createdAt,value
2019-01-27T00:01:50.669Z,4.70
2019-01-27T00:04:24.273Z,4.53
2019-01-27T00:06:56.062Z,4.40
2019-01-27T00:09:27.794Z,4.40
2019-01-27T00:11:59.680Z,4.70
2019-01-27T00:14:31.349Z,4.70
2019-01-27T00:17:03.223Z,5.13
2019-01-27T00:19:35.724Z,5.30
2019-01-27T00:22:07.899Z,7.23
2019-01-27T00:24:39.772Z,6.27
2019-01-27T00:27:11.488Z,7.50
2019-01-27T00:29:43.303Z,6.30
2019-01-27T00:32:15.692Z,6.40
2019-01-27T00:34:47.521Z,4.23
2019-01-27T00:37:19.230Z,4.10
2019-01-27T00:39:51.295Z,4.80
2019-01-27T00:42:23.189Z,4.00
2019-01-27T00:44:55.399Z,5.07
2019-01-27T00:47:27.282Z,4.93
2019-01-27T00:49:58.927Z,4.63
2019-01-27T00:52:32.185Z,4.83
2019-01-27T00:55:04.375Z,5.03
2019-01-27T00:57:36.551Z,4.33
2019-01-27T01:00:11.199Z,4.63
2019-01-27T01:02:42.984Z,4.03
2019-01-27T01:05:14.921Z,4.53
2019-01-27T01:07:47.842Z,4.40
2019-01-27T01:10:23.971Z,5.17
2019-01-27T01:12:55.959Z,4.00
2019-01-27T01:15:28.130Z,3.87
2019-01-27T01:17:59.966Z,5.60
2019-01-27T01:20:31.724Z,9.37
2019-01-27T01:23:03.719Z,5.33
2019-01-27T01:25:35.395Z,7.40
2019-01-27T01:28:07.561Z,6.27
2019-01-27T01:30:39.198Z,6.43
2019-01-27T01:33:11.089Z,7.40
2019-01-27T01:35:43.117Z,7.47
2019-01-27T01:38:14.812Z,8.10
2019-01-27T01:40:47.978Z,7.23
2019-01-27T01:43:20.019Z,6.50
2019-01-27T01:45:52.112Z,5.83
2019-01-27T01:48:26.705Z,6.07
2019-01-27T01:50:58.688Z,5.90
2019-01-27T01:53:30.371Z,6.13
2019-01-27T01:56:02.505Z,6.33
2019-01-27T01:58:36.620Z,8.43
2019-01-27T02:01:09.101Z,8.83
2019-01-27T02:03:41.287Z,10.47
2019-01-27T02:06:13.033Z,10.57
2019-01-27T02:08:45.676Z,10.97
2019-01-27T02:11:17.749Z,11.67
2019-01-27T02:13:50.941Z,10.23
2019-01-27T02:16:23.064Z,10.20
2019-01-27T02:18:54.871Z,7.10
2019-01-27T02:21:26.646Z,6.83
2019-01-27T02:23:58.962Z,8.20
2019-01-27T02:26:33.644Z,8.80
2019-01-27T02:29:08.569Z,9.00
2019-01-27T02:31:40.762Z,8.13
2019-01-27T02:34:12.864Z,8.70
2019-01-27T02:36:46.147Z,9.97
2019-01-27T02:39:17.962Z,11.63
2019-01-27T02:41:49.759Z,11.83
2019-01-27T02:44:21.448Z,8.73
2019-01-27T02:46:53.593Z,8.83
2019-01-27T02:49:26.067Z,8.17
2019-01-27T02:51:57.829Z,9.87
2019-01-27T02:54:29.597Z,9.07
2019-01-27T02:57:02.474Z,7.87
2019-01-27T02:59:34.817Z,7.93
2019-01-27T03:02:10.350Z,7.17
2019-01-27T03:04:42.207Z,7.80
2019-01-27T03:07:16.282Z,6.97
2019-01-27T03:09:50.414Z,7.20
2019-01-27T03:12:22.278Z,7.80
2019-01-27T03:14:54.011Z,7.13
2019-01-27T03:17:27.246Z,6.43
2019-01-27T03:19:59.600Z,7.67
2019-01-27T03:22:31.444Z,7.37
2019-01-27T03:25:04.431Z,7.27
2019-01-27T03:27:36.531Z,8.23
2019-01-27T03:30:18.090Z,8.77
2019-01-27T03:32:50.055Z,8.63
2019-01-27T03:35:21.902Z,8.53
2019-01-27T03:37:54.073Z,9.70
2019-01-27T03:40:25.863Z,8.70
2019-01-27T03:42:57.718Z,9.03
2019-01-27T03:45:32.599Z,9.27
2019-01-27T03:48:04.444Z,9.93
2019-01-27T03:50:37.130Z,9.40
2019-01-27T03:53:15.974Z,9.43
2019-01-27T03:55:48.743Z,10.40
2019-01-27T03:58:23.215Z,10.23
2019-01-27T04:00:56.874Z,10.63
2019-01-27T04:03:29.082Z,10.57
2019-01-27T04:06:02.266Z,11.67
2019-01-27T04:08:36.790Z,8.77
2019-01-27T04:11:11.572Z,8.27
2019-01-27T04:13:44.451Z,8.07
2019-01-27T04:16:16.763Z,8.03
2019-01-27T04:18:48.644Z,8.90
2019-01-27T04:21:20.498Z,8.67
2019-01-27T04:23:52.593Z,8.47
2019-01-27T04:26:24.302Z,7.27
2019-01-27T04:28:56.012Z,6.93
2019-01-27T04:31:29.916Z,7.77
2019-01-27T04:34:02.074Z,6.80
2019-01-27T04:36:34.026Z,7.27
2019-01-27T04:39:08.997Z,7.03
2019-01-27T04:41:42.252Z,7.30
2019-01-27T04:44:13.944Z,6.77
2019-01-27T04:46:46.143Z,6.83
2019-01-27T04:49:18.104Z,6.77
2019-01-27T04:51:50.527Z,6.77
2019-01-27T04:54:22.773Z,6.57
2019-01-27T04:56:54.550Z,6.93
2019-01-27T04:59:26.694Z,6.40
2019-01-27T05:01:58.669Z,6.47
2019-01-27T05:04:31.809Z,6.03
2019-01-27T05:07:03.487Z,5.97
2019-01-27T05:09:38.034Z,5.50
2019-01-27T05:12:09.865Z,6.93
2019-01-27T05:14:41.760Z,7.13
2019-01-27T05:17:13.596Z,7.27
2019-01-27T05:19:45.736Z,6.63
2019-01-27T05:22:17.448Z,7.00
2019-01-27T05:24:49.270Z,7.63
2019-01-27T05:27:25.391Z,7.90
2019-01-27T05:29:57.360Z,8.53
2019-01-27T05:32:29.809Z,8.03
2019-01-27T05:35:01.485Z,7.93
2019-01-27T05:37:33.350Z,7.53
2019-01-27T05:40:07.288Z,8.37
2019-01-27T05:42:39.000Z,8.37
2019-01-27T05:45:13.257Z,7.80
2019-01-27T05:47:45.291Z,9.10
2019-01-27T05:50:18.547Z,9.87
2019-01-27T05:52:50.738Z,9.70
2019-01-27T05:55:23.082Z,9.43
2019-01-27T05:57:54.782Z,9.37
2019-01-27T06:00:32.451Z,9.93
2019-01-27T06:03:04.302Z,8.83
2019-01-27T06:05:36.342Z,8.90
2019-01-27T06:08:07.995Z,11.07
2019-01-27T06:10:40.127Z,11.57
2019-01-27T06:13:12.113Z,14.27
2019-01-27T06:15:44.044Z,13.10
2019-01-27T06:18:15.692Z,14.07
2019-01-27T06:20:47.475Z,14.97
2019-01-27T06:23:19.567Z,17.60
2019-01-27T06:25:51.214Z,11.97
2019-01-27T06:28:23.264Z,10.80
2019-01-27T06:30:54.975Z,10.90
2019-01-27T06:33:31.199Z,11.03
2019-01-27T06:36:02.833Z,10.97
2019-01-27T06:38:34.700Z,11.80
2019-01-27T06:41:06.494Z,10.50
2019-01-27T06:43:38.414Z,11.10
2019-01-27T06:46:10.064Z,11.37
2019-01-27T06:48:42.429Z,11.23
2019-01-27T06:51:14.150Z,10.03
2019-01-27T06:53:45.819Z,10.83
2019-01-27T06:56:17.494Z,10.83
2019-01-27T06:59:08.846Z,9.77
2019-01-27T07:01:42.077Z,10.20
2019-01-27T07:04:17.742Z,9.53
2019-01-27T07:07:02.875Z,10.20
2019-01-27T07:09:39.313Z,10.23
2019-01-27T07:12:28.560Z,10.17
2019-01-27T07:15:07.483Z,10.80
2019-01-27T07:17:58.658Z,9.77
2019-01-27T07:20:34.746Z,10.17
2019-01-27T07:23:10.759Z,10.23
2019-01-27T07:25:55.567Z,10.03
2019-01-27T07:28:28.677Z,9.87
2019-01-27T07:31:04.379Z,10.73
2019-01-27T07:33:39.059Z,10.00
2019-01-27T07:36:12.069Z,9.70
2019-01-27T07:39:01.586Z,10.10
2019-01-27T07:41:40.560Z,10.03
2019-01-27T07:44:22.329Z,9.80
2019-01-27T07:47:04.951Z,9.93
2019-01-27T07:49:41.010Z,9.40
2019-01-27T07:52:20.109Z,10.10
2019-01-27T07:54:53.132Z,10.10
2019-01-27T07:57:44.480Z,10.90
2019-01-27T08:00:38.040Z,10.90
2019-01-27T08:03:12.145Z,8.73
2019-01-27T08:05:45.470Z,8.83
2019-01-27T08:08:35.136Z,9.20
2019-01-27T08:11:25.043Z,9.97
2019-01-27T08:14:06.959Z,10.10
2019-01-27T08:16:56.137Z,10.37
2019-01-27T08:19:38.454Z,12.43
2019-01-27T08:22:17.857Z,11.53
2019-01-27T08:24:50.946Z,11.17
2019-01-27T08:27:24.028Z,10.97
2019-01-27T08:32:26.698Z,11.80
2019-01-27T08:34:59.802Z,13.17
2019-01-27T08:37:32.858Z,13.50
2019-01-27T08:40:07.146Z,11.97
2019-01-27T08:42:41.421Z,11.43
2019-01-27T08:45:15.047Z,12.33
2019-01-27T08:47:46.868Z,11.20
2019-01-27T08:50:18.448Z,10.53
2019-01-27T08:52:50.207Z,10.17
2019-01-27T08:55:21.919Z,10.77
2019-01-27T08:57:53.570Z,9.40
2019-01-27T09:00:26.702Z,10.73
2019-01-27T09:03:03.416Z,10.53
2019-01-27T09:05:46.883Z,10.63
2019-01-27T09:08:19.967Z,11.30
2019-01-27T09:10:53.114Z,10.60
2019-01-27T09:13:26.676Z,10.30
2019-01-27T09:16:12.043Z,11.97
2019-01-27T09:18:45.166Z,11.20
2019-01-27T09:21:18.179Z,11.67
2019-01-27T09:23:51.230Z,10.23
2019-01-27T09:26:24.295Z,10.63
2019-01-27T09:28:57.530Z,10.93
2019-01-27T09:31:42.354Z,11.97
2019-01-27T09:34:21.209Z,12.20
2019-01-27T09:36:57.268Z,12.50
2019-01-27T09:39:30.400Z,10.87
2019-01-27T09:42:03.428Z,11.57
2019-01-27T09:44:36.517Z,11.93
2019-01-27T09:47:24.591Z,14.07
2019-01-27T09:50:06.313Z,14.10
2019-01-27T09:52:42.232Z,14.43
2019-01-27T09:55:24.763Z,14.73
2019-01-27T09:58:04.045Z,15.37
2019-01-27T10:00:39.256Z,16.30
2019-01-27T10:03:12.424Z,17.27
2019-01-27T10:05:57.355Z,16.00
2019-01-27T10:08:46.416Z,17.67
2019-01-27T10:11:26.675Z,19.43
2019-01-27T10:14:11.837Z,21.07
2019-01-27T10:16:50.613Z,27.43
2019-01-27T10:19:40.010Z,22.90
2019-01-27T10:22:16.036Z,22.03
2019-01-27T10:24:52.006Z,24.10
2019-01-27T10:27:30.988Z,24.43
2019-01-27T10:30:16.260Z,22.93
2019-01-27T10:32:49.334Z,22.80
2019-01-27T10:35:42.793Z,23.50
2019-01-27T10:38:17.858Z,24.47
2019-01-27T10:40:51.241Z,24.03
2019-01-27T10:43:26.786Z,25.37
2019-01-27T10:46:02.686Z,28.00
2019-01-27T10:48:35.746Z,29.47
2019-01-27T10:51:27.457Z,33.40
2019-01-27T10:54:00.409Z,33.10
2019-01-27T10:56:33.528Z,32.93
2019-01-27T10:59:07.242Z,46.73
2019-01-27T11:01:40.342Z,41.07
2019-01-27T11:04:27.215Z,45.63
2019-01-27T11:07:06.097Z,41.87
2019-01-27T11:09:47.991Z,59.20
2019-01-27T11:12:21.104Z,53.87
2019-01-27T11:14:59.663Z,52.57
2019-01-27T11:17:35.289Z,48.87
2019-01-27T11:20:16.863Z,50.13
2019-01-27T11:22:56.106Z,50.43
2019-01-27T11:25:38.185Z,45.40
2019-01-27T11:28:29.653Z,42.87
2019-01-27T11:31:05.632Z,43.30
2019-01-27T11:33:41.751Z,43.67
2019-01-27T11:36:20.483Z,41.97
2019-01-27T11:39:03.147Z,48.80
2019-01-27T11:41:36.214Z,47.90
2019-01-27T11:44:12.109Z,62.37
2019-01-27T11:47:02.176Z,60.63
2019-01-27T11:49:35.216Z,63.47
2019-01-27T11:52:06.984Z,60.30
2019-01-27T11:54:38.731Z,54.73
2019-01-27T11:57:10.456Z,57.00
2019-01-27T11:59:42.315Z,54.53
2019-01-27T12:02:13.980Z,48.67
2019-01-27T12:04:47.246Z,47.93
2019-01-27T12:07:18.902Z,51.30
2019-01-27T12:09:50.644Z,50.80
2019-01-27T12:12:22.376Z,53.20
2019-01-27T12:14:54.026Z,50.37
2019-01-27T12:17:25.687Z,49.27
2019-01-27T12:19:57.351Z,50.53
2019-01-27T12:22:29.125Z,45.20
2019-01-27T12:25:00.850Z,49.30
2019-01-27T12:27:34.490Z,44.23
2019-01-27T12:30:08.305Z,47.30
2019-01-27T12:32:40.017Z,46.80
2019-01-27T12:35:11.983Z,47.73
2019-01-27T12:37:43.745Z,51.03
2019-01-27T12:40:18.008Z,49.00
2019-01-27T12:42:49.805Z,50.27
2019-01-27T12:45:23.175Z,47.47
2019-01-27T12:47:54.899Z,47.33
2019-01-27T12:50:26.652Z,47.17
2019-01-27T12:52:58.259Z,44.33
2019-01-27T12:55:30.036Z,47.90
2019-01-27T12:58:01.699Z,48.63
2019-01-27T13:00:42.576Z,51.50
2019-01-27T13:03:14.281Z,51.50
2019-01-27T13:05:45.894Z,44.63
2019-01-27T13:08:17.712Z,40.63
2019-01-27T13:10:49.532Z,38.73
2019-01-27T13:13:21.602Z,39.37
2019-01-27T13:15:53.745Z,40.50
2019-01-27T13:18:25.446Z,36.73
2019-01-27T13:20:57.147Z,37.70
2019-01-27T13:23:29.221Z,34.13
2019-01-27T13:26:00.964Z,33.40
2019-01-27T13:28:32.623Z,31.60
2019-01-27T13:31:04.477Z,33.70
2019-01-27T13:33:36.744Z,32.50
2019-01-27T13:36:10.569Z,31.47
2019-01-27T13:38:42.407Z,28.80
2019-01-27T13:41:14.171Z,30.57
2019-01-27T13:43:45.842Z,32.13
2019-01-27T13:46:17.960Z,37.17
2019-01-27T13:48:51.312Z,38.53
2019-01-27T13:51:23.046Z,41.47
2019-01-27T13:53:54.867Z,40.03
2019-01-27T13:56:26.604Z,38.20
2019-01-27T13:58:58.308Z,34.57
2019-01-27T14:01:30.400Z,37.60
2019-01-27T14:04:02.402Z,33.00
2019-01-27T14:06:34.075Z,33.00
2019-01-27T14:09:08.007Z,30.30
2019-01-27T14:11:39.647Z,29.57
2019-01-27T14:14:11.651Z,28.70
2019-01-27T14:16:43.463Z,26.83
2019-01-27T14:19:15.740Z,25.30
2019-01-27T14:21:47.842Z,24.90
2019-01-27T14:24:19.580Z,22.70
2019-01-27T14:26:51.934Z,23.07
2019-01-27T14:29:24.894Z,21.80
2019-01-27T14:31:56.691Z,22.97
2019-01-27T14:34:28.578Z,23.57
2019-01-27T14:37:00.316Z,23.90
2019-01-27T14:39:32.036Z,24.30
2019-01-27T14:42:04.301Z,25.53
2019-01-27T14:44:36.435Z,28.40
2019-01-27T14:47:08.417Z,28.27
2019-01-27T14:49:40.063Z,26.50
2019-01-27T14:52:11.818Z,23.93
2019-01-27T14:54:44.392Z,23.70
2019-01-27T14:57:16.082Z,23.33
2019-01-27T14:59:48.814Z,22.63
2019-01-27T15:02:20.463Z,24.37
2019-01-27T15:04:52.127Z,21.67
2019-01-27T15:07:23.911Z,22.50
2019-01-27T15:09:57.051Z,22.63
2019-01-27T15:12:29.245Z,22.67
2019-01-27T15:15:01.292Z,21.57
2019-01-27T15:17:33.207Z,21.47
2019-01-27T15:20:06.563Z,20.37
2019-01-27T15:22:38.506Z,21.77
2019-01-27T15:25:11.344Z,21.60
2019-01-27T15:27:43.483Z,21.60
2019-01-27T15:30:27.256Z,22.23
2019-01-27T15:32:59.968Z,19.67
2019-01-27T15:35:32.220Z,21.40
2019-01-27T15:38:04.488Z,19.03
2019-01-27T15:40:36.147Z,18.63
2019-01-27T15:43:07.895Z,19.07
2019-01-27T15:45:40.348Z,20.00
2019-01-27T15:48:12.792Z,19.67
2019-01-27T15:50:44.521Z,18.57
2019-01-27T15:53:16.356Z,18.30
2019-01-27T15:55:48.132Z,19.83
2019-01-27T15:58:19.876Z,18.47
2019-01-27T16:00:51.512Z,17.13
2019-01-27T16:03:23.508Z,17.07
2019-01-27T16:05:55.139Z,14.77
2019-01-27T16:08:27.610Z,12.97
2019-01-27T16:11:00.117Z,12.73
2019-01-27T16:13:31.896Z,14.37
2019-01-27T16:16:03.582Z,12.30
2019-01-27T16:18:35.466Z,13.07
2019-01-27T16:21:07.622Z,11.93
2019-01-27T16:23:40.872Z,14.10
2019-01-27T16:26:12.514Z,13.17
2019-01-27T16:28:44.318Z,11.10
2019-01-27T16:31:23.616Z,11.97
2019-01-27T16:33:59.452Z,12.85
2019-01-27T16:36:31.409Z,12.80
2019-01-27T16:39:03.603Z,12.40
2019-01-27T16:41:36.027Z,17.30
2019-01-27T16:44:08.217Z,12.65
2019-01-27T16:46:39.923Z,13.43
2019-01-27T16:49:12.494Z,16.93
2019-01-27T16:52:01.888Z,19.45
2019-01-27T16:54:19.170Z,27.15
2019-01-27T16:56:50.927Z,25.62
2019-01-27T16:59:22.621Z,24.02
2019-01-27T17:01:59.031Z,14.13
2019-01-27T17:04:29.370Z,11.40
2019-01-27T17:07:02.192Z,15.03
2019-01-27T17:09:34.390Z,13.38
2019-01-27T17:12:09.354Z,14.40
2019-01-27T17:14:41.742Z,12.00
2019-01-27T17:17:15.113Z,11.90
2019-01-27T17:19:48.294Z,11.75
2019-01-27T17:22:21.731Z,11.33
2019-01-27T17:24:53.579Z,13.53
2019-01-27T17:27:25.829Z,15.53
2019-01-27T17:29:57.754Z,12.63
2019-01-27T17:32:29.583Z,10.82
2019-01-27T17:35:02.055Z,11.80
2019-01-27T17:37:34.158Z,11.18
2019-01-27T17:40:09.035Z,11.30
2019-01-27T17:42:41.123Z,11.50
2019-01-27T17:45:21.472Z,10.53
2019-01-27T17:47:54.070Z,11.40
2019-01-27T17:50:27.820Z,11.70
2019-01-27T17:52:59.651Z,15.15
2019-01-27T17:55:42.146Z,14.23
2019-01-27T17:58:24.302Z,12.70
2019-01-27T18:01:00.770Z,13.03
2019-01-27T18:03:49.547Z,10.75
2019-01-27T18:06:23.409Z,12.65
2019-01-27T18:08:56.865Z,13.15
2019-01-27T18:11:30.508Z,13.73
2019-01-27T18:14:04.025Z,14.10
2019-01-27T18:16:38.969Z,13.75
2019-01-27T18:19:10.937Z,13.35
2019-01-27T18:21:43.609Z,12.23
2019-01-27T18:24:16.080Z,13.07
2019-01-27T18:26:48.214Z,15.20
2019-01-27T18:29:19.959Z,14.67
2019-01-27T18:31:52.406Z,13.78
2019-01-27T18:34:24.681Z,17.60
2019-01-27T18:36:57.351Z,13.38
2019-01-27T18:39:29.458Z,19.82
2019-01-27T18:42:04.095Z,14.15
2019-01-27T18:44:36.354Z,14.55
2019-01-27T18:47:08.594Z,14.35
2019-01-27T18:49:40.611Z,42.93
2019-01-27T18:52:12.631Z,60.35
2019-01-27T18:54:49.376Z,79.20
2019-01-27T18:57:28.572Z,36.53
2019-01-27T19:00:18.554Z,32.35
2019-01-27T19:02:54.499Z,18.60
2019-01-27T19:05:30.943Z,31.80
2019-01-27T19:08:05.797Z,19.30
2019-01-27T19:10:43.002Z,20.35
2019-01-27T19:13:38.128Z,21.40
2019-01-27T19:16:26.930Z,18.17
2019-01-27T19:19:02.013Z,18.20
2019-01-27T19:21:44.094Z,20.55
2019-01-27T19:24:32.265Z,19.00
2019-01-27T19:27:05.379Z,17.57
2019-01-27T19:29:38.724Z,20.85
2019-01-27T19:32:15.066Z,22.50
2019-01-27T19:34:48.424Z,19.00
2019-01-27T19:37:22.040Z,20.85
2019-01-27T19:40:11.430Z,20.08
2019-01-27T19:42:59.754Z,19.92
2019-01-27T19:45:32.819Z,22.22
2019-01-27T19:48:15.212Z,21.75
2019-01-27T19:50:48.248Z,25.25
2019-01-27T19:53:27.233Z,22.60
2019-01-27T19:56:09.559Z,24.10
2019-01-27T19:58:42.719Z,23.60
2019-01-27T20:01:15.936Z,20.95
2019-01-27T20:03:52.491Z,20.88
2019-01-27T20:06:28.214Z,20.15
2019-01-27T20:09:20.671Z,19.50
2019-01-27T20:12:10.117Z,19.65
2019-01-27T20:14:52.009Z,18.90
2019-01-27T20:17:25.113Z,20.12
2019-01-27T20:20:01.575Z,20.30
2019-01-27T20:22:34.938Z,19.23
2019-01-27T20:25:28.801Z,19.30
2019-01-27T20:28:07.723Z,19.85
2019-01-27T20:30:57.269Z,19.98
2019-01-27T20:33:33.456Z,21.17
2019-01-27T20:36:16.466Z,21.62
2019-01-27T20:38:55.560Z,22.62
2019-01-27T20:41:28.732Z,25.70
2019-01-27T20:44:10.927Z,20.92
2019-01-27T20:46:56.354Z,23.87
2019-01-27T20:49:45.816Z,21.65
2019-01-27T20:52:35.003Z,22.98
2019-01-27T20:55:22.115Z,25.08
2019-01-27T20:57:58.424Z,23.55
2019-01-27T21:00:31.758Z,29.00
2019-01-27T21:03:04.867Z,19.85
2019-01-27T21:05:41.186Z,19.03
2019-01-27T21:08:14.593Z,21.68
2019-01-27T21:10:53.980Z,23.85
2019-01-27T21:13:29.553Z,22.25
2019-01-27T21:16:02.650Z,20.57
2019-01-27T21:18:36.122Z,21.77
2019-01-27T21:21:08.496Z,22.22
2019-01-27T21:23:40.214Z,18.82
2019-01-27T21:26:12.291Z,20.00
2019-01-27T21:28:44.570Z,22.60
2019-01-27T21:31:16.271Z,21.68
2019-01-27T21:33:48.991Z,25.47
2019-01-27T21:36:20.845Z,23.42
2019-01-27T21:38:52.619Z,30.30
2019-01-27T21:41:25.078Z,28.30
2019-01-27T21:43:56.879Z,27.17
2019-01-27T21:46:29.288Z,22.67
2019-01-27T21:49:01.849Z,23.33
2019-01-27T21:51:33.730Z,23.10
2019-01-27T21:54:07.012Z,19.55
2019-01-27T21:56:39.375Z,19.73
2019-01-27T21:59:11.171Z,20.72
2019-01-27T22:01:44.384Z,22.23
2019-01-27T22:04:16.271Z,23.53
2019-01-27T22:06:48.206Z,23.60
2019-01-27T22:09:20.017Z,22.53
2019-01-27T22:11:51.927Z,23.33
2019-01-27T22:14:23.643Z,24.27
2019-01-27T22:16:55.419Z,26.15
2019-01-27T22:19:28.175Z,27.47
2019-01-27T22:22:00.204Z,25.77
2019-01-27T22:24:32.556Z,25.43
2019-01-27T22:27:04.542Z,26.23
2019-01-27T22:29:36.420Z,25.27
2019-01-27T22:32:08.857Z,24.60
2019-01-27T22:34:40.849Z,26.37
2019-01-27T22:37:12.542Z,25.43
2019-01-27T22:39:44.667Z,26.10
2019-01-27T22:42:16.549Z,25.93
2019-01-27T22:44:48.631Z,25.03
2019-01-27T22:47:21.070Z,25.93
2019-01-27T22:49:53.135Z,26.33
2019-01-27T22:52:25.008Z,25.77
2019-01-27T22:54:57.270Z,29.12
2019-01-27T22:57:29.136Z,26.23
2019-01-27T23:00:00.837Z,26.30
2019-01-27T23:02:33.770Z,26.37
2019-01-27T23:05:06.482Z,26.60
2019-01-27T23:07:38.569Z,25.00
2019-01-27T23:10:10.816Z,26.53
2019-01-27T23:12:43.336Z,27.90
2019-01-27T23:15:15.396Z,25.23
2019-01-27T23:17:47.502Z,28.20
2019-01-27T23:20:19.483Z,29.17
2019-01-27T23:22:51.281Z,29.07
2019-01-27T23:25:23.276Z,30.70
2019-01-27T23:27:55.106Z,29.80
2019-01-27T23:30:27.428Z,27.13
2019-01-27T23:32:59.114Z,28.97
2019-01-27T23:35:31.383Z,30.27
2019-01-27T23:38:03.752Z,27.40
2019-01-27T23:40:35.740Z,30.23
2019-01-27T23:43:07.416Z,33.47
2019-01-27T23:45:39.102Z,32.20
2019-01-27T23:48:10.847Z,32.37
2019-01-27T23:50:42.984Z,35.30
2019-01-27T23:53:14.988Z,38.43
2019-01-27T23:55:46.978Z,40.03
2019-01-27T23:58:19.955Z,39.00
