createdAt,value
2019-02-17T00:02:29.228Z,3.50
2019-02-17T00:05:00.785Z,3.60
2019-02-17T00:07:33.841Z,3.65
2019-02-17T00:10:05.857Z,3.60
2019-02-17T00:12:37.500Z,3.64
2019-02-17T00:15:09.234Z,3.68
2019-02-17T00:17:41.036Z,3.60
2019-02-17T00:20:12.526Z,3.66
2019-02-17T00:22:44.099Z,3.55
2019-02-17T00:25:15.586Z,3.47
2019-02-17T00:27:47.049Z,3.39
2019-02-17T00:30:18.706Z,3.56
2019-02-17T00:32:50.396Z,3.63
2019-02-17T00:35:21.891Z,3.61
2019-02-17T00:37:53.567Z,3.58
2019-02-17T00:40:25.114Z,3.63
2019-02-17T00:42:56.569Z,3.62
2019-02-17T00:45:28.035Z,3.52
2019-02-17T00:47:59.769Z,3.56
2019-02-17T00:50:31.352Z,3.53
2019-02-17T00:53:03.086Z,3.47
2019-02-17T00:55:34.750Z,3.37
2019-02-17T00:58:06.431Z,3.29
2019-02-17T01:00:37.648Z,3.44
2019-02-17T01:03:09.460Z,3.29
2019-02-17T01:05:40.810Z,3.37
2019-02-17T01:08:12.311Z,3.21
2019-02-17T01:10:44.006Z,3.15
2019-02-17T01:13:15.567Z,3.26
2019-02-17T01:15:47.370Z,3.37
2019-02-17T01:18:19.906Z,3.47
2019-02-17T01:20:51.953Z,3.46
2019-02-17T01:23:23.565Z,3.50
2019-02-17T01:25:55.082Z,3.44
2019-02-17T01:28:26.591Z,3.51
2019-02-17T01:30:58.370Z,3.44
2019-02-17T01:33:29.711Z,3.48
2019-02-17T01:36:01.313Z,3.31
2019-02-17T01:38:33.003Z,3.30
2019-02-17T01:41:04.502Z,3.20
2019-02-17T01:43:35.991Z,3.14
2019-02-17T01:46:07.321Z,3.10
2019-02-17T01:48:38.963Z,3.14
2019-02-17T01:51:10.856Z,3.12
2019-02-17T01:53:42.092Z,3.11
2019-02-17T01:56:13.628Z,2.95
2019-02-17T01:58:45.110Z,2.99
2019-02-17T02:01:17.250Z,3.05
2019-02-17T02:03:48.730Z,3.00
2019-02-17T02:06:20.319Z,3.05
2019-02-17T02:08:52.046Z,3.04
2019-02-17T02:11:23.737Z,3.10
2019-02-17T02:13:55.303Z,3.01
2019-02-17T02:16:26.770Z,3.06
2019-02-17T02:18:58.357Z,3.17
2019-02-17T02:21:29.845Z,3.20
2019-02-17T02:24:01.373Z,3.10
2019-02-17T02:26:32.632Z,3.16
2019-02-17T02:29:04.055Z,3.09
2019-02-17T02:31:35.862Z,3.16
2019-02-17T02:34:07.415Z,3.18
2019-02-17T02:36:39.060Z,3.16
2019-02-17T02:39:10.615Z,3.17
2019-02-17T02:41:42.074Z,3.14
2019-02-17T02:44:13.349Z,3.10
2019-02-17T02:46:44.725Z,3.07
2019-02-17T02:49:16.073Z,3.11
2019-02-17T02:51:47.332Z,3.01
2019-02-17T02:54:18.884Z,2.95
2019-02-17T02:56:50.180Z,2.91
2019-02-17T02:59:21.435Z,2.83
2019-02-17T03:01:52.757Z,2.88
2019-02-17T03:04:23.993Z,2.95
2019-02-17T03:07:00.691Z,2.94
2019-02-17T03:09:32.126Z,2.84
2019-02-17T03:12:03.952Z,2.83
2019-02-17T03:14:35.554Z,2.84
2019-02-17T03:17:07.125Z,2.69
2019-02-17T03:19:38.386Z,2.73
2019-02-17T03:22:10.804Z,2.71
2019-02-17T03:24:42.247Z,2.82
2019-02-17T03:27:13.852Z,2.80
2019-02-17T03:29:45.482Z,2.73
2019-02-17T03:32:17.947Z,2.68
2019-02-17T03:34:49.666Z,2.75
2019-02-17T03:37:21.667Z,2.71
2019-02-17T03:39:53.344Z,2.70
2019-02-17T03:42:25.039Z,2.68
2019-02-17T03:44:56.731Z,2.71
2019-02-17T03:47:28.127Z,2.79
2019-02-17T03:49:59.765Z,2.68
2019-02-17T03:52:31.423Z,2.71
2019-02-17T03:55:03.062Z,2.63
2019-02-17T03:57:34.687Z,2.64
2019-02-17T04:00:16.428Z,2.59
2019-02-17T04:02:39.798Z,2.58
2019-02-17T04:05:11.432Z,2.62
2019-02-17T04:07:43.029Z,2.60
2019-02-17T04:10:15.543Z,2.43
2019-02-17T04:12:47.222Z,2.31
2019-02-17T04:15:18.883Z,2.31
2019-02-17T04:17:50.553Z,2.32
2019-02-17T04:20:22.018Z,2.09
2019-02-17T04:22:53.546Z,2.01
2019-02-17T04:25:25.079Z,1.85
2019-02-17T04:27:56.687Z,1.73
2019-02-17T04:30:29.730Z,1.54
2019-02-17T04:33:01.530Z,1.36
2019-02-17T04:35:33.053Z,1.41
2019-02-17T04:38:04.648Z,1.40
2019-02-17T04:40:36.058Z,1.37
2019-02-17T04:43:07.685Z,1.42
2019-02-17T04:45:39.340Z,1.44
2019-02-17T04:48:11.256Z,1.33
2019-02-17T04:50:42.905Z,1.35
2019-02-17T04:53:14.406Z,1.35
2019-02-17T04:55:45.887Z,1.33
2019-02-17T04:58:17.850Z,1.24
2019-02-17T05:00:50.165Z,1.15
2019-02-17T05:03:21.740Z,1.12
2019-02-17T05:05:53.340Z,1.18
2019-02-17T05:08:24.884Z,1.26
2019-02-17T05:10:56.239Z,1.24
2019-02-17T05:13:27.802Z,1.18
2019-02-17T05:15:59.524Z,1.23
2019-02-17T05:18:30.997Z,1.15
2019-02-17T05:21:02.425Z,1.10
2019-02-17T05:23:33.706Z,1.05
2019-02-17T05:26:05.114Z,0.97
2019-02-17T05:28:36.783Z,0.98
2019-02-17T05:31:08.031Z,0.81
2019-02-17T05:33:39.543Z,0.85
2019-02-17T05:36:11.034Z,0.77
2019-02-17T05:38:42.389Z,0.82
2019-02-17T05:41:13.917Z,0.85
2019-02-17T05:43:45.722Z,0.82
2019-02-17T05:46:17.172Z,0.93
2019-02-17T05:48:50.266Z,1.04
2019-02-17T05:51:21.894Z,1.06
2019-02-17T05:53:53.244Z,1.10
2019-02-17T05:56:24.546Z,1.04
2019-02-17T05:58:55.981Z,1.17
2019-02-17T06:01:27.342Z,1.26
2019-02-17T06:03:58.723Z,1.34
2019-02-17T06:06:30.361Z,1.35
2019-02-17T06:09:01.983Z,1.49
2019-02-17T06:11:35.212Z,1.54
2019-02-17T06:14:06.803Z,1.71
2019-02-17T06:16:38.062Z,2.00
2019-02-17T06:19:09.507Z,2.38
2019-02-17T06:21:41.052Z,2.64
2019-02-17T06:24:12.607Z,2.87
2019-02-17T06:26:44.274Z,3.08
2019-02-17T06:29:16.226Z,3.50
2019-02-17T06:31:47.755Z,3.66
2019-02-17T06:34:19.441Z,3.70
2019-02-17T06:36:50.810Z,3.92
2019-02-17T06:39:23.117Z,3.90
2019-02-17T06:41:54.387Z,3.73
2019-02-17T06:44:25.776Z,3.85
2019-02-17T06:47:00.579Z,3.69
2019-02-17T06:49:32.332Z,3.88
2019-02-17T06:52:03.852Z,3.84
2019-02-17T06:54:35.481Z,3.99
2019-02-17T06:57:25.796Z,4.14
2019-02-17T07:00:31.038Z,4.35
2019-02-17T07:03:02.582Z,4.49
2019-02-17T07:05:46.569Z,4.25
2019-02-17T07:08:18.092Z,4.16
2019-02-17T07:10:49.563Z,4.04
2019-02-17T07:13:20.875Z,3.94
2019-02-17T07:15:52.605Z,3.63
2019-02-17T07:18:24.094Z,3.60
2019-02-17T07:20:55.517Z,3.70
2019-02-17T07:23:27.128Z,3.90
2019-02-17T07:25:58.769Z,3.91
2019-02-17T07:28:30.203Z,4.03
2019-02-17T07:31:01.751Z,4.20
2019-02-17T07:33:33.341Z,4.42
2019-02-17T07:36:05.072Z,4.43
2019-02-17T07:38:36.447Z,4.54
2019-02-17T07:41:08.028Z,4.96
2019-02-17T07:43:39.239Z,5.05
2019-02-17T07:46:10.730Z,5.05
2019-02-17T07:48:42.318Z,5.33
2019-02-17T07:51:13.904Z,5.26
2019-02-17T07:53:45.454Z,5.43
2019-02-17T07:56:17.095Z,5.35
2019-02-17T07:58:48.487Z,5.62
2019-02-17T08:01:19.982Z,5.95
2019-02-17T08:03:51.563Z,6.16
2019-02-17T08:06:23.145Z,6.44
2019-02-17T08:08:54.578Z,6.67
2019-02-17T08:11:26.162Z,6.75
2019-02-17T08:13:57.503Z,6.98
2019-02-17T08:16:28.795Z,7.23
2019-02-17T08:19:00.307Z,7.24
2019-02-17T08:21:31.512Z,7.38
2019-02-17T08:24:02.775Z,7.79
2019-02-17T08:26:34.159Z,7.79
2019-02-17T08:29:05.932Z,8.08
2019-02-17T08:31:37.168Z,8.02
2019-02-17T08:34:08.468Z,8.35
2019-02-17T08:36:39.795Z,8.44
2019-02-17T08:39:11.021Z,8.34
2019-02-17T08:41:42.241Z,8.70
2019-02-17T08:44:13.676Z,8.81
2019-02-17T08:46:45.222Z,8.92
2019-02-17T08:49:16.568Z,9.09
2019-02-17T08:51:48.005Z,9.33
2019-02-17T08:54:19.197Z,9.00
2019-02-17T08:56:50.797Z,9.05
2019-02-17T08:59:22.083Z,9.19
2019-02-17T09:01:53.300Z,9.34
2019-02-17T09:04:24.558Z,9.23
2019-02-17T09:06:56.159Z,9.58
2019-02-17T09:09:28.186Z,9.77
2019-02-17T09:11:59.521Z,10.06
2019-02-17T09:14:31.123Z,10.12
2019-02-17T09:17:02.631Z,9.75
2019-02-17T09:19:34.024Z,10.13
2019-02-17T09:22:05.578Z,9.97
2019-02-17T09:24:37.227Z,10.31
2019-02-17T09:27:08.614Z,10.72
2019-02-17T09:29:40.008Z,10.79
2019-02-17T09:32:16.247Z,10.60
2019-02-17T09:34:44.276Z,10.89
2019-02-17T09:37:15.922Z,10.74
2019-02-17T09:39:47.264Z,10.98
2019-02-17T09:42:18.645Z,10.81
2019-02-17T09:44:49.857Z,11.29
2019-02-17T09:47:21.273Z,11.16
2019-02-17T09:49:52.792Z,11.58
2019-02-17T09:52:24.043Z,11.46
2019-02-17T09:54:55.097Z,11.29
2019-02-17T09:57:26.568Z,11.42
2019-02-17T09:59:57.526Z,11.58
2019-02-17T10:02:28.745Z,11.65
2019-02-17T10:04:59.797Z,11.75
2019-02-17T10:07:30.799Z,11.75
2019-02-17T10:10:01.750Z,11.89
2019-02-17T10:12:32.754Z,11.84
2019-02-17T10:15:03.806Z,11.98
2019-02-17T10:17:34.950Z,12.08
2019-02-17T10:20:06.702Z,12.51
2019-02-17T10:22:37.883Z,12.78
2019-02-17T10:25:09.498Z,12.47
2019-02-17T10:27:40.906Z,12.50
2019-02-17T10:30:14.080Z,12.80
2019-02-17T10:32:45.440Z,12.47
2019-02-17T10:35:17.762Z,12.74
2019-02-17T10:37:50.255Z,12.53
2019-02-17T10:40:21.486Z,12.83
2019-02-17T10:42:52.672Z,12.93
2019-02-17T10:45:24.071Z,12.88
2019-02-17T10:47:55.100Z,13.13
2019-02-17T10:50:26.475Z,13.51
2019-02-17T10:52:58.016Z,13.61
2019-02-17T10:55:29.380Z,13.19
2019-02-17T10:58:00.814Z,13.16
2019-02-17T11:00:31.858Z,13.03
2019-02-17T11:03:08.695Z,13.01
2019-02-17T11:05:39.883Z,13.13
2019-02-17T11:08:10.955Z,13.13
2019-02-17T11:10:42.161Z,12.99
2019-02-17T11:13:13.626Z,13.18
2019-02-17T11:15:44.902Z,13.48
2019-02-17T11:18:16.134Z,13.50
2019-02-17T11:20:47.356Z,13.57
2019-02-17T11:23:18.408Z,13.77
2019-02-17T11:25:49.940Z,13.77
2019-02-17T11:28:21.229Z,13.97
2019-02-17T11:30:52.280Z,13.95
2019-02-17T11:33:23.591Z,13.68
2019-02-17T11:35:55.091Z,13.76
2019-02-17T11:38:26.197Z,14.13
2019-02-17T11:40:57.682Z,14.13
2019-02-17T11:43:28.671Z,14.27
2019-02-17T11:45:59.994Z,14.37
2019-02-17T11:48:31.108Z,14.37
2019-02-17T11:51:02.338Z,14.51
2019-02-17T11:53:33.765Z,14.51
2019-02-17T11:56:05.105Z,14.20
2019-02-17T11:58:36.245Z,14.59
2019-02-17T12:01:07.598Z,14.29
2019-02-17T12:03:39.301Z,14.29
2019-02-17T12:06:10.917Z,14.89
2019-02-17T12:08:48.764Z,14.89
2019-02-17T12:11:20.331Z,14.92
2019-02-17T12:13:51.521Z,15.48
2019-02-17T12:16:23.029Z,15.13
2019-02-17T12:18:54.464Z,15.25
2019-02-17T12:21:47.554Z,15.19
2019-02-17T12:24:21.972Z,14.99
2019-02-17T12:27:03.946Z,14.89
2019-02-17T12:29:38.514Z,15.37
2019-02-17T12:32:10.094Z,15.45
2019-02-17T12:34:41.132Z,15.26
2019-02-17T12:37:12.464Z,14.51
2019-02-17T12:39:43.701Z,14.18
2019-02-17T12:42:14.979Z,14.18
2019-02-17T12:44:46.235Z,14.02
2019-02-17T12:47:17.605Z,13.77
2019-02-17T12:49:48.865Z,13.73
2019-02-17T12:52:20.206Z,13.58
2019-02-17T12:54:51.426Z,13.86
2019-02-17T12:57:22.495Z,13.88
2019-02-17T12:59:53.427Z,13.65
2019-02-17T13:02:24.492Z,13.56
2019-02-17T13:04:55.599Z,13.62
2019-02-17T13:07:26.744Z,13.43
2019-02-17T13:09:58.030Z,13.77
2019-02-17T13:12:29.312Z,13.82
2019-02-17T13:15:00.611Z,13.90
2019-02-17T13:17:32.155Z,13.79
2019-02-17T13:20:03.086Z,13.71
2019-02-17T13:22:34.387Z,13.51
2019-02-17T13:25:05.952Z,13.54
2019-02-17T13:27:37.150Z,13.48
2019-02-17T13:30:14.406Z,13.57
2019-02-17T13:32:45.675Z,13.29
2019-02-17T13:35:17.028Z,13.50
2019-02-17T13:37:48.174Z,13.60
2019-02-17T13:40:19.546Z,13.66
2019-02-17T13:42:50.789Z,13.82
2019-02-17T13:45:21.951Z,13.90
2019-02-17T13:47:53.291Z,13.99
2019-02-17T13:50:24.499Z,14.08
2019-02-17T13:52:55.852Z,14.51
2019-02-17T13:55:27.183Z,14.51
2019-02-17T13:57:58.618Z,14.60
2019-02-17T14:00:30.603Z,14.55
2019-02-17T14:03:04.424Z,14.35
2019-02-17T14:05:35.513Z,14.35
2019-02-17T14:08:07.015Z,14.55
2019-02-17T14:10:38.476Z,14.56
2019-02-17T14:13:09.713Z,14.66
2019-02-17T14:15:40.979Z,14.66
2019-02-17T14:18:11.954Z,14.48
2019-02-17T14:20:43.367Z,14.48
2019-02-17T14:23:14.517Z,14.64
2019-02-17T14:25:45.624Z,14.71
2019-02-17T14:28:16.571Z,14.70
2019-02-17T14:30:47.617Z,14.68
2019-02-17T14:33:18.683Z,14.65
2019-02-17T14:35:49.978Z,14.61
2019-02-17T14:38:21.353Z,14.67
2019-02-17T14:40:52.587Z,14.58
2019-02-17T14:43:24.145Z,14.58
2019-02-17T14:45:55.509Z,14.60
2019-02-17T14:48:26.966Z,14.56
2019-02-17T14:50:58.096Z,14.38
2019-02-17T14:53:29.435Z,14.38
2019-02-17T14:56:00.755Z,14.47
2019-02-17T14:58:32.034Z,14.47
2019-02-17T15:01:03.177Z,14.09
2019-02-17T15:03:35.329Z,14.00
2019-02-17T15:06:06.902Z,13.97
2019-02-17T15:08:38.007Z,13.75
2019-02-17T15:11:09.582Z,13.67
2019-02-17T15:13:40.867Z,13.61
2019-02-17T15:16:11.976Z,13.38
2019-02-17T15:18:43.023Z,13.30
2019-02-17T15:21:14.064Z,13.15
2019-02-17T15:23:45.053Z,13.07
2019-02-17T15:26:16.143Z,12.90
2019-02-17T15:28:50.908Z,12.91
2019-02-17T15:31:20.237Z,12.86
2019-02-17T15:33:51.522Z,12.77
2019-02-17T15:36:22.802Z,12.49
2019-02-17T15:38:54.010Z,12.51
2019-02-17T15:41:25.387Z,12.45
2019-02-17T15:43:56.542Z,12.48
2019-02-17T15:46:27.623Z,12.44
2019-02-17T15:48:58.928Z,12.37
2019-02-17T15:51:30.022Z,12.30
2019-02-17T15:54:01.271Z,12.37
2019-02-17T15:56:32.546Z,12.10
2019-02-17T15:59:03.525Z,12.09
2019-02-17T16:01:34.609Z,11.99
2019-02-17T16:04:05.922Z,12.03
2019-02-17T16:06:36.988Z,11.83
2019-02-17T16:09:09.191Z,11.59
2019-02-17T16:11:40.681Z,11.47
2019-02-17T16:14:11.754Z,11.55
2019-02-17T16:16:43.064Z,11.31
2019-02-17T16:19:14.123Z,11.35
2019-02-17T16:21:45.113Z,11.40
2019-02-17T16:24:16.126Z,11.09
2019-02-17T16:26:47.109Z,10.99
2019-02-17T16:29:18.151Z,10.85
2019-02-17T16:31:49.106Z,10.86
2019-02-17T16:34:20.423Z,10.81
2019-02-17T16:36:51.447Z,10.72
2019-02-17T16:39:22.985Z,10.73
2019-02-17T16:41:53.899Z,10.62
2019-02-17T16:44:25.593Z,10.51
2019-02-17T16:46:57.140Z,10.55
2019-02-17T16:49:28.192Z,10.43
2019-02-17T16:51:59.814Z,10.36
2019-02-17T16:54:31.116Z,10.39
2019-02-17T16:57:02.458Z,10.33
2019-02-17T16:59:33.989Z,10.38
2019-02-17T17:02:05.656Z,10.26
2019-02-17T17:04:37.189Z,10.21
2019-02-17T17:07:08.674Z,10.20
2019-02-17T17:09:39.906Z,10.08
2019-02-17T17:12:11.549Z,9.87
2019-02-17T17:14:43.036Z,9.70
2019-02-17T17:17:14.565Z,9.81
2019-02-17T17:19:46.119Z,9.62
2019-02-17T17:22:17.759Z,9.49
2019-02-17T17:24:49.544Z,9.33
2019-02-17T17:27:20.977Z,9.38
2019-02-17T17:29:52.574Z,9.26
2019-02-17T17:32:24.160Z,9.22
2019-02-17T17:34:58.985Z,9.11
2019-02-17T17:37:28.402Z,9.09
2019-02-17T17:40:00.717Z,9.08
2019-02-17T17:42:32.073Z,9.16
2019-02-17T17:45:03.384Z,9.13
2019-02-17T17:47:35.342Z,9.12
2019-02-17T17:50:07.718Z,9.13
2019-02-17T17:52:39.273Z,9.20
2019-02-17T17:55:10.942Z,9.10
2019-02-17T17:57:42.555Z,9.13
2019-02-17T18:00:16.800Z,9.10
2019-02-17T18:02:48.434Z,9.01
2019-02-17T18:05:20.169Z,9.02
2019-02-17T18:07:51.575Z,9.14
2019-02-17T18:10:22.808Z,9.09
2019-02-17T18:12:54.510Z,9.04
2019-02-17T18:15:26.083Z,8.82
2019-02-17T18:17:57.850Z,8.85
2019-02-17T18:20:29.592Z,8.84
2019-02-17T18:23:01.202Z,8.68
2019-02-17T18:25:32.754Z,8.65
2019-02-17T18:28:04.432Z,8.51
2019-02-17T18:30:35.746Z,8.51
2019-02-17T18:33:07.445Z,8.48
2019-02-17T18:35:39.161Z,8.64
2019-02-17T18:38:10.889Z,8.62
2019-02-17T18:40:45.072Z,8.34
2019-02-17T18:43:15.525Z,8.32
2019-02-17T18:45:47.171Z,8.31
2019-02-17T18:48:18.426Z,8.28
2019-02-17T18:50:58.728Z,8.28
2019-02-17T18:53:22.825Z,8.27
2019-02-17T18:55:54.295Z,8.13
2019-02-17T18:58:26.614Z,8.02
2019-02-17T19:00:57.873Z,7.97
2019-02-17T19:03:29.689Z,8.03
2019-02-17T19:06:01.451Z,7.96
2019-02-17T19:08:32.990Z,8.12
2019-02-17T19:11:04.756Z,8.09
2019-02-17T19:13:36.365Z,8.00
2019-02-17T19:16:07.832Z,8.01
2019-02-17T19:18:40.126Z,8.10
2019-02-17T19:21:11.629Z,8.07
2019-02-17T19:23:43.012Z,8.11
2019-02-17T19:26:14.800Z,8.04
2019-02-17T19:28:46.462Z,8.09
2019-02-17T19:31:18.254Z,8.02
2019-02-17T19:33:49.999Z,7.97
2019-02-17T19:36:21.556Z,8.00
2019-02-17T19:38:53.225Z,7.99
2019-02-17T19:41:24.810Z,8.02
2019-02-17T19:43:56.182Z,8.01
2019-02-17T19:46:27.801Z,8.02
2019-02-17T19:48:59.204Z,7.90
2019-02-17T19:51:30.451Z,7.95
2019-02-17T19:54:02.229Z,7.90
2019-02-17T19:56:33.460Z,8.01
2019-02-17T19:59:04.778Z,7.97
2019-02-17T20:01:36.279Z,7.89
2019-02-17T20:04:17.191Z,7.75
2019-02-17T20:06:49.058Z,7.86
2019-02-17T20:09:20.566Z,7.92
2019-02-17T20:11:52.413Z,7.86
2019-02-17T20:14:23.806Z,7.75
2019-02-17T20:16:55.216Z,7.71
2019-02-17T20:19:26.880Z,7.68
2019-02-17T20:21:58.225Z,7.60
2019-02-17T20:24:29.447Z,7.57
2019-02-17T20:27:00.693Z,7.61
2019-02-17T20:29:32.114Z,7.54
2019-02-17T20:32:03.650Z,7.57
2019-02-17T20:34:35.017Z,7.57
2019-02-17T20:37:06.448Z,7.58
2019-02-17T20:39:38.034Z,7.63
2019-02-17T20:42:09.334Z,7.62
2019-02-17T20:44:40.808Z,7.57
2019-02-17T20:47:12.395Z,7.48
2019-02-17T20:49:43.883Z,7.37
2019-02-17T20:52:15.372Z,7.45
2019-02-17T20:54:46.808Z,7.38
2019-02-17T20:57:19.127Z,7.35
2019-02-17T20:59:50.318Z,7.46
2019-02-17T21:02:21.783Z,7.58
2019-02-17T21:04:53.271Z,7.59
2019-02-17T21:07:24.698Z,7.58
2019-02-17T21:09:56.155Z,7.55
2019-02-17T21:12:27.642Z,7.56
2019-02-17T21:14:59.157Z,7.54
2019-02-17T21:17:30.628Z,7.50
2019-02-17T21:20:02.453Z,7.59
2019-02-17T21:22:34.123Z,7.64
2019-02-17T21:25:06.304Z,7.66
2019-02-17T21:27:37.836Z,7.70
2019-02-17T21:30:09.405Z,7.72
2019-02-17T21:32:41.035Z,7.63
2019-02-17T21:35:13.366Z,7.58
2019-02-17T21:37:44.986Z,7.53
2019-02-17T21:40:16.670Z,7.54
2019-02-17T21:42:48.441Z,7.48
2019-02-17T21:45:19.990Z,7.47
2019-02-17T21:47:51.358Z,7.40
2019-02-17T21:50:22.735Z,7.50
2019-02-17T21:52:54.198Z,7.50
2019-02-17T21:55:25.420Z,7.45
2019-02-17T21:57:56.871Z,7.34
2019-02-17T22:00:28.414Z,7.54
2019-02-17T22:02:59.842Z,7.47
2019-02-17T22:05:31.261Z,7.38
2019-02-17T22:08:02.683Z,7.30
2019-02-17T22:10:34.218Z,7.33
2019-02-17T22:13:05.827Z,7.48
2019-02-17T22:15:37.332Z,7.29
2019-02-17T22:18:08.864Z,7.34
2019-02-17T22:20:40.529Z,7.40
2019-02-17T22:23:12.147Z,7.33
2019-02-17T22:25:43.748Z,7.42
2019-02-17T22:28:15.099Z,7.41
2019-02-17T22:30:46.557Z,7.38
2019-02-17T22:33:18.140Z,7.28
2019-02-17T22:35:49.618Z,7.26
2019-02-17T22:38:21.166Z,7.15
2019-02-17T22:40:52.710Z,7.10
2019-02-17T22:43:24.300Z,6.80
2019-02-17T22:45:55.669Z,6.48
2019-02-17T22:48:27.253Z,6.38
2019-02-17T22:50:58.877Z,6.20
2019-02-17T22:53:30.124Z,6.05
2019-02-17T22:56:01.772Z,5.92
2019-02-17T22:58:33.126Z,5.71
2019-02-17T23:01:07.817Z,5.47
2019-02-17T23:03:40.714Z,5.30
2019-02-17T23:06:12.161Z,5.11
2019-02-17T23:08:43.657Z,4.91
2019-02-17T23:11:14.984Z,4.86
2019-02-17T23:13:46.540Z,4.73
2019-02-17T23:16:18.111Z,4.67
2019-02-17T23:18:49.840Z,4.66
2019-02-17T23:21:21.232Z,4.58
2019-02-17T23:23:52.775Z,4.56
2019-02-17T23:26:24.410Z,4.51
2019-02-17T23:28:55.856Z,4.45
2019-02-17T23:31:27.081Z,4.50
2019-02-17T23:33:58.572Z,4.44
2019-02-17T23:36:30.079Z,4.39
2019-02-17T23:39:01.839Z,4.37
2019-02-17T23:41:34.794Z,4.35
2019-02-17T23:44:06.237Z,4.33
2019-02-17T23:46:37.773Z,4.37
2019-02-17T23:49:09.437Z,4.36
2019-02-17T23:51:40.962Z,4.33
2019-02-17T23:54:12.293Z,4.31
2019-02-17T23:56:43.873Z,4.21
2019-02-17T23:59:16.370Z,4.13
