createdAt,value
2022-07-28T00:00:02.259Z,13.70
2022-07-28T00:00:11.764Z,13.70
2022-07-28T00:00:21.201Z,13.70
2022-07-28T00:00:40.045Z,13.70
2022-07-28T00:00:49.501Z,13.70
2022-07-28T00:00:58.935Z,13.70
2022-07-28T00:01:08.342Z,13.70
2022-07-28T00:01:19.888Z,13.70
2022-07-28T00:01:27.232Z,13.70
2022-07-28T00:01:36.655Z,13.70
2022-07-28T00:01:46.141Z,13.70
2022-07-28T00:01:55.581Z,13.70
2022-07-28T00:02:04.958Z,13.70
2022-07-28T00:02:14.449Z,13.70
2022-07-28T00:02:23.826Z,13.70
2022-07-28T00:02:33.240Z,13.70
2022-07-28T00:02:42.685Z,13.70
2022-07-28T00:02:52.119Z,13.70
2022-07-28T00:03:01.554Z,13.70
2022-07-28T00:03:20.318Z,13.70
2022-07-28T00:03:29.836Z,13.70
2022-07-28T00:03:39.146Z,13.70
2022-07-28T00:03:48.556Z,13.80
2022-07-28T00:03:57.984Z,13.80
2022-07-28T00:04:07.412Z,13.80
2022-07-28T00:04:17.113Z,13.80
2022-07-28T00:04:26.248Z,13.80
2022-07-28T00:04:35.702Z,13.80
2022-07-28T00:04:45.140Z,13.90
2022-07-28T00:04:54.557Z,13.80
2022-07-28T00:05:03.966Z,13.80
2022-07-28T00:05:13.426Z,13.90
2022-07-28T00:05:22.853Z,13.90
2022-07-28T00:05:32.290Z,13.90
2022-07-28T00:05:41.731Z,13.90
2022-07-28T00:06:00.532Z,13.90
2022-07-28T00:06:09.953Z,13.90
2022-07-28T00:06:19.373Z,14.00
2022-07-28T00:06:28.797Z,14.00
2022-07-28T00:06:38.220Z,14.00
2022-07-28T00:06:47.635Z,13.90
2022-07-28T00:06:57.053Z,14.00
2022-07-28T00:07:06.470Z,13.90
2022-07-28T00:07:15.917Z,14.00
2022-07-28T00:07:25.309Z,13.90
2022-07-28T00:07:34.697Z,13.90
2022-07-28T00:07:44.126Z,13.90
2022-07-28T00:07:53.513Z,13.90
2022-07-28T00:08:02.908Z,13.90
2022-07-28T00:08:12.322Z,13.90
2022-07-28T00:08:21.724Z,13.90
2022-07-28T00:08:40.539Z,13.90
2022-07-28T00:08:49.937Z,13.90
2022-07-28T00:08:59.342Z,13.90
2022-07-28T00:09:08.739Z,13.80
2022-07-28T00:09:18.134Z,13.90
2022-07-28T00:09:27.556Z,13.90
2022-07-28T00:09:36.990Z,13.90
2022-07-28T00:09:46.416Z,13.90
2022-07-28T00:10:00.358Z,13.90
2022-07-28T00:10:05.240Z,13.90
2022-07-28T00:10:14.668Z,13.80
2022-07-28T00:10:24.051Z,13.80
2022-07-28T00:10:33.478Z,13.80
2022-07-28T00:10:42.886Z,13.80
2022-07-28T00:10:52.296Z,13.80
2022-07-28T00:11:01.750Z,13.80
2022-07-28T00:11:11.172Z,13.80
2022-07-28T00:11:30.012Z,13.80
2022-07-28T00:11:54.156Z,13.80
2022-07-28T00:11:54.761Z,13.80
2022-07-28T00:11:58.251Z,13.80
2022-07-28T00:12:07.674Z,13.70
2022-07-28T00:12:17.094Z,13.80
2022-07-28T00:12:26.511Z,13.80
2022-07-28T00:12:35.934Z,13.70
2022-07-28T00:12:45.386Z,13.70
2022-07-28T00:12:54.806Z,13.70
2022-07-28T00:13:06.657Z,13.70
2022-07-28T00:13:13.644Z,13.70
2022-07-28T00:13:23.053Z,13.70
2022-07-28T00:13:32.488Z,13.70
2022-07-28T00:13:41.894Z,13.70
2022-07-28T00:13:51.358Z,13.70
2022-07-28T00:14:10.581Z,13.70
2022-07-28T00:14:19.590Z,13.70
2022-07-28T00:14:29.013Z,13.70
2022-07-28T00:14:38.429Z,13.70
2022-07-28T00:14:47.838Z,13.70
2022-07-28T00:14:57.255Z,13.70
2022-07-28T00:15:06.661Z,13.70
2022-07-28T00:15:16.094Z,13.70
2022-07-28T00:15:25.509Z,13.70
2022-07-28T00:15:34.904Z,13.70
2022-07-28T00:15:44.366Z,13.70
2022-07-28T00:15:53.884Z,13.70
2022-07-28T00:16:03.282Z,13.70
2022-07-28T00:16:12.697Z,13.70
2022-07-28T00:16:22.131Z,13.70
2022-07-28T00:16:31.540Z,13.70
2022-07-28T00:16:50.379Z,13.70
2022-07-28T00:16:59.743Z,13.70
2022-07-28T00:17:09.148Z,13.70
2022-07-28T00:17:18.583Z,13.70
2022-07-28T00:17:27.974Z,13.70
2022-07-28T00:17:37.384Z,13.70
2022-07-28T00:17:46.822Z,13.70
2022-07-28T00:17:56.260Z,13.70
2022-07-28T00:18:05.690Z,13.70
2022-07-28T00:18:15.152Z,13.70
2022-07-28T00:18:24.573Z,13.70
2022-07-28T00:18:33.962Z,13.70
2022-07-28T00:18:43.378Z,13.70
2022-07-28T00:18:52.804Z,13.70
2022-07-28T00:19:02.303Z,13.70
2022-07-28T00:19:11.723Z,13.70
2022-07-28T00:19:30.528Z,13.70
2022-07-28T00:19:39.942Z,13.70
2022-07-28T00:19:49.354Z,13.60
2022-07-28T00:19:58.781Z,13.60
2022-07-28T00:20:08.203Z,13.60
2022-07-28T00:20:17.618Z,13.60
2022-07-28T00:20:27.036Z,13.60
2022-07-28T00:20:36.445Z,13.60
2022-07-28T00:20:45.852Z,13.60
2022-07-28T00:20:55.250Z,13.60
2022-07-28T00:21:04.649Z,13.60
2022-07-28T00:21:14.047Z,13.60
2022-07-28T00:21:23.529Z,13.60
2022-07-28T00:21:32.940Z,13.60
2022-07-28T00:21:42.336Z,13.60
2022-07-28T00:21:51.741Z,13.60
2022-07-28T00:22:10.552Z,13.60
2022-07-28T00:22:19.958Z,13.60
2022-07-28T00:22:29.375Z,13.60
2022-07-28T00:22:38.795Z,13.60
2022-07-28T00:22:48.216Z,13.60
2022-07-28T00:22:57.618Z,13.60
2022-07-28T00:23:07.030Z,13.60
2022-07-28T00:23:16.482Z,13.50
2022-07-28T00:23:37.580Z,13.50
2022-07-28T00:23:39.067Z,13.50
2022-07-28T00:23:44.684Z,13.50
2022-07-28T00:23:54.103Z,13.50
2022-07-28T00:24:03.518Z,13.50
2022-07-28T00:24:13.307Z,13.50
2022-07-28T00:24:22.347Z,13.50
2022-07-28T00:24:31.745Z,13.50
2022-07-28T00:24:41.166Z,13.50
2022-07-28T00:25:00.143Z,13.50
2022-07-28T00:25:09.488Z,13.50
2022-07-28T00:25:18.990Z,13.50
2022-07-28T00:25:28.389Z,13.50
2022-07-28T00:25:37.796Z,13.50
2022-07-28T00:25:47.246Z,13.50
2022-07-28T00:25:56.651Z,13.50
2022-07-28T00:26:06.060Z,13.50
2022-07-28T00:26:15.491Z,13.50
2022-07-28T00:26:24.908Z,13.50
2022-07-28T00:26:34.328Z,13.50
2022-07-28T00:26:46.536Z,13.50
2022-07-28T00:26:53.142Z,13.50
2022-07-28T00:27:02.546Z,13.50
2022-07-28T00:27:11.969Z,13.50
2022-07-28T00:27:21.400Z,13.50
2022-07-28T00:27:40.265Z,13.50
2022-07-28T00:27:49.681Z,13.50
2022-07-28T00:27:59.076Z,13.50
2022-07-28T00:28:08.470Z,13.40
2022-07-28T00:28:17.869Z,13.50
2022-07-28T00:28:27.264Z,13.50
2022-07-28T00:28:36.670Z,13.50
2022-07-28T00:28:46.075Z,13.50
2022-07-28T00:28:55.465Z,13.40
2022-07-28T00:29:04.876Z,13.40
2022-07-28T00:29:14.266Z,13.40
2022-07-28T00:29:23.633Z,13.40
2022-07-28T00:29:49.288Z,13.40
2022-07-28T00:29:49.883Z,13.40
2022-07-28T00:29:51.859Z,13.40
2022-07-28T00:30:01.350Z,13.40
2022-07-28T00:30:20.218Z,13.40
2022-07-28T00:30:29.617Z,13.40
2022-07-28T00:30:39.012Z,13.40
2022-07-28T00:30:48.432Z,13.40
2022-07-28T00:30:57.861Z,13.40
2022-07-28T00:31:10.951Z,13.40
2022-07-28T00:31:16.735Z,13.40
2022-07-28T00:31:26.135Z,13.40
2022-07-28T00:31:35.545Z,13.40
2022-07-28T00:31:44.962Z,13.40
2022-07-28T00:31:54.444Z,13.40
2022-07-28T00:32:03.869Z,13.40
2022-07-28T00:32:13.226Z,13.40
2022-07-28T00:32:22.646Z,13.40
2022-07-28T00:32:32.071Z,13.40
2022-07-28T00:32:41.481Z,13.40
2022-07-28T00:33:00.339Z,13.40
2022-07-28T00:33:09.749Z,13.40
2022-07-28T00:33:19.187Z,13.40
2022-07-28T00:33:28.606Z,13.40
2022-07-28T00:33:38.031Z,13.40
2022-07-28T00:33:47.423Z,13.30
2022-07-28T00:33:56.828Z,13.30
2022-07-28T00:34:06.255Z,13.40
2022-07-28T00:34:15.997Z,13.40
2022-07-28T00:34:26.632Z,13.30
2022-07-28T00:34:34.581Z,13.30
2022-07-28T00:34:43.994Z,13.30
2022-07-28T00:34:53.850Z,13.30
2022-07-28T00:35:02.819Z,13.30
2022-07-28T00:35:12.225Z,13.30
2022-07-28T00:35:30.159Z,13.30
2022-07-28T00:35:31.709Z,13.30
2022-07-28T00:35:50.326Z,13.30
2022-07-28T00:35:59.746Z,13.30
2022-07-28T00:36:11.481Z,13.30
2022-07-28T00:36:18.578Z,13.30
2022-07-28T00:36:28.025Z,13.30
2022-07-28T00:36:37.413Z,13.30
2022-07-28T00:36:46.824Z,13.30
2022-07-28T00:36:56.235Z,13.30
2022-07-28T00:37:06.783Z,13.30
2022-07-28T00:37:15.329Z,13.30
2022-07-28T00:37:24.510Z,13.30
2022-07-28T00:37:33.927Z,13.30
2022-07-28T00:37:43.346Z,13.30
2022-07-28T00:37:52.828Z,13.30
2022-07-28T00:38:02.252Z,13.30
2022-07-28T00:38:11.644Z,13.30
2022-07-28T00:38:30.482Z,13.30
2022-07-28T00:38:40.837Z,13.30
2022-07-28T00:38:49.324Z,13.30
2022-07-28T00:38:58.875Z,13.20
2022-07-28T00:39:08.295Z,13.20
2022-07-28T00:39:17.693Z,13.20
2022-07-28T00:39:27.097Z,13.20
2022-07-28T00:39:36.493Z,13.20
2022-07-28T00:39:45.917Z,13.20
2022-07-28T00:39:55.342Z,13.20
2022-07-28T00:40:04.758Z,13.20
2022-07-28T00:40:14.179Z,13.20
2022-07-28T00:40:23.632Z,13.20
2022-07-28T00:40:33.033Z,13.20
2022-07-28T00:40:42.440Z,13.20
2022-07-28T00:40:51.837Z,13.20
2022-07-28T00:41:01.290Z,13.20
2022-07-28T00:41:20.187Z,13.20
2022-07-28T00:41:29.585Z,13.20
2022-07-28T00:41:39.070Z,13.20
2022-07-28T00:41:48.500Z,13.20
2022-07-28T00:41:57.937Z,13.20
2022-07-28T00:42:07.328Z,13.20
2022-07-28T00:42:16.780Z,13.20
2022-07-28T00:42:26.183Z,13.20
2022-07-28T00:42:35.592Z,13.20
2022-07-28T00:42:45.035Z,13.20
2022-07-28T00:42:54.436Z,13.20
2022-07-28T00:43:03.859Z,13.20
2022-07-28T00:43:13.313Z,13.20
2022-07-28T00:43:22.718Z,13.20
2022-07-28T00:43:32.153Z,13.20
2022-07-28T00:43:41.577Z,13.20
2022-07-28T00:44:00.454Z,13.20
2022-07-28T00:44:10.146Z,13.20
2022-07-28T00:44:19.328Z,13.20
2022-07-28T00:44:28.782Z,13.20
2022-07-28T00:44:38.199Z,13.20
2022-07-28T00:44:47.627Z,13.20
2022-07-28T00:44:57.045Z,13.20
2022-07-28T00:45:06.445Z,13.20
2022-07-28T00:45:15.853Z,13.20
2022-07-28T00:45:25.278Z,13.20
2022-07-28T00:45:34.791Z,13.20
2022-07-28T00:45:44.209Z,13.20
2022-07-28T00:45:53.635Z,13.20
2022-07-28T00:46:03.186Z,13.20
2022-07-28T00:46:12.564Z,13.20
2022-07-28T00:46:22.341Z,13.20
2022-07-28T00:46:31.789Z,13.20
2022-07-28T00:46:50.575Z,13.20
2022-07-28T00:47:00.055Z,13.10
2022-07-28T00:47:09.319Z,13.10
2022-07-28T00:47:18.733Z,13.10
2022-07-28T00:47:28.155Z,13.10
2022-07-28T00:47:37.561Z,13.10
2022-07-28T00:47:46.996Z,13.20
2022-07-28T00:47:56.387Z,13.10
2022-07-28T00:48:05.834Z,13.10
2022-07-28T00:48:15.238Z,13.10
2022-07-28T00:48:24.643Z,13.10
2022-07-28T00:48:34.126Z,13.10
2022-07-28T00:48:43.494Z,13.10
2022-07-28T00:48:52.979Z,13.10
2022-07-28T00:49:02.335Z,13.10
2022-07-28T00:49:11.743Z,13.10
2022-07-28T00:49:30.501Z,13.10
2022-07-28T00:49:39.899Z,13.10
2022-07-28T00:49:49.314Z,13.10
2022-07-28T00:49:58.727Z,13.10
2022-07-28T00:50:08.142Z,13.10
2022-07-28T00:50:17.557Z,13.10
2022-07-28T00:50:27.007Z,13.10
2022-07-28T00:50:36.416Z,13.10
2022-07-28T00:50:45.854Z,13.10
2022-07-28T00:50:55.278Z,13.10
2022-07-28T00:51:04.667Z,13.10
2022-07-28T00:51:14.074Z,13.10
2022-07-28T00:51:23.505Z,13.10
2022-07-28T00:51:32.894Z,13.10
2022-07-28T00:51:42.302Z,13.10
2022-07-28T00:51:51.708Z,13.10
2022-07-28T00:52:10.591Z,13.10
2022-07-28T00:52:20.003Z,13.10
2022-07-28T00:52:29.405Z,13.10
2022-07-28T00:52:38.837Z,13.10
2022-07-28T00:52:48.259Z,13.10
2022-07-28T00:52:57.669Z,13.10
2022-07-28T00:53:07.080Z,13.10
2022-07-28T00:53:16.517Z,13.10
2022-07-28T00:53:25.930Z,13.10
2022-07-28T00:53:35.326Z,13.10
2022-07-28T00:53:44.740Z,13.10
2022-07-28T00:53:54.153Z,13.10
2022-07-28T00:54:03.566Z,13.10
2022-07-28T00:54:13.350Z,13.10
2022-07-28T00:54:22.399Z,13.10
2022-07-28T00:54:31.811Z,13.10
2022-07-28T00:54:41.215Z,13.10
2022-07-28T00:54:59.995Z,13.10
2022-07-28T00:55:09.399Z,13.10
2022-07-28T00:55:18.779Z,13.10
2022-07-28T00:55:28.207Z,13.10
2022-07-28T00:56:02.547Z,13.10
2022-07-28T00:56:05.569Z,13.10
2022-07-28T00:56:06.409Z,13.10
2022-07-28T00:56:06.968Z,13.10
2022-07-28T00:56:15.294Z,13.10
2022-07-28T00:56:24.696Z,13.10
2022-07-28T00:56:34.130Z,13.10
2022-07-28T00:56:43.547Z,13.10
2022-07-28T00:56:52.946Z,13.10
2022-07-28T00:57:02.375Z,13.10
2022-07-28T00:57:11.802Z,13.10
2022-07-28T00:57:21.256Z,13.10
2022-07-28T00:57:40.081Z,13.10
2022-07-28T00:57:49.484Z,13.10
2022-07-28T00:57:58.884Z,13.10
2022-07-28T00:58:08.291Z,13.10
2022-07-28T00:58:17.713Z,13.10
2022-07-28T00:58:27.116Z,13.10
2022-07-28T00:58:36.525Z,13.10
2022-07-28T00:58:45.941Z,13.10
2022-07-28T00:58:55.326Z,13.10
2022-07-28T00:59:04.746Z,13.10
2022-07-28T00:59:14.165Z,13.10
2022-07-28T00:59:23.562Z,13.10
2022-07-28T00:59:33.619Z,13.10
2022-07-28T00:59:42.408Z,13.10
2022-07-28T00:59:51.815Z,13.10
2022-07-28T01:00:01.231Z,13.00
2022-07-28T01:00:20.071Z,13.10
2022-07-28T01:00:29.575Z,13.10
2022-07-28T01:00:39.002Z,13.00
2022-07-28T01:00:48.391Z,13.00
2022-07-28T01:00:57.796Z,13.00
2022-07-28T01:01:07.198Z,13.00
2022-07-28T01:01:16.820Z,13.00
2022-07-28T01:01:26.177Z,13.00
2022-07-28T01:01:35.624Z,13.00
2022-07-28T01:01:45.091Z,13.00
2022-07-28T01:01:54.514Z,13.00
2022-07-28T01:02:03.981Z,13.00
2022-07-28T01:02:13.301Z,13.00
2022-07-28T01:02:22.794Z,13.00
2022-07-28T01:02:32.186Z,13.00
2022-07-28T01:02:41.678Z,13.00
2022-07-28T01:03:00.489Z,13.00
2022-07-28T01:03:09.913Z,13.00
2022-07-28T01:03:19.251Z,13.00
2022-07-28T01:03:28.652Z,13.00
2022-07-28T01:03:38.047Z,13.00
2022-07-28T01:03:47.453Z,13.00
2022-07-28T01:03:56.894Z,13.00
2022-07-28T01:04:06.315Z,13.00
2022-07-28T01:04:16.100Z,13.00
2022-07-28T01:04:25.161Z,13.00
2022-07-28T01:04:34.543Z,13.00
2022-07-28T01:04:43.961Z,13.00
2022-07-28T01:04:53.405Z,13.00
2022-07-28T01:05:02.883Z,13.00
2022-07-28T01:05:12.216Z,13.00
2022-07-28T01:05:43.928Z,13.00
2022-07-28T01:05:43.928Z,13.00
2022-07-28T01:05:49.972Z,13.00
2022-07-28T01:05:59.383Z,13.00
2022-07-28T01:06:08.807Z,13.00
2022-07-28T01:06:18.213Z,13.00
2022-07-28T01:06:27.628Z,13.00
2022-07-28T01:06:37.048Z,13.00
2022-07-28T01:06:46.471Z,13.00
2022-07-28T01:06:55.892Z,13.00
2022-07-28T01:07:05.293Z,13.00
2022-07-28T01:07:14.713Z,13.00
2022-07-28T01:07:24.109Z,13.00
2022-07-28T01:07:33.544Z,13.00
2022-07-28T01:07:42.953Z,13.00
2022-07-28T01:07:52.348Z,13.00
2022-07-28T01:08:01.782Z,13.00
2022-07-28T01:08:11.184Z,13.00
2022-07-28T01:08:29.998Z,13.00
2022-07-28T01:08:39.400Z,13.00
2022-07-28T01:08:48.814Z,12.80
2022-07-28T01:08:58.210Z,13.00
2022-07-28T01:09:07.623Z,13.00
2022-07-28T01:09:17.043Z,12.80
2022-07-28T01:09:26.451Z,13.00
2022-07-28T01:09:35.850Z,13.00
2022-07-28T01:09:45.269Z,12.90
2022-07-28T01:09:54.689Z,12.90
2022-07-28T01:10:04.120Z,12.90
2022-07-28T01:10:13.526Z,13.00
2022-07-28T01:10:22.951Z,12.90
2022-07-28T01:10:32.401Z,12.90
2022-07-28T01:10:41.802Z,12.90
2022-07-28T01:10:51.241Z,12.90
2022-07-28T01:11:10.136Z,12.90
2022-07-28T01:11:19.545Z,12.90
2022-07-28T01:11:28.943Z,12.90
2022-07-28T01:11:42.856Z,12.90
2022-07-28T01:11:47.845Z,12.90
2022-07-28T01:11:57.264Z,12.90
2022-07-28T01:12:06.681Z,12.90
2022-07-28T01:12:16.099Z,12.90
2022-07-28T01:12:25.493Z,12.90
2022-07-28T01:12:34.911Z,12.90
2022-07-28T01:12:44.310Z,12.90
2022-07-28T01:12:53.747Z,12.90
2022-07-28T01:13:03.172Z,12.90
2022-07-28T01:13:12.575Z,12.90
2022-07-28T01:13:21.981Z,12.90
2022-07-28T01:13:33.132Z,12.90
2022-07-28T01:13:50.307Z,12.90
2022-07-28T01:13:59.735Z,12.90
2022-07-28T01:14:09.149Z,12.90
2022-07-28T01:14:18.821Z,12.80
2022-07-28T01:14:27.972Z,12.80
2022-07-28T01:14:37.366Z,12.80
2022-07-28T01:14:46.795Z,12.80
2022-07-28T01:14:56.207Z,12.80
2022-07-28T01:15:05.609Z,12.80
2022-07-28T01:15:15.037Z,12.80
2022-07-28T01:15:24.447Z,12.80
2022-07-28T01:15:33.858Z,12.90
2022-07-28T01:15:43.316Z,12.80
2022-07-28T01:15:52.748Z,12.80
2022-07-28T01:16:02.264Z,12.80
2022-07-28T01:16:11.641Z,12.80
2022-07-28T01:16:30.460Z,12.80
2022-07-28T01:16:39.894Z,12.80
2022-07-28T01:16:49.307Z,12.80
2022-07-28T01:16:58.745Z,12.80
2022-07-28T01:17:08.161Z,12.90
2022-07-28T01:17:17.576Z,12.80
2022-07-28T01:17:26.998Z,12.80
2022-07-28T01:17:36.418Z,12.80
2022-07-28T01:17:45.876Z,12.80
2022-07-28T01:17:55.314Z,12.80
2022-07-28T01:18:04.729Z,12.80
2022-07-28T01:18:14.144Z,12.80
2022-07-28T01:18:23.564Z,12.80
2022-07-28T01:18:32.972Z,12.80
2022-07-28T01:18:42.391Z,12.80
2022-07-28T01:18:51.812Z,12.80
2022-07-28T01:19:01.233Z,12.80
2022-07-28T01:19:20.038Z,12.80
2022-07-28T01:19:29.489Z,12.80
2022-07-28T01:19:38.888Z,12.80
2022-07-28T01:19:48.311Z,12.80
2022-07-28T01:19:57.721Z,12.80
2022-07-28T01:20:07.143Z,12.80
2022-07-28T01:20:16.633Z,12.80
2022-07-28T01:20:26.031Z,12.80
2022-07-28T01:20:36.449Z,12.80
2022-07-28T01:20:45.869Z,12.80
2022-07-28T01:20:55.286Z,12.80
2022-07-28T01:21:04.705Z,12.90
2022-07-28T01:21:14.231Z,12.80
2022-07-28T01:21:23.636Z,12.80
2022-07-28T01:21:33.034Z,12.80
2022-07-28T01:21:42.460Z,12.80
2022-07-28T01:21:51.869Z,12.80
2022-07-28T01:22:01.321Z,12.80
2022-07-28T01:22:20.135Z,12.80
2022-07-28T01:22:29.542Z,12.80
2022-07-28T01:22:38.950Z,12.80
2022-07-28T01:22:48.397Z,12.80
2022-07-28T01:22:57.802Z,12.80
2022-07-28T01:23:07.233Z,12.80
2022-07-28T01:23:16.658Z,12.80
2022-07-28T01:23:26.076Z,12.80
2022-07-28T01:23:35.482Z,12.80
2022-07-28T01:23:44.894Z,12.90
2022-07-28T01:23:54.320Z,12.80
2022-07-28T01:24:03.727Z,12.90
2022-07-28T01:24:13.512Z,12.80
2022-07-28T01:24:22.535Z,12.80
2022-07-28T01:24:31.972Z,12.90
2022-07-28T01:24:41.422Z,12.80
2022-07-28T01:25:00.320Z,12.80
2022-07-28T01:25:09.724Z,12.80
2022-07-28T01:25:19.133Z,12.80
2022-07-28T01:25:28.528Z,12.80
2022-07-28T01:25:37.966Z,12.80
2022-07-28T01:25:48.639Z,12.80
2022-07-28T01:25:56.802Z,12.80
2022-07-28T01:26:06.205Z,12.80
2022-07-28T01:26:15.630Z,12.80
2022-07-28T01:26:25.050Z,12.80
2022-07-28T01:26:34.495Z,12.80
2022-07-28T01:26:43.912Z,12.90
2022-07-28T01:26:53.311Z,12.90
2022-07-28T01:27:02.723Z,12.80
2022-07-28T01:27:12.143Z,12.80
2022-07-28T01:27:21.571Z,12.80
2022-07-28T01:27:40.401Z,12.80
2022-07-28T01:27:49.834Z,12.80
2022-07-28T01:27:59.242Z,12.80
2022-07-28T01:28:08.675Z,12.80
2022-07-28T01:28:18.076Z,12.90
2022-07-28T01:28:27.481Z,12.80
2022-07-28T01:28:36.900Z,12.80
2022-07-28T01:28:46.344Z,12.80
2022-07-28T01:28:55.750Z,12.80
2022-07-28T01:29:05.167Z,12.80
2022-07-28T01:29:14.575Z,12.80
2022-07-28T01:29:24.002Z,12.80
2022-07-28T01:29:33.420Z,12.80
2022-07-28T01:29:42.823Z,12.80
2022-07-28T01:29:52.232Z,12.80
2022-07-28T01:30:01.683Z,12.80
2022-07-28T01:30:20.467Z,12.80
2022-07-28T01:30:30.019Z,12.80
2022-07-28T01:30:39.442Z,12.80
2022-07-28T01:30:48.904Z,12.90
2022-07-28T01:30:58.295Z,12.80
2022-07-28T01:31:07.815Z,12.80
2022-07-28T01:31:17.213Z,12.90
2022-07-28T01:31:26.734Z,12.90
2022-07-28T01:31:36.009Z,12.90
2022-07-28T01:31:45.477Z,12.90
2022-07-28T01:31:54.801Z,12.90
2022-07-28T01:32:04.230Z,12.90
2022-07-28T01:32:13.625Z,12.90
2022-07-28T01:32:23.035Z,13.00
2022-07-28T01:32:32.421Z,13.00
2022-07-28T01:32:41.819Z,13.00
2022-07-28T01:32:51.209Z,13.00
2022-07-28T01:33:10.038Z,13.00
2022-07-28T01:33:19.424Z,13.10
2022-07-28T01:33:28.838Z,13.10
2022-07-28T01:33:38.314Z,13.10
2022-07-28T01:33:47.728Z,13.20
2022-07-28T01:33:57.106Z,13.20
2022-07-28T01:34:06.583Z,13.20
2022-07-28T01:34:16.351Z,13.30
2022-07-28T01:34:25.405Z,13.30
2022-07-28T01:34:34.835Z,13.30
2022-07-28T01:34:44.219Z,13.30
2022-07-28T01:34:53.629Z,13.40
2022-07-28T01:35:04.165Z,13.40
2022-07-28T01:35:12.517Z,13.40
2022-07-28T01:35:21.934Z,13.50
2022-07-28T01:35:31.456Z,13.50
2022-07-28T01:35:50.300Z,13.60
2022-07-28T01:35:59.684Z,13.60
2022-07-28T01:36:09.097Z,13.60
2022-07-28T01:36:18.488Z,13.60
2022-07-28T01:36:27.901Z,13.70
2022-07-28T01:36:37.404Z,13.70
2022-07-28T01:36:46.819Z,13.70
2022-07-28T01:36:56.233Z,13.70
2022-07-28T01:37:05.660Z,13.70
2022-07-28T01:37:15.102Z,13.70
2022-07-28T01:37:24.520Z,13.80
2022-07-28T01:37:33.926Z,13.80
2022-07-28T01:37:43.363Z,13.80
2022-07-28T01:37:52.755Z,13.80
2022-07-28T01:38:02.148Z,13.80
2022-07-28T01:38:11.542Z,13.80
2022-07-28T01:38:30.446Z,13.80
2022-07-28T01:38:39.880Z,13.80
2022-07-28T01:38:49.275Z,13.80
2022-07-28T01:38:58.680Z,13.80
2022-07-28T01:39:08.135Z,13.80
2022-07-28T01:39:17.530Z,13.80
2022-07-28T01:39:26.954Z,13.80
2022-07-28T01:39:36.372Z,13.80
2022-07-28T01:39:45.839Z,13.80
2022-07-28T01:39:55.240Z,13.80
2022-07-28T01:40:04.666Z,13.70
2022-07-28T01:40:14.080Z,13.70
2022-07-28T01:40:23.594Z,13.70
2022-07-28T01:40:32.994Z,13.70
2022-07-28T01:40:42.430Z,13.70
2022-07-28T01:40:51.875Z,13.70
2022-07-28T01:41:01.325Z,13.70
2022-07-28T01:41:20.126Z,13.70
2022-07-28T01:41:29.518Z,13.70
2022-07-28T01:41:38.993Z,13.70
2022-07-28T01:41:48.388Z,13.70
2022-07-28T01:41:57.814Z,13.70
2022-07-28T01:42:07.209Z,13.70
2022-07-28T01:42:16.661Z,13.70
2022-07-28T01:42:26.079Z,13.70
2022-07-28T01:42:35.477Z,13.70
2022-07-28T01:42:44.880Z,13.70
2022-07-28T01:42:54.284Z,13.60
2022-07-28T01:43:03.689Z,13.60
2022-07-28T01:43:13.508Z,13.70
2022-07-28T01:43:22.499Z,13.60
2022-07-28T01:43:31.913Z,13.60
2022-07-28T01:43:41.339Z,13.60
2022-07-28T01:44:00.176Z,13.60
2022-07-28T01:44:09.584Z,13.60
2022-07-28T01:44:19.021Z,13.60
2022-07-28T01:44:28.424Z,13.60
2022-07-28T01:44:37.837Z,13.60
2022-07-28T01:44:47.291Z,13.60
2022-07-28T01:44:56.750Z,13.60
2022-07-28T01:45:06.149Z,13.60
2022-07-28T01:45:15.614Z,13.70
2022-07-28T01:45:25.051Z,13.60
2022-07-28T01:45:34.496Z,13.60
2022-07-28T01:45:43.909Z,13.50
2022-07-28T01:45:53.291Z,13.50
2022-07-28T01:46:02.763Z,13.50
2022-07-28T01:46:12.181Z,13.40
2022-07-28T01:46:21.684Z,13.50
2022-07-28T01:46:40.495Z,13.50
2022-07-28T01:46:49.870Z,13.50
2022-07-28T01:46:59.274Z,13.50
2022-07-28T01:47:08.617Z,13.50
2022-07-28T01:47:18.039Z,13.50
2022-07-28T01:47:27.440Z,13.50
2022-07-28T01:47:36.860Z,13.50
2022-07-28T01:47:46.342Z,13.50
2022-07-28T01:47:55.744Z,13.50
2022-07-28T01:48:05.146Z,13.40
2022-07-28T01:48:14.573Z,13.50
2022-07-28T01:48:23.993Z,13.50
2022-07-28T01:48:33.504Z,13.40
2022-07-28T01:48:42.851Z,13.40
2022-07-28T01:48:52.292Z,13.40
2022-07-28T01:49:01.751Z,13.40
2022-07-28T01:49:20.522Z,13.40
2022-07-28T01:49:29.904Z,13.40
2022-07-28T01:49:39.332Z,13.40
2022-07-28T01:49:48.718Z,13.40
2022-07-28T01:49:58.162Z,13.40
2022-07-28T01:50:07.575Z,13.40
2022-07-28T01:50:16.989Z,13.40
2022-07-28T01:50:26.396Z,13.40
2022-07-28T01:50:35.856Z,13.40
2022-07-28T01:50:45.315Z,13.40
2022-07-28T01:50:54.731Z,13.40
2022-07-28T01:51:04.155Z,13.40
2022-07-28T01:51:13.615Z,13.40
2022-07-28T01:51:23.025Z,13.40
2022-07-28T01:51:32.453Z,13.40
2022-07-28T01:51:41.876Z,13.40
2022-07-28T01:51:51.297Z,13.40
2022-07-28T01:52:10.192Z,13.40
2022-07-28T01:52:19.589Z,13.40
2022-07-28T01:52:29.007Z,13.40
2022-07-28T01:52:38.431Z,13.40
2022-07-28T01:52:47.870Z,13.40
2022-07-28T01:52:57.264Z,13.40
2022-07-28T01:53:06.681Z,13.40
2022-07-28T01:53:16.105Z,13.40
2022-07-28T01:53:25.504Z,13.40
2022-07-28T01:53:37.804Z,13.40
2022-07-28T01:53:44.313Z,13.40
2022-07-28T01:53:53.738Z,13.40
2022-07-28T01:54:03.155Z,13.40
2022-07-28T01:54:12.845Z,13.40
2022-07-28T01:54:21.986Z,13.40
2022-07-28T01:54:31.446Z,13.40
2022-07-28T01:54:50.269Z,13.40
2022-07-28T01:54:59.691Z,13.40
2022-07-28T01:55:09.071Z,13.40
2022-07-28T01:55:18.483Z,13.40
2022-07-28T01:55:27.882Z,13.40
2022-07-28T01:55:37.295Z,13.40
2022-07-28T01:55:46.751Z,13.40
2022-07-28T01:55:56.165Z,13.50
2022-07-28T01:56:05.563Z,13.40
2022-07-28T01:56:14.972Z,13.40
2022-07-28T01:56:24.372Z,13.40
2022-07-28T01:56:33.817Z,13.50
2022-07-28T01:56:43.234Z,13.50
2022-07-28T01:56:52.663Z,13.40
2022-07-28T01:57:02.096Z,13.50
2022-07-28T01:57:11.503Z,13.40
2022-07-28T01:57:30.338Z,13.50
2022-07-28T01:57:39.763Z,13.50
2022-07-28T01:57:49.179Z,13.50
2022-07-28T01:57:58.608Z,13.50
2022-07-28T01:58:08.023Z,13.50
2022-07-28T01:58:17.460Z,13.50
2022-07-28T01:58:26.861Z,13.50
2022-07-28T01:58:36.255Z,13.50
2022-07-28T01:58:45.663Z,13.50
2022-07-28T01:58:55.063Z,13.50
2022-07-28T01:59:04.478Z,13.50
2022-07-28T01:59:14.895Z,13.50
2022-07-28T01:59:23.363Z,13.50
2022-07-28T01:59:32.781Z,13.50
2022-07-28T01:59:42.183Z,13.50
2022-07-28T01:59:51.600Z,13.50
2022-07-28T02:00:10.422Z,13.50
2022-07-28T02:00:19.825Z,13.50
2022-07-28T02:00:29.268Z,13.50
2022-07-28T02:00:38.682Z,13.50
2022-07-28T02:00:48.086Z,13.50
2022-07-28T02:00:57.563Z,13.50
2022-07-28T02:01:07.204Z,13.50
2022-07-28T02:01:16.621Z,13.50
2022-07-28T02:01:26.061Z,13.50
2022-07-28T02:01:35.415Z,13.50
2022-07-28T02:01:44.854Z,13.50
2022-07-28T02:01:54.273Z,13.50
2022-07-28T02:02:03.753Z,13.50
2022-07-28T02:02:13.029Z,13.50
2022-07-28T02:02:22.452Z,13.50
2022-07-28T02:02:31.855Z,13.60
2022-07-28T02:02:41.261Z,13.60
2022-07-28T02:03:00.078Z,13.50
2022-07-28T02:03:09.491Z,13.50
2022-07-28T02:03:18.901Z,13.50
2022-07-28T02:03:28.329Z,13.50
2022-07-28T02:03:37.765Z,13.50
2022-07-28T02:03:47.211Z,13.60
2022-07-28T02:03:56.633Z,13.60
2022-07-28T02:04:06.051Z,13.60
2022-07-28T02:04:16.067Z,13.60
2022-07-28T02:04:24.869Z,13.60
2022-07-28T02:04:34.312Z,13.60
2022-07-28T02:04:43.788Z,13.60
2022-07-28T02:04:53.172Z,13.60
2022-07-28T02:05:02.591Z,13.60
2022-07-28T02:05:12.001Z,13.60
2022-07-28T02:05:22.010Z,13.60
2022-07-28T02:05:40.622Z,13.60
2022-07-28T02:05:50.030Z,13.60
2022-07-28T02:05:59.433Z,13.60
2022-07-28T02:06:09.066Z,13.60
2022-07-28T02:06:18.481Z,13.60
2022-07-28T02:06:27.868Z,13.60
2022-07-28T02:06:37.292Z,13.60
2022-07-28T02:06:46.714Z,13.60
2022-07-28T02:06:56.118Z,13.60
2022-07-28T02:07:05.569Z,13.60
2022-07-28T02:07:14.999Z,13.60
2022-07-28T02:07:24.407Z,13.60
2022-07-28T02:07:33.824Z,13.60
2022-07-28T02:07:43.249Z,13.60
2022-07-28T02:07:52.647Z,13.60
2022-07-28T02:08:02.085Z,13.60
2022-07-28T02:08:11.470Z,13.60
2022-07-28T02:08:30.309Z,13.60
2022-07-28T02:08:39.714Z,13.60
2022-07-28T02:08:49.135Z,13.60