createdAt,value
2022-10-26T00:01:23.155Z,10.95
2022-10-26T00:03:51.684Z,10.95
2022-10-26T00:06:22.271Z,10.96
2022-10-26T00:08:51.762Z,10.98
2022-10-26T00:11:20.104Z,11.01
2022-10-26T00:13:48.562Z,11.03
2022-10-26T00:16:23.375Z,11.04
2022-10-26T00:18:51.798Z,11.06
2022-10-26T00:21:20.125Z,11.07
2022-10-26T00:23:48.317Z,11.09
2022-10-26T00:26:18.016Z,11.09
2022-10-26T00:28:46.301Z,11.09
2022-10-26T00:31:16.170Z,11.07
2022-10-26T00:33:44.566Z,11.06
2022-10-26T00:36:17.193Z,11.06
2022-10-26T00:38:53.331Z,11.03
2022-10-26T00:41:26.023Z,11.01
2022-10-26T00:43:54.636Z,10.98
2022-10-26T00:46:24.602Z,10.95
2022-10-26T00:48:56.883Z,10.93
2022-10-26T00:51:25.134Z,10.93
2022-10-26T00:53:55.398Z,10.96
2022-10-26T00:56:24.252Z,10.98
2022-10-26T00:58:52.970Z,11.00
2022-10-26T01:01:21.275Z,11.02
2022-10-26T01:03:49.724Z,11.04
2022-10-26T01:06:18.828Z,11.05
2022-10-26T01:08:48.239Z,11.06
2022-10-26T01:11:16.524Z,11.07
2022-10-26T01:13:45.995Z,11.07
2022-10-26T01:16:26.414Z,11.07
2022-10-26T01:18:59.610Z,11.07
2022-10-26T01:22:03.216Z,11.06
2022-10-26T01:24:59.149Z,11.05
2022-10-26T01:27:30.338Z,11.04
2022-10-26T01:30:17.430Z,11.04
2022-10-26T01:33:10.736Z,11.05
2022-10-26T01:35:54.735Z,11.04
2022-10-26T01:38:41.503Z,11.04
2022-10-26T01:41:33.658Z,11.02
2022-10-26T01:44:07.219Z,11.01
2022-10-26T01:46:39.745Z,10.99
2022-10-26T01:49:12.274Z,10.95
2022-10-26T01:51:42.798Z,10.90
2022-10-26T01:54:11.185Z,10.84
2022-10-26T01:56:42.039Z,10.80
2022-10-26T01:59:37.953Z,10.75
2022-10-26T02:02:24.393Z,10.71
2022-10-26T02:05:10.384Z,10.68
2022-10-26T02:07:51.010Z,10.63
2022-10-26T02:10:41.126Z,10.57
2022-10-26T02:13:31.346Z,10.51
2022-10-26T02:16:31.988Z,10.42
2022-10-26T02:19:11.168Z,10.32
2022-10-26T02:21:45.030Z,10.26
2022-10-26T02:24:15.439Z,10.21
2022-10-26T02:26:47.283Z,10.16
2022-10-26T02:29:20.158Z,10.10
2022-10-26T02:31:50.416Z,10.06
2022-10-26T02:34:22.743Z,10.03
2022-10-26T02:36:53.516Z,10.01
2022-10-26T02:39:22.295Z,9.99
2022-10-26T02:41:52.941Z,9.97
2022-10-26T02:44:30.527Z,9.93
2022-10-26T02:46:59.807Z,9.89
2022-10-26T02:49:29.432Z,9.86
2022-10-26T02:52:27.096Z,9.83
2022-10-26T02:55:07.844Z,9.77
2022-10-26T02:57:43.632Z,9.71
2022-10-26T03:00:15.424Z,9.63
2022-10-26T03:02:48.373Z,9.54
2022-10-26T03:05:21.444Z,9.49
2022-10-26T03:07:49.748Z,9.45
2022-10-26T03:10:18.424Z,9.40
2022-10-26T03:12:47.155Z,9.34
2022-10-26T03:15:15.947Z,9.27
2022-10-26T03:17:44.298Z,9.22
2022-10-26T03:20:13.338Z,9.18
2022-10-26T03:22:41.660Z,9.14
2022-10-26T03:25:10.147Z,9.09
2022-10-26T03:27:38.490Z,9.08
2022-10-26T03:30:07.521Z,9.08
2022-10-26T03:32:35.735Z,9.08
2022-10-26T03:35:04.490Z,9.09
2022-10-26T03:37:32.832Z,9.09
2022-10-26T03:40:01.034Z,9.09
2022-10-26T03:42:33.984Z,9.07
2022-10-26T03:45:02.329Z,9.03
2022-10-26T03:47:30.582Z,8.99
2022-10-26T03:49:59.118Z,8.94
2022-10-26T03:52:27.434Z,8.90
2022-10-26T03:54:55.680Z,8.87
2022-10-26T03:57:23.929Z,8.84
2022-10-26T03:59:52.166Z,8.79
2022-10-26T04:02:20.439Z,8.74
2022-10-26T04:04:48.654Z,8.68
2022-10-26T04:07:16.984Z,8.62
2022-10-26T04:09:45.195Z,8.56
2022-10-26T04:12:13.405Z,8.53
2022-10-26T04:14:41.720Z,8.47
2022-10-26T04:17:09.965Z,8.45
2022-10-26T04:19:38.250Z,8.42
2022-10-26T04:22:06.510Z,8.39
2022-10-26T04:24:34.723Z,8.37
2022-10-26T04:27:02.995Z,8.32
2022-10-26T04:29:31.202Z,8.26
2022-10-26T04:31:59.362Z,8.18
2022-10-26T04:34:27.647Z,8.11
2022-10-26T04:36:56.235Z,8.06
2022-10-26T04:39:24.429Z,8.01
2022-10-26T04:41:54.470Z,7.98
2022-10-26T04:44:22.807Z,7.92
2022-10-26T04:46:50.996Z,7.89
2022-10-26T04:49:19.242Z,7.86
2022-10-26T04:51:47.535Z,7.82
2022-10-26T04:54:15.857Z,7.78
2022-10-26T04:56:44.071Z,7.76
2022-10-26T04:59:12.361Z,7.73
2022-10-26T05:01:40.572Z,7.70
2022-10-26T05:04:08.807Z,7.67
2022-10-26T05:06:37.179Z,7.62
2022-10-26T05:09:05.547Z,7.59
2022-10-26T05:11:33.768Z,7.55
2022-10-26T05:14:02.060Z,7.49
2022-10-26T05:16:30.264Z,7.46
2022-10-26T05:18:58.425Z,7.42
2022-10-26T05:21:26.720Z,7.39
2022-10-26T05:23:55.663Z,7.35
2022-10-26T05:26:24.367Z,7.30
2022-10-26T05:28:53.300Z,7.26
2022-10-26T05:31:21.597Z,7.22
2022-10-26T05:33:52.942Z,7.19
2022-10-26T05:36:21.367Z,7.18
2022-10-26T05:38:49.590Z,7.15
2022-10-26T05:41:18.063Z,7.14
2022-10-26T05:43:48.637Z,7.12
2022-10-26T05:46:17.216Z,7.12
2022-10-26T05:48:45.659Z,7.13
2022-10-26T05:51:14.490Z,7.15
2022-10-26T05:53:42.778Z,7.18
2022-10-26T05:56:21.135Z,7.23
2022-10-26T05:58:49.752Z,7.28
2022-10-26T06:01:39.384Z,7.31
2022-10-26T06:04:07.935Z,7.35
2022-10-26T06:06:45.295Z,7.39
2022-10-26T06:09:16.831Z,7.44
2022-10-26T06:11:45.455Z,7.52
2022-10-26T06:14:14.172Z,7.60
2022-10-26T06:16:58.145Z,7.69
2022-10-26T06:20:05.768Z,7.80
2022-10-26T06:23:04.865Z,7.92
2022-10-26T06:25:59.571Z,8.03
2022-10-26T06:28:57.221Z,8.10
2022-10-26T06:31:25.676Z,8.19
2022-10-26T06:33:59.458Z,8.28
2022-10-26T06:36:29.895Z,8.36
2022-10-26T06:39:05.987Z,8.43
2022-10-26T06:41:36.394Z,8.51
2022-10-26T06:44:06.615Z,8.59
2022-10-26T06:46:48.402Z,8.67
2022-10-26T06:49:16.549Z,8.73
2022-10-26T06:52:12.224Z,8.78
2022-10-26T06:54:52.438Z,8.85
2022-10-26T06:57:23.413Z,8.93
2022-10-26T06:59:53.662Z,9.01
2022-10-26T07:02:22.447Z,9.09
2022-10-26T07:04:50.646Z,9.20
2022-10-26T07:07:21.619Z,9.32
2022-10-26T07:09:50.371Z,9.42
2022-10-26T07:12:18.698Z,9.54
2022-10-26T07:14:47.050Z,9.66
2022-10-26T07:17:15.354Z,9.79
2022-10-26T07:19:44.985Z,9.91
2022-10-26T07:22:13.384Z,10.05
2022-10-26T07:24:41.706Z,10.19
2022-10-26T07:27:09.894Z,10.32
2022-10-26T07:29:38.181Z,10.46
2022-10-26T07:32:06.801Z,10.60
2022-10-26T07:34:35.060Z,10.76
2022-10-26T07:37:03.310Z,10.92
2022-10-26T07:39:32.967Z,11.08
2022-10-26T07:42:01.301Z,11.25
2022-10-26T07:44:29.617Z,11.41
2022-10-26T07:46:58.357Z,11.58
2022-10-26T07:49:27.882Z,11.76
2022-10-26T07:51:56.408Z,11.93
2022-10-26T07:54:24.817Z,12.11
2022-10-26T07:56:53.089Z,12.29
2022-10-26T07:59:21.365Z,12.47
2022-10-26T08:01:49.781Z,12.64
2022-10-26T08:04:18.163Z,12.81
2022-10-26T08:06:47.413Z,12.99
2022-10-26T08:09:15.742Z,13.17
2022-10-26T08:11:44.139Z,13.33
2022-10-26T08:14:12.840Z,13.51
2022-10-26T08:16:41.159Z,13.69
2022-10-26T08:19:09.662Z,13.86
2022-10-26T08:21:40.938Z,14.02
2022-10-26T08:24:09.383Z,14.17
2022-10-26T08:26:37.599Z,14.31
2022-10-26T08:29:05.837Z,14.44
2022-10-26T08:31:34.232Z,14.58
2022-10-26T08:34:04.157Z,14.71
2022-10-26T08:36:32.433Z,14.86
2022-10-26T08:39:00.858Z,15.01
2022-10-26T08:41:37.375Z,15.17
2022-10-26T08:44:18.929Z,15.33
2022-10-26T08:46:51.487Z,15.50
2022-10-26T08:49:27.275Z,15.69
2022-10-26T08:52:00.062Z,15.88
2022-10-26T08:54:45.147Z,16.04
2022-10-26T08:57:26.850Z,16.23
2022-10-26T09:00:03.153Z,16.38
2022-10-26T09:02:32.326Z,16.51
2022-10-26T09:05:00.808Z,16.62
2022-10-26T09:07:31.675Z,16.78
2022-10-26T09:10:36.849Z,16.96
2022-10-26T09:13:17.328Z,17.10
2022-10-26T09:16:06.468Z,17.21
2022-10-26T09:21:27.536Z,17.48
2022-10-26T09:23:59.653Z,17.60
2022-10-26T09:26:40.891Z,17.73
2022-10-26T09:29:14.213Z,17.82
2022-10-26T09:31:47.437Z,17.92
2022-10-26T09:34:28.000Z,18.01
2022-10-26T09:36:57.033Z,18.14
2022-10-26T09:39:52.971Z,18.15
2022-10-26T09:42:38.806Z,18.16
2022-10-26T09:45:25.298Z,18.21
2022-10-26T09:47:56.845Z,18.29
2022-10-26T09:50:36.863Z,18.33
2022-10-26T09:53:05.228Z,18.40
2022-10-26T09:55:39.048Z,18.51
2022-10-26T09:58:14.658Z,18.46
2022-10-26T10:00:44.979Z,18.49
2022-10-26T10:03:30.311Z,18.57
2022-10-26T10:06:17.995Z,18.69
2022-10-26T10:09:05.000Z,18.81
2022-10-26T10:11:58.101Z,18.96
2022-10-26T10:14:40.916Z,19.12
2022-10-26T10:17:21.948Z,19.19
2022-10-26T10:19:51.770Z,19.25
2022-10-26T10:22:25.024Z,19.28
2022-10-26T10:25:01.383Z,19.36
2022-10-26T10:27:32.051Z,19.53
2022-10-26T10:30:22.568Z,19.68
2022-10-26T10:33:11.827Z,19.77
2022-10-26T10:35:50.122Z,19.82
2022-10-26T10:38:21.191Z,19.91
2022-10-26T10:40:55.549Z,20.09
2022-10-26T10:43:24.884Z,20.23
2022-10-26T10:45:59.394Z,20.35
2022-10-26T10:48:29.462Z,20.36
2022-10-26T10:50:57.634Z,20.36
2022-10-26T10:53:44.308Z,20.44
2022-10-26T10:56:43.486Z,20.38
2022-10-26T10:59:45.016Z,20.22
2022-10-26T11:02:32.549Z,20.29
2022-10-26T11:05:10.506Z,20.42
2022-10-26T11:08:19.114Z,20.55
2022-10-26T11:10:53.285Z,20.70
2022-10-26T11:13:30.101Z,20.79
2022-10-26T11:16:12.491Z,20.79
2022-10-26T11:18:50.654Z,20.75
2022-10-26T11:21:30.054Z,20.76
2022-10-26T11:24:11.472Z,20.70
2022-10-26T11:26:46.615Z,20.58
2022-10-26T11:29:24.086Z,20.48
2022-10-26T11:32:01.654Z,20.56
2022-10-26T11:34:51.224Z,20.72
2022-10-26T11:37:57.067Z,20.65
2022-10-26T11:40:33.985Z,20.54
2022-10-26T11:43:23.483Z,20.59
2022-10-26T11:46:22.615Z,20.71
2022-10-26T11:49:21.255Z,20.90
2022-10-26T11:51:52.255Z,21.11
2022-10-26T11:54:28.052Z,21.15
2022-10-26T11:56:58.562Z,21.15
2022-10-26T11:59:33.197Z,21.17
2022-10-26T12:02:27.961Z,21.28
2022-10-26T12:05:17.644Z,21.43
2022-10-26T12:07:53.630Z,21.42
2022-10-26T12:10:29.381Z,21.44
2022-10-26T12:13:06.425Z,21.46
2022-10-26T12:18:54.435Z,21.46
2022-10-26T12:21:27.717Z,21.22
2022-10-26T12:24:25.005Z,20.93
2022-10-26T12:26:56.283Z,20.67
2022-10-26T12:29:38.281Z,20.39
2022-10-26T12:32:28.195Z,20.20
2022-10-26T12:34:58.519Z,20.01
2022-10-26T12:37:37.507Z,19.90
2022-10-26T12:40:30.859Z,19.78
2022-10-26T12:43:25.336Z,19.71
2022-10-26T12:46:14.914Z,19.83
2022-10-26T12:48:45.501Z,19.90
2022-10-26T12:51:34.150Z,20.02
2022-10-26T12:54:32.433Z,20.04
2022-10-26T12:57:51.686Z,19.98
2022-10-26T13:00:25.167Z,19.97
2022-10-26T13:02:59.451Z,19.91
2022-10-26T13:05:39.818Z,19.82
2022-10-26T13:08:13.775Z,19.92
2022-10-26T13:11:05.602Z,19.94
2022-10-26T13:13:36.018Z,19.92
2022-10-26T13:16:04.487Z,19.91
2022-10-26T13:18:43.159Z,19.85
2022-10-26T13:21:13.743Z,19.74
2022-10-26T13:23:48.514Z,19.62
2022-10-26T13:26:20.829Z,19.45
2022-10-26T13:28:50.657Z,19.33
2022-10-26T13:31:54.541Z,19.27
2022-10-26T13:34:25.609Z,19.17
2022-10-26T13:37:03.851Z,19.13
2022-10-26T13:39:44.373Z,19.03
2022-10-26T13:42:17.022Z,18.91
2022-10-26T13:44:54.362Z,18.76
2022-10-26T13:47:31.425Z,18.61
2022-10-26T13:50:05.880Z,18.47
2022-10-26T13:52:41.139Z,18.35
2022-10-26T13:55:20.585Z,18.25
2022-10-26T13:58:05.802Z,18.18
2022-10-26T14:00:34.121Z,18.11
2022-10-26T14:03:13.703Z,18.04
2022-10-26T14:05:46.968Z,17.95
2022-10-26T14:08:19.196Z,17.86
2022-10-26T14:10:53.102Z,17.76
2022-10-26T14:13:26.412Z,17.66
2022-10-26T14:15:58.901Z,17.58
2022-10-26T14:18:31.515Z,17.50
2022-10-26T14:21:13.691Z,17.40
2022-10-26T14:23:52.887Z,17.30
2022-10-26T14:26:39.299Z,17.22
2022-10-26T14:29:37.942Z,17.11
2022-10-26T14:32:27.801Z,16.97
2022-10-26T14:34:56.177Z,16.87
2022-10-26T14:37:49.172Z,16.79
2022-10-26T14:40:20.980Z,16.70
2022-10-26T14:42:54.315Z,16.61
2022-10-26T14:45:48.083Z,16.52
2022-10-26T14:48:34.902Z,16.40
2022-10-26T14:51:10.851Z,16.30
2022-10-26T14:53:41.204Z,16.19
2022-10-26T14:56:28.860Z,16.07
2022-10-26T14:58:59.009Z,15.93
2022-10-26T15:01:31.795Z,15.80
2022-10-26T15:04:07.347Z,15.65
2022-10-26T15:06:42.177Z,15.53
2022-10-26T15:09:31.155Z,15.42
2022-10-26T15:12:00.114Z,15.27
2022-10-26T15:14:28.467Z,15.14
2022-10-26T15:16:58.762Z,14.98
2022-10-26T15:19:28.104Z,14.84
2022-10-26T15:21:56.811Z,14.72
2022-10-26T15:24:37.761Z,14.59
2022-10-26T15:27:17.217Z,14.44
2022-10-26T15:29:48.114Z,14.31
2022-10-26T15:32:32.201Z,14.17
2022-10-26T15:35:23.145Z,14.03
2022-10-26T15:37:53.483Z,13.89
2022-10-26T15:40:22.267Z,13.76
2022-10-26T15:42:55.112Z,13.62
2022-10-26T15:45:48.152Z,13.50
2022-10-26T15:48:31.291Z,13.36
2022-10-26T15:50:59.877Z,13.22
2022-10-26T15:53:28.303Z,13.09
2022-10-26T15:55:59.746Z,12.98
2022-10-26T15:58:31.385Z,12.86
2022-10-26T16:00:59.640Z,12.73
2022-10-26T16:03:28.452Z,12.60
2022-10-26T16:05:59.340Z,12.39
2022-10-26T16:08:30.755Z,12.18
2022-10-26T16:10:59.102Z,12.04
2022-10-26T16:13:27.656Z,11.94
2022-10-26T16:15:55.866Z,11.83
2022-10-26T16:18:24.123Z,11.72
2022-10-26T16:20:52.324Z,11.63
2022-10-26T16:23:20.574Z,11.52
2022-10-26T16:25:48.867Z,11.42
2022-10-26T16:28:17.411Z,11.32
2022-10-26T16:30:45.760Z,11.22
2022-10-26T16:33:14.432Z,11.11
2022-10-26T16:35:42.706Z,10.99
2022-10-26T16:38:10.994Z,10.88
2022-10-26T16:40:42.661Z,10.79
2022-10-26T16:43:11.168Z,10.69
2022-10-26T16:45:41.778Z,10.63
2022-10-26T16:48:15.287Z,10.55
2022-10-26T16:50:43.634Z,10.46
2022-10-26T16:53:11.901Z,10.36
2022-10-26T16:55:40.318Z,10.28
2022-10-26T16:58:08.618Z,10.22
2022-10-26T17:00:37.976Z,10.17
2022-10-26T17:03:06.321Z,10.12
2022-10-26T17:05:34.559Z,10.06
2022-10-26T17:08:02.735Z,10.00
2022-10-26T17:10:30.903Z,9.93
2022-10-26T17:12:59.164Z,9.85
2022-10-26T17:15:29.032Z,9.78
2022-10-26T17:17:57.502Z,9.71
2022-10-26T17:20:25.907Z,9.64
2022-10-26T17:22:55.395Z,9.56
2022-10-26T17:25:23.687Z,9.50
2022-10-26T17:27:51.978Z,9.43
2022-10-26T17:30:20.169Z,9.36
2022-10-26T17:32:48.606Z,9.31
2022-10-26T17:35:17.229Z,9.25
2022-10-26T17:37:45.505Z,9.19
2022-10-26T17:40:13.717Z,9.12
2022-10-26T17:42:42.064Z,9.06
2022-10-26T17:45:10.709Z,8.99
2022-10-26T17:47:38.907Z,8.93
2022-10-26T17:50:07.764Z,8.87
2022-10-26T17:52:36.199Z,8.83
2022-10-26T17:55:04.710Z,8.78
2022-10-26T17:57:34.121Z,8.73
2022-10-26T18:00:02.520Z,8.69
2022-10-26T18:02:40.840Z,8.65
2022-10-26T18:05:09.653Z,8.61
2022-10-26T18:07:37.861Z,8.57
2022-10-26T18:10:14.066Z,8.54
2022-10-26T18:12:54.559Z,8.51
2022-10-26T18:15:23.978Z,8.47
2022-10-26T18:17:55.543Z,8.43
2022-10-26T18:20:28.205Z,8.39
2022-10-26T18:22:57.304Z,8.36
2022-10-26T18:25:26.512Z,8.33
2022-10-26T18:27:55.233Z,8.31
2022-10-26T18:30:25.411Z,8.30
2022-10-26T18:32:53.956Z,8.27
2022-10-26T18:35:24.403Z,8.24
2022-10-26T18:37:53.152Z,8.22
2022-10-26T18:40:21.619Z,8.20
2022-10-26T18:42:49.888Z,8.19
2022-10-26T18:45:18.115Z,8.17
2022-10-26T18:47:46.296Z,8.14
2022-10-26T18:50:14.623Z,8.12
2022-10-26T18:52:42.846Z,8.11
2022-10-26T18:55:11.083Z,8.08
2022-10-26T18:57:40.348Z,8.06
2022-10-26T19:00:09.153Z,8.02
2022-10-26T19:02:37.389Z,7.98
2022-10-26T19:05:06.150Z,7.93
2022-10-26T19:07:34.426Z,7.90
2022-10-26T19:10:02.678Z,7.89
2022-10-26T19:12:30.913Z,7.89
2022-10-26T19:14:59.155Z,7.89
2022-10-26T19:17:27.488Z,7.89
2022-10-26T19:19:55.860Z,7.89
2022-10-26T19:22:24.060Z,7.87
2022-10-26T19:24:52.341Z,7.85
2022-10-26T19:27:20.633Z,7.81
2022-10-26T19:29:48.883Z,7.78
2022-10-26T19:32:17.154Z,7.75
2022-10-26T19:34:45.764Z,7.72
2022-10-26T19:37:14.042Z,7.70
2022-10-26T19:39:43.475Z,7.68
2022-10-26T19:42:11.793Z,7.67
2022-10-26T19:44:39.989Z,7.65
2022-10-26T19:47:08.266Z,7.62
2022-10-26T19:49:36.690Z,7.60
2022-10-26T19:52:05.118Z,7.60
2022-10-26T19:54:33.455Z,7.58
2022-10-26T19:57:01.749Z,7.54
2022-10-26T19:59:30.069Z,7.53
2022-10-26T20:02:00.395Z,7.52
2022-10-26T20:04:28.880Z,7.53
2022-10-26T20:06:57.051Z,7.54
2022-10-26T20:09:25.283Z,7.57
2022-10-26T20:11:53.532Z,7.60
2022-10-26T20:14:21.823Z,7.61
2022-10-26T20:16:50.082Z,7.63
2022-10-26T20:19:18.340Z,7.64
2022-10-26T20:21:46.605Z,7.64
2022-10-26T20:24:14.798Z,7.64
2022-10-26T20:26:43.014Z,7.61
2022-10-26T20:29:11.190Z,7.60
2022-10-26T20:31:39.441Z,7.60
2022-10-26T20:34:08.451Z,7.59
2022-10-26T20:36:36.662Z,7.56
2022-10-26T20:39:05.197Z,7.52
2022-10-26T20:41:33.766Z,7.50
2022-10-26T20:44:02.301Z,7.49
2022-10-26T20:46:30.800Z,7.48
2022-10-26T20:48:59.363Z,7.47
2022-10-26T20:52:02.624Z,7.47
2022-10-26T20:54:35.473Z,7.46
2022-10-26T20:57:07.300Z,7.44
2022-10-26T20:59:47.767Z,7.42
2022-10-26T21:02:16.134Z,7.42
2022-10-26T21:04:44.461Z,7.45
2022-10-26T21:07:12.759Z,7.50
2022-10-26T21:09:40.986Z,7.51
2022-10-26T21:12:09.222Z,7.51
2022-10-26T21:14:40.945Z,7.51
2022-10-26T21:17:10.355Z,7.49
2022-10-26T21:19:38.493Z,7.49
2022-10-26T21:22:06.708Z,7.48
2022-10-26T21:24:38.308Z,7.47
2022-10-26T21:27:07.584Z,7.46
2022-10-26T21:29:35.792Z,7.45
2022-10-26T21:32:04.278Z,7.43
2022-10-26T21:34:32.485Z,7.41
2022-10-26T21:37:00.731Z,7.38
2022-10-26T21:39:28.933Z,7.35
2022-10-26T21:41:57.441Z,7.32
2022-10-26T21:44:40.339Z,7.30
2022-10-26T21:47:10.600Z,7.28
2022-10-26T21:52:12.851Z,7.23
2022-10-26T21:54:41.093Z,7.20
2022-10-26T21:57:09.412Z,7.16
2022-10-26T21:59:37.814Z,7.13
2022-10-26T22:02:06.157Z,7.12
2022-10-26T22:04:34.564Z,7.11
2022-10-26T22:07:02.867Z,7.10
2022-10-26T22:09:32.803Z,7.09
2022-10-26T22:12:04.116Z,7.06
2022-10-26T22:14:32.538Z,7.01
2022-10-26T22:17:00.814Z,6.99
2022-10-26T22:19:29.056Z,6.99
2022-10-26T22:21:57.376Z,7.00
2022-10-26T22:24:25.618Z,7.00
2022-10-26T22:26:53.833Z,6.98
2022-10-26T22:29:23.106Z,6.96
2022-10-26T22:31:51.395Z,6.92
2022-10-26T22:34:19.748Z,6.86
2022-10-26T22:36:48.037Z,6.81
2022-10-26T22:39:17.871Z,6.78
2022-10-26T22:41:48.524Z,6.77
2022-10-26T22:44:16.840Z,6.78
2022-10-26T22:46:45.063Z,6.80
2022-10-26T22:49:13.332Z,6.83
2022-10-26T22:51:41.642Z,6.81
2022-10-26T22:54:12.929Z,6.75
2022-10-26T22:56:41.188Z,6.68
2022-10-26T22:59:09.486Z,6.58
2022-10-26T23:01:41.804Z,6.51
2022-10-26T23:04:12.928Z,6.46
2022-10-26T23:06:41.265Z,6.41
2022-10-26T23:09:09.574Z,6.39
2022-10-26T23:11:37.962Z,6.37
2022-10-26T23:14:06.198Z,6.35
2022-10-26T23:16:34.443Z,6.34
2022-10-26T23:19:02.724Z,6.33
2022-10-26T23:21:30.969Z,6.31
2022-10-26T23:23:59.286Z,6.29
2022-10-26T23:26:27.643Z,6.29
2022-10-26T23:28:56.257Z,6.30
2022-10-26T23:31:26.508Z,6.30
2022-10-26T23:33:56.280Z,6.30
2022-10-26T23:36:24.812Z,6.30
2022-10-26T23:38:53.082Z,6.29
2022-10-26T23:41:21.361Z,6.30
2022-10-26T23:43:49.598Z,6.32
2022-10-26T23:46:17.848Z,6.34
2022-10-26T23:48:46.181Z,6.35
2022-10-26T23:51:14.444Z,6.36
2022-10-26T23:53:42.664Z,6.34
2022-10-26T23:56:10.874Z,6.34
2022-10-26T23:58:39.169Z,6.33
