createdAt,value
2023-04-21T00:02:24.684Z,5.91
2023-04-21T00:04:53.129Z,5.91
2023-04-21T00:07:21.798Z,5.92
2023-04-21T00:09:49.799Z,5.95
2023-04-21T00:12:17.827Z,5.91
2023-04-21T00:14:45.812Z,5.93
2023-04-21T00:17:13.789Z,5.92
2023-04-21T00:19:41.720Z,5.90
2023-04-21T00:22:13.551Z,5.89
2023-04-21T00:24:41.557Z,5.92
2023-04-21T00:27:09.489Z,5.91
2023-04-21T00:29:37.734Z,5.92
2023-04-21T00:32:09.677Z,5.93
2023-04-21T00:34:37.852Z,5.95
2023-04-21T00:37:05.798Z,5.97
2023-04-21T00:39:33.790Z,5.95
2023-04-21T00:42:02.676Z,5.95
2023-04-21T00:44:30.728Z,5.95
2023-04-21T00:46:58.819Z,5.94
2023-04-21T00:49:27.118Z,5.93
2023-04-21T00:51:55.102Z,5.92
2023-04-21T00:54:23.065Z,5.95
2023-04-21T00:56:51.031Z,5.92
2023-04-21T00:59:19.248Z,5.93
2023-04-21T01:01:47.821Z,5.90
2023-04-21T01:04:15.880Z,5.88
2023-04-21T01:06:44.300Z,5.89
2023-04-21T01:09:14.044Z,5.90
2023-04-21T01:11:42.035Z,5.90
2023-04-21T01:14:09.987Z,5.95
2023-04-21T01:16:38.244Z,5.99
2023-04-21T01:19:07.315Z,5.99
2023-04-21T01:21:44.255Z,6.01
2023-04-21T01:24:13.263Z,6.03
2023-04-21T01:26:41.362Z,6.06
2023-04-21T01:29:09.386Z,6.09
2023-04-21T01:31:37.382Z,6.13
2023-04-21T01:34:06.279Z,6.14
2023-04-21T01:36:34.334Z,6.15
2023-04-21T01:39:02.630Z,6.14
2023-04-21T01:41:30.590Z,6.13
2023-04-21T01:43:58.650Z,6.15
2023-04-21T01:46:26.664Z,6.16
2023-04-21T01:48:54.811Z,6.16
2023-04-21T01:51:22.856Z,6.14
2023-04-21T01:53:50.856Z,6.14
2023-04-21T01:56:20.246Z,6.15
2023-04-21T01:58:48.227Z,6.14
2023-04-21T02:01:16.259Z,6.15
2023-04-21T02:03:44.481Z,6.16
2023-04-21T02:06:12.645Z,6.17
2023-04-21T02:08:40.656Z,6.20
2023-04-21T02:11:08.578Z,6.21
2023-04-21T02:13:37.220Z,6.22
2023-04-21T02:16:13.384Z,6.25
2023-04-21T02:18:42.802Z,6.26
2023-04-21T02:21:10.815Z,6.25
2023-04-21T02:23:38.833Z,6.28
2023-04-21T02:26:07.126Z,6.28
2023-04-21T02:28:35.160Z,6.26
2023-04-21T02:31:03.162Z,6.23
2023-04-21T02:33:31.657Z,6.18
2023-04-21T02:35:59.700Z,6.16
2023-04-21T02:38:27.765Z,6.14
2023-04-21T02:40:55.733Z,6.10
2023-04-21T02:43:23.708Z,6.09
2023-04-21T02:45:51.879Z,6.07
2023-04-21T02:48:24.344Z,6.07
2023-04-21T02:50:54.394Z,6.08
2023-04-21T02:53:22.482Z,6.11
2023-04-21T02:55:50.487Z,6.11
2023-04-21T02:58:18.536Z,6.12
2023-04-21T03:00:46.791Z,6.14
2023-04-21T03:03:16.711Z,6.13
2023-04-21T03:05:44.871Z,6.10
2023-04-21T03:08:12.981Z,6.10
2023-04-21T03:10:41.190Z,6.08
2023-04-21T03:13:09.366Z,6.09
2023-04-21T03:15:37.500Z,6.10
2023-04-21T03:18:05.739Z,6.11
2023-04-21T03:20:33.795Z,6.10
2023-04-21T03:23:01.822Z,6.14
2023-04-21T03:25:30.133Z,6.11
2023-04-21T03:27:58.185Z,6.13
2023-04-21T03:30:27.735Z,6.14
2023-04-21T03:32:57.049Z,6.15
2023-04-21T03:35:25.153Z,6.14
2023-04-21T03:37:53.168Z,6.14
2023-04-21T03:40:21.110Z,6.14
2023-04-21T03:42:49.055Z,6.16
2023-04-21T03:45:17.278Z,6.17
2023-04-21T03:47:45.319Z,6.21
2023-04-21T03:50:13.320Z,6.22
2023-04-21T03:52:41.565Z,6.24
2023-04-21T03:55:13.187Z,6.29
2023-04-21T03:57:44.372Z,6.30
2023-04-21T04:00:13.071Z,6.29
2023-04-21T04:02:41.464Z,6.29
2023-04-21T04:05:09.740Z,6.31
2023-04-21T04:07:37.840Z,6.35
2023-04-21T04:10:06.013Z,6.33
2023-04-21T04:12:33.941Z,6.34
2023-04-21T04:15:02.676Z,6.37
2023-04-21T04:17:30.736Z,6.39
2023-04-21T04:19:58.787Z,6.37
2023-04-21T04:22:26.854Z,6.36
2023-04-21T04:24:54.801Z,6.35
2023-04-21T04:27:22.794Z,6.34
2023-04-21T04:29:50.891Z,6.36
2023-04-21T04:32:18.991Z,6.35
2023-04-21T04:34:46.987Z,6.36
2023-04-21T04:37:15.128Z,6.35
2023-04-21T04:39:43.202Z,6.34
2023-04-21T04:42:11.479Z,6.36
2023-04-21T04:44:39.532Z,6.35
2023-04-21T04:47:08.932Z,6.37
2023-04-21T04:49:37.130Z,6.37
2023-04-21T04:52:05.211Z,6.34
2023-04-21T04:54:33.209Z,6.31
2023-04-21T04:57:01.280Z,6.30
2023-04-21T04:59:30.288Z,6.35
2023-04-21T05:01:58.741Z,6.36
2023-04-21T05:04:27.592Z,6.36
2023-04-21T05:06:56.005Z,6.40
2023-04-21T05:09:23.990Z,6.40
2023-04-21T05:11:51.931Z,6.39
2023-04-21T05:14:20.176Z,6.41
2023-04-21T05:16:48.544Z,6.42
2023-04-21T05:19:18.657Z,6.45
2023-04-21T05:21:46.895Z,6.43
2023-04-21T05:24:14.955Z,6.43
2023-04-21T05:26:43.212Z,6.43
2023-04-21T05:29:12.600Z,6.47
2023-04-21T05:31:40.703Z,6.47
2023-04-21T05:34:08.747Z,6.48
2023-04-21T05:36:37.107Z,6.45
2023-04-21T05:39:05.171Z,6.48
2023-04-21T05:41:33.173Z,6.49
2023-04-21T05:44:01.205Z,6.50
2023-04-21T05:46:29.279Z,6.52
2023-04-21T05:48:57.354Z,6.53
2023-04-21T05:51:25.267Z,6.54
2023-04-21T05:53:53.371Z,6.59
2023-04-21T05:56:21.532Z,6.61
2023-04-21T05:58:49.542Z,6.62
2023-04-21T06:01:17.555Z,6.62
2023-04-21T06:03:45.945Z,6.64
2023-04-21T06:06:14.705Z,6.63
2023-04-21T06:08:42.783Z,6.65
2023-04-21T06:11:10.917Z,6.65
2023-04-21T06:13:39.538Z,6.64
2023-04-21T06:16:09.031Z,6.69
2023-04-21T06:18:37.144Z,6.71
2023-04-21T06:21:05.654Z,6.72
2023-04-21T06:23:33.606Z,6.75
2023-04-21T06:26:06.547Z,6.80
2023-04-21T06:28:35.305Z,6.83
2023-04-21T06:31:04.910Z,6.91
2023-04-21T06:33:34.957Z,7.00
2023-04-21T06:36:03.094Z,7.05
2023-04-21T06:38:31.061Z,7.07
2023-04-21T06:40:59.131Z,7.08
2023-04-21T06:43:27.143Z,7.20
2023-04-21T06:45:55.148Z,7.22
2023-04-21T06:48:23.225Z,7.40
2023-04-21T06:50:51.329Z,7.62
2023-04-21T06:53:22.986Z,7.65
2023-04-21T06:55:50.998Z,7.86
2023-04-21T06:58:21.164Z,7.79
2023-04-21T07:00:49.533Z,7.74
2023-04-21T07:03:17.837Z,7.71
2023-04-21T07:05:45.953Z,7.72
2023-04-21T07:08:14.039Z,7.70
2023-04-21T07:10:42.295Z,7.72
2023-04-21T07:13:10.469Z,7.73
2023-04-21T07:15:38.397Z,7.77
2023-04-21T07:18:06.537Z,7.86
2023-04-21T07:20:34.580Z,7.95
2023-04-21T07:23:02.682Z,8.01
2023-04-21T07:25:30.677Z,8.05
2023-04-21T07:27:58.795Z,8.14
2023-04-21T07:30:26.914Z,8.26
2023-04-21T07:32:54.916Z,8.38
2023-04-21T07:35:23.012Z,8.47
2023-04-21T07:37:51.042Z,8.61
2023-04-21T07:40:19.008Z,8.79
2023-04-21T07:42:47.041Z,8.96
2023-04-21T07:45:15.158Z,9.13
2023-04-21T07:47:43.164Z,9.35
2023-04-21T07:50:11.744Z,9.52
2023-04-21T07:52:39.749Z,9.69
2023-04-21T07:55:08.313Z,9.97
2023-04-21T07:57:39.800Z,10.12
2023-04-21T08:00:08.628Z,10.25
2023-04-21T08:02:36.787Z,10.51
2023-04-21T08:05:04.940Z,10.61
2023-04-21T08:07:33.225Z,10.70
2023-04-21T08:10:01.588Z,10.90
2023-04-21T08:12:29.633Z,11.17
2023-04-21T08:14:57.569Z,11.28
2023-04-21T08:17:25.687Z,11.31
2023-04-21T08:19:53.790Z,11.37
2023-04-21T08:22:22.400Z,11.53
2023-04-21T08:24:50.367Z,11.74
2023-04-21T08:27:18.519Z,11.86
2023-04-21T08:29:46.864Z,11.94
2023-04-21T08:32:14.981Z,11.96
2023-04-21T08:34:43.019Z,12.18
2023-04-21T08:37:11.048Z,12.37
2023-04-21T08:39:38.953Z,12.52
2023-04-21T08:42:07.154Z,12.81
2023-04-21T08:44:35.127Z,12.93
2023-04-21T08:47:03.121Z,12.99
2023-04-21T08:49:32.922Z,13.00
2023-04-21T08:52:02.100Z,12.99
2023-04-21T08:54:30.255Z,13.20
2023-04-21T08:57:07.919Z,13.54
2023-04-21T08:59:40.039Z,13.74
2023-04-21T09:02:09.102Z,13.72
2023-04-21T09:04:39.989Z,14.02
2023-04-21T09:07:10.218Z,14.15
2023-04-21T09:10:04.745Z,14.24
2023-04-21T09:12:32.844Z,14.17
2023-04-21T09:15:02.261Z,14.29
2023-04-21T09:17:34.010Z,14.43
2023-04-21T09:20:18.658Z,14.55
2023-04-21T09:22:46.908Z,14.66
2023-04-21T09:25:19.131Z,14.68
2023-04-21T09:27:48.193Z,14.91
2023-04-21T09:30:19.972Z,14.99
2023-04-21T09:32:48.081Z,15.24
2023-04-21T09:35:16.186Z,15.42
2023-04-21T09:37:47.433Z,15.67
2023-04-21T09:40:16.593Z,15.75
2023-04-21T09:42:45.192Z,15.75
2023-04-21T09:47:44.508Z,16.09
2023-04-21T09:50:20.632Z,16.28
2023-04-21T09:52:57.936Z,16.53
2023-04-21T09:55:30.929Z,16.82
2023-04-21T09:58:03.321Z,16.94
2023-04-21T10:00:32.428Z,17.21
2023-04-21T10:03:00.399Z,17.15
2023-04-21T10:05:28.899Z,17.17
2023-04-21T10:07:56.958Z,17.16
2023-04-21T10:10:30.268Z,17.11
2023-04-21T10:12:58.459Z,17.05
2023-04-21T10:15:40.202Z,17.33
2023-04-21T10:18:15.928Z,17.40
2023-04-21T10:21:02.956Z,17.38
2023-04-21T10:23:31.536Z,17.63
2023-04-21T10:26:03.769Z,17.89
2023-04-21T10:29:03.240Z,18.09
2023-04-21T10:31:37.988Z,18.05
2023-04-21T10:34:09.407Z,18.03
2023-04-21T10:36:44.452Z,18.24
2023-04-21T10:39:18.021Z,18.29
2023-04-21T10:41:47.683Z,18.24
2023-04-21T10:44:15.961Z,18.48
2023-04-21T10:46:48.084Z,18.51
2023-04-21T10:49:28.811Z,18.73
2023-04-21T10:51:59.826Z,18.90
2023-04-21T10:54:29.029Z,19.03
2023-04-21T10:56:57.655Z,19.11
2023-04-21T10:59:26.217Z,19.27
2023-04-21T11:01:54.356Z,19.26
2023-04-21T11:04:23.964Z,19.22
2023-04-21T11:07:14.705Z,19.26
2023-04-21T11:09:43.001Z,19.48
2023-04-21T11:12:12.493Z,19.72
2023-04-21T11:14:42.109Z,19.66
2023-04-21T11:17:14.410Z,19.77
2023-04-21T11:19:42.539Z,19.85
2023-04-21T11:22:10.631Z,19.93
2023-04-21T11:24:38.952Z,19.86
2023-04-21T11:27:09.984Z,20.01
2023-04-21T11:29:37.971Z,20.11
2023-04-21T11:32:08.380Z,20.19
2023-04-21T11:34:39.428Z,20.28
2023-04-21T11:37:11.306Z,20.12
2023-04-21T11:39:42.034Z,20.18
2023-04-21T11:42:10.100Z,20.18
2023-04-21T11:44:43.194Z,20.16
2023-04-21T11:47:18.713Z,20.11
2023-04-21T11:49:52.064Z,20.29
2023-04-21T11:52:35.888Z,20.30
2023-04-21T11:55:17.585Z,20.39
2023-04-21T11:57:45.633Z,20.46
2023-04-21T12:00:17.517Z,20.36
2023-04-21T12:02:45.723Z,20.48
2023-04-21T12:05:14.568Z,20.43
2023-04-21T12:07:44.432Z,20.66
2023-04-21T12:10:16.002Z,20.75
2023-04-21T12:12:44.091Z,20.86
2023-04-21T12:15:13.146Z,20.79
2023-04-21T12:17:45.090Z,20.74
2023-04-21T12:20:13.949Z,20.85
2023-04-21T12:22:41.953Z,20.79
2023-04-21T12:25:12.862Z,20.92
2023-04-21T12:30:22.146Z,21.04
2023-04-21T12:32:50.261Z,20.95
2023-04-21T12:35:18.425Z,21.03
2023-04-21T12:37:46.648Z,20.51
2023-04-21T12:40:14.747Z,20.34
2023-04-21T12:42:42.753Z,20.53
2023-04-21T12:45:11.074Z,20.58
2023-04-21T12:47:39.308Z,20.46
2023-04-21T12:50:07.973Z,20.51
2023-04-21T12:52:36.196Z,20.47
2023-04-21T12:55:04.231Z,20.34
2023-04-21T12:57:33.279Z,20.04
2023-04-21T13:00:02.067Z,19.85
2023-04-21T13:02:32.220Z,19.60
2023-04-21T13:05:00.830Z,19.44
2023-04-21T13:07:32.669Z,19.27
2023-04-21T13:10:00.737Z,19.14
2023-04-21T13:12:28.701Z,18.97
2023-04-21T13:14:56.777Z,18.84
2023-04-21T13:17:24.799Z,18.89
2023-04-21T13:19:52.864Z,18.83
2023-04-21T13:22:20.941Z,18.77
2023-04-21T13:24:49.035Z,18.75
2023-04-21T13:27:17.197Z,18.67
2023-04-21T13:29:45.239Z,18.60
2023-04-21T13:32:13.261Z,18.59
2023-04-21T13:34:41.247Z,18.57
2023-04-21T13:37:12.216Z,18.52
2023-04-21T13:39:40.546Z,18.38
2023-04-21T13:42:09.538Z,18.29
2023-04-21T13:44:37.531Z,18.26
2023-04-21T13:47:07.499Z,18.34
2023-04-21T13:49:36.958Z,18.27
2023-04-21T13:52:04.992Z,18.29
2023-04-21T13:54:33.377Z,18.26
2023-04-21T13:57:01.636Z,18.26
2023-04-21T13:59:29.855Z,18.22
2023-04-21T14:01:58.184Z,18.15
2023-04-21T14:04:26.548Z,18.11
2023-04-21T14:06:54.752Z,18.08
2023-04-21T14:09:22.958Z,17.99
2023-04-21T14:11:50.977Z,17.97
2023-04-21T14:14:31.395Z,17.94
2023-04-21T14:17:05.724Z,17.92
2023-04-21T14:19:34.049Z,18.01
2023-04-21T14:22:02.382Z,18.21
2023-04-21T14:24:31.648Z,18.55
2023-04-21T14:27:00.538Z,18.84
2023-04-21T14:29:28.688Z,19.04
2023-04-21T14:31:59.146Z,19.17
2023-04-21T14:34:27.513Z,19.25
2023-04-21T14:36:55.876Z,19.23
2023-04-21T14:39:23.946Z,19.08
2023-04-21T14:41:52.290Z,18.99
2023-04-21T14:44:20.421Z,18.90
2023-04-21T14:46:57.464Z,18.73
2023-04-21T14:49:29.467Z,18.56
2023-04-21T14:51:57.564Z,18.32
2023-04-21T14:54:25.563Z,18.17
2023-04-21T14:57:03.430Z,17.95
2023-04-21T14:59:38.854Z,17.80
2023-04-21T15:02:07.094Z,17.67
2023-04-21T15:04:35.468Z,17.56
2023-04-21T15:07:03.627Z,17.41
2023-04-21T15:09:31.763Z,17.34
2023-04-21T15:11:59.766Z,17.27
2023-04-21T15:14:27.819Z,17.15
2023-04-21T15:16:55.916Z,17.02
2023-04-21T15:19:25.560Z,16.92
2023-04-21T15:21:53.871Z,16.80
2023-04-21T15:24:22.005Z,16.73
2023-04-21T15:26:50.126Z,16.70
2023-04-21T15:29:18.575Z,16.66
2023-04-21T15:31:46.682Z,16.57
2023-04-21T15:34:14.680Z,16.55
2023-04-21T15:36:42.715Z,16.50
2023-04-21T15:39:15.092Z,16.48
2023-04-21T15:41:43.298Z,16.50
2023-04-21T15:44:11.419Z,16.45
2023-04-21T15:46:39.529Z,16.42
2023-04-21T15:49:07.710Z,16.37
2023-04-21T15:51:36.438Z,16.34
2023-04-21T15:54:05.454Z,16.30
2023-04-21T15:56:33.582Z,16.28
2023-04-21T15:59:01.745Z,16.25
2023-04-21T16:01:29.905Z,16.21
2023-04-21T16:03:58.103Z,16.15
2023-04-21T16:06:26.599Z,16.07
2023-04-21T16:08:54.679Z,16.05
2023-04-21T16:11:24.915Z,16.03
2023-04-21T16:13:53.328Z,15.96
2023-04-21T16:16:21.513Z,15.94
2023-04-21T16:18:49.750Z,15.92
2023-04-21T16:21:17.813Z,15.88
2023-04-21T16:23:45.869Z,15.84
2023-04-21T16:26:13.903Z,15.84
2023-04-21T16:28:41.967Z,15.84
2023-04-21T16:31:10.093Z,15.81
2023-04-21T16:33:38.161Z,15.77
2023-04-21T16:36:06.559Z,15.80
2023-04-21T16:38:34.815Z,15.74
2023-04-21T16:41:02.900Z,15.68
2023-04-21T16:43:31.165Z,15.62
2023-04-21T16:45:59.304Z,15.58
2023-04-21T16:48:27.433Z,15.55
2023-04-21T16:50:55.784Z,15.48
2023-04-21T16:53:26.745Z,15.47
2023-04-21T16:55:54.910Z,15.39
2023-04-21T16:58:23.500Z,15.37
2023-04-21T17:00:52.309Z,15.32
2023-04-21T17:03:20.661Z,15.28
2023-04-21T17:05:48.839Z,15.22
2023-04-21T17:08:16.954Z,15.14
2023-04-21T17:10:45.049Z,15.09
2023-04-21T17:13:13.149Z,15.04
2023-04-21T17:15:41.189Z,15.03
2023-04-21T17:18:09.467Z,15.02
2023-04-21T17:20:38.157Z,14.97
2023-04-21T17:23:06.146Z,14.87
2023-04-21T17:25:34.143Z,14.83
2023-04-21T17:28:03.227Z,14.81
2023-04-21T17:30:31.277Z,14.75
2023-04-21T17:33:14.826Z,14.70
2023-04-21T17:35:59.978Z,14.69
2023-04-21T17:38:31.092Z,14.65
2023-04-21T17:40:59.566Z,14.62
2023-04-21T17:43:27.642Z,14.60
2023-04-21T17:45:55.799Z,14.57
2023-04-21T17:48:23.943Z,14.51
2023-04-21T17:50:52.616Z,14.47
2023-04-21T17:53:20.727Z,14.44
2023-04-21T17:55:48.738Z,14.41
2023-04-21T17:58:16.942Z,14.40
2023-04-21T18:00:45.259Z,14.36
2023-04-21T18:03:13.559Z,14.32
2023-04-21T18:05:41.675Z,14.31
2023-04-21T18:08:09.838Z,14.30
2023-04-21T18:10:38.380Z,14.23
2023-04-21T18:13:07.942Z,14.20
2023-04-21T18:15:36.040Z,14.14
2023-04-21T18:18:04.095Z,14.13
2023-04-21T18:20:32.262Z,14.10
2023-04-21T18:23:00.361Z,14.09
2023-04-21T18:25:41.314Z,14.05
2023-04-21T18:28:12.500Z,13.98
2023-04-21T18:30:41.049Z,13.94
2023-04-21T18:33:10.827Z,13.90
2023-04-21T18:35:38.983Z,13.87
2023-04-21T18:38:09.357Z,13.86
2023-04-21T18:40:38.570Z,13.85
2023-04-21T18:43:06.767Z,13.79
2023-04-21T18:45:35.429Z,13.77
2023-04-21T18:48:03.438Z,13.74
2023-04-21T18:50:35.254Z,13.68
2023-04-21T18:53:05.380Z,13.63
2023-04-21T18:55:34.863Z,13.64
2023-04-21T18:58:02.888Z,13.61
2023-04-21T19:00:31.651Z,13.61
2023-04-21T19:03:02.374Z,13.56
2023-04-21T19:05:31.775Z,13.54
2023-04-21T19:08:00.011Z,13.50
2023-04-21T19:10:28.574Z,13.48
2023-04-21T19:12:56.555Z,13.43
2023-04-21T19:15:24.655Z,13.38
2023-04-21T19:17:52.677Z,13.35
2023-04-21T19:20:20.848Z,13.36
2023-04-21T19:22:48.890Z,13.32
2023-04-21T19:25:17.916Z,13.30
2023-04-21T19:27:46.123Z,13.27
2023-04-21T19:30:14.370Z,13.24
2023-04-21T19:32:42.461Z,13.21
2023-04-21T19:35:10.992Z,13.17
2023-04-21T19:37:39.207Z,13.15
2023-04-21T19:40:08.061Z,13.14
2023-04-21T19:42:36.025Z,13.14
2023-04-21T19:45:04.040Z,13.13
2023-04-21T19:47:35.267Z,13.09
2023-04-21T19:50:06.812Z,13.06
2023-04-21T19:52:34.832Z,13.03
2023-04-21T19:55:02.967Z,13.01
2023-04-21T19:57:31.075Z,13.00
2023-04-21T19:59:59.309Z,12.97
2023-04-21T20:02:27.929Z,12.92
2023-04-21T20:04:56.263Z,12.88
2023-04-21T20:07:24.605Z,12.88
2023-04-21T20:09:52.766Z,12.84
2023-04-21T20:12:20.923Z,12.84
2023-04-21T20:14:48.924Z,12.82
2023-04-21T20:17:17.314Z,12.79
2023-04-21T20:19:47.943Z,12.76
2023-04-21T20:22:16.122Z,12.75
2023-04-21T20:24:44.096Z,12.73
2023-04-21T20:27:12.074Z,12.71
2023-04-21T20:29:40.231Z,12.68
2023-04-21T20:32:08.609Z,12.65
2023-04-21T20:34:38.332Z,12.61
2023-04-21T20:37:06.603Z,12.58
2023-04-21T20:39:34.724Z,12.56
2023-04-21T20:42:12.405Z,12.55
2023-04-21T20:44:43.047Z,12.51
2023-04-21T20:47:11.663Z,12.45
2023-04-21T20:49:42.188Z,12.43
2023-04-21T20:52:10.646Z,12.40
2023-04-21T20:54:39.662Z,12.37
2023-04-21T20:57:08.765Z,12.34
2023-04-21T20:59:37.150Z,12.31
2023-04-21T21:02:05.666Z,12.26
2023-04-21T21:04:34.106Z,12.21
2023-04-21T21:07:03.164Z,12.18
2023-04-21T21:09:31.764Z,12.16
2023-04-21T21:11:59.860Z,12.11
2023-04-21T21:14:27.954Z,12.09
2023-04-21T21:16:56.779Z,12.05
2023-04-21T21:19:24.938Z,12.04
2023-04-21T21:21:52.927Z,12.04
2023-04-21T21:24:21.004Z,12.00
2023-04-21T21:26:49.027Z,11.98
2023-04-21T21:29:17.084Z,11.95
2023-04-21T21:31:45.565Z,11.93
2023-04-21T21:34:13.560Z,11.90
2023-04-21T21:36:41.749Z,11.89
2023-04-21T21:39:11.274Z,11.85
2023-04-21T21:41:39.749Z,11.83
2023-04-21T21:44:09.057Z,11.80
2023-04-21T21:46:37.624Z,11.76
2023-04-21T21:49:05.730Z,11.76
2023-04-21T21:51:33.750Z,11.75
2023-04-21T21:54:01.909Z,11.72
2023-04-21T21:56:29.992Z,11.74
2023-04-21T21:58:57.970Z,11.76
2023-04-21T22:01:26.034Z,11.72
2023-04-21T22:03:55.127Z,11.71
2023-04-21T22:06:28.005Z,11.71
2023-04-21T22:08:56.201Z,11.71
2023-04-21T22:11:24.437Z,11.69
2023-04-21T22:13:52.846Z,11.68
2023-04-21T22:16:20.821Z,11.68
2023-04-21T22:18:49.624Z,11.67
2023-04-21T22:21:17.644Z,11.65
2023-04-21T22:23:45.760Z,11.63
2023-04-21T22:26:13.784Z,11.62
2023-04-21T22:28:43.099Z,11.58
2023-04-21T22:31:11.745Z,11.58
2023-04-21T22:33:39.738Z,11.54
2023-04-21T22:36:09.816Z,11.52
2023-04-21T22:38:38.048Z,11.50
2023-04-21T22:41:06.288Z,11.49
2023-04-21T22:43:34.407Z,11.47
2023-04-21T22:46:03.791Z,11.42
2023-04-21T22:48:33.970Z,11.41
2023-04-21T22:51:02.931Z,11.40
2023-04-21T22:53:30.919Z,11.39
2023-04-21T22:55:58.933Z,11.38
2023-04-21T22:58:27.673Z,11.36
2023-04-21T23:00:55.689Z,11.32
2023-04-21T23:03:24.435Z,11.32
2023-04-21T23:05:52.736Z,11.29
2023-04-21T23:08:20.757Z,11.28
2023-04-21T23:10:49.049Z,11.22
2023-04-21T23:13:17.166Z,11.21
2023-04-21T23:15:45.273Z,11.17
2023-04-21T23:18:13.400Z,11.15
2023-04-21T23:20:41.358Z,11.11
2023-04-21T23:23:09.331Z,11.11
2023-04-21T23:25:37.552Z,11.05
2023-04-21T23:28:05.617Z,11.05
2023-04-21T23:30:33.666Z,11.02
2023-04-21T23:33:02.228Z,11.00
2023-04-21T23:35:30.436Z,10.99
2023-04-21T23:37:58.523Z,10.94
2023-04-21T23:40:26.694Z,10.94
2023-04-21T23:42:54.663Z,10.92
2023-04-21T23:45:22.618Z,10.89
2023-04-21T23:47:50.656Z,10.86
2023-04-21T23:50:18.728Z,10.82
2023-04-21T23:52:46.811Z,10.81
2023-04-21T23:55:14.870Z,10.79
2023-04-21T23:57:42.888Z,10.76
