createdAt,value
2018-12-25T04:02:00.428Z,0.00
2018-12-25T04:03:00.329Z,0.00
2018-12-25T04:04:00.673Z,0.00
2018-12-25T04:05:00.469Z,0.00
2018-12-25T04:06:00.878Z,0.00
2018-12-25T04:07:58.958Z,0.00
2018-12-25T04:08:59.049Z,0.00
2018-12-25T04:09:59.252Z,0.00
2018-12-25T04:10:59.486Z,0.00
2018-12-25T04:11:59.538Z,0.00
2018-12-25T04:12:59.735Z,0.00
2018-12-25T04:13:59.940Z,0.00
2018-12-25T04:15:00.355Z,0.00
2018-12-25T04:16:00.191Z,0.00
2018-12-25T04:17:00.355Z,0.00
2018-12-25T04:18:00.504Z,0.00
2018-12-25T04:19:00.691Z,0.00
2018-12-25T04:20:00.846Z,0.00
2018-12-25T04:21:01.014Z,0.00
2018-12-25T04:22:01.167Z,0.00
2018-12-25T04:23:01.303Z,0.00
2018-12-25T04:24:01.495Z,0.00
2018-12-25T04:25:01.637Z,0.00
2018-12-25T04:26:01.823Z,0.00
2018-12-25T04:27:01.930Z,0.00
2018-12-25T04:28:02.238Z,0.00
2018-12-25T04:29:02.319Z,0.00
2018-12-25T04:30:02.406Z,0.00
2018-12-25T04:31:02.645Z,0.00
2018-12-25T04:32:02.801Z,0.00
2018-12-25T04:33:03.024Z,0.00
2018-12-25T04:34:03.137Z,0.00
2018-12-25T04:35:03.293Z,0.00
2018-12-25T04:36:03.463Z,0.00
2018-12-25T04:37:03.617Z,0.00
2018-12-25T04:38:03.748Z,0.00
2018-12-25T04:39:04.002Z,0.00
2018-12-25T04:40:04.044Z,0.00
2018-12-25T04:41:04.152Z,0.00
2018-12-25T04:42:04.355Z,0.00
2018-12-25T04:43:04.473Z,0.00
2018-12-25T04:44:04.628Z,0.00
2018-12-25T04:45:04.852Z,0.00
2018-12-25T04:46:04.991Z,0.00
2018-12-25T04:47:05.053Z,0.00
2018-12-25T04:48:05.275Z,0.00
2018-12-25T04:49:05.508Z,0.00
2018-12-25T04:50:05.661Z,0.00
2018-12-25T04:51:05.786Z,0.00
2018-12-25T04:52:06.009Z,0.00
2018-12-25T04:53:06.108Z,0.00
2018-12-25T04:54:06.251Z,0.00
2018-12-25T04:55:06.412Z,0.00
2018-12-25T04:56:06.610Z,0.00
2018-12-25T04:57:06.719Z,0.00
2018-12-25T04:58:06.898Z,0.00
2018-12-25T04:59:07.101Z,0.00
2018-12-25T05:00:07.426Z,0.00
2018-12-25T05:01:07.390Z,0.00
2018-12-25T05:02:07.536Z,0.00
2018-12-25T05:03:07.800Z,0.00
2018-12-25T05:04:07.872Z,0.00
2018-12-25T05:05:08.028Z,0.00
2018-12-25T05:06:08.198Z,0.00
2018-12-25T05:07:08.374Z,0.00
2018-12-25T05:08:08.482Z,0.00
2018-12-25T05:09:08.635Z,0.00
2018-12-25T05:10:08.788Z,0.00
2018-12-25T05:11:09.005Z,0.00
2018-12-25T05:12:09.102Z,0.00
2018-12-25T05:13:09.320Z,0.00
2018-12-25T05:14:09.509Z,0.00
2018-12-25T05:15:09.703Z,0.00
2018-12-25T05:16:09.794Z,0.00
2018-12-25T05:17:09.991Z,0.00
2018-12-25T05:18:10.112Z,0.00
2018-12-25T05:19:10.230Z,0.00
2018-12-25T05:20:10.546Z,0.00
2018-12-25T05:21:10.616Z,0.00
2018-12-25T05:22:10.829Z,0.00
2018-12-25T05:23:10.959Z,0.00
2018-12-25T05:24:11.245Z,0.00
2018-12-25T05:25:11.320Z,0.00
2018-12-25T05:26:11.467Z,0.00
2018-12-25T05:27:11.601Z,0.00
2018-12-25T05:28:11.759Z,0.00
2018-12-25T05:29:11.843Z,0.00
2018-12-25T05:30:12.135Z,0.00
2018-12-25T05:31:12.317Z,0.00
2018-12-25T05:32:12.452Z,0.00
2018-12-25T05:33:12.606Z,0.00
2018-12-25T05:34:12.678Z,0.00
2018-12-25T05:35:12.945Z,0.00
2018-12-25T05:36:13.137Z,0.00
2018-12-25T05:37:13.236Z,0.00
2018-12-25T05:38:13.437Z,0.00
2018-12-25T05:39:13.547Z,0.00
2018-12-25T05:40:13.812Z,0.00
2018-12-25T05:41:13.989Z,0.00
2018-12-25T05:42:14.214Z,0.00
2018-12-25T05:43:14.349Z,0.00
2018-12-25T05:44:14.499Z,0.00
2018-12-25T05:45:14.698Z,0.00
2018-12-25T05:46:14.836Z,0.00
2018-12-25T05:47:14.967Z,0.00
2018-12-25T05:48:15.126Z,0.00
2018-12-25T05:49:15.301Z,0.00
2018-12-25T05:50:15.387Z,0.00
2018-12-25T05:51:15.669Z,0.00
2018-12-25T05:52:15.807Z,0.00
2018-12-25T05:53:15.986Z,0.00
2018-12-25T05:54:16.148Z,0.00
2018-12-25T05:55:16.328Z,0.00
2018-12-25T05:56:16.976Z,0.00
2018-12-25T05:57:16.583Z,0.00
2018-12-25T05:58:16.731Z,0.00
2018-12-25T05:59:16.937Z,0.00
2018-12-25T06:00:17.061Z,0.00
2018-12-25T06:01:17.305Z,0.00
2018-12-25T06:02:17.434Z,0.00
2018-12-25T06:03:17.555Z,0.00
2018-12-25T06:04:17.755Z,0.00
2018-12-25T06:05:17.889Z,0.00
2018-12-25T06:06:18.093Z,0.00
2018-12-25T06:07:18.361Z,0.00
2018-12-25T06:08:18.487Z,0.00
2018-12-25T06:09:18.749Z,0.00
2018-12-25T06:10:18.906Z,0.00
2018-12-25T06:11:19.075Z,0.00
2018-12-25T06:12:19.231Z,0.00
2018-12-25T06:13:19.398Z,0.00
2018-12-25T06:14:19.497Z,0.00
2018-12-25T06:15:19.541Z,0.00
2018-12-25T06:16:19.867Z,0.00
2018-12-25T06:17:20.012Z,0.00
2018-12-25T06:18:20.121Z,0.00
2018-12-25T06:19:20.385Z,0.00
2018-12-25T06:20:20.582Z,0.00
2018-12-25T06:21:20.773Z,0.00
2018-12-25T06:22:20.850Z,0.00
2018-12-25T06:23:21.217Z,0.00
2018-12-25T06:24:21.338Z,0.00
2018-12-25T06:25:21.379Z,0.00
2018-12-25T06:26:21.699Z,0.00
2018-12-25T06:27:21.817Z,0.00
2018-12-25T06:28:22.010Z,0.00
2018-12-25T06:29:22.506Z,0.00
2018-12-25T06:30:22.427Z,0.00
2018-12-25T06:31:22.755Z,0.00
2018-12-25T06:32:22.706Z,0.00
2018-12-25T06:33:22.879Z,0.00
2018-12-25T06:34:23.020Z,0.00
2018-12-25T06:35:23.295Z,0.00
2018-12-25T06:36:23.481Z,0.00
2018-12-25T06:37:23.798Z,0.00
2018-12-25T06:38:23.741Z,0.00
2018-12-25T06:39:23.892Z,0.00
2018-12-25T06:40:24.202Z,0.00
2018-12-25T06:41:24.317Z,0.00
2018-12-25T06:42:24.399Z,0.00
2018-12-25T06:43:24.678Z,0.00
2018-12-25T06:44:24.871Z,0.00
2018-12-25T06:45:25.404Z,0.00
2018-12-25T06:46:25.169Z,0.00
2018-12-25T06:47:25.260Z,0.00
2018-12-25T06:48:25.403Z,0.00
2018-12-25T06:49:25.573Z,0.00
2018-12-25T06:50:26.484Z,0.00
2018-12-25T06:51:25.936Z,0.00
2018-12-25T06:52:26.013Z,0.00
2018-12-25T06:53:26.223Z,0.00
2018-12-25T06:54:26.394Z,4.00
2018-12-25T06:55:26.607Z,4.00
2018-12-25T06:56:26.774Z,0.00
2018-12-25T06:57:26.796Z,4.00
2018-12-25T06:58:26.997Z,4.00
2018-12-25T06:59:27.318Z,4.00
2018-12-25T07:00:27.311Z,8.00
2018-12-25T07:01:27.445Z,4.00
2018-12-25T07:02:27.769Z,8.00
2018-12-25T07:03:27.831Z,12.00
2018-12-25T07:04:28.006Z,12.00
2018-12-25T07:05:28.253Z,12.00
2018-12-25T07:06:28.295Z,16.00
2018-12-25T07:07:28.614Z,16.00
2018-12-25T07:08:28.773Z,16.00
2018-12-25T07:09:28.915Z,16.00
2018-12-25T07:10:29.159Z,16.00
2018-12-25T07:11:29.210Z,20.00
2018-12-25T07:12:29.353Z,20.00
2018-12-25T07:13:29.808Z,24.00
2018-12-25T07:14:29.769Z,24.00
2018-12-25T07:15:33.267Z,28.00
2018-12-25T07:16:30.235Z,36.00
2018-12-25T07:17:31.199Z,32.00
2018-12-25T07:18:30.594Z,40.00
2018-12-25T07:19:30.731Z,44.00
2018-12-25T07:20:30.782Z,48.00
2018-12-25T07:21:30.955Z,52.00
2018-12-25T07:22:31.186Z,52.00
2018-12-25T07:23:31.355Z,64.00
2018-12-25T07:24:31.563Z,68.00
2018-12-25T07:25:31.688Z,76.00
2018-12-25T07:26:32.742Z,84.00
2018-12-25T07:27:31.876Z,92.00
2018-12-25T07:28:32.211Z,96.00
2018-12-25T07:29:32.398Z,96.00
2018-12-25T07:30:32.532Z,104.00
2018-12-25T07:31:32.680Z,108.00
2018-12-25T07:32:32.952Z,104.00
2018-12-25T07:33:32.957Z,104.00
2018-12-25T07:34:33.115Z,100.00
2018-12-25T07:35:33.497Z,104.00
2018-12-25T07:36:33.581Z,116.00
2018-12-25T07:37:33.626Z,120.00
2018-12-25T07:38:34.360Z,140.00
2018-12-25T07:39:34.058Z,180.00
2018-12-25T07:40:34.178Z,228.00
2018-12-25T07:41:34.686Z,272.00
2018-12-25T07:42:34.580Z,324.00
2018-12-25T07:43:34.911Z,364.00
2018-12-25T07:44:34.901Z,380.00
2018-12-25T07:45:35.005Z,400.00
2018-12-25T07:46:35.187Z,412.00
2018-12-25T07:47:35.349Z,420.00
2018-12-25T07:48:35.462Z,448.00
2018-12-25T07:49:42.611Z,460.00
2018-12-25T07:52:30.521Z,520.00
2018-12-25T07:53:31.279Z,540.00
2018-12-25T07:54:35.605Z,472.00
2018-12-25T07:55:40.058Z,400.00
2018-12-25T07:56:33.520Z,436.00
2018-12-25T07:57:34.978Z,512.00
2018-12-25T07:58:33.846Z,552.00
2018-12-25T07:59:31.843Z,568.00
2018-12-25T08:00:32.175Z,556.00
2018-12-25T08:01:32.269Z,544.00
2018-12-25T08:02:32.786Z,572.00
2018-12-25T08:03:33.397Z,628.00
2018-12-25T08:14:26.670Z,628.00
2018-12-25T08:15:28.999Z,752.00
2018-12-25T08:16:37.508Z,904.00
2018-12-25T08:17:26.713Z,984.00
2018-12-25T08:20:23.328Z,900.00
2018-12-25T08:21:29.049Z,832.00
2018-12-25T08:22:11.812Z,764.00
2018-12-25T08:23:10.662Z,732.00
2018-12-25T08:24:10.307Z,676.00
2018-12-25T08:25:12.571Z,588.00
2018-12-25T08:28:23.124Z,560.00
2018-12-25T08:29:22.416Z,612.00
2018-12-25T08:32:13.039Z,620.00
2018-12-25T08:33:04.069Z,632.00
2018-12-25T08:34:04.516Z,708.00
2018-12-25T08:41:15.405Z,912.00
2018-12-25T08:53:29.852Z,892.00
2018-12-25T08:54:22.867Z,892.00
2018-12-25T08:55:23.024Z,924.00
2018-12-25T08:56:23.289Z,968.00
2018-12-25T08:57:23.239Z,992.00
2018-12-25T09:45:48.539Z,3656.00
2018-12-25T09:46:38.713Z,3668.00
2018-12-25T09:47:39.581Z,3776.00
2018-12-25T09:48:38.534Z,3932.00
2018-12-25T09:49:39.682Z,4048.00
2018-12-25T09:54:26.685Z,2812.00
2018-12-25T09:55:20.307Z,2632.00
2018-12-25T10:10:15.648Z,29568.00
2018-12-25T10:16:22.002Z,17024.00
2018-12-25T10:17:22.026Z,13408.00
2018-12-25T10:19:29.555Z,8432.00
2018-12-25T11:22:00.174Z,3744.00
2018-12-25T11:24:34.010Z,3568.00
2018-12-25T13:02:51.475Z,2080.00
2018-12-25T13:05:02.528Z,2032.00
2018-12-25T13:05:56.573Z,2032.00
2018-12-25T13:08:44.552Z,1844.00
2018-12-25T13:09:51.541Z,1944.00
2018-12-25T13:20:24.866Z,2000.00
2018-12-25T13:24:07.189Z,2396.00
2018-12-25T13:24:50.507Z,2348.00
2018-12-25T13:53:49.152Z,1460.00
2018-12-25T13:54:48.262Z,1412.00
2018-12-25T13:55:49.347Z,1388.00
2018-12-25T13:56:49.678Z,1412.00
2018-12-25T13:58:00.102Z,1356.00
2018-12-25T14:04:38.872Z,1092.00
2018-12-25T14:05:41.538Z,1100.00
2018-12-25T14:06:41.299Z,1080.00
2018-12-25T14:07:41.709Z,1064.00
2018-12-25T14:12:26.615Z,920.00
2018-12-25T14:15:13.103Z,868.00
2018-12-25T14:16:11.585Z,852.00
2018-12-25T14:17:08.359Z,876.00
2018-12-25T14:18:10.741Z,932.00
2018-12-25T14:19:21.918Z,960.00
2018-12-25T14:20:10.585Z,956.00
2018-12-25T14:21:11.443Z,904.00
2018-12-25T14:22:10.562Z,828.00
2018-12-25T14:23:11.324Z,776.00
2018-12-25T14:24:09.991Z,724.00
2018-12-25T14:25:10.321Z,668.00
2018-12-25T14:27:08.321Z,560.00
2018-12-25T14:28:08.499Z,536.00
2018-12-25T14:29:08.276Z,508.00
2018-12-25T14:30:08.513Z,508.00
2018-12-25T14:31:08.694Z,492.00
2018-12-25T14:32:09.020Z,444.00
2018-12-25T14:33:10.394Z,408.00
2018-12-25T14:34:13.070Z,440.00
2018-12-25T14:42:00.616Z,380.00
2018-12-25T14:42:50.617Z,364.00
2018-12-25T14:43:52.820Z,352.00
2018-12-25T14:45:51.693Z,352.00
2018-12-25T14:49:40.826Z,328.00
2018-12-25T14:50:40.706Z,364.00
2018-12-25T14:51:41.222Z,368.00
2018-12-25T14:52:41.232Z,336.00
2018-12-25T14:53:42.132Z,292.00
2018-12-25T14:54:42.036Z,264.00
2018-12-25T14:55:42.355Z,256.00
2018-12-25T14:56:42.223Z,252.00
2018-12-25T14:57:40.925Z,244.00
2018-12-25T14:58:40.355Z,236.00
2018-12-25T14:59:40.566Z,240.00
2018-12-25T15:00:40.700Z,248.00
2018-12-25T15:01:40.885Z,264.00
2018-12-25T15:02:41.130Z,288.00
2018-12-25T15:03:41.223Z,316.00
2018-12-25T15:04:41.336Z,332.00
2018-12-25T15:05:41.631Z,340.00
2018-12-25T15:06:41.910Z,324.00
2018-12-25T15:07:43.386Z,288.00
2018-12-25T15:08:42.226Z,268.00
2018-12-25T15:09:43.317Z,256.00
2018-12-25T15:10:42.192Z,240.00
2018-12-25T15:11:42.503Z,224.00
2018-12-25T15:12:42.646Z,216.00
2018-12-25T15:13:43.309Z,208.00
2018-12-25T15:14:43.138Z,220.00
2018-12-25T15:15:43.328Z,232.00
2018-12-25T15:29:05.358Z,44.00
2018-12-25T15:30:07.640Z,40.00
2018-12-25T15:31:12.925Z,40.00
2018-12-25T15:39:38.299Z,12.00
2018-12-25T15:43:13.328Z,8.00
2018-12-25T15:46:13.808Z,4.00
2018-12-25T15:47:13.843Z,4.00
2018-12-25T15:49:15.292Z,4.00
2018-12-25T15:50:51.345Z,0.00
2018-12-25T15:51:33.259Z,4.00
2018-12-25T15:54:09.844Z,0.00
2018-12-25T15:55:16.429Z,0.00
2018-12-25T15:56:20.586Z,0.00
2018-12-25T15:57:11.667Z,0.00
2018-12-25T15:58:13.363Z,0.00
2018-12-25T16:00:12.736Z,0.00
2018-12-25T16:01:12.787Z,0.00
2018-12-25T16:02:12.921Z,0.00
2018-12-25T16:03:12.198Z,0.00
2018-12-25T16:04:12.252Z,0.00
2018-12-25T16:05:12.847Z,0.00
2018-12-25T16:06:10.824Z,0.00
2018-12-25T16:07:11.256Z,0.00
2018-12-25T16:08:10.932Z,0.00
2018-12-25T16:09:11.041Z,0.00
2018-12-25T16:10:11.349Z,0.00
2018-12-25T16:16:53.388Z,0.00
2018-12-25T16:17:53.447Z,0.00
2018-12-25T16:18:54.154Z,0.00
2018-12-25T16:19:53.688Z,0.00
2018-12-25T16:20:54.582Z,0.00
2018-12-25T16:21:55.509Z,0.00
2018-12-25T16:23:00.298Z,0.00
2018-12-25T16:23:57.185Z,0.00
2018-12-25T16:24:58.175Z,0.00
2018-12-25T16:25:58.321Z,0.00
2018-12-25T16:26:57.105Z,0.00
2018-12-25T16:28:06.418Z,0.00
2018-12-25T16:30:53.895Z,0.00
2018-12-25T16:39:07.230Z,0.00
2018-12-25T16:39:57.254Z,0.00
2018-12-25T17:03:57.176Z,0.00
2018-12-25T17:04:57.321Z,0.00
2018-12-25T17:05:56.887Z,0.00
2018-12-25T17:06:57.242Z,0.00
2018-12-25T17:07:57.940Z,0.00
2018-12-25T17:08:57.445Z,0.00
2018-12-25T17:09:57.742Z,0.00
2018-12-25T17:10:58.541Z,0.00
2018-12-25T17:11:58.754Z,0.00
2018-12-25T17:12:58.913Z,0.00
2018-12-25T17:13:58.714Z,0.00
2018-12-25T17:14:58.657Z,0.00
2018-12-25T17:16:57.934Z,0.00
2018-12-25T17:17:56.912Z,0.00
2018-12-25T17:18:57.482Z,0.00
2018-12-25T17:19:57.157Z,0.00
2018-12-25T17:20:57.204Z,0.00
2018-12-25T17:21:58.121Z,0.00
2018-12-25T17:22:58.023Z,0.00
2018-12-25T17:24:02.175Z,0.00
2018-12-25T17:24:59.648Z,0.00
2018-12-25T17:25:58.100Z,0.00
2018-12-25T17:35:58.388Z,0.00
2018-12-25T17:36:57.652Z,0.00
2018-12-25T18:03:52.651Z,0.00
2018-12-25T20:01:00.811Z,0.00
2018-12-25T20:01:36.364Z,0.00
2018-12-25T20:02:36.357Z,0.00
2018-12-25T20:04:02.832Z,0.00
2018-12-25T20:09:34.026Z,0.00
2018-12-25T20:10:37.601Z,0.00
2018-12-25T20:13:20.227Z,0.00
2018-12-25T20:14:20.860Z,0.00
2018-12-25T20:15:20.343Z,0.00
2018-12-25T20:16:21.138Z,0.00
2018-12-25T20:17:21.722Z,0.00
2018-12-25T20:20:54.325Z,0.00
2018-12-25T20:23:23.443Z,0.00
2018-12-25T20:24:20.933Z,0.00
2018-12-25T20:30:37.441Z,0.00
2018-12-25T20:41:45.755Z,0.00
2018-12-25T20:45:36.634Z,0.00
2018-12-25T20:46:47.927Z,0.00
2018-12-25T21:20:37.449Z,0.00
2018-12-25T21:21:38.506Z,0.00
2018-12-25T21:22:37.971Z,0.00
