createdAt,value
2022-08-07T00:02:36.314Z,15.97
2022-08-07T00:04:41.972Z,15.99
2022-08-07T00:07:21.768Z,16.01
2022-08-07T00:10:25.515Z,16.02
2022-08-07T00:13:01.412Z,16.04
2022-08-07T00:15:46.446Z,16.05
2022-08-07T00:18:33.034Z,16.06
2022-08-07T00:21:55.344Z,16.06
2022-08-07T00:24:08.594Z,16.05
2022-08-07T00:26:59.026Z,16.04
2022-08-07T00:29:41.548Z,16.03
2022-08-07T00:32:19.036Z,16.00
2022-08-07T00:35:04.793Z,15.98
2022-08-07T00:37:47.744Z,15.95
2022-08-07T00:40:38.963Z,15.92
2022-08-07T00:44:01.016Z,15.89
2022-08-07T00:46:14.437Z,15.87
2022-08-07T00:48:51.805Z,15.86
2022-08-07T00:51:58.739Z,15.85
2022-08-07T00:54:24.980Z,15.85
2022-08-07T00:57:01.538Z,15.85
2022-08-07T00:59:37.968Z,15.87
2022-08-07T01:02:28.127Z,15.87
2022-08-07T01:05:19.115Z,15.90
2022-08-07T01:07:56.353Z,15.91
2022-08-07T01:10:32.761Z,15.93
2022-08-07T01:13:11.359Z,15.95
2022-08-07T01:16:04.926Z,15.96
2022-08-07T01:18:42.623Z,15.98
2022-08-07T01:21:26.109Z,15.99
2022-08-07T01:24:07.332Z,16.00
2022-08-07T01:26:44.397Z,15.99
2022-08-07T01:29:31.374Z,15.99
2022-08-07T01:32:12.425Z,15.97
2022-08-07T01:34:52.285Z,15.96
2022-08-07T01:37:29.575Z,15.95
2022-08-07T01:40:15.849Z,15.94
2022-08-07T01:43:03.359Z,15.92
2022-08-07T01:45:42.563Z,15.92
2022-08-07T01:48:30.523Z,15.92
2022-08-07T01:52:02.804Z,15.91
2022-08-07T01:54:32.587Z,15.90
2022-08-07T01:57:30.870Z,15.89
2022-08-07T02:00:16.040Z,15.88
2022-08-07T02:03:19.465Z,15.88
2022-08-07T02:06:09.035Z,15.89
2022-08-07T02:09:11.575Z,15.88
2022-08-07T02:12:04.061Z,15.89
2022-08-07T02:14:44.971Z,15.89
2022-08-07T02:17:31.637Z,15.90
2022-08-07T02:20:19.912Z,15.92
2022-08-07T02:23:11.197Z,15.93
2022-08-07T02:26:31.541Z,15.94
2022-08-07T02:28:48.433Z,15.96
2022-08-07T02:31:28.687Z,15.97
2022-08-07T02:34:11.553Z,15.99
2022-08-07T02:36:59.289Z,16.00
2022-08-07T02:40:01.647Z,16.01
2022-08-07T02:42:35.913Z,16.01
2022-08-07T02:45:58.438Z,16.02
2022-08-07T02:48:15.972Z,16.02
2022-08-07T02:50:58.486Z,16.04
2022-08-07T02:53:41.404Z,16.05
2022-08-07T02:56:28.159Z,16.07
2022-08-07T02:59:12.986Z,16.08
2022-08-07T03:01:52.015Z,16.10
2022-08-07T03:04:30.979Z,16.12
2022-08-07T03:07:10.656Z,16.13
2022-08-07T03:09:51.970Z,16.15
2022-08-07T03:12:30.766Z,16.15
2022-08-07T03:15:12.345Z,16.16
2022-08-07T03:17:53.487Z,16.17
2022-08-07T03:20:32.703Z,16.17
2022-08-07T03:23:19.124Z,16.18
2022-08-07T03:25:59.884Z,16.19
2022-08-07T03:28:40.332Z,16.20
2022-08-07T03:31:24.447Z,16.20
2022-08-07T03:34:07.837Z,16.21
2022-08-07T03:36:45.905Z,16.22
2022-08-07T03:39:59.491Z,16.24
2022-08-07T03:42:25.206Z,16.28
2022-08-07T03:45:02.363Z,16.32
2022-08-07T03:47:48.123Z,16.38
2022-08-07T03:50:29.755Z,16.43
2022-08-07T03:53:07.374Z,16.47
2022-08-07T03:55:57.342Z,16.50
2022-08-07T03:59:08.572Z,16.54
2022-08-07T04:01:43.281Z,16.57
2022-08-07T04:04:23.777Z,16.61
2022-08-07T04:07:16.589Z,16.62
2022-08-07T04:09:54.308Z,16.63
2022-08-07T04:12:35.164Z,16.62
2022-08-07T04:15:17.040Z,16.63
2022-08-07T04:18:57.735Z,16.64
2022-08-07T04:20:54.770Z,16.62
2022-08-07T04:23:43.327Z,16.63
2022-08-07T04:26:29.675Z,16.63
2022-08-07T04:29:11.191Z,16.64
2022-08-07T04:32:02.913Z,16.65
2022-08-07T04:34:45.421Z,16.65
2022-08-07T04:37:22.712Z,16.67
2022-08-07T04:40:01.504Z,16.68
2022-08-07T04:42:37.900Z,16.69
2022-08-07T04:45:22.403Z,16.70
2022-08-07T04:48:27.160Z,16.74
2022-08-07T04:51:14.123Z,16.77
2022-08-07T04:54:06.052Z,16.81
2022-08-07T04:58:11.029Z,16.85
2022-08-07T05:00:10.909Z,16.88
2022-08-07T05:03:17.134Z,16.91
2022-08-07T05:06:19.388Z,16.94
2022-08-07T05:09:10.159Z,16.96
2022-08-07T05:11:57.129Z,16.99
2022-08-07T05:14:52.823Z,17.01
2022-08-07T05:17:50.337Z,17.03
2022-08-07T05:20:36.131Z,17.05
2022-08-07T05:23:19.132Z,17.06
2022-08-07T05:26:12.996Z,17.08
2022-08-07T05:29:04.331Z,17.11
2022-08-07T05:31:47.622Z,17.14
2022-08-07T05:34:32.770Z,17.18
2022-08-07T05:37:11.645Z,17.23
2022-08-07T05:40:16.646Z,17.27
2022-08-07T05:42:56.584Z,17.34
2022-08-07T05:45:47.633Z,17.38
2022-08-07T05:48:26.867Z,17.42
2022-08-07T05:51:05.196Z,17.45
2022-08-07T05:54:12.341Z,17.47
2022-08-07T05:56:40.959Z,17.47
2022-08-07T05:59:22.253Z,17.45
2022-08-07T06:02:03.769Z,17.43
2022-08-07T06:04:53.514Z,17.42
2022-08-07T06:08:05.418Z,17.41
2022-08-07T06:10:28.365Z,17.39
2022-08-07T06:13:06.407Z,17.38
2022-08-07T06:15:52.122Z,17.36
2022-08-07T06:18:33.278Z,17.34
2022-08-07T06:22:15.416Z,17.31
2022-08-07T06:24:46.219Z,17.29
2022-08-07T06:27:09.774Z,17.30
2022-08-07T06:29:47.173Z,17.31
2022-08-07T06:32:26.123Z,17.34
2022-08-07T06:35:10.535Z,17.36
2022-08-07T06:37:54.538Z,17.39
2022-08-07T06:40:36.390Z,17.44
2022-08-07T06:43:21.479Z,17.49
2022-08-07T06:46:14.634Z,17.54
2022-08-07T06:48:56.944Z,17.58
2022-08-07T06:51:49.282Z,17.65
2022-08-07T06:55:32.082Z,17.73
2022-08-07T06:57:43.737Z,17.82
2022-08-07T07:00:25.819Z,17.92
2022-08-07T07:03:08.688Z,18.02
2022-08-07T07:06:04.027Z,18.12
2022-08-07T07:08:46.629Z,18.20
2022-08-07T07:12:10.611Z,18.31
2022-08-07T07:14:23.312Z,18.44
2022-08-07T07:17:05.737Z,18.54
2022-08-07T07:19:57.013Z,18.66
2022-08-07T07:24:06.640Z,18.79
2022-08-07T07:26:33.238Z,18.95
2022-08-07T07:29:22.731Z,19.14
2022-08-07T07:31:44.561Z,19.37
2022-08-07T07:34:31.832Z,19.52
2022-08-07T07:37:21.489Z,19.66
2022-08-07T07:40:17.894Z,19.90
2022-08-07T07:43:11.526Z,20.13
2022-08-07T07:46:40.314Z,20.35
2022-08-07T07:49:00.180Z,20.64
2022-08-07T07:51:57.562Z,20.91
2022-08-07T07:54:36.889Z,21.17
2022-08-07T07:57:15.994Z,21.46
2022-08-07T07:59:54.472Z,21.65
2022-08-07T08:02:36.109Z,21.77
2022-08-07T08:05:15.746Z,22.05
2022-08-07T08:08:00.805Z,22.38
2022-08-07T08:10:39.398Z,22.68
2022-08-07T08:13:17.543Z,22.93
2022-08-07T08:16:00.710Z,23.32
2022-08-07T08:18:38.389Z,23.71
2022-08-07T08:22:00.805Z,23.89
2022-08-07T08:24:57.391Z,24.11
2022-08-07T08:27:57.336Z,24.80
2022-08-07T08:30:42.906Z,25.42
2022-08-07T08:33:33.118Z,25.60
2022-08-07T08:36:13.605Z,25.63
2022-08-07T08:38:55.477Z,25.49
2022-08-07T08:41:58.584Z,25.38
2022-08-07T08:44:44.695Z,25.34
2022-08-07T08:47:47.442Z,25.26
2022-08-07T08:50:39.790Z,25.50
2022-08-07T08:53:30.692Z,25.65
2022-08-07T08:56:17.362Z,25.39
2022-08-07T08:59:12.805Z,25.02
2022-08-07T09:02:01.807Z,24.65
2022-08-07T09:04:57.726Z,24.43
2022-08-07T09:07:58.014Z,24.41
2022-08-07T09:10:45.137Z,24.38
2022-08-07T09:13:37.695Z,24.34
2022-08-07T09:16:30.403Z,24.27
2022-08-07T09:19:53.055Z,24.22
2022-08-07T09:24:53.786Z,24.27
2022-08-07T09:26:02.953Z,24.32
2022-08-07T09:30:06.560Z,24.26
2022-08-07T09:32:03.593Z,24.31
2022-08-07T09:36:01.030Z,24.35
2022-08-07T09:38:43.753Z,24.36
2022-08-07T09:41:58.336Z,24.39
2022-08-07T09:47:50.580Z,24.50
2022-08-07T09:48:29.756Z,24.70
2022-08-07T09:52:16.278Z,24.85
2022-08-07T09:54:46.269Z,24.78
2022-08-07T09:58:10.110Z,24.73
2022-08-07T10:01:51.981Z,24.86
2022-08-07T10:04:57.301Z,25.06
2022-08-07T10:07:58.817Z,25.18
2022-08-07T10:11:59.885Z,25.23
2022-08-07T10:14:06.982Z,25.29
2022-08-07T10:17:25.480Z,25.32
2022-08-07T10:20:30.439Z,25.39
2022-08-07T10:24:06.305Z,25.59
2022-08-07T10:27:02.451Z,25.76
2022-08-07T10:30:12.356Z,25.89
2022-08-07T10:34:05.785Z,25.94
2022-08-07T10:37:12.379Z,25.67
2022-08-07T10:40:08.850Z,25.45
2022-08-07T10:43:03.252Z,25.37
2022-08-07T10:45:57.156Z,25.26
2022-08-07T10:48:51.469Z,25.01
2022-08-07T10:52:02.045Z,24.72
2022-08-07T10:55:00.938Z,24.51
2022-08-07T10:57:58.033Z,24.34
2022-08-07T11:00:56.310Z,24.20
2022-08-07T11:03:52.786Z,24.01
2022-08-07T11:06:51.686Z,23.74
2022-08-07T11:10:09.159Z,23.47
2022-08-07T11:12:44.108Z,23.30
2022-08-07T11:15:32.790Z,23.06
2022-08-07T11:18:22.687Z,22.83
2022-08-07T11:21:14.190Z,22.71
2022-08-07T11:24:05.243Z,22.63
2022-08-07T11:27:07.853Z,22.66
2022-08-07T11:30:17.608Z,22.78
2022-08-07T11:33:14.334Z,22.97
2022-08-07T11:36:12.985Z,23.18
2022-08-07T11:39:10.111Z,23.42
2022-08-07T11:42:07.887Z,23.67
2022-08-07T11:45:12.464Z,23.92
2022-08-07T11:48:29.088Z,24.10
2022-08-07T11:51:44.985Z,24.23
2022-08-07T11:54:59.345Z,24.35
2022-08-07T11:57:59.360Z,24.42
2022-08-07T12:01:01.657Z,24.40
2022-08-07T12:04:18.513Z,24.32
2022-08-07T12:07:09.072Z,24.41
2022-08-07T12:10:08.543Z,24.46
2022-08-07T12:12:58.370Z,24.50
2022-08-07T12:16:06.987Z,24.61
2022-08-07T12:18:51.250Z,24.79
2022-08-07T12:21:55.764Z,24.98
2022-08-07T12:26:21.984Z,25.19
2022-08-07T12:28:37.933Z,25.38
2022-08-07T12:31:53.127Z,25.48
2022-08-07T12:34:49.412Z,25.50
2022-08-07T12:38:11.360Z,25.52
2022-08-07T12:40:47.091Z,25.55
2022-08-07T12:44:04.205Z,25.63
2022-08-07T12:46:52.014Z,25.71
2022-08-07T12:49:51.572Z,25.62
2022-08-07T12:52:52.996Z,25.49
2022-08-07T12:55:41.200Z,25.41
2022-08-07T12:58:35.331Z,25.29
2022-08-07T13:01:43.932Z,25.29
2022-08-07T13:05:01.866Z,25.25
2022-08-07T13:08:21.609Z,25.20
2022-08-07T13:11:17.223Z,25.30
2022-08-07T13:14:09.441Z,25.43
2022-08-07T13:17:02.539Z,25.52
2022-08-07T13:19:53.527Z,25.61
2022-08-07T13:22:37.300Z,25.58
2022-08-07T13:25:29.601Z,25.57
2022-08-07T13:28:26.414Z,25.51
2022-08-07T13:31:24.014Z,25.37
2022-08-07T13:34:32.907Z,25.15
2022-08-07T13:37:29.241Z,24.93
2022-08-07T13:40:35.322Z,24.83
2022-08-07T13:43:21.680Z,24.80
2022-08-07T13:46:12.526Z,24.82
2022-08-07T13:49:08.848Z,24.82
2022-08-07T13:52:33.573Z,24.81
2022-08-07T13:55:13.227Z,24.68
2022-08-07T13:58:36.059Z,24.54
2022-08-07T14:01:21.909Z,24.43
2022-08-07T14:04:07.908Z,24.34
2022-08-07T14:06:50.259Z,24.17
2022-08-07T14:10:01.297Z,24.02
2022-08-07T14:12:54.144Z,23.87
2022-08-07T14:15:36.839Z,23.71
2022-08-07T14:18:28.797Z,23.63
2022-08-07T14:22:41.136Z,23.63
2022-08-07T14:24:26.383Z,23.68
2022-08-07T14:28:09.357Z,23.70
2022-08-07T14:30:11.600Z,23.69
2022-08-07T14:32:56.197Z,23.69
2022-08-07T14:35:45.739Z,23.71
2022-08-07T14:38:31.186Z,23.76
2022-08-07T14:41:15.254Z,23.75
2022-08-07T14:47:08.695Z,23.68
2022-08-07T14:49:58.242Z,23.69
2022-08-07T14:52:39.015Z,23.70
2022-08-07T14:55:17.916Z,23.66
2022-08-07T14:57:59.093Z,23.65
2022-08-07T15:00:40.838Z,23.61
2022-08-07T15:06:15.373Z,23.51
2022-08-07T15:08:54.884Z,23.41
2022-08-07T15:11:53.270Z,23.26
2022-08-07T15:14:56.043Z,23.07
2022-08-07T15:17:54.521Z,22.90
2022-08-07T15:20:54.970Z,22.76
2022-08-07T15:26:46.843Z,22.56
2022-08-07T15:30:09.796Z,22.53
2022-08-07T15:32:39.890Z,22.51
2022-08-07T15:36:02.371Z,22.52
2022-08-07T15:38:33.051Z,22.52
2022-08-07T15:42:46.674Z,22.52
2022-08-07T15:48:01.242Z,22.53
2022-08-07T15:51:07.825Z,22.55
2022-08-07T15:53:51.839Z,22.57
2022-08-07T15:56:40.615Z,22.55
2022-08-07T15:59:39.790Z,22.56
2022-08-07T16:02:28.463Z,22.57
2022-08-07T16:05:15.454Z,22.53
2022-08-07T16:08:30.264Z,22.51
2022-08-07T16:11:04.263Z,22.47
2022-08-07T16:14:17.136Z,22.43
2022-08-07T16:18:01.972Z,22.39
2022-08-07T16:22:01.683Z,22.31
2022-08-07T16:24:34.706Z,22.23
2022-08-07T16:27:25.709Z,22.15
2022-08-07T16:30:32.103Z,22.07
2022-08-07T16:34:03.396Z,22.00
2022-08-07T16:36:33.427Z,21.93
2022-08-07T16:40:23.417Z,21.85
2022-08-07T16:43:23.628Z,21.76
2022-08-07T16:47:08.986Z,21.69
2022-08-07T16:50:35.418Z,21.60
2022-08-07T16:54:02.073Z,21.52
2022-08-07T16:57:03.854Z,21.46
2022-08-07T17:00:02.755Z,21.38
2022-08-07T17:03:09.918Z,21.31
2022-08-07T17:06:28.927Z,21.22
2022-08-07T17:10:06.940Z,21.13
2022-08-07T17:12:36.805Z,21.03
2022-08-07T17:15:44.260Z,20.94
2022-08-07T17:18:39.026Z,20.84
2022-08-07T17:21:24.553Z,20.75
2022-08-07T17:24:27.365Z,20.65
2022-08-07T17:27:19.933Z,20.50
2022-08-07T17:30:19.268Z,20.37
2022-08-07T17:34:08.747Z,20.21
2022-08-07T17:36:28.465Z,20.04
2022-08-07T17:39:16.007Z,19.90
2022-08-07T17:42:06.480Z,19.76
2022-08-07T17:44:54.649Z,19.60
2022-08-07T17:47:45.737Z,19.44
2022-08-07T17:50:54.436Z,19.28
2022-08-07T17:54:02.060Z,19.13
2022-08-07T17:56:49.480Z,18.97
2022-08-07T17:59:37.236Z,18.80
2022-08-07T18:02:24.699Z,18.65
2022-08-07T18:05:20.751Z,18.50
2022-08-07T18:08:23.832Z,18.34
2022-08-07T18:12:07.488Z,18.18
2022-08-07T18:14:37.631Z,18.02
2022-08-07T18:18:47.730Z,17.88
2022-08-07T18:21:06.021Z,17.75
2022-08-07T18:24:07.060Z,17.61
2022-08-07T18:27:25.153Z,17.50
2022-08-07T18:30:32.675Z,17.38
2022-08-07T18:34:37.121Z,17.28
2022-08-07T18:38:55.413Z,17.15
2022-08-07T18:40:53.781Z,17.06
2022-08-07T18:43:57.809Z,16.99
2022-08-07T18:47:00.010Z,16.92
2022-08-07T18:50:19.765Z,16.85
2022-08-07T18:53:22.559Z,16.81
2022-08-07T18:56:38.637Z,16.82
2022-08-07T18:59:58.798Z,16.83
2022-08-07T19:02:47.103Z,16.86
2022-08-07T19:06:01.911Z,16.87
2022-08-07T19:08:46.574Z,16.87
2022-08-07T19:12:04.761Z,16.87
2022-08-07T19:16:03.020Z,16.87
2022-08-07T19:18:34.808Z,16.93
2022-08-07T19:21:45.126Z,16.98
2022-08-07T19:24:37.574Z,16.97
2022-08-07T19:28:56.432Z,16.94
2022-08-07T19:31:05.371Z,16.93
2022-08-07T19:33:19.833Z,16.89
2022-08-07T19:36:27.535Z,16.85
2022-08-07T19:39:08.984Z,16.81
2022-08-07T19:42:07.869Z,16.76
2022-08-07T19:44:56.753Z,16.71
2022-08-07T19:47:41.973Z,16.66
2022-08-07T19:50:43.687Z,16.60
2022-08-07T19:54:34.343Z,16.52
2022-08-07T19:58:02.039Z,16.46
2022-08-07T19:59:37.947Z,16.41
2022-08-07T20:02:30.890Z,16.35
2022-08-07T20:05:13.928Z,16.30
2022-08-07T20:07:55.454Z,16.25
2022-08-07T20:10:54.655Z,16.19
2022-08-07T20:13:43.538Z,16.13
2022-08-07T20:16:35.844Z,16.08
2022-08-07T20:19:20.679Z,16.03
2022-08-07T20:21:59.280Z,15.97
2022-08-07T20:24:52.316Z,15.91
2022-08-07T20:27:47.787Z,15.84
2022-08-07T20:30:31.766Z,15.76
2022-08-07T20:33:36.155Z,15.70
2022-08-07T20:36:16.995Z,15.65
2022-08-07T20:39:00.658Z,15.61
2022-08-07T20:41:50.749Z,15.56
2022-08-07T20:44:39.352Z,15.50
2022-08-07T20:47:56.377Z,15.56
2022-08-07T20:50:30.307Z,15.80
2022-08-07T20:53:11.556Z,15.82
2022-08-07T20:55:53.960Z,15.84
2022-08-07T20:58:38.526Z,15.88
2022-08-07T21:01:19.858Z,15.91
2022-08-07T21:04:22.858Z,15.95
2022-08-07T21:07:04.349Z,16.02
2022-08-07T21:10:00.290Z,16.10
2022-08-07T21:12:39.780Z,16.17
2022-08-07T21:15:19.845Z,16.23
2022-08-07T21:18:27.858Z,16.30
2022-08-07T21:21:07.049Z,16.37
2022-08-07T21:24:01.964Z,16.43
2022-08-07T21:26:57.561Z,16.50
2022-08-07T21:29:53.168Z,16.56
2022-08-07T21:32:47.705Z,16.61
2022-08-07T21:36:04.327Z,16.66
2022-08-07T21:38:54.552Z,16.69
2022-08-07T21:41:52.154Z,16.71
2022-08-07T21:44:52.717Z,16.73
2022-08-07T21:47:50.134Z,16.74
2022-08-07T21:50:36.327Z,16.74
2022-08-07T21:53:22.881Z,16.74
2022-08-07T21:56:16.664Z,16.73
2022-08-07T21:59:17.587Z,16.70
2022-08-07T22:02:07.276Z,16.63
2022-08-07T22:04:54.428Z,16.47
2022-08-07T22:07:58.406Z,16.30
2022-08-07T22:10:42.450Z,16.16
2022-08-07T22:13:24.209Z,16.05
2022-08-07T22:16:38.695Z,15.95
2022-08-07T22:19:36.966Z,15.87
2022-08-07T22:22:28.572Z,15.79
2022-08-07T22:25:19.683Z,15.71
2022-08-07T22:28:29.724Z,15.64
2022-08-07T22:31:45.407Z,15.57
2022-08-07T22:34:29.230Z,15.49
2022-08-07T22:37:19.504Z,15.41
2022-08-07T22:40:19.768Z,15.35
2022-08-07T22:43:08.392Z,15.26
2022-08-07T22:47:03.344Z,15.19
2022-08-07T22:50:06.797Z,15.09
2022-08-07T22:54:06.776Z,14.99
2022-08-07T22:57:02.188Z,14.88
2022-08-07T23:00:02.019Z,14.77
2022-08-07T23:03:01.180Z,14.84
2022-08-07T23:06:16.833Z,15.06
2022-08-07T23:10:04.036Z,15.04
2022-08-07T23:13:16.113Z,15.31
2022-08-07T23:16:11.184Z,15.42
2022-08-07T23:19:51.302Z,15.40
2022-08-07T23:22:52.376Z,15.42
2022-08-07T23:25:58.207Z,15.35
2022-08-07T23:30:36.324Z,15.20
2022-08-07T23:34:22.320Z,15.02
2022-08-07T23:35:44.262Z,14.92
2022-08-07T23:38:43.128Z,14.84
2022-08-07T23:42:04.968Z,14.78
2022-08-07T23:45:04.635Z,14.71
2022-08-07T23:48:02.980Z,14.65
2022-08-07T23:50:55.530Z,14.59
2022-08-07T23:53:49.953Z,14.51
2022-08-07T23:56:41.734Z,14.42
