createdAt,value
2023-03-02T00:01:55.845Z,15.87
2023-03-02T00:04:27.445Z,15.70
2023-03-02T00:07:01.578Z,15.33
2023-03-02T00:09:30.514Z,16.20
2023-03-02T00:12:00.610Z,16.53
2023-03-02T00:14:29.190Z,16.00
2023-03-02T00:16:57.878Z,15.53
2023-03-02T00:19:26.390Z,16.10
2023-03-02T00:21:54.963Z,16.50
2023-03-02T00:24:23.309Z,15.63
2023-03-02T00:26:51.642Z,16.00
2023-03-02T00:29:26.548Z,15.67
2023-03-02T00:31:55.184Z,14.87
2023-03-02T00:34:23.621Z,14.43
2023-03-02T00:36:52.774Z,15.30
2023-03-02T00:39:21.149Z,15.77
2023-03-02T00:41:49.665Z,15.20
2023-03-02T00:44:18.568Z,15.10
2023-03-02T00:46:48.329Z,15.83
2023-03-02T00:49:16.687Z,15.77
2023-03-02T00:51:45.032Z,14.87
2023-03-02T00:54:13.599Z,15.27
2023-03-02T00:56:41.927Z,15.67
2023-03-02T00:59:26.212Z,15.93
2023-03-02T01:01:58.304Z,17.10
2023-03-02T01:04:29.764Z,15.97
2023-03-02T01:06:58.303Z,15.43
2023-03-02T01:09:27.178Z,15.73
2023-03-02T01:11:55.780Z,14.93
2023-03-02T01:14:25.170Z,14.60
2023-03-02T01:16:54.866Z,15.13
2023-03-02T01:19:23.179Z,15.53
2023-03-02T01:21:51.704Z,13.93
2023-03-02T01:24:20.073Z,14.70
2023-03-02T01:26:48.412Z,15.43
2023-03-02T01:29:16.701Z,16.27
2023-03-02T01:31:45.130Z,14.90
2023-03-02T01:34:14.830Z,14.60
2023-03-02T01:36:45.577Z,14.70
2023-03-02T01:39:15.963Z,14.60
2023-03-02T01:41:45.587Z,15.23
2023-03-02T01:44:35.602Z,14.43
2023-03-02T01:47:04.586Z,15.43
2023-03-02T01:49:37.209Z,15.90
2023-03-02T01:52:05.840Z,14.70
2023-03-02T01:54:34.256Z,13.73
2023-03-02T01:57:04.939Z,14.60
2023-03-02T01:59:37.422Z,14.90
2023-03-02T02:02:10.294Z,13.77
2023-03-02T02:04:43.722Z,15.03
2023-03-02T02:07:12.176Z,14.77
2023-03-02T02:09:44.611Z,15.00
2023-03-02T02:12:14.959Z,14.77
2023-03-02T02:14:44.826Z,15.67
2023-03-02T02:17:14.022Z,15.67
2023-03-02T02:19:55.947Z,15.77
2023-03-02T02:22:33.619Z,13.80
2023-03-02T02:25:07.450Z,15.40
2023-03-02T02:27:39.378Z,15.17
2023-03-02T02:30:09.385Z,15.50
2023-03-02T02:32:40.613Z,14.57
2023-03-02T02:35:16.311Z,15.00
2023-03-02T02:37:47.555Z,14.47
2023-03-02T02:40:19.877Z,14.63
2023-03-02T02:42:52.281Z,13.93
2023-03-02T02:45:24.293Z,13.97
2023-03-02T02:47:54.059Z,13.90
2023-03-02T02:50:26.064Z,13.63
2023-03-02T02:53:00.936Z,14.53
2023-03-02T02:55:31.196Z,13.57
2023-03-02T02:58:09.202Z,13.53
2023-03-02T03:00:38.336Z,14.80
2023-03-02T03:03:29.530Z,15.30
2023-03-02T03:05:58.854Z,13.37
2023-03-02T03:09:01.637Z,14.00
2023-03-02T03:11:33.220Z,14.40
2023-03-02T03:14:10.367Z,14.30
2023-03-02T03:16:41.419Z,15.23
2023-03-02T03:19:16.905Z,14.63
2023-03-02T03:21:53.223Z,13.97
2023-03-02T03:24:22.287Z,14.07
2023-03-02T03:26:51.216Z,13.80
2023-03-02T03:29:24.470Z,15.27
2023-03-02T03:31:53.921Z,13.37
2023-03-02T03:34:22.774Z,14.00
2023-03-02T03:36:51.260Z,14.17
2023-03-02T03:39:20.271Z,14.30
2023-03-02T03:41:48.565Z,13.90
2023-03-02T03:44:16.938Z,14.27
2023-03-02T03:46:46.986Z,13.73
2023-03-02T03:49:15.495Z,14.07
2023-03-02T03:51:43.873Z,14.27
2023-03-02T03:54:12.336Z,14.53
2023-03-02T03:56:43.263Z,15.27
2023-03-02T03:59:14.707Z,14.00
2023-03-02T04:01:45.607Z,14.93
2023-03-02T04:04:17.417Z,15.13
2023-03-02T04:06:45.884Z,14.83
2023-03-02T04:09:15.552Z,15.07
2023-03-02T04:11:45.294Z,15.77
2023-03-02T04:14:14.242Z,15.87
2023-03-02T04:16:45.194Z,16.17
2023-03-02T04:19:17.492Z,16.07
2023-03-02T04:21:48.112Z,16.00
2023-03-02T04:24:18.054Z,16.80
2023-03-02T04:26:47.588Z,16.53
2023-03-02T04:29:16.707Z,16.53
2023-03-02T04:31:45.028Z,16.97
2023-03-02T04:34:13.331Z,18.00
2023-03-02T04:36:43.107Z,17.90
2023-03-02T04:39:13.736Z,19.60
2023-03-02T04:41:42.095Z,18.47
2023-03-02T04:44:10.482Z,19.47
2023-03-02T04:46:49.844Z,19.27
2023-03-02T04:49:19.928Z,19.73
2023-03-02T04:51:50.346Z,19.03
2023-03-02T04:54:22.652Z,18.90
2023-03-02T04:56:51.673Z,18.10
2023-03-02T04:59:24.059Z,17.63
2023-03-02T05:01:52.686Z,17.57
2023-03-02T05:04:21.081Z,18.40
2023-03-02T05:06:51.033Z,17.63
2023-03-02T05:09:20.079Z,17.77
2023-03-02T05:11:48.365Z,18.23
2023-03-02T05:14:16.774Z,16.90
2023-03-02T05:16:45.082Z,16.97
2023-03-02T05:19:13.842Z,15.93
2023-03-02T05:21:42.464Z,16.70
2023-03-02T05:24:13.519Z,15.47
2023-03-02T05:26:42.472Z,15.20
2023-03-02T05:29:11.086Z,14.80
2023-03-02T05:31:42.367Z,17.13
2023-03-02T05:34:13.528Z,15.13
2023-03-02T05:36:42.125Z,15.40
2023-03-02T05:39:12.362Z,16.10
2023-03-02T05:41:42.363Z,16.73
2023-03-02T05:44:12.120Z,16.33
2023-03-02T05:46:41.621Z,14.57
2023-03-02T05:49:10.674Z,17.20
2023-03-02T05:51:39.055Z,16.13
2023-03-02T05:54:07.422Z,15.97
2023-03-02T05:56:37.199Z,16.53
2023-03-02T05:59:05.733Z,17.43
2023-03-02T06:01:35.534Z,16.43
2023-03-02T06:04:04.281Z,17.23
2023-03-02T06:06:34.106Z,16.77
2023-03-02T06:09:02.844Z,18.23
2023-03-02T06:11:31.239Z,19.10
2023-03-02T06:14:00.903Z,18.93
2023-03-02T06:16:29.353Z,17.73
2023-03-02T06:18:57.664Z,16.60
2023-03-02T06:21:27.927Z,18.37
2023-03-02T06:23:56.428Z,16.50
2023-03-02T06:26:24.823Z,18.77
2023-03-02T06:28:54.004Z,16.30
2023-03-02T06:31:24.063Z,16.63
2023-03-02T06:33:52.431Z,17.10
2023-03-02T06:36:20.841Z,18.23
2023-03-02T06:38:49.192Z,17.93
2023-03-02T06:41:17.573Z,19.57
2023-03-02T06:43:48.486Z,20.33
2023-03-02T06:46:16.886Z,30.07
2023-03-02T06:48:46.576Z,27.37
2023-03-02T06:51:14.914Z,25.40
2023-03-02T06:53:43.250Z,21.63
2023-03-02T06:56:11.610Z,19.50
2023-03-02T06:58:40.061Z,19.13
2023-03-02T07:01:08.892Z,18.30
2023-03-02T07:03:37.719Z,18.83
2023-03-02T07:06:08.445Z,16.17
2023-03-02T07:08:36.985Z,17.70
2023-03-02T07:11:10.677Z,19.57
2023-03-02T07:13:39.293Z,19.10
2023-03-02T07:16:09.241Z,19.07
2023-03-02T07:18:37.881Z,20.27
2023-03-02T07:21:07.855Z,20.13
2023-03-02T07:23:36.219Z,18.80
2023-03-02T07:26:08.413Z,19.67
2023-03-02T07:28:39.328Z,18.73
2023-03-02T07:31:07.935Z,17.93
2023-03-02T07:33:39.856Z,18.63
2023-03-02T07:36:10.350Z,19.07
2023-03-02T07:38:39.824Z,19.17
2023-03-02T07:41:10.317Z,18.03
2023-03-02T07:43:39.164Z,16.90
2023-03-02T07:46:08.002Z,17.70
2023-03-02T07:48:36.850Z,18.30
2023-03-02T07:51:07.351Z,17.40
2023-03-02T07:53:37.110Z,17.10
2023-03-02T07:56:09.506Z,16.53
2023-03-02T07:58:38.453Z,15.33
2023-03-02T08:01:06.798Z,20.03
2023-03-02T08:03:35.515Z,20.87
2023-03-02T08:06:06.864Z,20.83
2023-03-02T08:08:35.794Z,19.27
2023-03-02T08:11:09.660Z,18.60
2023-03-02T08:13:38.788Z,17.97
2023-03-02T08:16:09.188Z,18.20
2023-03-02T08:18:38.521Z,18.17
2023-03-02T08:21:12.842Z,18.67
2023-03-02T08:23:41.649Z,17.63
2023-03-02T08:26:13.872Z,17.03
2023-03-02T08:28:43.278Z,17.20
2023-03-02T08:31:11.682Z,17.57
2023-03-02T08:33:40.160Z,18.10
2023-03-02T08:36:12.077Z,17.27
2023-03-02T08:38:40.698Z,17.93
2023-03-02T08:41:14.802Z,18.03
2023-03-02T08:43:43.257Z,20.50
2023-03-02T08:46:13.269Z,19.27
2023-03-02T08:48:42.024Z,17.87
2023-03-02T08:51:13.455Z,18.93
2023-03-02T08:53:45.318Z,16.40
2023-03-02T08:56:23.040Z,16.37
2023-03-02T08:58:51.986Z,15.73
2023-03-02T09:01:22.916Z,16.83
2023-03-02T09:03:51.682Z,16.07
2023-03-02T09:06:20.627Z,18.40
2023-03-02T09:08:49.382Z,17.10
2023-03-02T09:11:19.164Z,16.67
2023-03-02T09:13:47.500Z,17.00
2023-03-02T09:16:16.837Z,17.20
2023-03-02T09:18:45.199Z,16.67
2023-03-02T09:21:13.808Z,17.90
2023-03-02T09:23:42.228Z,17.00
2023-03-02T09:26:10.883Z,18.20
2023-03-02T09:28:40.566Z,16.93
2023-03-02T09:31:10.031Z,16.40
2023-03-02T09:33:38.631Z,17.73
2023-03-02T09:36:08.337Z,17.63
2023-03-02T09:38:36.661Z,21.37
2023-03-02T09:41:28.110Z,17.83
2023-03-02T09:44:05.162Z,28.07
2023-03-02T09:46:37.879Z,19.77
2023-03-02T09:49:17.990Z,19.50
2023-03-02T09:51:51.503Z,18.57
2023-03-02T09:54:25.450Z,19.60
2023-03-02T09:56:57.507Z,17.10
2023-03-02T09:59:30.067Z,18.83
2023-03-02T10:02:04.258Z,18.33
2023-03-02T10:04:38.684Z,18.37
2023-03-02T10:07:14.050Z,17.83
2023-03-02T10:09:43.551Z,18.33
2023-03-02T10:12:32.433Z,19.03
2023-03-02T10:15:09.056Z,18.17
2023-03-02T10:17:52.914Z,18.83
2023-03-02T10:20:34.066Z,19.37
2023-03-02T10:23:17.522Z,18.83
2023-03-02T10:25:53.286Z,16.70
2023-03-02T10:28:23.938Z,17.40
2023-03-02T10:30:59.848Z,18.53
2023-03-02T10:33:29.398Z,17.93
2023-03-02T10:35:58.298Z,18.53
2023-03-02T10:38:26.625Z,16.90
2023-03-02T10:41:00.696Z,17.40
2023-03-02T10:43:35.979Z,17.10
2023-03-02T10:46:08.636Z,16.80
2023-03-02T10:48:49.669Z,16.73
2023-03-02T10:51:26.814Z,18.67
2023-03-02T10:54:11.006Z,16.70
2023-03-02T10:56:40.106Z,16.93
2023-03-02T10:59:39.654Z,16.27
2023-03-02T11:02:18.727Z,16.53
2023-03-02T11:04:47.172Z,15.27
2023-03-02T11:07:18.708Z,15.50
2023-03-02T11:09:58.626Z,15.97
2023-03-02T11:12:27.075Z,16.17
2023-03-02T11:15:22.820Z,14.87
2023-03-02T11:17:57.506Z,15.83
2023-03-02T11:20:30.437Z,15.27
2023-03-02T11:23:09.589Z,14.90
2023-03-02T11:25:40.378Z,15.60
2023-03-02T11:28:17.632Z,15.10
2023-03-02T11:30:49.267Z,14.47
2023-03-02T11:33:25.870Z,14.97
2023-03-02T11:35:58.283Z,14.13
2023-03-02T11:38:29.524Z,14.63
2023-03-02T11:41:01.458Z,14.67
2023-03-02T11:43:29.980Z,15.17
2023-03-02T11:46:01.787Z,15.13
2023-03-02T11:48:36.490Z,15.80
2023-03-02T11:51:07.828Z,15.87
2023-03-02T11:53:43.424Z,14.33
2023-03-02T11:56:11.946Z,15.13
2023-03-02T11:58:42.741Z,14.37
2023-03-02T12:01:18.816Z,16.00
2023-03-02T12:03:48.697Z,14.83
2023-03-02T12:06:35.315Z,13.97
2023-03-02T12:09:33.175Z,15.37
2023-03-02T12:12:21.254Z,15.37
2023-03-02T12:14:50.452Z,13.97
2023-03-02T12:17:32.857Z,15.10
2023-03-02T12:20:26.979Z,13.97
2023-03-02T12:23:08.691Z,15.90
2023-03-02T12:25:51.809Z,20.23
2023-03-02T12:28:30.657Z,17.57
2023-03-02T12:31:13.998Z,14.60
2023-03-02T12:33:49.406Z,13.87
2023-03-02T12:36:31.289Z,14.97
2023-03-02T12:39:24.009Z,13.80
2023-03-02T12:42:10.712Z,13.97
2023-03-02T12:44:53.529Z,13.93
2023-03-02T12:47:27.246Z,14.07
2023-03-02T12:49:58.749Z,13.53
2023-03-02T12:52:30.948Z,13.70
2023-03-02T12:55:05.624Z,13.47
2023-03-02T12:57:34.665Z,13.00
2023-03-02T13:00:04.968Z,12.67
2023-03-02T13:02:35.464Z,12.90
2023-03-02T13:05:06.916Z,12.23
2023-03-02T13:07:51.398Z,13.20
2023-03-02T13:10:28.089Z,12.10
2023-03-02T13:12:59.189Z,11.80
2023-03-02T13:15:31.302Z,12.50
2023-03-02T13:18:01.287Z,12.57
2023-03-02T13:20:32.194Z,12.60
2023-03-02T13:23:03.269Z,12.10
2023-03-02T13:25:33.764Z,15.13
2023-03-02T13:28:07.916Z,12.33
2023-03-02T13:30:43.471Z,16.73
2023-03-02T13:33:23.454Z,14.20
2023-03-02T13:35:52.428Z,12.43
2023-03-02T13:38:24.078Z,12.83
2023-03-02T13:40:54.305Z,13.70
2023-03-02T13:43:25.681Z,12.87
2023-03-02T13:45:56.903Z,15.10
2023-03-02T13:48:25.626Z,13.03
2023-03-02T13:50:57.385Z,12.97
2023-03-02T13:53:30.126Z,12.27
2023-03-02T13:56:01.244Z,13.07
2023-03-02T13:58:30.747Z,13.77
2023-03-02T14:00:59.166Z,12.47
2023-03-02T14:03:29.992Z,12.47
2023-03-02T14:06:00.087Z,12.00
2023-03-02T14:08:29.897Z,12.40
2023-03-02T14:11:01.025Z,12.33
2023-03-02T14:13:37.114Z,12.43
2023-03-02T14:16:06.165Z,13.37
2023-03-02T14:18:39.344Z,12.37
2023-03-02T14:21:12.659Z,12.27
2023-03-02T14:23:42.657Z,11.83
2023-03-02T14:26:31.686Z,11.93
2023-03-02T14:29:06.257Z,12.30
2023-03-02T14:31:35.247Z,12.43
2023-03-02T14:34:03.955Z,12.93
2023-03-02T14:36:34.642Z,12.73
2023-03-02T14:39:15.533Z,12.70
2023-03-02T14:41:53.417Z,11.37
2023-03-02T14:44:23.586Z,12.73
2023-03-02T14:46:52.980Z,12.90
2023-03-02T14:49:21.866Z,12.17
2023-03-02T14:51:59.132Z,12.00
2023-03-02T14:54:37.938Z,12.97
2023-03-02T14:57:08.109Z,12.63
2023-03-02T14:59:36.410Z,12.27
2023-03-02T15:02:15.879Z,12.10
2023-03-02T15:04:56.108Z,12.07
2023-03-02T15:07:26.214Z,11.90
2023-03-02T15:09:56.619Z,12.73
2023-03-02T15:12:25.612Z,12.30
2023-03-02T15:14:54.045Z,11.83
2023-03-02T15:17:22.513Z,13.13
2023-03-02T15:19:50.833Z,12.73
2023-03-02T15:22:19.173Z,13.27
2023-03-02T15:24:47.579Z,12.53
2023-03-02T15:27:17.329Z,12.50
2023-03-02T15:29:46.238Z,13.63
2023-03-02T15:32:14.894Z,13.87
2023-03-02T15:34:43.712Z,13.33
2023-03-02T15:37:12.806Z,12.70
2023-03-02T15:39:44.484Z,13.10
2023-03-02T15:42:14.848Z,13.53
2023-03-02T15:44:46.086Z,13.77
2023-03-02T15:47:14.598Z,13.27
2023-03-02T15:49:42.958Z,13.90
2023-03-02T15:52:12.682Z,13.73
2023-03-02T15:54:41.193Z,13.00
2023-03-02T15:57:10.144Z,13.77
2023-03-02T15:59:38.823Z,13.20
2023-03-02T16:02:09.273Z,14.20
2023-03-02T16:04:37.970Z,13.97
2023-03-02T16:07:06.487Z,13.30
2023-03-02T16:09:34.830Z,13.13
2023-03-02T16:12:03.195Z,12.77
2023-03-02T16:14:31.590Z,13.03
2023-03-02T16:16:59.940Z,13.33
2023-03-02T16:19:29.676Z,14.27
2023-03-02T16:21:58.092Z,14.00
2023-03-02T16:24:26.603Z,14.00
2023-03-02T16:26:54.993Z,15.63
2023-03-02T16:29:24.217Z,15.00
2023-03-02T16:31:52.851Z,14.87
2023-03-02T16:34:21.254Z,15.73
2023-03-02T16:36:51.041Z,14.83
2023-03-02T16:39:19.401Z,14.50
2023-03-02T16:41:47.896Z,13.97
2023-03-02T16:44:16.291Z,15.93
2023-03-02T16:46:44.846Z,15.10
2023-03-02T16:49:14.336Z,15.90
2023-03-02T16:51:43.426Z,17.57
2023-03-02T16:54:16.737Z,17.97
2023-03-02T16:56:47.328Z,15.47
2023-03-02T16:59:15.995Z,14.20
2023-03-02T17:01:44.382Z,15.13
2023-03-02T17:04:12.796Z,17.97
2023-03-02T17:06:59.587Z,18.87
2023-03-02T17:09:30.059Z,16.90
2023-03-02T17:11:58.452Z,15.23
2023-03-02T17:14:28.080Z,15.80
2023-03-02T17:16:57.946Z,14.87
2023-03-02T17:19:29.624Z,14.63
2023-03-02T17:21:59.350Z,15.07
2023-03-02T17:24:29.670Z,15.80
2023-03-02T17:26:58.679Z,14.73
2023-03-02T17:29:28.243Z,15.40
2023-03-02T17:31:57.095Z,14.73
2023-03-02T17:34:31.336Z,15.13
2023-03-02T17:37:01.824Z,17.50
2023-03-02T17:39:33.391Z,16.07
2023-03-02T17:42:01.948Z,14.90
2023-03-02T17:44:34.844Z,15.47
2023-03-02T17:47:08.238Z,14.93
2023-03-02T17:49:40.817Z,13.13
2023-03-02T17:52:09.401Z,15.10
2023-03-02T17:54:42.875Z,14.70
2023-03-02T17:57:13.669Z,15.47
2023-03-02T17:59:42.711Z,14.03
2023-03-02T18:02:12.137Z,13.83
2023-03-02T18:04:40.593Z,14.77
2023-03-02T18:07:10.247Z,14.10
2023-03-02T18:09:40.646Z,14.33
2023-03-02T18:12:09.466Z,14.40
2023-03-02T18:14:39.273Z,14.37
2023-03-02T18:17:09.430Z,13.83
2023-03-02T18:19:38.172Z,12.70
2023-03-02T18:22:06.717Z,13.40
2023-03-02T18:24:35.045Z,16.10
2023-03-02T18:27:04.907Z,19.13
2023-03-02T18:29:33.850Z,13.27
2023-03-02T18:32:02.388Z,12.67
2023-03-02T18:34:30.800Z,13.23
2023-03-02T18:36:59.160Z,13.13
2023-03-02T18:39:27.554Z,14.13
2023-03-02T18:41:55.920Z,13.60
2023-03-02T18:44:28.057Z,13.00
2023-03-02T18:46:58.726Z,13.03
2023-03-02T18:49:27.613Z,15.00
2023-03-02T18:51:56.690Z,13.50
2023-03-02T18:54:25.547Z,13.53
2023-03-02T18:56:53.936Z,13.30
2023-03-02T18:59:22.259Z,12.30
2023-03-02T19:01:52.017Z,12.40
2023-03-02T19:04:23.706Z,13.40
2023-03-02T19:06:52.018Z,12.37
2023-03-02T19:09:20.685Z,13.10
2023-03-02T19:11:49.123Z,12.47
2023-03-02T19:14:17.564Z,12.90
2023-03-02T19:16:46.351Z,13.23
2023-03-02T19:19:16.155Z,12.73
2023-03-02T19:21:44.490Z,12.73
2023-03-02T19:24:12.886Z,12.10
2023-03-02T19:26:41.397Z,12.40
2023-03-02T19:29:09.765Z,12.37
2023-03-02T19:31:39.323Z,13.83
2023-03-02T19:34:08.062Z,13.00
2023-03-02T19:36:37.741Z,13.57
2023-03-02T19:39:06.649Z,14.20
2023-03-02T19:41:35.124Z,14.23
2023-03-02T19:44:03.514Z,14.30
2023-03-02T19:46:31.860Z,13.53
2023-03-02T19:49:00.350Z,22.23
2023-03-02T19:51:29.726Z,15.50
2023-03-02T19:53:59.464Z,16.23
2023-03-02T19:56:32.894Z,13.87
2023-03-02T19:59:01.824Z,18.93
2023-03-02T20:01:30.197Z,13.57
2023-03-02T20:04:00.200Z,12.67
2023-03-02T20:06:31.513Z,13.80
2023-03-02T20:09:03.830Z,11.97
2023-03-02T20:11:32.352Z,12.17
2023-03-02T20:14:02.889Z,12.60
2023-03-02T20:16:32.848Z,13.77
2023-03-02T20:19:03.275Z,12.40
2023-03-02T20:21:32.284Z,12.37
2023-03-02T20:24:02.525Z,12.73
2023-03-02T20:26:31.037Z,11.87
2023-03-02T20:29:01.817Z,13.33
2023-03-02T20:31:33.622Z,12.33
2023-03-02T20:34:02.930Z,13.00
2023-03-02T20:36:34.033Z,12.83
2023-03-02T20:39:09.297Z,12.80
2023-03-02T20:41:38.054Z,13.03
2023-03-02T20:44:14.666Z,12.27
2023-03-02T20:46:46.594Z,12.90
2023-03-02T20:49:16.417Z,12.50
2023-03-02T20:51:52.636Z,12.60
2023-03-02T20:54:24.105Z,12.17
2023-03-02T20:56:52.535Z,12.80
2023-03-02T20:59:21.707Z,12.77
2023-03-02T21:01:50.704Z,20.77
2023-03-02T21:04:19.082Z,15.73
2023-03-02T21:06:47.548Z,14.40
2023-03-02T21:09:17.991Z,13.80
2023-03-02T21:11:48.436Z,13.83
2023-03-02T21:14:17.136Z,13.40
2023-03-02T21:16:45.977Z,13.97
2023-03-02T21:19:17.315Z,13.27
2023-03-02T21:21:46.226Z,13.80
2023-03-02T21:24:17.580Z,12.50
2023-03-02T21:26:49.766Z,12.50
2023-03-02T21:29:19.341Z,10.87
2023-03-02T21:31:47.860Z,10.60
2023-03-02T21:34:18.976Z,10.83
2023-03-02T21:36:47.707Z,10.53
2023-03-02T21:39:17.382Z,10.27
2023-03-02T21:41:47.219Z,10.70
2023-03-02T21:44:15.643Z,10.63
2023-03-02T21:46:44.077Z,10.43
2023-03-02T21:49:16.193Z,9.93
2023-03-02T21:51:44.920Z,10.87
2023-03-02T21:54:13.666Z,10.63
2023-03-02T21:56:43.181Z,10.70
2023-03-02T21:59:13.240Z,10.10
2023-03-02T22:01:41.837Z,11.30
2023-03-02T22:04:13.402Z,11.57
2023-03-02T22:06:42.100Z,11.23
2023-03-02T22:09:12.552Z,11.20
2023-03-02T22:11:41.110Z,11.13
2023-03-02T22:14:14.950Z,10.93
2023-03-02T22:16:47.472Z,10.60
2023-03-02T22:19:28.772Z,11.30
2023-03-02T22:21:59.944Z,10.33
2023-03-02T22:24:30.382Z,11.40
2023-03-02T22:27:01.201Z,10.37
2023-03-02T22:29:38.488Z,11.20
2023-03-02T22:32:21.431Z,10.10
2023-03-02T22:34:51.897Z,11.33
2023-03-02T22:37:22.334Z,10.90
2023-03-02T22:39:54.344Z,10.57
2023-03-02T22:42:25.686Z,10.43
2023-03-02T22:45:09.990Z,10.03
2023-03-02T22:47:38.415Z,10.67
2023-03-02T22:50:21.706Z,10.97
2023-03-02T22:52:52.056Z,11.50
2023-03-02T22:55:36.237Z,12.60
2023-03-02T22:58:28.943Z,11.90
2023-03-02T23:01:00.461Z,12.33
2023-03-02T23:03:38.012Z,13.10
2023-03-02T23:06:23.032Z,10.97
2023-03-02T23:08:51.906Z,11.27
2023-03-02T23:11:22.537Z,12.03
2023-03-02T23:13:52.272Z,11.70
2023-03-02T23:16:24.929Z,11.03
2023-03-02T23:18:55.448Z,10.77
2023-03-02T23:21:28.289Z,11.30
2023-03-02T23:23:58.283Z,12.03
2023-03-02T23:26:27.662Z,12.00
2023-03-02T23:28:56.045Z,12.30
2023-03-02T23:31:25.817Z,12.77
2023-03-02T23:33:54.451Z,12.70
2023-03-02T23:36:22.786Z,12.70
2023-03-02T23:38:51.768Z,12.40
2023-03-02T23:41:20.123Z,11.80
2023-03-02T23:43:48.505Z,11.33
2023-03-02T23:46:17.298Z,11.60
2023-03-02T23:48:47.806Z,12.17
2023-03-02T23:51:16.645Z,13.10
2023-03-02T23:53:45.872Z,11.73
2023-03-02T23:56:14.539Z,13.23
2023-03-02T23:58:42.882Z,13.97
