createdAt,value
2022-11-07T00:01:11.091Z,10.98
2022-11-07T00:03:39.175Z,10.97
2022-11-07T00:06:07.543Z,11.00
2022-11-07T00:08:35.362Z,11.02
2022-11-07T00:11:03.744Z,11.01
2022-11-07T00:13:33.580Z,11.02
2022-11-07T00:16:01.433Z,11.03
2022-11-07T00:18:29.638Z,10.99
2022-11-07T00:20:57.371Z,10.99
2022-11-07T00:23:25.124Z,11.00
2022-11-07T00:25:53.095Z,10.99
2022-11-07T00:28:20.876Z,11.01
2022-11-07T00:30:50.022Z,10.98
2022-11-07T00:33:17.761Z,11.02
2022-11-07T00:35:45.602Z,11.02
2022-11-07T00:38:13.329Z,11.02
2022-11-07T00:40:41.087Z,11.04
2022-11-07T00:43:08.778Z,11.04
2022-11-07T00:45:36.687Z,11.06
2022-11-07T00:48:06.554Z,11.07
2022-11-07T00:50:34.284Z,11.08
2022-11-07T00:53:02.011Z,11.07
2022-11-07T00:55:29.803Z,11.06
2022-11-07T00:57:57.544Z,11.08
2022-11-07T01:00:25.251Z,11.10
2022-11-07T01:03:13.698Z,11.10
2022-11-07T01:05:42.021Z,11.10
2022-11-07T01:08:09.798Z,11.12
2022-11-07T01:10:42.419Z,11.13
2022-11-07T01:13:10.186Z,11.12
2022-11-07T01:15:42.042Z,11.12
2022-11-07T01:18:10.565Z,11.12
2022-11-07T01:20:38.324Z,11.12
2022-11-07T01:23:07.719Z,11.13
2022-11-07T01:25:37.915Z,11.14
2022-11-07T01:28:06.480Z,11.15
2022-11-07T01:30:34.621Z,11.16
2022-11-07T01:33:02.382Z,11.18
2022-11-07T01:35:30.193Z,11.18
2022-11-07T01:37:57.997Z,11.18
2022-11-07T01:40:27.402Z,11.19
2022-11-07T01:42:55.528Z,11.21
2022-11-07T01:45:25.445Z,11.22
2022-11-07T01:47:55.888Z,11.21
2022-11-07T01:50:24.969Z,11.20
2022-11-07T01:52:55.823Z,11.20
2022-11-07T01:55:26.678Z,11.19
2022-11-07T01:57:58.478Z,11.18
2022-11-07T02:00:26.793Z,11.18
2022-11-07T02:02:58.754Z,11.16
2022-11-07T02:05:32.885Z,11.18
2022-11-07T02:08:02.021Z,11.20
2022-11-07T02:10:30.213Z,11.20
2022-11-07T02:13:00.448Z,11.20
2022-11-07T02:15:28.349Z,11.20
2022-11-07T02:17:57.625Z,11.21
2022-11-07T02:20:25.415Z,11.22
2022-11-07T02:22:56.718Z,11.26
2022-11-07T02:25:26.461Z,11.29
2022-11-07T02:27:58.497Z,11.33
2022-11-07T02:30:28.965Z,11.37
2022-11-07T02:32:57.070Z,11.39
2022-11-07T02:35:38.381Z,11.43
2022-11-07T02:38:10.406Z,11.46
2022-11-07T02:40:40.439Z,11.47
2022-11-07T02:43:12.492Z,11.49
2022-11-07T02:45:43.040Z,11.50
2022-11-07T02:48:10.786Z,11.47
2022-11-07T02:50:39.957Z,11.48
2022-11-07T02:53:07.937Z,11.47
2022-11-07T02:55:35.663Z,11.49
2022-11-07T02:58:05.155Z,11.41
2022-11-07T03:00:32.991Z,11.38
2022-11-07T03:03:00.771Z,11.38
2022-11-07T03:05:28.935Z,11.38
2022-11-07T03:07:56.644Z,11.36
2022-11-07T03:10:24.369Z,11.36
2022-11-07T03:12:52.231Z,11.40
2022-11-07T03:15:21.514Z,11.42
2022-11-07T03:17:49.259Z,11.43
2022-11-07T03:20:17.155Z,11.42
2022-11-07T03:22:45.432Z,11.41
2022-11-07T03:25:13.271Z,11.41
2022-11-07T03:27:47.572Z,11.42
2022-11-07T03:30:16.073Z,11.44
2022-11-07T03:32:45.246Z,11.44
2022-11-07T03:35:13.102Z,11.46
2022-11-07T03:37:40.945Z,11.48
2022-11-07T03:40:09.591Z,11.50
2022-11-07T03:42:39.779Z,11.51
2022-11-07T03:45:09.724Z,11.52
2022-11-07T03:47:38.142Z,11.55
2022-11-07T03:50:09.646Z,11.57
2022-11-07T03:52:37.371Z,11.58
2022-11-07T03:55:05.647Z,11.61
2022-11-07T03:57:33.994Z,11.61
2022-11-07T04:00:01.721Z,11.59
2022-11-07T04:02:40.093Z,11.61
2022-11-07T04:05:10.439Z,11.59
2022-11-07T04:07:38.140Z,11.58
2022-11-07T04:10:06.423Z,11.61
2022-11-07T04:12:51.726Z,11.61
2022-11-07T04:15:37.117Z,11.63
2022-11-07T04:18:04.959Z,11.62
2022-11-07T04:20:34.079Z,11.61
2022-11-07T04:23:01.818Z,11.61
2022-11-07T04:25:46.865Z,11.63
2022-11-07T04:28:16.224Z,11.65
2022-11-07T04:30:43.921Z,11.64
2022-11-07T04:33:11.774Z,11.62
2022-11-07T04:35:41.061Z,11.62
2022-11-07T04:38:08.784Z,11.63
2022-11-07T04:40:36.622Z,11.62
2022-11-07T04:43:08.959Z,11.63
2022-11-07T04:45:37.304Z,11.62
2022-11-07T04:48:05.698Z,11.63
2022-11-07T04:50:33.511Z,11.62
2022-11-07T04:53:02.616Z,11.63
2022-11-07T04:55:31.290Z,11.65
2022-11-07T04:57:59.421Z,11.66
2022-11-07T05:00:27.163Z,11.65
2022-11-07T05:02:54.963Z,11.60
2022-11-07T05:05:22.745Z,11.52
2022-11-07T05:07:50.458Z,11.45
2022-11-07T05:10:22.055Z,11.35
2022-11-07T05:12:49.906Z,11.26
2022-11-07T05:15:18.317Z,11.20
2022-11-07T05:17:46.496Z,11.15
2022-11-07T05:20:27.803Z,11.16
2022-11-07T05:23:15.686Z,11.17
2022-11-07T05:25:46.636Z,11.21
2022-11-07T05:28:16.074Z,11.24
2022-11-07T05:30:44.974Z,11.26
2022-11-07T05:33:14.835Z,11.28
2022-11-07T05:35:43.276Z,11.29
2022-11-07T05:38:11.441Z,11.30
2022-11-07T05:40:41.881Z,11.33
2022-11-07T05:43:13.309Z,11.33
2022-11-07T05:45:42.585Z,11.33
2022-11-07T05:48:12.529Z,11.32
2022-11-07T05:50:40.850Z,11.31
2022-11-07T05:53:08.803Z,11.28
2022-11-07T05:55:36.605Z,11.23
2022-11-07T05:58:10.659Z,11.18
2022-11-07T06:00:38.441Z,11.11
2022-11-07T06:03:06.227Z,11.08
2022-11-07T06:05:34.183Z,11.04
2022-11-07T06:08:01.915Z,11.02
2022-11-07T06:10:29.698Z,11.01
2022-11-07T06:13:01.928Z,10.98
2022-11-07T06:15:33.034Z,10.96
2022-11-07T06:18:01.206Z,10.96
2022-11-07T06:20:30.271Z,10.95
2022-11-07T06:22:59.011Z,10.98
2022-11-07T06:25:26.980Z,11.02
2022-11-07T06:27:54.902Z,11.05
2022-11-07T06:30:22.619Z,11.07
2022-11-07T06:32:51.884Z,11.06
2022-11-07T06:35:19.651Z,11.07
2022-11-07T06:37:47.409Z,11.09
2022-11-07T06:40:15.198Z,11.11
2022-11-07T06:42:42.861Z,11.12
2022-11-07T06:45:12.130Z,11.11
2022-11-07T06:47:39.975Z,11.09
2022-11-07T06:50:10.144Z,11.09
2022-11-07T06:52:37.916Z,11.14
2022-11-07T06:55:06.276Z,11.21
2022-11-07T06:57:34.007Z,11.28
2022-11-07T07:00:01.750Z,11.34
2022-11-07T07:02:56.994Z,11.27
2022-11-07T07:05:21.188Z,11.20
2022-11-07T07:07:49.350Z,11.12
2022-11-07T07:10:17.578Z,11.02
2022-11-07T07:12:45.426Z,10.98
2022-11-07T07:15:13.126Z,10.90
2022-11-07T07:17:40.811Z,10.87
2022-11-07T07:20:09.946Z,10.84
2022-11-07T07:22:39.038Z,10.84
2022-11-07T07:25:08.068Z,10.87
2022-11-07T07:27:35.811Z,10.90
2022-11-07T07:30:03.682Z,10.94
2022-11-07T07:32:31.394Z,11.00
2022-11-07T07:34:59.117Z,11.04
2022-11-07T07:37:26.841Z,11.11
2022-11-07T07:39:55.917Z,11.16
2022-11-07T07:42:23.752Z,11.23
2022-11-07T07:44:51.532Z,11.27
2022-11-07T07:47:19.306Z,11.35
2022-11-07T07:49:47.048Z,11.45
2022-11-07T07:52:14.721Z,11.54
2022-11-07T07:54:42.414Z,11.61
2022-11-07T07:57:11.543Z,11.68
2022-11-07T07:59:39.322Z,11.75
2022-11-07T08:02:10.162Z,11.83
2022-11-07T08:04:38.012Z,11.97
2022-11-07T08:07:05.705Z,12.10
2022-11-07T08:09:36.539Z,12.33
2022-11-07T08:12:05.093Z,12.50
2022-11-07T08:14:34.224Z,12.56
2022-11-07T08:17:02.366Z,12.57
2022-11-07T08:19:30.198Z,12.56
2022-11-07T08:21:57.933Z,12.51
2022-11-07T08:24:25.713Z,12.48
2022-11-07T08:26:53.442Z,12.43
2022-11-07T08:29:21.165Z,12.41
2022-11-07T08:31:50.709Z,12.40
2022-11-07T08:34:18.893Z,12.40
2022-11-07T08:36:46.604Z,12.42
2022-11-07T08:39:14.407Z,12.46
2022-11-07T08:41:42.133Z,12.47
2022-11-07T08:44:10.522Z,12.51
2022-11-07T08:46:38.512Z,12.55
2022-11-07T08:49:07.552Z,12.66
2022-11-07T08:51:35.254Z,12.72
2022-11-07T08:54:03.078Z,12.80
2022-11-07T08:56:31.577Z,12.84
2022-11-07T08:58:59.315Z,12.91
2022-11-07T09:01:27.275Z,12.97
2022-11-07T09:03:58.317Z,13.05
2022-11-07T09:06:27.698Z,13.10
2022-11-07T09:08:55.458Z,13.12
2022-11-07T09:11:23.337Z,13.18
2022-11-07T09:13:51.092Z,13.29
2022-11-07T09:16:18.847Z,13.27
2022-11-07T09:18:48.184Z,13.28
2022-11-07T09:21:21.737Z,13.25
2022-11-07T09:23:52.149Z,13.25
2022-11-07T09:26:19.907Z,13.34
2022-11-07T09:28:52.103Z,13.50
2022-11-07T09:31:22.170Z,13.59
2022-11-07T09:33:49.945Z,13.71
2022-11-07T09:36:17.716Z,13.84
2022-11-07T09:38:45.530Z,13.97
2022-11-07T09:41:26.876Z,14.08
2022-11-07T09:44:14.019Z,14.14
2022-11-07T09:46:56.395Z,14.30
2022-11-07T09:49:30.194Z,14.35
2022-11-07T09:52:05.543Z,14.43
2022-11-07T09:54:39.121Z,14.59
2022-11-07T09:57:14.287Z,14.66
2022-11-07T09:59:46.909Z,14.58
2022-11-07T10:02:16.758Z,14.59
2022-11-07T10:04:45.488Z,14.60
2022-11-07T10:07:21.933Z,14.63
2022-11-07T10:09:59.265Z,14.60
2022-11-07T10:12:48.004Z,14.66
2022-11-07T10:15:24.390Z,14.66
2022-11-07T10:18:01.339Z,14.61
2022-11-07T10:20:41.069Z,14.60
2022-11-07T10:23:26.067Z,14.75
2022-11-07T10:26:00.513Z,14.77
2022-11-07T10:28:31.902Z,14.95
2022-11-07T10:31:01.867Z,14.97
2022-11-07T10:33:39.766Z,15.02
2022-11-07T10:36:18.164Z,15.09
2022-11-07T10:38:45.971Z,15.09
2022-11-07T10:41:18.491Z,15.05
2022-11-07T10:43:52.952Z,15.08
2022-11-07T10:46:23.634Z,15.09
2022-11-07T10:48:56.297Z,15.17
2022-11-07T10:51:36.978Z,15.21
2022-11-07T10:54:05.307Z,15.25
2022-11-07T10:56:45.243Z,15.19
2022-11-07T10:59:15.501Z,15.21
2022-11-07T11:01:50.983Z,15.19
2022-11-07T11:04:22.582Z,15.22
2022-11-07T11:06:57.893Z,15.27
2022-11-07T11:09:31.084Z,15.42
2022-11-07T11:11:59.216Z,15.47
2022-11-07T11:14:28.247Z,15.55
2022-11-07T11:16:57.238Z,15.56
2022-11-07T11:19:27.557Z,15.40
2022-11-07T11:21:58.188Z,15.29
2022-11-07T11:24:37.566Z,15.21
2022-11-07T11:27:14.528Z,15.23
2022-11-07T11:29:51.370Z,15.35
2022-11-07T11:32:26.639Z,15.42
2022-11-07T11:35:05.833Z,15.35
2022-11-07T11:37:37.742Z,15.31
2022-11-07T11:40:14.215Z,15.24
2022-11-07T11:42:46.751Z,15.14
2022-11-07T11:45:20.210Z,15.11
2022-11-07T11:47:55.566Z,15.04
2022-11-07T11:50:29.548Z,14.97
2022-11-07T11:52:59.378Z,15.07
2022-11-07T11:55:35.553Z,15.03
2022-11-07T11:58:15.144Z,15.09
2022-11-07T12:00:54.765Z,14.95
2022-11-07T12:03:44.218Z,14.93
2022-11-07T12:06:22.158Z,14.90
2022-11-07T12:09:18.476Z,14.88
2022-11-07T12:11:58.787Z,14.89
2022-11-07T12:14:52.940Z,15.01
2022-11-07T12:17:29.525Z,14.94
2022-11-07T12:20:03.970Z,14.98
2022-11-07T12:22:49.507Z,14.91
2022-11-07T12:25:24.617Z,14.74
2022-11-07T12:28:02.446Z,14.69
2022-11-07T12:30:41.089Z,14.70
2022-11-07T12:33:19.646Z,14.62
2022-11-07T12:35:55.293Z,14.51
2022-11-07T12:38:48.536Z,14.50
2022-11-07T12:41:26.365Z,14.36
2022-11-07T12:44:08.661Z,14.33
2022-11-07T12:46:47.211Z,14.32
2022-11-07T12:49:41.187Z,14.21
2022-11-07T12:52:21.526Z,14.20
2022-11-07T12:54:53.933Z,14.47
2022-11-07T12:57:25.381Z,14.47
2022-11-07T12:59:59.772Z,14.42
2022-11-07T13:02:44.406Z,14.34
2022-11-07T13:05:39.701Z,14.15
2022-11-07T13:08:16.342Z,14.01
2022-11-07T13:10:54.545Z,14.04
2022-11-07T13:13:29.021Z,14.12
2022-11-07T13:16:15.608Z,14.21
2022-11-07T13:18:43.659Z,14.27
2022-11-07T13:21:12.810Z,14.29
2022-11-07T13:23:40.627Z,14.37
2022-11-07T13:26:32.524Z,14.35
2022-11-07T13:28:58.636Z,14.28
2022-11-07T13:31:38.638Z,14.46
2022-11-07T13:34:25.391Z,14.59
2022-11-07T13:37:01.174Z,14.65
2022-11-07T13:39:30.903Z,14.66
2022-11-07T13:42:00.519Z,14.65
2022-11-07T13:44:32.585Z,14.67
2022-11-07T13:47:05.311Z,14.64
2022-11-07T13:49:42.986Z,14.56
2022-11-07T13:52:21.234Z,14.54
2022-11-07T13:54:53.430Z,14.49
2022-11-07T13:57:27.211Z,14.40
2022-11-07T13:59:57.882Z,14.33
2022-11-07T14:02:28.071Z,14.29
2022-11-07T14:07:50.426Z,14.16
2022-11-07T14:10:25.307Z,14.16
2022-11-07T14:12:57.031Z,14.08
2022-11-07T14:15:24.847Z,14.02
2022-11-07T14:17:52.700Z,13.97
2022-11-07T14:20:20.760Z,13.88
2022-11-07T14:22:52.354Z,13.80
2022-11-07T14:25:24.655Z,13.77
2022-11-07T14:27:52.499Z,13.77
2022-11-07T14:30:21.969Z,13.73
2022-11-07T14:32:52.046Z,13.70
2022-11-07T14:35:22.161Z,13.69
2022-11-07T14:37:51.785Z,13.69
2022-11-07T14:40:20.391Z,13.71
2022-11-07T14:42:48.839Z,13.70
2022-11-07T14:45:39.144Z,13.71
2022-11-07T14:48:07.569Z,13.69
2022-11-07T14:50:35.454Z,13.66
2022-11-07T14:53:07.809Z,13.61
2022-11-07T14:55:40.371Z,13.57
2022-11-07T14:58:11.339Z,13.55
2022-11-07T15:00:39.291Z,13.52
2022-11-07T15:03:07.012Z,13.50
2022-11-07T15:05:45.827Z,13.47
2022-11-07T15:08:28.585Z,13.45
2022-11-07T15:11:06.959Z,13.36
2022-11-07T15:13:35.950Z,13.29
2022-11-07T15:16:07.081Z,13.23
2022-11-07T15:18:40.513Z,13.18
2022-11-07T15:21:12.763Z,13.14
2022-11-07T15:23:41.892Z,13.13
2022-11-07T15:26:13.998Z,13.10
2022-11-07T15:28:47.069Z,13.03
2022-11-07T15:31:24.285Z,12.94
2022-11-07T15:33:52.415Z,12.87
2022-11-07T15:36:20.609Z,12.77
2022-11-07T15:38:50.576Z,12.72
2022-11-07T15:41:18.488Z,12.67
2022-11-07T15:43:46.280Z,12.65
2022-11-07T15:46:24.441Z,12.65
2022-11-07T15:48:52.292Z,12.68
2022-11-07T15:51:19.996Z,12.73
2022-11-07T15:53:49.139Z,12.78
2022-11-07T15:56:20.656Z,12.83
2022-11-07T15:58:48.775Z,12.86
2022-11-07T16:01:16.546Z,12.88
2022-11-07T16:03:44.491Z,12.88
2022-11-07T16:06:18.242Z,12.88
2022-11-07T16:08:46.068Z,12.89
2022-11-07T16:11:15.129Z,12.92
2022-11-07T16:13:42.875Z,12.93
2022-11-07T16:16:19.145Z,12.93
2022-11-07T16:18:49.638Z,12.93
2022-11-07T16:21:18.040Z,12.95
2022-11-07T16:23:48.276Z,12.96
2022-11-07T16:26:24.417Z,12.95
2022-11-07T16:28:52.111Z,12.94
2022-11-07T16:31:19.969Z,12.95
2022-11-07T16:33:47.741Z,12.96
2022-11-07T16:36:24.294Z,12.94
2022-11-07T16:38:52.276Z,12.94
2022-11-07T16:41:21.359Z,12.94
2022-11-07T16:43:49.598Z,12.96
2022-11-07T16:46:19.257Z,12.96
2022-11-07T16:48:50.248Z,12.95
2022-11-07T16:51:20.215Z,12.94
2022-11-07T16:53:48.523Z,12.92
2022-11-07T16:56:25.462Z,12.91
2022-11-07T16:58:54.498Z,12.90
2022-11-07T17:01:23.624Z,12.88
2022-11-07T17:03:51.552Z,12.88
2022-11-07T17:06:23.151Z,12.91
2022-11-07T17:08:50.928Z,12.94
2022-11-07T17:11:19.301Z,12.98
2022-11-07T17:13:48.510Z,13.01
2022-11-07T17:16:19.716Z,13.04
2022-11-07T17:18:49.036Z,13.07
2022-11-07T17:21:28.347Z,13.10
2022-11-07T17:23:58.133Z,13.12
2022-11-07T17:26:28.657Z,13.14
2022-11-07T17:28:58.706Z,13.15
2022-11-07T17:31:26.458Z,13.17
2022-11-07T17:33:54.288Z,13.17
2022-11-07T17:36:36.346Z,13.18
2022-11-07T17:39:07.989Z,13.15
2022-11-07T17:41:35.748Z,13.16
2022-11-07T17:44:04.904Z,13.17
2022-11-07T17:46:34.706Z,13.17
2022-11-07T17:49:03.914Z,13.18
2022-11-07T17:51:31.905Z,13.19
2022-11-07T17:54:00.765Z,13.21
2022-11-07T17:56:30.222Z,13.24
2022-11-07T17:58:59.510Z,13.24
2022-11-07T18:01:31.655Z,13.26
2022-11-07T18:03:59.876Z,13.28
2022-11-07T18:06:28.206Z,13.30
2022-11-07T18:08:57.830Z,13.31
2022-11-07T18:11:27.538Z,13.32
2022-11-07T18:13:57.330Z,13.32
2022-11-07T18:16:27.260Z,13.33
2022-11-07T18:18:56.613Z,13.35
2022-11-07T18:21:24.308Z,13.32
2022-11-07T18:23:52.430Z,13.32
2022-11-07T18:26:22.604Z,13.30
2022-11-07T18:28:50.964Z,13.27
2022-11-07T18:31:20.955Z,13.20
2022-11-07T18:33:49.476Z,13.13
2022-11-07T18:36:21.064Z,13.04
2022-11-07T18:38:48.928Z,12.95
2022-11-07T18:41:18.791Z,12.86
2022-11-07T18:43:46.510Z,12.76
2022-11-07T18:46:16.507Z,12.69
2022-11-07T18:48:44.270Z,12.64
2022-11-07T18:51:15.634Z,12.59
2022-11-07T18:53:45.447Z,12.55
2022-11-07T18:56:14.391Z,12.52
2022-11-07T18:58:42.988Z,12.52
2022-11-07T19:01:13.335Z,12.51
2022-11-07T19:03:42.218Z,12.52
2022-11-07T19:06:11.815Z,12.55
2022-11-07T19:08:41.444Z,12.57
2022-11-07T19:11:13.061Z,12.59
2022-11-07T19:13:42.541Z,12.60
2022-11-07T19:16:12.349Z,12.62
2022-11-07T19:18:42.161Z,12.65
2022-11-07T19:21:18.840Z,12.67
2022-11-07T19:23:48.257Z,12.72
2022-11-07T19:26:19.211Z,12.75
2022-11-07T19:28:47.674Z,12.83
2022-11-07T19:31:15.615Z,12.89
2022-11-07T19:33:44.802Z,12.94
2022-11-07T19:36:14.653Z,12.96
2022-11-07T19:38:43.048Z,12.98
2022-11-07T19:41:12.015Z,13.00
2022-11-07T19:43:42.387Z,12.99
2022-11-07T19:46:12.101Z,13.01
2022-11-07T19:48:39.896Z,13.02
2022-11-07T19:51:08.526Z,13.04
2022-11-07T19:53:36.541Z,13.02
2022-11-07T19:56:08.609Z,13.03
2022-11-07T19:58:37.196Z,13.02
2022-11-07T20:01:12.301Z,13.03
2022-11-07T20:03:40.782Z,13.02
2022-11-07T20:06:12.196Z,13.02
2022-11-07T20:08:40.731Z,13.02
2022-11-07T20:11:08.565Z,13.01
2022-11-07T20:13:36.517Z,13.00
2022-11-07T20:16:04.640Z,12.98
2022-11-07T20:18:33.772Z,12.95
2022-11-07T20:21:02.997Z,12.93
2022-11-07T20:23:30.856Z,12.93
2022-11-07T20:25:58.578Z,12.96
2022-11-07T20:28:26.637Z,12.98
2022-11-07T20:30:55.963Z,13.00
2022-11-07T20:33:25.463Z,13.04
2022-11-07T20:36:02.735Z,13.07
2022-11-07T20:38:31.007Z,13.09
2022-11-07T20:40:59.014Z,13.12
2022-11-07T20:43:26.915Z,13.15
2022-11-07T20:45:54.921Z,13.17
2022-11-07T20:48:22.737Z,13.19
2022-11-07T20:50:50.534Z,13.22
2022-11-07T20:53:20.032Z,13.25
2022-11-07T20:55:47.951Z,13.27
2022-11-07T20:58:15.832Z,13.29
2022-11-07T21:00:43.704Z,13.31
2022-11-07T21:03:16.035Z,13.34
2022-11-07T21:05:44.138Z,13.34
2022-11-07T21:08:12.169Z,13.36
2022-11-07T21:10:41.291Z,13.37
2022-11-07T21:13:09.276Z,13.41
2022-11-07T21:15:37.391Z,13.42
2022-11-07T21:18:05.257Z,13.44
2022-11-07T21:20:33.213Z,13.44
2022-11-07T21:23:00.979Z,13.47
2022-11-07T21:25:28.866Z,13.48
2022-11-07T21:27:58.002Z,13.47
2022-11-07T21:30:26.078Z,13.49
2022-11-07T21:32:54.001Z,13.50
2022-11-07T21:35:23.751Z,13.52
2022-11-07T21:37:51.583Z,13.50
2022-11-07T21:40:19.693Z,13.52
2022-11-07T21:42:47.407Z,13.53
2022-11-07T21:45:16.615Z,13.53
2022-11-07T21:47:46.000Z,13.54
2022-11-07T21:50:42.476Z,13.54
2022-11-07T21:53:05.628Z,13.53
2022-11-07T21:55:33.564Z,13.52
2022-11-07T21:58:01.323Z,13.50
2022-11-07T22:00:36.164Z,13.49
2022-11-07T22:03:04.974Z,13.48
2022-11-07T22:05:32.730Z,13.48
2022-11-07T22:08:00.492Z,13.48
2022-11-07T22:10:28.357Z,13.50
2022-11-07T22:12:56.135Z,13.51
2022-11-07T22:15:23.915Z,13.51
2022-11-07T22:17:53.126Z,13.52
2022-11-07T22:20:20.948Z,13.54
2022-11-07T22:22:48.785Z,13.54
2022-11-07T22:25:16.823Z,13.53
2022-11-07T22:27:44.686Z,13.54
2022-11-07T22:30:12.919Z,13.52
2022-11-07T22:32:40.622Z,13.53
2022-11-07T22:35:10.331Z,13.53
2022-11-07T22:37:38.213Z,13.54
2022-11-07T22:40:07.136Z,13.53
2022-11-07T22:42:35.103Z,13.53
2022-11-07T22:45:02.927Z,13.52
2022-11-07T22:47:30.616Z,13.53
2022-11-07T22:49:58.320Z,13.50
2022-11-07T22:52:27.361Z,13.50
2022-11-07T22:54:55.208Z,13.50
2022-11-07T22:57:22.922Z,13.50
2022-11-07T22:59:50.766Z,13.50
2022-11-07T23:02:18.819Z,13.50
2022-11-07T23:04:46.661Z,13.47
2022-11-07T23:07:14.424Z,13.47
2022-11-07T23:09:44.195Z,13.40
2022-11-07T23:12:11.939Z,13.33
2022-11-07T23:14:39.626Z,13.21
2022-11-07T23:17:07.304Z,13.07
2022-11-07T23:19:34.998Z,12.96
2022-11-07T23:22:02.759Z,12.79
2022-11-07T23:24:30.513Z,12.65
2022-11-07T23:26:59.746Z,12.51
2022-11-07T23:29:27.536Z,12.35
2022-11-07T23:31:55.266Z,12.22
2022-11-07T23:34:25.840Z,12.12
2022-11-07T23:36:54.046Z,12.01
2022-11-07T23:39:23.506Z,11.91
2022-11-07T23:41:51.287Z,11.81
2022-11-07T23:44:20.481Z,11.73
2022-11-07T23:47:06.349Z,11.67
2022-11-07T23:49:50.930Z,11.57
2022-11-07T23:52:18.767Z,11.49
2022-11-07T23:55:03.695Z,11.44
2022-11-07T23:57:34.409Z,11.38
