createdAt,value
2023-01-19T00:02:02.506Z,100.00
2023-01-19T00:04:32.587Z,100.00
2023-01-19T00:07:04.408Z,100.00
2023-01-19T00:09:32.511Z,100.00
2023-01-19T00:12:03.049Z,100.00
2023-01-19T00:14:32.776Z,100.00
2023-01-19T00:17:02.658Z,100.00
2023-01-19T00:19:32.482Z,100.00
2023-01-19T00:22:05.260Z,100.00
2023-01-19T00:24:32.780Z,100.00
2023-01-19T00:27:03.091Z,100.00
2023-01-19T00:29:33.498Z,100.00
2023-01-19T00:32:04.224Z,100.00
2023-01-19T00:34:38.801Z,100.00
2023-01-19T00:37:02.512Z,100.00
2023-01-19T00:39:32.486Z,100.00
2023-01-19T00:42:12.749Z,100.00
2023-01-19T00:44:32.686Z,100.00
2023-01-19T00:47:03.921Z,100.00
2023-01-19T00:49:32.637Z,100.00
2023-01-19T00:52:03.121Z,100.00
2023-01-19T00:54:32.701Z,100.00
2023-01-19T00:57:02.607Z,100.00
2023-01-19T00:59:32.654Z,100.00
2023-01-19T01:02:02.912Z,100.00
2023-01-19T01:04:33.569Z,100.00
2023-01-19T01:07:03.279Z,100.00
2023-01-19T01:09:32.725Z,100.00
2023-01-19T01:12:03.246Z,100.00
2023-01-19T01:14:32.489Z,100.00
2023-01-19T01:17:02.699Z,100.00
2023-01-19T01:19:32.931Z,100.00
2023-01-19T01:22:02.709Z,100.00
2023-01-19T01:24:32.584Z,100.00
2023-01-19T01:27:02.992Z,100.00
2023-01-19T01:29:34.356Z,100.00
2023-01-19T01:32:03.240Z,100.00
2023-01-19T01:34:32.493Z,100.00
2023-01-19T01:37:02.471Z,100.00
2023-01-19T01:39:32.817Z,100.00
2023-01-19T01:42:08.411Z,100.00
2023-01-19T01:44:49.003Z,100.00
2023-01-19T01:47:03.568Z,100.00
2023-01-19T01:49:32.710Z,100.00
2023-01-19T01:52:03.587Z,100.00
2023-01-19T01:54:33.218Z,100.00
2023-01-19T01:57:11.436Z,100.00
2023-01-19T01:59:38.217Z,100.00
2023-01-19T02:02:16.839Z,100.00
2023-01-19T02:04:32.781Z,100.00
2023-01-19T02:07:12.412Z,100.00
2023-01-19T02:09:46.169Z,100.00
2023-01-19T02:12:12.594Z,100.00
2023-01-19T02:14:36.287Z,100.00
2023-01-19T02:17:03.425Z,100.00
2023-01-19T02:19:39.990Z,100.00
2023-01-19T02:22:10.420Z,100.00
2023-01-19T02:27:04.350Z,100.00
2023-01-19T02:29:33.972Z,100.00
2023-01-19T02:32:04.848Z,100.00
2023-01-19T02:34:32.962Z,100.00
2023-01-19T02:37:09.863Z,100.00
2023-01-19T02:39:35.784Z,100.00
2023-01-19T02:42:07.495Z,100.00
2023-01-19T02:44:34.589Z,100.00
2023-01-19T02:47:03.575Z,100.00
2023-01-19T02:49:32.704Z,100.00
2023-01-19T02:52:03.577Z,100.00
2023-01-19T02:54:45.631Z,100.00
2023-01-19T02:57:18.734Z,100.00
2023-01-19T02:59:47.659Z,100.00
2023-01-19T03:02:22.377Z,100.00
2023-01-19T03:07:09.279Z,100.00
2023-01-19T03:09:42.337Z,100.00
2023-01-19T03:12:08.776Z,100.00
2023-01-19T03:14:36.135Z,100.00
2023-01-19T03:17:06.592Z,100.00
2023-01-19T03:19:35.939Z,100.00
2023-01-19T03:22:08.315Z,100.00
2023-01-19T03:24:37.833Z,100.00
2023-01-19T03:27:09.473Z,100.00
2023-01-19T03:29:34.235Z,100.00
2023-01-19T03:32:09.601Z,100.00
2023-01-19T03:34:33.649Z,100.00
2023-01-19T03:37:06.400Z,100.00
2023-01-19T03:39:33.650Z,100.00
2023-01-19T03:42:05.945Z,100.00
2023-01-19T03:44:36.535Z,100.00
2023-01-19T03:47:05.285Z,100.00
2023-01-19T03:49:34.364Z,100.00
2023-01-19T03:52:03.167Z,100.00
2023-01-19T03:57:03.079Z,100.00
2023-01-19T03:59:33.555Z,100.00
2023-01-19T04:02:02.846Z,100.00
2023-01-19T04:04:32.509Z,100.00
2023-01-19T04:07:02.547Z,100.00
2023-01-19T04:09:32.667Z,100.00
2023-01-19T04:12:03.427Z,100.00
2023-01-19T04:14:32.536Z,100.00
2023-01-19T04:17:02.568Z,100.00
2023-01-19T04:19:33.032Z,100.00
2023-01-19T04:22:03.851Z,100.00
2023-01-19T04:24:32.672Z,100.00
2023-01-19T04:27:02.737Z,100.00
2023-01-19T04:29:32.574Z,100.00
2023-01-19T04:32:02.665Z,100.00
2023-01-19T04:34:32.849Z,100.00
2023-01-19T04:37:02.575Z,100.00
2023-01-19T04:42:03.209Z,100.00
2023-01-19T04:44:32.646Z,100.00
2023-01-19T04:47:02.779Z,100.00
2023-01-19T04:49:33.018Z,100.00
2023-01-19T04:52:03.175Z,100.00
2023-01-19T04:54:34.188Z,100.00
2023-01-19T04:57:02.620Z,100.00
2023-01-19T04:59:32.683Z,100.00
2023-01-19T05:02:03.000Z,100.00
2023-01-19T05:04:32.815Z,100.00
2023-01-19T05:07:02.585Z,100.00
2023-01-19T05:09:32.640Z,100.00
2023-01-19T05:14:32.997Z,100.00
2023-01-19T05:17:03.607Z,100.00
2023-01-19T05:22:03.811Z,100.00
2023-01-19T05:24:32.518Z,100.00
2023-01-19T05:27:03.087Z,100.00
2023-01-19T05:29:33.324Z,100.00
2023-01-19T05:32:02.989Z,100.00
2023-01-19T05:34:32.562Z,100.00
2023-01-19T05:37:02.588Z,100.00
2023-01-19T05:39:33.338Z,100.00
2023-01-19T05:42:02.757Z,100.00
2023-01-19T05:44:32.539Z,100.00
2023-01-19T05:47:02.573Z,100.00
2023-01-19T05:49:32.705Z,100.00
2023-01-19T05:52:02.804Z,100.00
2023-01-19T05:54:32.616Z,100.00
2023-01-19T05:57:04.147Z,100.00
2023-01-19T05:59:32.749Z,100.00
2023-01-19T06:02:02.529Z,100.00
2023-01-19T06:04:33.066Z,100.00
2023-01-19T06:07:03.753Z,100.00
2023-01-19T06:09:32.786Z,100.00
2023-01-19T06:12:03.182Z,100.00
2023-01-19T06:14:32.815Z,100.00
2023-01-19T06:17:05.060Z,100.00
2023-01-19T06:19:33.657Z,100.00
2023-01-19T06:22:02.633Z,100.00
2023-01-19T06:24:33.445Z,100.00
2023-01-19T06:27:02.649Z,100.00
2023-01-19T06:29:32.654Z,100.00
2023-01-19T06:32:02.686Z,100.00
2023-01-19T06:34:32.579Z,100.00
2023-01-19T06:37:03.239Z,100.00
2023-01-19T06:39:32.837Z,100.00
2023-01-19T06:42:02.821Z,100.00
2023-01-19T06:44:32.825Z,100.00
2023-01-19T06:47:15.568Z,100.00
2023-01-19T06:49:32.552Z,100.00
2023-01-19T06:52:03.267Z,100.00
2023-01-19T06:54:32.736Z,100.00
2023-01-19T06:57:03.456Z,100.00
2023-01-19T06:59:32.824Z,100.00
2023-01-19T07:02:26.610Z,100.00
2023-01-19T07:04:33.112Z,100.00
2023-01-19T07:07:02.640Z,100.00
2023-01-19T07:09:32.551Z,100.00
2023-01-19T07:12:02.964Z,100.00
2023-01-19T07:14:33.036Z,100.00
2023-01-19T07:17:02.612Z,100.00
2023-01-19T07:19:34.310Z,100.00
2023-01-19T07:22:02.753Z,100.00
2023-01-19T07:24:33.527Z,100.00
2023-01-19T07:27:03.991Z,100.00
2023-01-19T07:29:32.898Z,100.00
2023-01-19T07:32:03.454Z,100.00
2023-01-19T07:34:33.524Z,100.00
2023-01-19T07:37:03.476Z,100.00
2023-01-19T07:39:32.577Z,100.00
2023-01-19T07:42:03.568Z,100.00
2023-01-19T07:44:32.626Z,100.00
2023-01-19T07:47:05.477Z,100.00
2023-01-19T07:49:32.661Z,100.00
2023-01-19T07:52:02.659Z,100.00
2023-01-19T07:54:33.125Z,100.00
2023-01-19T07:59:32.921Z,100.00
2023-01-19T08:02:02.789Z,100.00
2023-01-19T08:04:32.711Z,100.00
2023-01-19T08:07:03.178Z,100.00
2023-01-19T08:12:03.181Z,100.00
2023-01-19T08:14:33.376Z,100.00
2023-01-19T08:17:03.165Z,100.00
2023-01-19T08:19:32.663Z,100.00
2023-01-19T08:22:02.859Z,100.00
2023-01-19T08:24:33.058Z,100.00
2023-01-19T08:27:03.020Z,100.00
2023-01-19T08:29:32.770Z,100.00
2023-01-19T08:32:03.037Z,100.00
2023-01-19T08:34:32.829Z,100.00
2023-01-19T08:37:02.979Z,100.00
2023-01-19T08:39:32.923Z,100.00
2023-01-19T08:42:03.181Z,100.00
2023-01-19T08:44:32.811Z,100.00
2023-01-19T08:47:02.756Z,100.00
2023-01-19T08:49:32.956Z,100.00
2023-01-19T08:52:03.026Z,100.00
2023-01-19T08:54:32.649Z,100.00
2023-01-19T08:57:02.785Z,100.00
2023-01-19T08:59:32.589Z,100.00
2023-01-19T09:02:03.425Z,100.00
2023-01-19T09:04:33.632Z,100.00
2023-01-19T09:07:02.767Z,100.00
2023-01-19T09:12:02.913Z,100.00
2023-01-19T09:14:32.948Z,100.00
2023-01-19T09:17:03.564Z,100.00
2023-01-19T09:19:34.268Z,100.00
2023-01-19T09:22:02.583Z,100.00
2023-01-19T09:24:34.311Z,100.00
2023-01-19T09:27:02.960Z,100.00
2023-01-19T09:29:32.651Z,100.00
2023-01-19T09:32:03.007Z,100.00
2023-01-19T09:37:03.214Z,100.00
2023-01-19T09:38:48.421Z,100.00
2023-01-19T09:39:32.695Z,100.00
2023-01-19T09:42:12.738Z,100.00
2023-01-19T09:44:34.828Z,100.00
2023-01-19T09:47:12.371Z,100.00
2023-01-19T09:49:39.543Z,100.00
2023-01-19T09:52:03.042Z,100.00
2023-01-19T09:57:10.165Z,100.00
2023-01-19T09:59:32.978Z,100.00
2023-01-19T10:02:15.414Z,100.00
2023-01-19T10:04:38.693Z,100.00
2023-01-19T10:07:08.960Z,100.00
2023-01-19T10:09:45.874Z,100.00
2023-01-19T10:12:12.224Z,100.00
2023-01-19T10:14:39.243Z,100.00
2023-01-19T10:17:14.519Z,100.00
2023-01-19T10:22:12.726Z,100.00
2023-01-19T10:24:38.737Z,100.00
2023-01-19T10:27:12.608Z,100.00
2023-01-19T10:29:35.590Z,100.00
2023-01-19T10:32:07.340Z,100.00
2023-01-19T10:34:32.780Z,100.00
2023-01-19T10:37:04.773Z,100.00
2023-01-19T10:39:35.816Z,100.00
2023-01-19T10:42:02.938Z,100.00
2023-01-19T10:44:36.354Z,100.00
2023-01-19T10:49:37.458Z,100.00
2023-01-19T10:52:05.717Z,100.00
2023-01-19T10:54:35.644Z,100.00
2023-01-19T10:57:07.286Z,100.00
2023-01-19T10:59:35.272Z,100.00
2023-01-19T11:02:16.295Z,100.00
2023-01-19T11:09:32.828Z,100.00
2023-01-19T11:12:02.803Z,100.00
2023-01-19T11:14:32.722Z,100.00
2023-01-19T11:17:02.672Z,100.00
2023-01-19T11:19:33.223Z,100.00
2023-01-19T11:22:20.678Z,100.00
2023-01-19T11:24:32.723Z,99.61
2023-01-19T11:27:03.225Z,99.98
2023-01-19T11:29:33.233Z,99.75
2023-01-19T11:32:11.745Z,100.00
2023-01-19T11:34:34.175Z,99.68
2023-01-19T11:37:05.294Z,93.42
2023-01-19T11:39:45.728Z,98.29
2023-01-19T11:42:04.279Z,99.13
2023-01-19T11:44:35.949Z,97.82
2023-01-19T11:47:11.710Z,98.58
2023-01-19T11:49:41.384Z,98.45
2023-01-19T11:52:06.967Z,99.69
2023-01-19T11:54:39.154Z,97.82
2023-01-19T11:57:10.641Z,98.64
2023-01-19T11:59:32.666Z,99.02
2023-01-19T12:02:15.184Z,98.82
2023-01-19T12:04:39.509Z,98.71
2023-01-19T12:07:07.880Z,99.59
2023-01-19T12:09:37.908Z,99.65
2023-01-19T12:14:39.089Z,99.69
2023-01-19T12:17:06.263Z,98.83
2023-01-19T12:19:42.244Z,99.53
2023-01-19T12:22:04.196Z,98.36
2023-01-19T12:24:39.557Z,99.46
2023-01-19T12:27:13.733Z,99.50
2023-01-19T12:29:35.033Z,100.00
2023-01-19T12:32:16.803Z,100.00
2023-01-19T12:34:41.200Z,100.00
2023-01-19T12:37:05.062Z,99.63
2023-01-19T12:39:34.439Z,99.47
2023-01-19T12:42:06.650Z,99.89
2023-01-19T12:44:33.403Z,99.51
2023-01-19T12:47:19.141Z,100.00
2023-01-19T12:49:40.960Z,99.55
2023-01-19T13:04:33.217Z,97.84
2023-01-19T13:07:09.383Z,99.55
2023-01-19T13:09:34.570Z,100.00
2023-01-19T13:12:20.893Z,100.00
2023-01-19T13:14:35.850Z,100.00
2023-01-19T13:17:16.058Z,100.00
2023-01-19T13:19:46.964Z,100.00
2023-01-19T13:22:22.456Z,100.00
2023-01-19T13:24:07.070Z,100.00
2023-01-19T14:57:12.879Z,88.38
2023-01-19T14:59:39.776Z,87.63
2023-01-19T15:02:09.606Z,88.31
2023-01-19T15:04:39.648Z,87.81
2023-01-19T15:07:16.204Z,87.39
2023-01-19T15:09:39.613Z,87.40
2023-01-19T15:12:11.456Z,87.34
2023-01-19T15:14:39.979Z,87.32
2023-01-19T15:17:16.231Z,87.57
2023-01-19T15:19:39.681Z,87.50
2023-01-19T15:22:11.637Z,87.43
2023-01-19T15:24:39.963Z,87.51
2023-01-19T15:27:10.585Z,87.80
2023-01-19T15:29:39.693Z,87.66
2023-01-19T15:32:12.570Z,87.88
2023-01-19T15:34:39.935Z,88.10
2023-01-19T15:37:09.539Z,88.27
2023-01-19T15:39:39.641Z,88.22
2023-01-19T15:42:11.653Z,88.17
2023-01-19T15:44:39.570Z,88.45
2023-01-19T15:47:09.852Z,88.53
2023-01-19T15:49:39.506Z,88.43
2023-01-19T15:52:09.807Z,88.60
2023-01-19T15:54:39.730Z,88.60
2023-01-19T15:57:10.285Z,88.62
2023-01-19T15:59:39.721Z,88.58
2023-01-19T16:02:09.809Z,89.09
2023-01-19T16:04:39.559Z,88.76
2023-01-19T16:07:09.792Z,88.63
2023-01-19T16:09:39.543Z,88.52
2023-01-19T16:12:09.870Z,88.55
2023-01-19T16:14:39.519Z,88.58
2023-01-19T16:17:09.601Z,88.68
2023-01-19T16:19:39.598Z,88.63
2023-01-19T16:22:10.590Z,88.62
2023-01-19T16:24:39.796Z,88.61
2023-01-19T16:27:09.570Z,88.74
2023-01-19T16:29:39.890Z,88.68
2023-01-19T16:32:11.204Z,88.72
2023-01-19T16:34:39.867Z,88.73
2023-01-19T16:37:10.159Z,88.83
2023-01-19T16:39:39.739Z,88.77
2023-01-19T16:42:09.644Z,88.85
2023-01-19T16:44:39.800Z,89.28
2023-01-19T16:47:09.540Z,89.32
2023-01-19T16:49:39.772Z,89.24
2023-01-19T16:52:09.913Z,89.28
2023-01-19T16:54:41.939Z,89.23
2023-01-19T16:57:10.242Z,89.24
2023-01-19T16:59:40.399Z,89.17
2023-01-19T17:02:10.517Z,89.52
2023-01-19T17:04:39.579Z,89.73
2023-01-19T17:07:09.899Z,89.96
2023-01-19T17:09:39.702Z,89.78
2023-01-19T17:12:11.466Z,89.90
2023-01-19T17:14:39.696Z,90.25
2023-01-19T17:17:10.585Z,90.36
2023-01-19T17:19:39.792Z,90.23
2023-01-19T17:22:10.918Z,90.46
2023-01-19T17:24:42.058Z,90.28
2023-01-19T17:27:09.634Z,90.20
2023-01-19T17:29:39.899Z,90.14
2023-01-19T17:32:09.588Z,90.05
2023-01-19T17:34:39.651Z,90.05
2023-01-19T17:37:09.765Z,90.01
2023-01-19T17:39:40.722Z,90.01
2023-01-19T17:42:09.689Z,90.15
2023-01-19T17:44:42.400Z,90.11
2023-01-19T17:47:09.548Z,90.09
2023-01-19T17:49:39.706Z,90.11
2023-01-19T17:52:09.750Z,90.16
2023-01-19T17:54:39.620Z,90.25
2023-01-19T17:57:09.703Z,90.29
2023-01-19T17:59:42.743Z,90.36
2023-01-19T18:02:10.260Z,90.45
2023-01-19T18:04:39.967Z,90.44
2023-01-19T18:07:09.620Z,90.56
2023-01-19T18:09:39.731Z,90.49
2023-01-19T18:12:09.715Z,90.42
2023-01-19T18:14:40.179Z,90.37
2023-01-19T18:17:09.675Z,90.44
2023-01-19T18:19:39.569Z,90.43
2023-01-19T18:22:09.885Z,90.41
2023-01-19T18:24:40.139Z,90.29
2023-01-19T18:27:09.991Z,90.21
2023-01-19T18:29:39.658Z,90.10
2023-01-19T18:32:09.887Z,90.05
2023-01-19T18:34:39.584Z,90.06
2023-01-19T18:37:09.562Z,90.08
2023-01-19T18:39:39.958Z,90.07
2023-01-19T18:42:09.726Z,90.06
2023-01-19T18:44:39.624Z,90.20
2023-01-19T18:47:09.929Z,90.35
2023-01-19T18:49:39.585Z,90.53
2023-01-19T18:52:09.801Z,90.48
2023-01-19T18:54:39.949Z,90.49
2023-01-19T18:57:09.632Z,90.57
2023-01-19T18:59:41.604Z,90.88
2023-01-19T19:02:10.829Z,91.20
2023-01-19T19:04:40.738Z,91.26
2023-01-19T19:07:09.661Z,91.62
2023-01-19T19:09:39.581Z,91.91
2023-01-19T19:12:09.723Z,91.91
2023-01-19T19:14:40.045Z,91.80
2023-01-19T19:17:10.117Z,92.15
2023-01-19T19:19:39.636Z,92.39
2023-01-19T19:24:39.679Z,92.42
2023-01-19T19:27:13.375Z,92.34
2023-01-19T19:32:09.974Z,92.32
2023-01-19T19:34:39.674Z,93.23
2023-01-19T19:37:09.568Z,93.36
2023-01-19T19:39:39.768Z,93.34
2023-01-19T19:42:09.598Z,93.53
2023-01-19T19:44:39.607Z,93.34
2023-01-19T19:47:09.917Z,93.16
2023-01-19T19:49:40.064Z,93.21
2023-01-19T19:52:09.714Z,93.10
2023-01-19T19:54:40.147Z,93.04
2023-01-19T19:59:39.664Z,93.23
2023-01-19T20:02:11.655Z,93.10
2023-01-19T20:04:39.660Z,92.89
2023-01-19T20:07:09.877Z,93.03
2023-01-19T20:09:39.744Z,93.44
2023-01-19T20:12:09.824Z,93.42
2023-01-19T20:14:39.956Z,93.38
2023-01-19T20:17:09.919Z,93.63
2023-01-19T20:19:39.795Z,94.53
2023-01-19T20:22:09.682Z,94.59
2023-01-19T20:24:39.749Z,94.53
2023-01-19T20:27:09.800Z,94.54
2023-01-19T20:32:10.692Z,95.05
2023-01-19T20:37:10.271Z,95.11
2023-01-19T20:39:41.396Z,95.27
2023-01-19T20:44:39.821Z,95.26
2023-01-19T20:47:09.664Z,95.52
2023-01-19T20:49:39.776Z,95.23
2023-01-19T20:52:10.052Z,95.49
2023-01-19T20:54:39.629Z,95.57
2023-01-19T20:57:09.683Z,95.38
2023-01-19T20:59:40.237Z,95.30
2023-01-19T21:02:13.307Z,95.34
2023-01-19T21:04:39.976Z,95.04
2023-01-19T21:07:10.132Z,94.89
2023-01-19T21:12:10.375Z,94.90
2023-01-19T21:14:41.398Z,95.03
2023-01-19T21:17:09.692Z,95.23
2023-01-19T21:19:39.850Z,95.38
2023-01-19T21:22:09.623Z,95.34
2023-01-19T21:24:40.046Z,95.49
2023-01-19T21:27:09.702Z,95.54
2023-01-19T21:29:39.936Z,95.52
2023-01-19T21:32:09.785Z,95.57
2023-01-19T21:34:42.019Z,95.81
2023-01-19T21:37:09.755Z,95.85
2023-01-19T21:39:39.701Z,95.91
2023-01-19T21:42:09.640Z,96.07
2023-01-19T21:44:39.683Z,96.06
2023-01-19T21:47:11.196Z,96.14
2023-01-19T21:49:39.748Z,96.21
2023-01-19T21:54:39.910Z,96.03
2023-01-19T21:59:39.990Z,95.99
2023-01-19T22:02:11.226Z,95.84
2023-01-19T22:04:39.781Z,95.91
2023-01-19T22:07:09.623Z,96.10
2023-01-19T22:09:39.932Z,96.31
2023-01-19T22:12:10.071Z,96.22
2023-01-19T22:14:39.671Z,96.39
2023-01-19T22:17:09.920Z,96.53
2023-01-19T22:19:39.621Z,96.88
2023-01-19T22:24:40.211Z,96.87
2023-01-19T22:27:09.825Z,96.76
2023-01-19T22:29:39.636Z,96.69
2023-01-19T22:32:10.114Z,96.66
2023-01-19T22:34:39.648Z,96.68
2023-01-19T22:37:09.729Z,96.64
2023-01-19T22:39:39.958Z,96.82
2023-01-19T22:42:09.654Z,96.80
2023-01-19T22:44:39.728Z,96.78
2023-01-19T22:47:09.928Z,96.76
2023-01-19T22:49:39.947Z,96.72
2023-01-19T22:52:09.812Z,96.58
2023-01-19T22:54:40.213Z,96.23
2023-01-19T22:57:10.892Z,96.05
2023-01-19T22:59:39.648Z,95.89
2023-01-19T23:02:11.648Z,95.71
2023-01-19T23:04:39.979Z,95.51
2023-01-19T23:07:09.645Z,95.49
2023-01-19T23:09:39.718Z,95.35
2023-01-19T23:12:09.629Z,95.27
2023-01-19T23:14:39.989Z,95.14
2023-01-19T23:17:09.874Z,95.05
2023-01-19T23:19:39.646Z,95.04
2023-01-19T23:22:09.694Z,94.92
2023-01-19T23:24:39.655Z,94.88
2023-01-19T23:27:11.009Z,94.80
2023-01-19T23:29:39.761Z,94.74
2023-01-19T23:32:09.668Z,94.68
2023-01-19T23:34:40.074Z,94.56
2023-01-19T23:37:09.686Z,94.71
2023-01-19T23:39:40.081Z,95.07
2023-01-19T23:42:10.035Z,95.73
2023-01-19T23:44:41.023Z,96.39
2023-01-19T23:49:39.852Z,97.24
2023-01-19T23:52:10.011Z,97.73
2023-01-19T23:54:40.044Z,97.67
2023-01-19T23:57:09.913Z,97.69
2023-01-19T23:59:39.838Z,97.61
