createdAt,value
2018-03-04T00:00:04.050Z,-0.8
2018-03-04T00:15:02.289Z,-0.9
2018-03-04T00:30:02.601Z,-0.9
2018-03-04T00:45:02.868Z,-1.2
2018-03-04T01:00:03.166Z,-1.3
2018-03-04T01:15:02.469Z,-1.4
2018-03-04T01:30:02.858Z,-1.4
2018-03-04T01:45:03.202Z,-1.3
2018-03-04T02:00:02.437Z,-1.4
2018-03-04T02:15:02.783Z,-1.6
2018-03-04T02:30:03.112Z,-1.6
2018-03-04T02:45:02.413Z,-1.8
2018-03-04T03:00:02.688Z,-2
2018-03-04T03:15:02.993Z,-1.9
2018-03-04T03:30:02.454Z,-2.1
2018-03-04T03:45:02.786Z,-2.1
2018-03-04T04:00:03.082Z,-2.2
2018-03-04T04:15:02.732Z,-2.2
2018-03-04T04:30:03.089Z,-2.1
2018-03-04T04:45:02.468Z,-2.2
2018-03-04T05:00:02.731Z,-2.1
2018-03-04T05:15:03.002Z,-2.2
2018-03-04T05:30:02.331Z,-2.2
2018-03-04T05:45:02.664Z,-2.4
2018-03-04T06:00:03.033Z,-2.3
2018-03-04T06:15:02.358Z,-2.2
2018-03-04T06:30:03.015Z,-2.2
2018-03-04T06:45:02.353Z,-2.1
2018-03-04T07:00:02.566Z,-2
2018-03-04T07:15:02.921Z,-1.9
2018-03-04T07:30:02.329Z,-1.7
2018-03-04T07:45:02.686Z,-1.3
2018-03-04T08:00:02.917Z,-1
2018-03-04T08:15:03.217Z,-0.5
2018-03-04T08:30:02.613Z,-0.6
2018-03-04T08:45:02.906Z,-0.7
2018-03-04T09:00:03.152Z,-0.2
2018-03-04T09:15:02.491Z,0.5
2018-03-04T09:30:02.805Z,0.9
2018-03-04T09:45:03.195Z,2
2018-03-04T10:00:02.620Z,2.2
2018-03-04T10:15:02.906Z,2.5
2018-03-04T10:30:02.284Z,3.6
2018-03-04T10:45:02.579Z,4.3
2018-03-04T11:00:02.944Z,5
2018-03-04T11:15:03.221Z,5.6
2018-03-04T11:30:02.636Z,6.2
2018-03-04T11:45:02.910Z,6.8
2018-03-04T12:00:03.171Z,6.9
2018-03-04T12:15:02.403Z,6.8
2018-03-04T12:30:02.780Z,7.4
2018-03-04T12:45:03.053Z,7.4
2018-03-04T13:00:02.323Z,7.8
2018-03-04T13:15:02.588Z,8.4
2018-03-04T13:30:02.908Z,8.6
2018-03-04T13:45:03.198Z,8.8
2018-03-04T14:00:02.472Z,8.8
2018-03-04T14:15:02.733Z,8.2
2018-03-04T14:30:03.032Z,8.1
2018-03-04T14:45:02.286Z,8
2018-03-04T15:00:02.513Z,8.1
2018-03-04T15:15:02.854Z,7.6
2018-03-04T15:30:03.224Z,7.5
2018-03-04T15:45:02.499Z,7.1
2018-03-04T16:00:02.754Z,6.8
2018-03-04T16:15:03.010Z,6.6
2018-03-04T16:30:02.326Z,5.7
2018-03-04T16:45:02.589Z,5
2018-03-04T17:00:02.798Z,4.2
2018-03-04T17:15:03.090Z,3.5
2018-03-04T17:30:02.493Z,2.9
2018-03-04T17:45:02.779Z,2.4
2018-03-04T18:00:03.100Z,2.2
2018-03-04T18:15:02.444Z,1.9
2018-03-04T18:30:02.782Z,1.6
2018-03-04T18:45:03.008Z,1.3
2018-03-04T19:00:02.305Z,1.1
2018-03-04T19:15:02.559Z,0.9
2018-03-04T19:30:02.878Z,0.9
2018-03-04T19:45:03.138Z,0.9
2018-03-04T20:00:02.572Z,0.8
2018-03-04T20:15:02.886Z,0.7
2018-03-04T20:30:02.375Z,0.6
2018-03-04T20:45:02.674Z,0.6
2018-03-04T21:00:02.936Z,0.6
2018-03-04T21:15:03.274Z,0.5
2018-03-04T21:30:02.695Z,0.4
2018-03-04T21:45:02.982Z,0.3
2018-03-04T22:00:02.498Z,0.2
2018-03-04T22:15:02.865Z,0.2
2018-03-04T22:30:02.364Z,0.2
2018-03-04T22:45:02.720Z,0.1
2018-03-04T23:00:03.158Z,-0.1
2018-03-04T23:15:02.736Z,-0.1
2018-03-04T23:30:03.173Z,-0.1
2018-03-04T23:45:02.674Z,-0.1
