createdAt,value
2019-05-17T00:01:43.976Z,81.90
2019-05-17T00:04:10.240Z,82.47
2019-05-17T00:06:36.941Z,82.77
2019-05-17T00:09:06.980Z,82.77
2019-05-17T00:11:33.567Z,82.76
2019-05-17T00:13:59.759Z,82.92
2019-05-17T00:16:26.823Z,82.09
2019-05-17T00:18:53.377Z,82.86
2019-05-17T00:21:19.497Z,82.89
2019-05-17T00:23:46.990Z,83.08
2019-05-17T00:26:13.373Z,82.47
2019-05-17T00:28:39.854Z,82.36
2019-05-17T00:31:06.700Z,82.43
2019-05-17T00:33:33.154Z,82.74
2019-05-17T00:35:59.446Z,83.08
2019-05-17T00:38:27.376Z,82.09
2019-05-17T00:40:56.349Z,82.82
2019-05-17T00:43:22.142Z,82.83
2019-05-17T00:45:48.341Z,82.49
2019-05-17T00:48:16.943Z,82.39
2019-05-17T00:50:42.913Z,82.39
2019-05-17T00:53:09.265Z,82.47
2019-05-17T00:55:36.293Z,82.32
2019-05-17T00:58:02.867Z,82.66
2019-05-17T01:00:29.233Z,82.51
2019-05-17T01:02:57.379Z,82.76
2019-05-17T01:05:23.745Z,83.49
2019-05-17T01:07:50.201Z,83.09
2019-05-17T01:10:16.930Z,82.91
2019-05-17T01:12:43.165Z,83.31
2019-05-17T01:15:10.059Z,82.74
2019-05-17T01:17:36.747Z,82.86
2019-05-17T01:20:06.958Z,82.96
2019-05-17T01:22:33.451Z,82.67
2019-05-17T01:24:59.537Z,82.67
2019-05-17T01:27:26.393Z,82.59
2019-05-17T01:29:52.592Z,82.63
2019-05-17T01:32:18.735Z,81.59
2019-05-17T01:34:46.931Z,82.31
2019-05-17T01:37:13.381Z,82.15
2019-05-17T01:39:39.697Z,82.32
2019-05-17T01:42:06.768Z,82.34
2019-05-17T01:44:33.113Z,82.46
2019-05-17T01:46:59.290Z,82.62
2019-05-17T01:49:27.091Z,82.01
2019-05-17T01:51:53.476Z,82.13
2019-05-17T01:54:19.638Z,82.53
2019-05-17T01:56:46.294Z,82.22
2019-05-17T01:59:12.630Z,81.96
2019-05-17T02:01:39.350Z,82.63
2019-05-17T02:04:06.797Z,82.85
2019-05-17T02:06:33.127Z,82.58
2019-05-17T02:08:59.223Z,82.27
2019-05-17T02:11:26.926Z,81.79
2019-05-17T02:13:53.434Z,82.27
2019-05-17T02:16:19.767Z,82.12
2019-05-17T02:18:46.564Z,82.12
2019-05-17T02:21:12.982Z,81.72
2019-05-17T02:23:39.193Z,80.84
2019-05-17T02:26:06.612Z,81.47
2019-05-17T02:28:34.396Z,81.37
2019-05-17T02:31:03.394Z,82.13
2019-05-17T02:33:29.343Z,81.69
2019-05-17T02:35:55.459Z,81.77
2019-05-17T02:38:22.453Z,82.01
2019-05-17T02:40:48.707Z,81.38
2019-05-17T02:43:14.864Z,81.61
2019-05-17T02:45:43.552Z,81.72
2019-05-17T02:48:09.218Z,81.97
2019-05-17T02:50:35.578Z,81.56
2019-05-17T02:53:04.386Z,81.22
2019-05-17T02:55:32.478Z,81.05
2019-05-17T02:58:02.515Z,81.37
2019-05-17T03:00:27.127Z,80.82
2019-05-17T03:02:53.759Z,81.34
2019-05-17T03:05:22.990Z,81.77
2019-05-17T03:07:48.557Z,80.83
2019-05-17T03:10:23.609Z,81.05
2019-05-17T03:12:44.375Z,81.02
2019-05-17T03:15:13.010Z,80.79
2019-05-17T03:17:42.939Z,81.29
2019-05-17T03:20:08.004Z,81.19
2019-05-17T03:22:34.363Z,81.23
2019-05-17T03:25:03.614Z,80.84
2019-05-17T03:27:33.497Z,81.14
2019-05-17T03:29:58.143Z,81.45
2019-05-17T03:32:26.368Z,80.94
2019-05-17T03:34:55.998Z,81.50
2019-05-17T03:37:25.863Z,81.50
2019-05-17T03:39:53.401Z,81.54
2019-05-17T03:42:18.624Z,81.39
2019-05-17T03:44:45.020Z,81.61
2019-05-17T03:47:13.099Z,81.55
2019-05-17T03:49:39.906Z,81.29
2019-05-17T03:52:06.222Z,81.40
2019-05-17T03:54:32.659Z,80.59
2019-05-17T03:56:58.999Z,80.10
2019-05-17T03:59:25.353Z,80.18
2019-05-17T04:01:52.701Z,80.00
2019-05-17T04:04:22.659Z,79.98
2019-05-17T04:06:47.351Z,80.36
2019-05-17T04:09:14.235Z,79.60
2019-05-17T04:11:42.908Z,79.75
2019-05-17T04:14:08.820Z,79.40
2019-05-17T04:16:35.187Z,79.29
2019-05-17T04:19:03.078Z,78.89
2019-05-17T04:21:29.751Z,78.87
2019-05-17T04:23:55.860Z,78.00
2019-05-17T04:26:23.172Z,78.21
2019-05-17T04:28:52.942Z,77.34
2019-05-17T04:31:17.767Z,76.85
2019-05-17T04:33:43.981Z,77.15
2019-05-17T04:36:13.038Z,75.25
2019-05-17T04:38:38.347Z,75.02
2019-05-17T04:41:04.629Z,75.95
2019-05-17T04:43:33.345Z,75.10
2019-05-17T04:46:02.731Z,75.43
2019-05-17T04:48:28.155Z,76.11
2019-05-17T04:50:54.449Z,75.72
2019-05-17T04:53:23.378Z,76.17
2019-05-17T04:55:49.042Z,75.59
2019-05-17T04:58:15.505Z,75.48
2019-05-17T05:00:42.995Z,75.33
2019-05-17T05:03:12.468Z,75.47
2019-05-17T05:05:37.791Z,75.35
2019-05-17T05:08:04.099Z,75.26
2019-05-17T05:10:32.936Z,74.32
2019-05-17T05:12:58.676Z,74.11
2019-05-17T05:15:43.716Z,74.33
2019-05-17T05:18:09.383Z,73.19
2019-05-17T05:20:35.789Z,73.77
2019-05-17T05:23:02.791Z,73.64
2019-05-17T05:25:29.056Z,74.14
2019-05-17T05:27:55.282Z,75.18
2019-05-17T05:30:22.530Z,74.21
2019-05-17T05:32:48.990Z,74.49
2019-05-17T05:35:15.345Z,74.21
2019-05-17T05:37:42.582Z,74.11
2019-05-17T05:40:09.387Z,73.91
2019-05-17T05:42:35.720Z,73.62
2019-05-17T05:45:03.117Z,74.45
2019-05-17T05:47:29.569Z,74.57
2019-05-17T05:49:55.820Z,74.25
2019-05-17T05:52:22.002Z,74.58
2019-05-17T05:54:48.148Z,74.84
2019-05-17T05:57:14.545Z,74.67
2019-05-17T05:59:42.648Z,74.88
2019-05-17T06:02:08.800Z,74.93
2019-05-17T06:04:35.052Z,75.27
2019-05-17T06:07:02.943Z,74.77
2019-05-17T06:09:31.880Z,74.54
2019-05-17T06:11:58.427Z,73.98
2019-05-17T06:14:24.640Z,74.55
2019-05-17T06:16:51.997Z,75.00
2019-05-17T06:19:18.431Z,74.59
2019-05-17T06:21:45.630Z,74.63
2019-05-17T06:24:12.069Z,74.64
2019-05-17T06:26:38.278Z,73.48
2019-05-17T06:29:04.713Z,74.14
2019-05-17T06:31:33.135Z,73.64
2019-05-17T06:33:58.989Z,73.51
2019-05-17T06:36:25.105Z,74.38
2019-05-17T06:38:52.719Z,73.32
2019-05-17T06:41:21.560Z,74.23
2019-05-17T06:43:47.891Z,73.28
2019-05-17T06:46:14.207Z,74.47
2019-05-17T06:48:42.397Z,74.13
2019-05-17T06:51:08.724Z,73.54
2019-05-17T06:53:35.016Z,72.98
2019-05-17T06:56:02.738Z,72.57
2019-05-17T06:58:31.375Z,72.46
2019-05-17T07:00:57.137Z,71.69
2019-05-17T07:03:23.263Z,72.44
2019-05-17T07:05:51.303Z,72.06
2019-05-17T07:08:17.433Z,71.41
2019-05-17T07:10:44.689Z,72.05
2019-05-17T07:13:11.031Z,73.40
2019-05-17T07:15:44.750Z,71.52
2019-05-17T07:18:05.750Z,71.26
2019-05-17T07:20:32.058Z,71.56
2019-05-17T07:23:00.417Z,70.67
2019-05-17T07:25:26.428Z,70.71
2019-05-17T07:27:53.880Z,71.60
2019-05-17T07:30:20.938Z,71.23
2019-05-17T07:32:49.606Z,71.23
2019-05-17T07:35:15.731Z,70.63
2019-05-17T07:37:42.009Z,70.34
2019-05-17T07:40:10.830Z,71.31
2019-05-17T07:42:39.468Z,70.22
2019-05-17T07:45:05.976Z,71.50
2019-05-17T07:47:32.181Z,70.53
2019-05-17T07:50:00.942Z,70.62
2019-05-17T07:52:26.368Z,70.60
2019-05-17T07:54:53.595Z,70.67
2019-05-17T07:57:20.735Z,70.57
2019-05-17T07:59:50.631Z,70.52
2019-05-17T08:02:16.107Z,70.94
2019-05-17T08:04:42.322Z,69.45
2019-05-17T08:07:10.713Z,70.07
2019-05-17T08:09:36.878Z,68.54
2019-05-17T08:12:03.230Z,68.22
2019-05-17T08:14:31.092Z,68.39
2019-05-17T08:16:59.802Z,68.83
2019-05-17T08:19:25.782Z,69.18
2019-05-17T08:21:52.114Z,69.23
2019-05-17T08:24:19.646Z,69.23
2019-05-17T08:26:45.751Z,69.67
2019-05-17T08:29:11.896Z,69.72
2019-05-17T08:31:40.348Z,69.72
2019-05-17T08:34:06.462Z,70.91
2019-05-17T08:36:33.791Z,70.07
2019-05-17T08:39:00.871Z,70.55
2019-05-17T08:41:30.699Z,70.84
2019-05-17T08:43:55.315Z,70.67
2019-05-17T08:46:21.587Z,70.60
2019-05-17T08:48:49.484Z,69.01
2019-05-17T08:51:15.756Z,69.72
2019-05-17T08:53:42.042Z,69.43
2019-05-17T08:56:09.940Z,69.13
2019-05-17T08:58:36.324Z,69.78
2019-05-17T09:01:02.751Z,69.78
2019-05-17T09:03:30.435Z,69.65
2019-05-17T09:05:56.683Z,70.29
2019-05-17T09:08:22.946Z,69.76
2019-05-17T09:10:50.462Z,68.99
2019-05-17T09:13:19.378Z,70.08
2019-05-17T09:15:45.098Z,68.35
2019-05-17T09:18:11.368Z,68.35
2019-05-17T09:20:40.234Z,67.88
2019-05-17T09:23:05.864Z,67.19
2019-05-17T09:25:32.262Z,67.12
2019-05-17T09:28:00.689Z,68.02
2019-05-17T09:30:27.234Z,68.52
2019-05-17T09:32:53.752Z,67.89
2019-05-17T09:35:20.791Z,67.82
2019-05-17T09:37:49.726Z,67.86
2019-05-17T09:40:15.674Z,68.19
2019-05-17T09:42:42.242Z,68.19
2019-05-17T09:45:09.678Z,67.91
2019-05-17T09:47:36.224Z,68.76
2019-05-17T09:50:05.005Z,68.79
2019-05-17T09:52:31.135Z,68.79
2019-05-17T09:54:57.291Z,68.90
2019-05-17T09:57:23.398Z,68.60
2019-05-17T09:59:49.734Z,69.13
2019-05-17T10:02:16.066Z,68.98
2019-05-17T10:04:42.288Z,68.55
2019-05-17T10:07:10.129Z,69.08
2019-05-17T10:09:36.592Z,68.10
2019-05-17T10:12:02.963Z,68.04
2019-05-17T10:14:31.369Z,66.63
2019-05-17T10:16:57.393Z,67.94
2019-05-17T10:19:23.732Z,67.70
2019-05-17T10:21:49.961Z,66.72
2019-05-17T10:24:16.214Z,67.02
2019-05-17T10:26:42.330Z,66.81
2019-05-17T10:29:09.996Z,67.99
2019-05-17T10:31:36.337Z,65.77
2019-05-17T10:34:02.889Z,66.56
2019-05-17T10:36:30.111Z,67.49
2019-05-17T10:38:56.513Z,66.55
2019-05-17T10:41:22.893Z,65.93
2019-05-17T10:43:50.052Z,66.04
2019-05-17T10:46:20.365Z,65.06
2019-05-17T10:48:49.895Z,65.46
2019-05-17T10:51:15.596Z,65.04
2019-05-17T10:53:42.051Z,64.46
2019-05-17T10:56:10.026Z,65.36
2019-05-17T10:58:36.310Z,64.20
2019-05-17T11:01:02.748Z,66.71
2019-05-17T11:03:29.688Z,66.08
2019-05-17T11:05:56.231Z,66.44
2019-05-17T11:08:22.361Z,65.69
2019-05-17T11:10:50.155Z,66.33
2019-05-17T11:13:16.725Z,66.67
2019-05-17T11:15:43.063Z,66.19
2019-05-17T11:18:09.383Z,66.04
2019-05-17T11:20:35.747Z,65.87
2019-05-17T11:23:02.115Z,66.33
2019-05-17T11:25:28.223Z,65.65
2019-05-17T11:27:54.612Z,66.34
2019-05-17T11:30:20.973Z,67.20
2019-05-17T11:32:47.335Z,66.54
2019-05-17T11:35:13.721Z,65.86
2019-05-17T11:37:39.859Z,65.89
2019-05-17T11:40:08.324Z,65.60
2019-05-17T11:42:34.616Z,64.70
2019-05-17T11:45:00.835Z,64.50
2019-05-17T11:47:27.152Z,64.15
2019-05-17T11:49:53.597Z,64.86
2019-05-17T11:52:19.892Z,61.71
2019-05-17T11:54:46.022Z,59.99
2019-05-17T11:57:12.511Z,60.82
2019-05-17T11:59:38.983Z,59.75
2019-05-17T12:02:05.311Z,58.37
2019-05-17T12:04:31.562Z,57.97
2019-05-17T12:06:57.786Z,56.14
2019-05-17T12:09:36.410Z,57.33
2019-05-17T12:11:52.268Z,56.02
2019-05-17T12:14:18.500Z,54.94
2019-05-17T12:16:44.773Z,55.71
2019-05-17T12:19:10.962Z,57.35
2019-05-17T12:21:37.253Z,57.72
2019-05-17T12:24:04.717Z,56.69
2019-05-17T12:26:31.083Z,55.37
2019-05-17T12:28:57.273Z,54.70
2019-05-17T12:31:23.570Z,56.91
2019-05-17T12:33:49.854Z,56.66
2019-05-17T12:36:16.098Z,56.58
2019-05-17T12:38:42.381Z,56.58
2019-05-17T12:41:08.752Z,57.32
2019-05-17T12:43:34.898Z,56.71
2019-05-17T12:46:01.890Z,58.44
2019-05-17T12:48:28.182Z,57.07
2019-05-17T12:50:54.641Z,57.83
2019-05-17T12:53:20.916Z,55.97
2019-05-17T12:55:47.178Z,57.49
2019-05-17T12:58:13.524Z,57.30
2019-05-17T13:00:39.734Z,56.85
2019-05-17T13:03:06.007Z,57.40
2019-05-17T13:05:32.346Z,57.59
2019-05-17T13:07:58.465Z,57.05
2019-05-17T13:10:24.831Z,56.60
2019-05-17T13:12:51.038Z,55.74
2019-05-17T13:15:17.378Z,56.84
2019-05-17T13:17:43.611Z,58.58
2019-05-17T13:20:10.434Z,59.08
2019-05-17T13:22:36.800Z,57.89
2019-05-17T13:25:05.169Z,57.12
2019-05-17T13:27:31.365Z,57.29
2019-05-17T13:29:57.693Z,56.98
2019-05-17T13:32:23.965Z,56.77
2019-05-17T13:34:50.380Z,55.74
2019-05-17T13:37:16.511Z,57.51
2019-05-17T13:39:42.684Z,58.31
2019-05-17T13:42:09.100Z,57.17
2019-05-17T13:44:35.247Z,57.02
2019-05-17T13:47:01.679Z,56.63
2019-05-17T13:49:28.144Z,56.17
2019-05-17T13:51:54.269Z,56.39
2019-05-17T13:54:20.618Z,55.48
2019-05-17T13:56:46.713Z,56.79
2019-05-17T13:59:13.098Z,55.84
2019-05-17T14:01:39.400Z,55.74
2019-05-17T14:04:05.927Z,56.60
2019-05-17T14:06:32.207Z,56.75
2019-05-17T14:08:58.340Z,57.39
2019-05-17T14:11:24.650Z,56.76
2019-05-17T14:13:50.915Z,54.75
2019-05-17T14:16:17.299Z,56.33
2019-05-17T14:18:43.744Z,56.49
2019-05-17T14:21:10.149Z,57.67
2019-05-17T14:23:36.576Z,56.26
2019-05-17T14:26:03.155Z,55.84
2019-05-17T14:28:29.677Z,56.04
2019-05-17T14:30:55.999Z,55.67
2019-05-17T14:33:23.423Z,55.75
2019-05-17T14:35:49.637Z,55.57
2019-05-17T14:38:15.787Z,55.96
2019-05-17T14:43:10.604Z,56.43
2019-05-17T14:45:36.778Z,55.78
2019-05-17T14:48:03.189Z,56.51
2019-05-17T14:50:29.473Z,55.46
2019-05-17T14:52:55.810Z,55.36
2019-05-17T14:55:22.237Z,54.63
2019-05-17T14:57:48.388Z,55.25
2019-05-17T15:00:16.539Z,55.47
2019-05-17T15:02:42.777Z,55.62
2019-05-17T15:05:09.329Z,55.65
2019-05-17T15:07:35.501Z,54.91
2019-05-17T15:10:03.694Z,55.22
2019-05-17T15:12:30.038Z,55.40
2019-05-17T15:14:56.176Z,54.83
2019-05-17T15:17:22.410Z,55.25
2019-05-17T15:19:51.293Z,54.47
2019-05-17T15:22:16.840Z,54.91
2019-05-17T15:24:43.160Z,55.23
2019-05-17T15:27:09.478Z,54.10
2019-05-17T15:29:35.602Z,54.51
2019-05-17T15:32:01.828Z,54.87
2019-05-17T15:34:28.160Z,54.56
2019-05-17T15:36:54.317Z,54.67
2019-05-17T15:39:20.678Z,54.88
2019-05-17T15:41:46.991Z,54.33
2019-05-17T15:44:13.339Z,53.71
2019-05-17T15:46:39.686Z,54.23
2019-05-17T15:49:06.063Z,53.20
2019-05-17T15:51:32.494Z,53.03
2019-05-17T15:53:58.757Z,53.22
2019-05-17T15:56:25.470Z,53.27
2019-05-17T15:58:51.766Z,52.87
2019-05-17T16:01:18.136Z,53.36
2019-05-17T16:03:44.474Z,53.83
2019-05-17T16:06:10.928Z,54.03
2019-05-17T16:08:37.382Z,52.35
2019-05-17T16:11:03.747Z,52.92
2019-05-17T16:13:33.731Z,53.12
2019-05-17T16:15:59.128Z,52.34
2019-05-17T16:18:25.370Z,52.51
2019-05-17T16:20:51.441Z,52.53
2019-05-17T16:23:17.787Z,52.74
2019-05-17T16:25:44.047Z,53.09
2019-05-17T16:28:10.285Z,53.32
2019-05-17T16:30:36.582Z,52.74
2019-05-17T16:33:02.931Z,53.09
2019-05-17T16:35:29.363Z,53.74
2019-05-17T16:37:55.591Z,53.79
2019-05-17T16:40:21.862Z,53.58
2019-05-17T16:42:48.044Z,54.36
2019-05-17T16:45:17.302Z,53.29
2019-05-17T16:47:43.728Z,54.63
2019-05-17T16:50:10.303Z,53.77
2019-05-17T16:52:36.843Z,53.11
2019-05-17T16:55:07.066Z,53.39
2019-05-17T16:57:33.439Z,53.42
2019-05-17T16:59:59.839Z,53.40
2019-05-17T17:02:26.194Z,54.87
2019-05-17T17:04:52.561Z,53.91
2019-05-17T17:07:19.080Z,53.99
2019-05-17T17:09:45.384Z,54.13
2019-05-17T17:12:11.597Z,54.80
2019-05-17T17:14:37.980Z,53.66
2019-05-17T17:17:10.288Z,54.22
2019-05-17T17:19:32.739Z,54.85
2019-05-17T17:21:59.013Z,54.45
2019-05-17T17:24:25.344Z,54.74
2019-05-17T17:26:51.595Z,54.51
2019-05-17T17:29:18.073Z,55.04
2019-05-17T17:31:45.319Z,55.46
2019-05-17T17:34:11.619Z,55.80
2019-05-17T17:36:37.863Z,55.26
2019-05-17T17:39:05.254Z,54.98
2019-05-17T17:41:31.592Z,54.71
2019-05-17T17:43:59.184Z,54.99
2019-05-17T17:46:25.813Z,55.54
2019-05-17T17:48:52.136Z,55.45
2019-05-17T17:51:18.251Z,55.28
2019-05-17T17:53:44.529Z,55.14
2019-05-17T17:56:13.557Z,55.37
2019-05-17T17:58:39.201Z,55.82
2019-05-17T18:01:05.613Z,55.66
2019-05-17T18:03:31.949Z,55.66
2019-05-17T18:05:59.180Z,55.61
2019-05-17T18:08:25.406Z,55.56
2019-05-17T18:10:51.766Z,56.20
2019-05-17T18:13:18.079Z,56.81
2019-05-17T18:15:44.775Z,56.59
2019-05-17T18:18:11.288Z,57.14
2019-05-17T18:20:37.639Z,57.09
2019-05-17T18:23:04.423Z,57.20
2019-05-17T18:25:30.867Z,57.21
2019-05-17T18:27:57.230Z,57.23
2019-05-17T18:30:23.441Z,57.25
2019-05-17T18:32:49.898Z,57.38
2019-05-17T18:35:16.226Z,57.35
2019-05-17T18:37:42.756Z,57.62
2019-05-17T18:40:09.121Z,57.31
2019-05-17T18:42:35.456Z,57.52
2019-05-17T18:45:02.316Z,57.70
2019-05-17T18:47:28.736Z,57.92
2019-05-17T18:49:54.925Z,57.96
2019-05-17T18:52:21.148Z,58.12
2019-05-17T18:54:47.264Z,58.86
2019-05-17T18:57:13.681Z,58.90
2019-05-17T18:59:39.898Z,58.93
2019-05-17T19:02:09.000Z,59.00
2019-05-17T19:04:35.320Z,59.18
2019-05-17T19:07:01.739Z,59.23
2019-05-17T19:09:28.251Z,59.50
2019-05-17T19:11:54.629Z,59.69
2019-05-17T19:14:20.944Z,59.99
2019-05-17T19:16:47.346Z,60.49
2019-05-17T19:19:13.509Z,60.05
2019-05-17T19:21:39.951Z,60.65
2019-05-17T19:24:06.402Z,60.61
2019-05-17T19:26:32.619Z,60.91
2019-05-17T19:28:58.769Z,60.71
2019-05-17T19:31:25.106Z,60.50
2019-05-17T19:33:51.578Z,62.02
2019-05-17T19:36:18.225Z,60.93
2019-05-17T19:38:47.524Z,60.99
2019-05-17T19:41:13.996Z,61.53
2019-05-17T19:43:40.163Z,62.17
2019-05-17T19:46:06.658Z,62.14
2019-05-17T19:48:33.121Z,62.42
2019-05-17T19:50:59.577Z,62.20
2019-05-17T19:53:27.018Z,61.92
2019-05-17T19:55:54.619Z,62.53
2019-05-17T19:58:21.006Z,62.65
2019-05-17T20:00:47.343Z,62.97
2019-05-17T20:03:13.842Z,63.10
2019-05-17T20:05:40.291Z,63.29
2019-05-17T20:08:06.811Z,63.84
2019-05-17T20:10:33.247Z,63.95
2019-05-17T20:12:59.697Z,63.66
2019-05-17T20:15:34.065Z,63.84
2019-05-17T20:17:54.684Z,63.76
2019-05-17T20:20:21.103Z,63.91
2019-05-17T20:22:47.407Z,64.58
2019-05-17T20:25:14.352Z,64.62
2019-05-17T20:27:40.780Z,64.93
2019-05-17T20:30:07.874Z,65.04
2019-05-17T20:32:34.354Z,64.85
2019-05-17T20:35:02.860Z,64.96
2019-05-17T20:37:29.303Z,65.10
2019-05-17T20:39:55.437Z,65.04
2019-05-17T20:42:21.769Z,64.93
2019-05-17T20:44:48.145Z,64.93
2019-05-17T20:47:14.350Z,64.72
2019-05-17T20:49:40.625Z,64.94
2019-05-17T20:52:06.742Z,65.22
2019-05-17T20:54:32.960Z,64.90
2019-05-17T20:56:59.268Z,64.87
2019-05-17T20:59:25.610Z,64.79
2019-05-17T21:01:52.974Z,65.07
2019-05-17T21:04:19.202Z,65.32
2019-05-17T21:06:45.536Z,63.55
2019-05-17T21:09:11.877Z,63.60
2019-05-17T21:11:38.144Z,64.27
2019-05-17T21:14:04.857Z,63.89
2019-05-17T21:16:31.222Z,64.16
2019-05-17T21:18:58.622Z,64.67
2019-05-17T21:21:24.933Z,64.03
2019-05-17T21:23:51.188Z,64.18
2019-05-17T21:26:17.452Z,64.15
2019-05-17T21:28:47.095Z,64.30
2019-05-17T21:31:11.939Z,64.37
2019-05-17T21:33:38.321Z,64.76
2019-05-17T21:36:04.546Z,64.69
2019-05-17T21:38:30.845Z,64.74
2019-05-17T21:40:57.087Z,64.93
2019-05-17T21:43:23.221Z,64.89
2019-05-17T21:46:02.674Z,65.29
2019-05-17T21:48:17.483Z,65.80
2019-05-17T21:50:43.788Z,65.29
2019-05-17T21:53:09.956Z,66.07
2019-05-17T21:55:36.088Z,65.66
2019-05-17T21:58:02.423Z,65.73
2019-05-17T22:00:49.624Z,65.97
2019-05-17T22:03:15.984Z,66.04
2019-05-17T22:05:42.145Z,66.24
2019-05-17T22:08:08.503Z,66.69
2019-05-17T22:10:34.601Z,66.63
2019-05-17T22:13:00.828Z,66.34
2019-05-17T22:15:26.942Z,68.12
2019-05-17T22:17:53.353Z,67.75
2019-05-17T22:20:19.586Z,66.72
2019-05-17T22:22:45.915Z,66.17
2019-05-17T22:25:12.256Z,66.13
2019-05-17T22:27:38.375Z,66.77
2019-05-17T22:30:05.543Z,68.65
2019-05-17T22:32:31.662Z,69.29
2019-05-17T22:34:57.802Z,69.70
2019-05-17T22:37:23.884Z,69.78
2019-05-17T22:39:50.127Z,69.40
2019-05-17T22:42:16.272Z,69.08
2019-05-17T22:44:42.688Z,68.67
2019-05-17T22:47:09.130Z,68.09
2019-05-17T22:49:35.520Z,68.12
2019-05-17T22:52:01.839Z,68.29
2019-05-17T22:54:29.159Z,68.61
2019-05-17T22:56:55.324Z,68.11
2019-05-17T22:59:21.493Z,68.70
2019-05-17T23:01:47.792Z,68.53
2019-05-17T23:04:13.926Z,68.88
2019-05-17T23:06:40.309Z,70.24
2019-05-17T23:09:06.645Z,71.11
2019-05-17T23:11:32.968Z,71.86
2019-05-17T23:13:59.247Z,71.92
2019-05-17T23:16:25.595Z,71.77
2019-05-17T23:19:07.669Z,72.07
2019-05-17T23:21:34.064Z,72.51
2019-05-17T23:24:00.244Z,72.93
2019-05-17T23:26:26.866Z,72.84
2019-05-17T23:28:53.311Z,72.57
2019-05-17T23:31:19.453Z,72.98
2019-05-17T23:33:45.759Z,72.85
2019-05-17T23:36:11.913Z,72.54
2019-05-17T23:38:38.118Z,72.54
2019-05-17T23:41:04.363Z,72.33
2019-05-17T23:43:31.613Z,71.75
2019-05-17T23:45:57.981Z,73.72
2019-05-17T23:48:24.188Z,73.72
2019-05-17T23:50:50.413Z,75.14
2019-05-17T23:53:16.688Z,75.14
2019-05-17T23:55:42.812Z,75.39
2019-05-17T23:58:09.289Z,75.13
