createdAt,value
2022-12-05T00:00:29.045Z,101674.48
2022-12-05T00:02:55.702Z,101670.11
2022-12-05T00:05:22.467Z,101668.67
2022-12-05T00:07:49.169Z,101661.97
2022-12-05T00:10:16.142Z,101663.94
2022-12-05T00:12:42.846Z,101665.24
2022-12-05T00:15:12.503Z,101660.74
2022-12-05T00:17:40.810Z,101658.66
2022-12-05T00:20:08.199Z,101656.77
2022-12-05T00:22:38.506Z,101655.36
2022-12-05T00:25:11.526Z,101651.11
2022-12-05T00:27:38.330Z,101655.83
2022-12-05T00:30:06.026Z,101640.90
2022-12-05T00:32:32.817Z,101659.88
2022-12-05T00:34:59.446Z,101665.27
2022-12-05T00:37:26.180Z,101661.44
2022-12-05T00:39:52.776Z,101657.61
2022-12-05T00:42:19.619Z,101655.02
2022-12-05T00:44:46.358Z,101651.02
2022-12-05T00:47:12.971Z,101649.09
2022-12-05T00:49:39.646Z,101642.02
2022-12-05T00:52:06.339Z,101640.79
2022-12-05T00:54:33.076Z,101640.63
2022-12-05T00:56:59.687Z,101638.32
2022-12-05T00:59:26.406Z,101633.93
2022-12-05T01:01:53.155Z,101624.50
2022-12-05T01:04:22.995Z,101626.17
2022-12-05T01:06:50.057Z,101625.47
2022-12-05T01:09:18.183Z,101618.79
2022-12-05T01:11:45.038Z,101614.11
2022-12-05T01:14:12.272Z,101605.86
2022-12-05T01:16:39.727Z,101600.17
2022-12-05T01:19:11.640Z,101604.34
2022-12-05T01:21:38.371Z,101595.83
2022-12-05T01:24:05.230Z,101591.85
2022-12-05T01:26:32.879Z,101588.56
2022-12-05T01:28:59.641Z,101581.90
2022-12-05T01:31:30.340Z,101582.00
2022-12-05T01:33:58.921Z,101577.69
2022-12-05T01:36:26.368Z,101573.23
2022-12-05T01:38:53.273Z,101564.55
2022-12-05T01:41:27.531Z,101576.98
2022-12-05T01:43:57.424Z,101580.59
2022-12-05T01:46:24.666Z,101580.38
2022-12-05T01:48:52.430Z,101581.12
2022-12-05T01:51:19.166Z,101577.96
2022-12-05T01:53:45.811Z,101573.64
2022-12-05T01:56:12.755Z,101574.58
2022-12-05T01:58:39.630Z,101573.39
2022-12-05T02:01:06.396Z,101573.02
2022-12-05T02:03:33.217Z,101577.38
2022-12-05T02:06:00.452Z,101580.84
2022-12-05T02:08:28.165Z,101588.11
2022-12-05T02:10:56.973Z,101594.15
2022-12-05T02:13:43.423Z,101589.88
2022-12-05T02:16:40.863Z,101582.80
2022-12-05T02:19:35.656Z,101583.20
2022-12-05T02:22:39.544Z,101587.73
2022-12-05T02:25:30.728Z,101587.20
2022-12-05T02:28:09.704Z,101579.77
2022-12-05T02:30:41.450Z,101591.54
2022-12-05T02:33:29.980Z,101589.86
2022-12-05T02:36:13.176Z,101591.32
2022-12-05T02:38:53.249Z,101592.09
2022-12-05T02:41:35.333Z,101593.66
2022-12-05T02:44:07.398Z,101593.52
2022-12-05T02:46:35.872Z,101597.08
2022-12-05T02:49:06.022Z,101597.38
2022-12-05T02:51:35.372Z,101599.15
2022-12-05T02:54:04.169Z,101594.75
2022-12-05T02:56:32.611Z,101592.16
2022-12-05T02:58:59.338Z,101593.70
2022-12-05T03:01:27.297Z,101594.13
2022-12-05T03:03:54.447Z,101596.10
2022-12-05T03:06:29.834Z,101598.08
2022-12-05T03:09:01.984Z,101596.12
2022-12-05T03:11:36.896Z,101593.73
2022-12-05T03:14:03.778Z,101571.65
2022-12-05T03:16:36.653Z,101596.56
2022-12-05T03:19:13.116Z,101593.56
2022-12-05T03:21:43.679Z,101596.77
2022-12-05T03:24:11.680Z,101599.79
2022-12-05T03:26:53.567Z,101600.70
2022-12-05T03:29:26.383Z,101599.56
2022-12-05T03:32:02.248Z,101589.26
2022-12-05T03:34:43.016Z,101588.98
2022-12-05T03:37:14.021Z,101584.30
2022-12-05T03:39:42.637Z,101585.02
2022-12-05T03:42:10.027Z,101579.05
2022-12-05T03:44:44.910Z,101578.98
2022-12-05T03:47:21.151Z,101577.58
2022-12-05T03:49:50.292Z,101580.38
2022-12-05T03:52:30.773Z,101582.91
2022-12-05T03:55:01.892Z,101576.68
2022-12-05T03:57:50.446Z,101576.95
2022-12-05T04:00:21.512Z,101575.84
2022-12-05T04:02:51.256Z,101575.10
2022-12-05T04:05:30.250Z,101580.11
2022-12-05T04:08:03.179Z,101584.98
2022-12-05T04:10:31.864Z,101582.21
2022-12-05T04:13:17.708Z,101580.77
2022-12-05T04:16:09.219Z,101572.96
2022-12-05T04:18:37.340Z,101579.34
2022-12-05T04:21:22.560Z,101575.94
2022-12-05T04:24:09.343Z,101578.52
2022-12-05T04:26:36.135Z,101579.14
2022-12-05T04:29:09.022Z,101574.91
2022-12-05T04:31:42.852Z,101575.59
2022-12-05T04:34:12.326Z,101568.74
2022-12-05T04:37:02.612Z,101566.91
2022-12-05T04:39:35.362Z,101564.40
2022-12-05T04:42:10.247Z,101563.98
2022-12-05T04:44:40.072Z,101555.04
2022-12-05T04:47:07.518Z,101546.70
2022-12-05T04:49:34.253Z,101545.70
2022-12-05T04:52:04.578Z,101543.74
2022-12-05T04:54:32.700Z,101547.30
2022-12-05T04:57:07.027Z,101542.66
2022-12-05T04:59:33.809Z,101546.84
2022-12-05T05:02:03.362Z,101548.37
2022-12-05T05:04:32.335Z,101545.76
2022-12-05T05:06:59.157Z,101540.48
2022-12-05T05:09:25.793Z,101536.41
2022-12-05T05:11:52.528Z,101538.02
2022-12-05T05:14:19.174Z,101536.31
2022-12-05T05:16:45.913Z,101537.63
2022-12-05T05:19:12.990Z,101552.09
2022-12-05T05:21:41.273Z,101553.35
2022-12-05T05:24:09.501Z,101542.81
2022-12-05T05:26:40.687Z,101547.13
2022-12-05T05:29:07.558Z,101547.89
2022-12-05T05:31:34.732Z,101549.70
2022-12-05T05:34:08.933Z,101554.16
2022-12-05T05:36:36.359Z,101553.85
2022-12-05T05:39:03.377Z,101558.00
2022-12-05T05:41:32.912Z,101560.59
2022-12-05T05:43:59.786Z,101565.71
2022-12-05T05:46:28.181Z,101565.27
2022-12-05T05:48:55.172Z,101570.95
2022-12-05T05:51:22.106Z,101568.83
2022-12-05T05:53:48.926Z,101573.52
2022-12-05T05:56:21.242Z,101568.98
2022-12-05T05:58:56.079Z,101571.95
2022-12-05T06:01:22.924Z,101566.83
2022-12-05T06:03:50.953Z,101578.16
2022-12-05T06:06:18.012Z,101578.41
2022-12-05T06:08:45.188Z,101578.09
2022-12-05T06:11:26.176Z,101574.49
2022-12-05T06:13:55.059Z,101574.70
2022-12-05T06:16:21.891Z,101576.39
2022-12-05T06:18:49.961Z,101571.13
2022-12-05T06:21:16.969Z,101573.49
2022-12-05T06:23:43.834Z,101570.12
2022-12-05T06:26:12.245Z,101570.59
2022-12-05T06:28:39.578Z,101570.27
2022-12-05T06:31:10.690Z,101565.18
2022-12-05T06:33:37.741Z,101561.99
2022-12-05T06:36:06.553Z,101564.57
2022-12-05T06:38:35.161Z,101557.99
2022-12-05T06:41:08.881Z,101556.63
2022-12-05T06:43:35.634Z,101563.70
2022-12-05T06:46:06.076Z,101564.29
2022-12-05T06:48:32.949Z,101559.38
2022-12-05T06:50:59.638Z,101557.33
2022-12-05T06:53:26.360Z,101553.50
2022-12-05T06:55:56.944Z,101552.41
2022-12-05T06:58:23.836Z,101553.20
2022-12-05T07:01:09.745Z,101551.11
2022-12-05T07:03:36.719Z,101553.88
2022-12-05T07:06:04.378Z,101553.33
2022-12-05T07:08:31.143Z,101551.77
2022-12-05T07:10:57.878Z,101553.90
2022-12-05T07:13:24.589Z,101550.03
2022-12-05T07:15:51.333Z,101549.70
2022-12-05T07:18:18.119Z,101549.92
2022-12-05T07:21:10.623Z,101547.48
2022-12-05T07:23:31.745Z,101551.52
2022-12-05T07:25:58.588Z,101551.05
2022-12-05T07:28:25.508Z,101547.13
2022-12-05T07:31:09.248Z,101545.71
2022-12-05T07:33:36.092Z,101540.30
2022-12-05T07:36:08.976Z,101540.12
2022-12-05T07:38:35.753Z,101539.25
2022-12-05T07:41:11.622Z,101533.90
2022-12-05T07:43:40.151Z,101532.91
2022-12-05T07:46:07.199Z,101526.14
2022-12-05T07:48:34.138Z,101531.72
2022-12-05T07:51:02.550Z,101541.93
2022-12-05T07:53:30.042Z,101542.28
2022-12-05T07:55:59.536Z,101542.59
2022-12-05T07:58:28.083Z,101545.11
2022-12-05T08:00:54.899Z,101546.43
2022-12-05T08:03:21.565Z,101545.67
2022-12-05T08:05:48.283Z,101541.02
2022-12-05T08:08:15.028Z,101540.56
2022-12-05T08:10:41.799Z,101542.30
2022-12-05T08:13:08.569Z,101543.70
2022-12-05T08:15:36.602Z,101538.77
2022-12-05T08:18:03.354Z,101543.56
2022-12-05T08:20:30.573Z,101543.63
2022-12-05T08:22:57.631Z,101542.23
2022-12-05T08:27:53.452Z,101536.73
2022-12-05T08:30:20.172Z,101533.30
2022-12-05T08:32:46.931Z,101531.56
2022-12-05T08:35:13.672Z,101530.09
2022-12-05T08:37:40.516Z,101528.77
2022-12-05T08:40:07.663Z,101523.16
2022-12-05T08:42:34.409Z,101524.47
2022-12-05T08:45:01.389Z,101522.10
2022-12-05T08:47:28.277Z,101520.89
2022-12-05T08:49:55.059Z,101519.20
2022-12-05T08:52:23.028Z,101521.11
2022-12-05T08:54:49.861Z,101518.84
2022-12-05T08:57:16.556Z,101513.63
2022-12-05T08:59:43.524Z,101508.76
2022-12-05T09:02:11.029Z,101508.56
2022-12-05T09:04:37.873Z,101507.02
2022-12-05T09:07:04.612Z,101501.48
2022-12-05T09:09:32.739Z,101496.38
2022-12-05T09:12:00.289Z,101492.64
2022-12-05T09:14:32.764Z,101488.83
2022-12-05T09:16:59.869Z,101490.70
2022-12-05T09:19:27.658Z,101483.45
2022-12-05T09:21:55.132Z,101484.96
2022-12-05T09:24:21.849Z,101480.93
2022-12-05T09:26:48.576Z,101483.48
2022-12-05T09:29:17.768Z,101477.68
2022-12-05T09:31:46.298Z,101475.25
2022-12-05T09:34:14.895Z,101471.80
2022-12-05T09:36:41.801Z,101467.21
2022-12-05T09:39:08.572Z,101467.57
2022-12-05T09:41:54.077Z,101461.41
2022-12-05T09:44:41.659Z,101457.15
2022-12-05T09:47:27.795Z,101454.48
2022-12-05T09:49:59.564Z,101454.91
2022-12-05T09:52:31.952Z,101458.23
2022-12-05T09:55:04.014Z,101453.06
2022-12-05T09:57:37.290Z,101452.48
2022-12-05T10:00:05.223Z,101451.48
2022-12-05T10:02:46.210Z,101450.46
2022-12-05T22:20:11.543Z,101079.64
2022-12-05T22:22:38.281Z,101077.65
2022-12-05T22:25:05.628Z,101072.05
2022-12-05T22:27:32.481Z,101073.83
2022-12-05T22:29:59.310Z,101070.08
2022-12-05T22:32:26.198Z,101071.69
2022-12-05T22:34:52.846Z,101065.67
2022-12-05T22:37:19.568Z,101061.58
2022-12-05T22:39:46.226Z,101059.90
2022-12-05T22:42:12.943Z,101062.55
2022-12-05T22:44:39.684Z,101060.64
2022-12-05T22:47:06.420Z,101056.21
2022-12-05T22:49:33.159Z,101051.52
2022-12-05T22:51:59.872Z,101045.94
2022-12-05T22:54:30.183Z,101041.27
2022-12-05T22:56:57.283Z,101035.53
2022-12-05T22:59:23.919Z,101029.71
2022-12-05T23:01:50.631Z,101027.61
2022-12-05T23:04:17.617Z,101018.02
2022-12-05T23:06:44.394Z,101013.73
2022-12-05T23:09:11.125Z,100995.30
2022-12-05T23:11:38.079Z,101007.73
2022-12-05T23:14:06.776Z,100999.05
2022-12-05T23:16:33.667Z,101000.73
2022-12-05T23:19:02.461Z,100990.73
2022-12-05T23:21:35.038Z,100983.12
2022-12-05T23:24:03.191Z,100989.63
2022-12-05T23:26:35.015Z,100992.88
2022-12-05T23:29:01.799Z,100988.69
2022-12-05T23:31:28.586Z,100985.92
2022-12-05T23:33:59.831Z,100982.48
2022-12-05T23:36:29.597Z,100972.51
2022-12-05T23:38:56.237Z,100967.06
2022-12-05T23:41:23.540Z,100973.65
2022-12-05T23:43:50.770Z,100973.52
2022-12-05T23:46:19.001Z,100975.34
2022-12-05T23:48:45.777Z,100974.06
2022-12-05T23:51:16.479Z,100970.41
2022-12-05T23:53:44.113Z,100965.20
2022-12-05T23:56:12.708Z,100965.75
2022-12-05T23:58:39.488Z,100962.55
