createdAt,value
2022-11-04T16:49:19.382Z,72.08
2022-11-04T17:08:28.749Z,73.39
2022-11-04T17:16:51.723Z,73.83
2022-11-04T17:25:21.872Z,74.32
2022-11-04T17:33:45.071Z,74.63
2022-11-04T17:42:26.673Z,75.40
2022-11-04T17:50:49.600Z,75.63
2022-11-04T17:59:15.016Z,75.96
2022-11-04T18:07:37.923Z,76.40
2022-11-04T18:16:11.697Z,76.56
2022-11-04T18:24:34.860Z,76.31
2022-11-04T18:32:57.904Z,76.32
2022-11-04T18:41:21.566Z,76.87
2022-11-04T18:49:44.513Z,76.71
2022-11-04T18:58:07.581Z,77.20
2022-11-04T19:06:34.143Z,77.90
2022-11-04T19:14:57.115Z,77.63
2022-11-04T19:23:20.010Z,77.48
2022-11-04T19:31:42.901Z,78.50
2022-11-04T19:40:06.670Z,79.22
2022-11-04T19:48:30.446Z,79.18
2022-11-04T19:56:53.462Z,79.40
2022-11-04T20:05:16.881Z,79.75
2022-11-04T20:13:49.190Z,79.51
2022-11-04T20:22:12.065Z,79.96
2022-11-04T20:30:38.959Z,80.78
2022-11-04T20:39:05.452Z,81.21
2022-11-04T20:47:28.315Z,81.37
2022-11-04T20:55:51.350Z,81.40
2022-11-04T21:04:18.952Z,81.82
2022-11-04T21:12:41.975Z,82.32
2022-11-04T21:21:06.890Z,82.82
2022-11-04T21:29:29.866Z,82.84
2022-11-04T21:37:52.734Z,82.64
2022-11-04T21:46:16.126Z,82.98
2022-11-04T21:54:38.991Z,82.83
2022-11-04T22:03:02.125Z,83.15
2022-11-04T22:11:27.665Z,83.55
2022-11-04T22:19:50.515Z,83.54
2022-11-04T22:28:15.536Z,83.60
2022-11-04T22:36:39.774Z,83.55
2022-11-04T22:45:02.945Z,83.58
2022-11-04T22:53:26.454Z,83.46
2022-11-04T23:01:49.394Z,82.99
2022-11-04T23:10:31.381Z,82.85
2022-11-04T23:18:54.773Z,83.09
2022-11-04T23:27:36.741Z,83.33
2022-11-04T23:36:18.296Z,83.16
2022-11-04T23:45:00.631Z,83.22
2022-11-04T23:53:52.755Z,83.42
