createdAt,value
2023-01-24T00:00:06.835Z,0.00
2023-01-24T00:01:06.831Z,0.00
2023-01-24T00:02:06.864Z,0.00
2023-01-24T00:03:06.875Z,0.00
2023-01-24T00:04:06.805Z,0.00
2023-01-24T00:05:06.826Z,0.00
2023-01-24T00:06:06.787Z,0.00
2023-01-24T00:07:06.764Z,0.00
2023-01-24T00:08:06.769Z,0.00
2023-01-24T00:09:06.758Z,0.00
2023-01-24T00:10:06.809Z,0.00
2023-01-24T00:11:06.734Z,0.00
2023-01-24T00:12:06.699Z,0.00
2023-01-24T00:13:06.732Z,0.00
2023-01-24T00:14:06.692Z,0.00
2023-01-24T00:15:06.693Z,0.00
2023-01-24T00:16:06.716Z,0.00
2023-01-24T00:17:06.673Z,0.00
2023-01-24T00:18:06.631Z,0.00
2023-01-24T00:19:06.645Z,0.00
2023-01-24T00:20:06.681Z,0.00
2023-01-24T00:21:06.619Z,0.00
2023-01-24T00:22:06.588Z,0.00
2023-01-24T00:23:06.611Z,0.00
2023-01-24T00:24:06.807Z,0.00
2023-01-24T00:25:06.603Z,0.00
2023-01-24T00:26:06.545Z,0.00
2023-01-24T00:27:06.540Z,0.00
2023-01-24T00:28:06.567Z,0.00
2023-01-24T00:29:06.531Z,0.00
2023-01-24T00:30:06.564Z,0.00
2023-01-24T00:31:06.559Z,0.00
2023-01-24T00:32:06.544Z,0.00
2023-01-24T00:33:06.508Z,0.00
2023-01-24T00:34:06.460Z,0.00
2023-01-24T00:35:06.468Z,0.00
2023-01-24T00:36:06.535Z,0.00
2023-01-24T00:37:06.460Z,0.00
2023-01-24T00:38:06.420Z,0.00
2023-01-24T00:39:06.408Z,0.00
2023-01-24T00:40:06.420Z,0.00
2023-01-24T00:41:06.399Z,0.00
2023-01-24T00:42:06.615Z,0.00
2023-01-24T00:43:06.409Z,0.00
2023-01-24T00:44:06.362Z,0.00
2023-01-24T00:45:06.390Z,0.00
2023-01-24T00:46:06.352Z,0.00
2023-01-24T00:47:06.376Z,0.00
2023-01-24T00:48:06.308Z,0.00
2023-01-24T00:49:06.364Z,0.00
2023-01-24T00:50:08.526Z,0.00
2023-01-24T00:51:06.312Z,0.00
2023-01-24T00:52:06.288Z,0.00
2023-01-24T00:53:06.273Z,0.00
2023-01-24T00:54:06.231Z,0.00
2023-01-24T00:55:06.270Z,0.00
2023-01-24T00:56:06.218Z,0.00
2023-01-24T00:57:06.246Z,0.00
2023-01-24T00:58:06.211Z,0.00
2023-01-24T00:59:06.194Z,0.00
2023-01-24T01:00:06.178Z,0.00
2023-01-24T01:01:06.209Z,0.00
2023-01-24T01:02:06.239Z,0.00
2023-01-24T01:03:06.178Z,0.00
2023-01-24T01:04:06.154Z,0.00
2023-01-24T01:05:06.118Z,0.00
2023-01-24T01:06:06.116Z,0.00
2023-01-24T01:07:06.136Z,0.00
2023-01-24T01:08:06.102Z,0.00
2023-01-24T01:09:06.096Z,0.00
2023-01-24T01:10:06.082Z,0.00
2023-01-24T01:11:06.074Z,0.00
2023-01-24T01:12:06.076Z,0.00
2023-01-24T01:13:06.045Z,0.00
2023-01-24T01:14:06.040Z,0.00
2023-01-24T01:15:06.013Z,0.00
2023-01-24T01:16:06.070Z,0.00
2023-01-24T01:17:06.004Z,0.00
2023-01-24T01:18:06.037Z,0.00
2023-01-24T01:19:05.973Z,0.00
2023-01-24T01:20:05.970Z,0.00
2023-01-24T01:21:05.947Z,0.00
2023-01-24T01:22:06.078Z,0.00
2023-01-24T01:23:05.951Z,0.00
2023-01-24T01:24:06.240Z,0.00
2023-01-24T01:25:05.925Z,0.00
2023-01-24T01:26:05.887Z,0.00
2023-01-24T01:27:05.898Z,0.00
2023-01-24T01:28:05.856Z,0.00
2023-01-24T01:29:05.881Z,0.00
2023-01-24T01:30:05.834Z,0.00
2023-01-24T01:31:05.917Z,0.00
2023-01-24T01:32:05.845Z,0.00
2023-01-24T01:33:05.839Z,0.00
2023-01-24T01:34:05.804Z,0.00
2023-01-24T01:35:05.784Z,0.00
2023-01-24T01:36:05.776Z,0.00
2023-01-24T01:37:05.797Z,0.00
2023-01-24T01:38:05.761Z,0.00
2023-01-24T01:39:05.759Z,0.00
2023-01-24T01:40:05.729Z,0.00
2023-01-24T01:41:05.839Z,0.00
2023-01-24T01:42:05.780Z,0.00
2023-01-24T01:43:05.704Z,0.00
2023-01-24T01:44:05.685Z,0.00
2023-01-24T01:45:05.681Z,0.00
2023-01-24T01:46:05.682Z,0.00
2023-01-24T01:47:05.665Z,0.00
2023-01-24T01:48:05.637Z,0.00
2023-01-24T01:49:05.646Z,0.00
2023-01-24T01:50:05.618Z,0.00
2023-01-24T01:51:05.628Z,0.00
2023-01-24T01:52:05.610Z,0.00
2023-01-24T01:53:05.605Z,0.00
2023-01-24T01:54:05.588Z,0.00
2023-01-24T01:55:05.598Z,0.00
2023-01-24T01:56:05.645Z,0.00
2023-01-24T01:57:05.601Z,0.00
2023-01-24T01:58:05.566Z,0.00
2023-01-24T01:59:05.597Z,0.00
2023-01-24T02:00:05.511Z,0.00
2023-01-24T02:01:05.641Z,0.00
2023-01-24T02:02:05.619Z,0.00
2023-01-24T02:03:05.481Z,0.00
2023-01-24T02:04:05.461Z,0.00
2023-01-24T02:05:05.486Z,0.00
2023-01-24T02:06:05.447Z,0.00
2023-01-24T02:07:05.453Z,0.00
2023-01-24T02:08:05.455Z,0.00
2023-01-24T02:09:05.463Z,0.00
2023-01-24T02:10:05.397Z,0.00
2023-01-24T02:11:05.406Z,0.00
2023-01-24T02:12:05.417Z,0.00
2023-01-24T02:13:05.403Z,0.00
2023-01-24T02:14:05.377Z,0.00
2023-01-24T02:15:05.352Z,0.00
2023-01-24T02:16:05.402Z,0.00
2023-01-24T02:17:05.349Z,0.00
2023-01-24T02:18:05.336Z,0.00
2023-01-24T02:19:05.302Z,0.00
2023-01-24T02:20:05.286Z,0.00
2023-01-24T02:21:05.282Z,0.00
2023-01-24T02:22:05.288Z,0.00
2023-01-24T02:23:05.260Z,0.00
2023-01-24T02:24:05.305Z,0.00
2023-01-24T02:25:05.234Z,0.00
2023-01-24T02:26:05.216Z,0.00
2023-01-24T02:27:05.239Z,0.00
2023-01-24T02:28:05.463Z,0.00
2023-01-24T02:29:05.202Z,0.00
2023-01-24T02:30:05.169Z,0.00
2023-01-24T02:31:05.247Z,0.00
2023-01-24T02:32:05.142Z,0.00
2023-01-24T02:33:05.183Z,0.00
2023-01-24T02:34:05.206Z,0.00
2023-01-24T02:35:05.170Z,0.00
2023-01-24T02:36:05.174Z,0.00
2023-01-24T02:37:05.123Z,0.00
2023-01-24T02:38:05.102Z,0.00
2023-01-24T02:39:05.482Z,0.00
2023-01-24T02:40:05.082Z,0.00
2023-01-24T02:41:05.082Z,0.00
2023-01-24T02:42:05.056Z,0.00
2023-01-24T02:43:05.089Z,0.00
2023-01-24T02:44:05.037Z,0.00
2023-01-24T02:45:05.053Z,0.00
2023-01-24T02:46:05.077Z,0.00
2023-01-24T02:47:05.021Z,0.00
2023-01-24T02:48:05.067Z,0.00
2023-01-24T02:49:05.069Z,0.00
2023-01-24T02:50:05.062Z,0.00
2023-01-24T02:51:05.061Z,0.00
2023-01-24T02:52:05.239Z,0.00
2023-01-24T02:53:05.080Z,0.00
2023-01-24T02:54:05.073Z,0.00
2023-01-24T02:55:05.110Z,0.00
2023-01-24T02:56:05.060Z,0.00
2023-01-24T02:57:05.053Z,0.00
2023-01-24T02:58:04.887Z,0.00
2023-01-24T02:59:04.969Z,0.00
2023-01-24T03:00:04.871Z,0.00
2023-01-24T03:01:04.914Z,0.00
2023-01-24T03:02:04.885Z,0.00
2023-01-24T03:03:04.842Z,0.00
2023-01-24T03:04:04.839Z,0.00
2023-01-24T03:05:04.855Z,0.00
2023-01-24T03:06:04.798Z,0.00
2023-01-24T03:07:04.785Z,0.00
2023-01-24T03:08:04.792Z,0.00
2023-01-24T03:09:04.767Z,0.00
2023-01-24T03:10:04.782Z,0.00
2023-01-24T03:11:04.743Z,0.00
2023-01-24T03:12:04.739Z,0.00
2023-01-24T03:13:04.725Z,0.00
2023-01-24T03:14:04.693Z,0.00
2023-01-24T03:15:04.742Z,0.00
2023-01-24T03:16:04.686Z,0.00
2023-01-24T03:17:04.683Z,0.00
2023-01-24T03:18:04.708Z,0.00
2023-01-24T03:19:04.651Z,0.00
2023-01-24T03:20:05.119Z,0.00
2023-01-24T03:21:04.667Z,0.00
2023-01-24T03:22:04.613Z,0.00
2023-01-24T03:23:04.644Z,0.00
2023-01-24T03:24:04.634Z,0.00
2023-01-24T03:25:04.597Z,0.00
2023-01-24T03:26:04.571Z,0.00
2023-01-24T03:27:04.550Z,0.00
2023-01-24T03:28:04.539Z,0.00
2023-01-24T03:29:04.547Z,0.00
2023-01-24T03:30:04.570Z,0.00
2023-01-24T03:31:04.729Z,0.00
2023-01-24T03:32:04.539Z,0.00
2023-01-24T03:33:04.489Z,0.00
2023-01-24T03:34:04.479Z,0.00
2023-01-24T03:35:04.461Z,0.00
2023-01-24T03:36:04.452Z,0.00
2023-01-24T03:37:04.455Z,0.00
2023-01-24T03:38:04.447Z,0.00
2023-01-24T03:39:04.408Z,0.00
2023-01-24T03:40:04.424Z,0.00
2023-01-24T03:41:04.407Z,0.00
2023-01-24T03:42:04.411Z,0.00
2023-01-24T03:43:04.382Z,0.00
2023-01-24T03:44:04.397Z,0.00
2023-01-24T03:45:04.363Z,0.00
2023-01-24T03:46:04.422Z,0.00
2023-01-24T03:47:04.357Z,0.00
2023-01-24T03:48:04.333Z,0.00
2023-01-24T03:49:04.316Z,0.00
2023-01-24T03:50:04.301Z,0.00
2023-01-24T03:51:04.620Z,0.00
2023-01-24T03:52:04.314Z,0.00
2023-01-24T03:53:04.262Z,0.00
2023-01-24T03:54:04.285Z,0.00
2023-01-24T03:55:04.237Z,0.00
2023-01-24T03:56:04.565Z,0.00
2023-01-24T03:57:04.210Z,0.00
2023-01-24T03:58:04.208Z,0.00
2023-01-24T03:59:04.188Z,0.00
2023-01-24T04:00:04.203Z,0.00
2023-01-24T04:01:04.200Z,0.00
2023-01-24T04:02:04.241Z,0.00
2023-01-24T04:03:04.149Z,0.00
2023-01-24T04:04:04.180Z,0.00
2023-01-24T04:05:04.141Z,0.00
2023-01-24T04:06:04.127Z,0.00
2023-01-24T04:07:14.998Z,0.00
2023-01-24T04:08:05.107Z,0.00
2023-01-24T04:09:04.078Z,0.00
2023-01-24T04:10:04.106Z,0.00
2023-01-24T04:11:04.071Z,0.00
2023-01-24T04:12:04.128Z,0.00
2023-01-24T04:13:04.029Z,0.00
2023-01-24T04:14:04.028Z,0.00
2023-01-24T04:15:04.048Z,0.00
2023-01-24T04:16:04.029Z,0.00
2023-01-24T04:17:04.066Z,0.00
2023-01-24T04:18:03.998Z,0.00
2023-01-24T04:19:03.979Z,0.00
2023-01-24T04:20:04.003Z,0.00
2023-01-24T04:21:03.989Z,0.00
2023-01-24T04:22:04.043Z,0.00
2023-01-24T04:23:03.929Z,0.00
2023-01-24T04:24:04.009Z,0.00
2023-01-24T04:25:03.928Z,0.00
2023-01-24T04:26:03.901Z,0.00
2023-01-24T04:27:03.889Z,0.00
2023-01-24T04:28:03.918Z,0.00
2023-01-24T04:29:03.900Z,0.00
2023-01-24T04:30:03.875Z,0.00
2023-01-24T04:31:04.162Z,0.00
2023-01-24T04:32:03.835Z,0.00
2023-01-24T04:33:03.830Z,0.00
2023-01-24T04:34:03.817Z,0.00
2023-01-24T04:35:03.817Z,0.00
2023-01-24T04:36:03.816Z,0.00
2023-01-24T04:37:03.770Z,0.00
2023-01-24T04:38:03.800Z,0.00
2023-01-24T04:39:03.746Z,0.00
2023-01-24T04:40:03.785Z,0.00
2023-01-24T04:41:03.761Z,0.00
2023-01-24T04:42:03.722Z,0.00
2023-01-24T04:43:03.705Z,0.00
2023-01-24T04:44:03.745Z,0.00
2023-01-24T04:45:03.742Z,0.00
2023-01-24T04:46:03.677Z,0.00
2023-01-24T04:47:03.785Z,0.00
2023-01-24T04:48:03.677Z,0.00
2023-01-24T04:49:03.657Z,0.00
2023-01-24T04:50:03.655Z,0.00
2023-01-24T04:51:03.629Z,0.00
2023-01-24T04:52:03.608Z,0.00
2023-01-24T04:53:03.622Z,0.00
2023-01-24T04:54:03.625Z,0.00
2023-01-24T04:55:03.593Z,0.00
2023-01-24T04:56:03.574Z,0.00
2023-01-24T04:57:03.587Z,0.00
2023-01-24T04:58:03.581Z,0.00
2023-01-24T04:59:03.552Z,0.00
2023-01-24T05:00:03.555Z,0.00
2023-01-24T05:01:04.540Z,0.00
2023-01-24T05:02:03.624Z,0.00
2023-01-24T05:03:03.544Z,0.00
2023-01-24T05:04:03.478Z,0.00
2023-01-24T05:05:03.509Z,0.00
2023-01-24T05:06:03.489Z,0.00
2023-01-24T05:07:03.442Z,0.00
2023-01-24T05:08:03.456Z,0.00
2023-01-24T05:09:03.414Z,0.00
2023-01-24T05:10:03.433Z,0.00
2023-01-24T05:11:03.459Z,0.00
2023-01-24T05:12:03.438Z,0.00
2023-01-24T05:13:03.373Z,0.00
2023-01-24T05:14:03.408Z,0.00
2023-01-24T05:15:03.371Z,0.00
2023-01-24T05:16:03.357Z,0.00
2023-01-24T05:17:03.478Z,0.00
2023-01-24T05:18:03.366Z,0.00
2023-01-24T05:19:03.434Z,0.00
2023-01-24T05:20:03.443Z,0.00
2023-01-24T05:21:03.306Z,0.00
2023-01-24T05:22:03.378Z,0.00
2023-01-24T05:23:03.260Z,0.00
2023-01-24T05:24:03.288Z,0.00
2023-01-24T05:25:03.255Z,0.00
2023-01-24T05:26:03.247Z,0.00
2023-01-24T05:27:03.277Z,0.00
2023-01-24T05:28:03.213Z,0.00
2023-01-24T05:29:03.213Z,0.00
2023-01-24T05:30:03.214Z,0.00
2023-01-24T05:31:03.250Z,0.00
2023-01-24T05:32:03.242Z,0.00
2023-01-24T05:33:03.191Z,0.00
2023-01-24T05:34:03.153Z,0.00
2023-01-24T05:35:03.154Z,0.00
2023-01-24T05:36:03.139Z,0.00
2023-01-24T05:37:03.125Z,0.00
2023-01-24T05:38:03.102Z,0.00
2023-01-24T05:39:03.093Z,0.00
2023-01-24T05:40:03.576Z,0.00
2023-01-24T05:41:03.074Z,0.00
2023-01-24T05:42:03.073Z,0.00
2023-01-24T05:43:03.073Z,0.00
2023-01-24T05:44:03.183Z,0.00
2023-01-24T05:45:03.051Z,0.00
2023-01-24T05:46:03.071Z,0.00
2023-01-24T05:47:02.994Z,0.00
2023-01-24T05:48:03.005Z,0.00
2023-01-24T05:49:02.969Z,0.00
2023-01-24T05:50:02.982Z,0.00
2023-01-24T05:51:03.003Z,0.00
2023-01-24T05:52:02.978Z,0.00
2023-01-24T05:53:02.943Z,0.00
2023-01-24T05:54:02.962Z,0.00
2023-01-24T05:55:02.914Z,0.00
2023-01-24T05:56:03.186Z,0.00
2023-01-24T05:57:02.919Z,0.00
2023-01-24T05:58:02.882Z,0.00
2023-01-24T05:59:02.875Z,0.00
2023-01-24T06:00:02.883Z,0.00
2023-01-24T06:01:02.855Z,0.00
2023-01-24T06:02:02.848Z,0.00
2023-01-24T06:03:02.937Z,0.00
2023-01-24T06:04:03.150Z,0.00
2023-01-24T06:05:02.882Z,0.00
2023-01-24T06:06:02.827Z,0.00
2023-01-24T06:07:02.813Z,0.00
2023-01-24T06:08:02.833Z,0.00
2023-01-24T06:09:02.849Z,0.00
2023-01-24T06:10:02.893Z,0.00
2023-01-24T06:11:02.892Z,0.00
2023-01-24T06:12:02.970Z,0.00
2023-01-24T06:13:02.905Z,0.00
2023-01-24T06:14:02.997Z,0.00
2023-01-24T06:15:02.847Z,0.00
2023-01-24T06:16:02.921Z,0.00
2023-01-24T06:17:02.977Z,0.00
2023-01-24T06:18:02.903Z,0.00
2023-01-24T06:19:02.885Z,0.00
2023-01-24T06:20:02.918Z,0.00
2023-01-24T06:21:02.722Z,0.00
2023-01-24T06:22:02.626Z,0.00
2023-01-24T06:23:02.645Z,0.00
2023-01-24T06:24:02.670Z,0.00
2023-01-24T06:25:02.621Z,0.00
2023-01-24T06:26:02.585Z,0.00
2023-01-24T06:27:02.551Z,0.00
2023-01-24T06:28:02.550Z,0.00
2023-01-24T06:29:02.577Z,0.00
2023-01-24T06:30:02.963Z,0.00
2023-01-24T06:31:02.664Z,0.00
2023-01-24T06:32:02.594Z,0.00
2023-01-24T06:33:02.523Z,0.00
2023-01-24T06:34:02.482Z,0.00
2023-01-24T06:35:02.463Z,0.00
2023-01-24T06:36:02.557Z,0.00
2023-01-24T06:37:02.446Z,0.00
2023-01-24T06:38:02.534Z,0.00
2023-01-24T06:39:02.514Z,0.00
2023-01-24T06:40:03.353Z,0.00
2023-01-24T06:41:02.418Z,0.00
2023-01-24T06:42:02.506Z,0.00
2023-01-24T06:43:02.390Z,0.00
2023-01-24T06:44:02.573Z,0.00
2023-01-24T06:45:02.354Z,0.00
2023-01-24T06:46:02.466Z,0.00
2023-01-24T06:47:02.342Z,0.00
2023-01-24T06:48:03.840Z,0.00
2023-01-24T06:49:02.351Z,0.00
2023-01-24T06:50:02.426Z,0.00
2023-01-24T06:51:02.310Z,0.00
2023-01-24T06:52:02.290Z,0.00
2023-01-24T06:53:02.259Z,0.00
2023-01-24T06:54:04.059Z,0.00
2023-01-24T06:55:02.477Z,4.00
2023-01-24T06:56:09.318Z,4.00
2023-01-24T06:57:02.222Z,0.00
2023-01-24T06:58:02.224Z,0.00
2023-01-24T06:59:02.207Z,4.00
2023-01-24T07:00:02.342Z,4.00
2023-01-24T07:01:02.221Z,0.00
2023-01-24T07:02:02.210Z,4.00
2023-01-24T07:03:02.203Z,4.00
2023-01-24T07:04:02.155Z,4.00
2023-01-24T07:05:02.123Z,4.00
2023-01-24T07:06:02.167Z,4.00
2023-01-24T07:07:02.110Z,8.00
2023-01-24T07:08:02.111Z,4.00
2023-01-24T07:09:02.082Z,8.00
2023-01-24T07:10:02.168Z,8.00
2023-01-24T07:11:02.087Z,4.00
2023-01-24T07:12:02.091Z,8.00
2023-01-24T07:13:02.066Z,12.00
2023-01-24T07:14:02.061Z,8.00
2023-01-24T07:15:02.028Z,12.00
2023-01-24T07:16:02.049Z,12.00
2023-01-24T07:17:02.027Z,16.00
2023-01-24T07:18:02.019Z,12.00
2023-01-24T07:19:01.985Z,16.00
2023-01-24T07:20:01.977Z,12.00
2023-01-24T07:21:01.975Z,16.00
2023-01-24T07:22:01.969Z,16.00
2023-01-24T07:23:01.953Z,20.00
2023-01-24T07:24:01.997Z,20.00
2023-01-24T07:25:01.911Z,20.00
2023-01-24T07:26:09.032Z,24.00
2023-01-24T07:27:01.915Z,24.00
2023-01-24T07:28:01.883Z,24.00
2023-01-24T07:29:01.891Z,24.00
2023-01-24T07:30:01.865Z,28.00
2023-01-24T07:31:01.898Z,28.00
2023-01-24T07:32:02.000Z,32.00
2023-01-24T07:33:01.813Z,32.00
2023-01-24T07:34:01.801Z,36.00
2023-01-24T07:35:01.799Z,36.00
2023-01-24T07:36:01.807Z,36.00
2023-01-24T07:37:09.358Z,36.00
2023-01-24T07:38:01.778Z,44.00
2023-01-24T07:39:01.761Z,44.00
2023-01-24T07:40:01.753Z,44.00
2023-01-24T07:41:01.755Z,48.00
2023-01-24T07:42:01.715Z,52.00
2023-01-24T07:43:01.715Z,48.00
2023-01-24T07:44:01.712Z,52.00
2023-01-24T07:45:01.717Z,52.00
2023-01-24T07:46:01.735Z,56.00
2023-01-24T07:47:01.679Z,56.00
2023-01-24T07:48:01.668Z,60.00
2023-01-24T07:49:01.802Z,64.00
2023-01-24T07:50:01.645Z,68.00
2023-01-24T07:51:08.816Z,72.00
2023-01-24T07:52:01.624Z,72.00
2023-01-24T07:53:01.645Z,72.00
2023-01-24T07:54:01.604Z,72.00
2023-01-24T07:55:01.592Z,76.00
2023-01-24T07:56:02.820Z,76.00
2023-01-24T07:57:01.586Z,80.00
2023-01-24T07:58:01.608Z,80.00
2023-01-24T07:59:01.552Z,88.00
2023-01-24T08:00:01.605Z,92.00
2023-01-24T08:01:01.607Z,96.00
2023-01-24T08:02:01.812Z,96.00
2023-01-24T08:03:01.510Z,96.00
2023-01-24T08:04:01.482Z,96.00
2023-01-24T08:05:01.469Z,100.00
2023-01-24T08:06:01.439Z,100.00
2023-01-24T08:07:01.449Z,104.00
2023-01-24T08:08:01.451Z,104.00
2023-01-24T08:09:01.439Z,112.00
2023-01-24T08:10:01.457Z,112.00
2023-01-24T08:11:01.409Z,120.00
2023-01-24T08:12:01.413Z,124.00
2023-01-24T08:13:01.419Z,128.00
2023-01-24T08:14:01.360Z,136.00
2023-01-24T08:15:01.380Z,136.00
2023-01-24T08:16:01.362Z,140.00
2023-01-24T08:17:01.340Z,140.00
2023-01-24T08:18:01.336Z,136.00
2023-01-24T08:19:01.314Z,136.00
2023-01-24T08:20:01.307Z,140.00
2023-01-24T08:21:01.307Z,140.00
2023-01-24T08:22:01.280Z,144.00
2023-01-24T08:23:01.301Z,152.00
2023-01-24T08:24:01.311Z,156.00
2023-01-24T08:25:01.292Z,160.00
2023-01-24T08:26:01.251Z,168.00
2023-01-24T08:27:01.254Z,168.00
2023-01-24T08:28:01.215Z,168.00
2023-01-24T08:29:01.341Z,172.00
2023-01-24T08:30:01.191Z,172.00
2023-01-24T08:31:01.276Z,172.00
2023-01-24T08:32:01.202Z,172.00
2023-01-24T08:33:01.190Z,172.00
2023-01-24T08:34:01.137Z,176.00
2023-01-24T08:35:01.157Z,180.00
2023-01-24T08:36:01.126Z,188.00
2023-01-24T08:37:01.133Z,192.00
2023-01-24T08:38:01.132Z,196.00
2023-01-24T08:39:06.195Z,204.00
2023-01-24T08:40:02.072Z,204.00
2023-01-24T08:41:01.079Z,204.00
2023-01-24T08:42:01.062Z,204.00
2023-01-24T08:43:01.077Z,200.00
2023-01-24T08:44:01.037Z,200.00
2023-01-24T08:45:01.029Z,200.00
2023-01-24T08:46:01.026Z,200.00
2023-01-24T08:47:01.028Z,212.00
2023-01-24T08:48:00.999Z,216.00
2023-01-24T08:49:01.004Z,224.00
2023-01-24T08:50:00.969Z,228.00
2023-01-24T08:51:00.990Z,228.00
2023-01-24T08:52:00.970Z,232.00
2023-01-24T08:53:00.950Z,228.00
2023-01-24T08:54:00.921Z,228.00
2023-01-24T08:55:00.916Z,232.00
2023-01-24T08:56:00.909Z,232.00
2023-01-24T08:57:09.087Z,236.00
2023-01-24T08:58:03.581Z,240.00
2023-01-24T08:59:03.542Z,248.00
2023-01-24T09:00:03.545Z,252.00
2023-01-24T09:01:00.843Z,260.00
2023-01-24T09:02:02.213Z,264.00
2023-01-24T09:03:00.834Z,264.00
2023-01-24T09:04:00.823Z,260.00
2023-01-24T09:05:00.848Z,264.00
2023-01-24T09:06:00.778Z,268.00
2023-01-24T09:07:00.782Z,272.00
2023-01-24T09:08:00.760Z,272.00
2023-01-24T09:09:00.752Z,276.00
2023-01-24T09:10:00.742Z,276.00
2023-01-24T09:11:00.743Z,284.00
2023-01-24T09:12:00.712Z,292.00
2023-01-24T09:13:00.906Z,296.00
2023-01-24T09:14:00.716Z,296.00
2023-01-24T09:15:00.702Z,296.00
2023-01-24T09:16:00.687Z,300.00
2023-01-24T09:17:00.687Z,304.00
2023-01-24T09:18:00.657Z,312.00
2023-01-24T09:19:00.683Z,312.00
2023-01-24T09:20:00.648Z,316.00
2023-01-24T09:21:00.631Z,316.00
2023-01-24T09:22:00.620Z,308.00
2023-01-24T09:23:00.631Z,312.00
2023-01-24T09:24:00.660Z,324.00
2023-01-24T09:25:00.617Z,324.00
2023-01-24T09:26:00.579Z,328.00
2023-01-24T09:27:00.558Z,332.00
2023-01-24T09:28:00.546Z,340.00
2023-01-24T09:29:00.531Z,348.00
2023-01-24T09:30:00.537Z,360.00
2023-01-24T09:31:00.536Z,368.00
2023-01-24T09:32:00.554Z,376.00
2023-01-24T09:33:00.492Z,380.00
2023-01-24T09:34:00.495Z,380.00
2023-01-24T09:35:00.481Z,376.00
2023-01-24T09:36:00.706Z,380.00
2023-01-24T09:37:00.450Z,384.00
2023-01-24T09:38:00.432Z,384.00
2023-01-24T09:39:05.717Z,384.00
2023-01-24T09:40:01.475Z,384.00
2023-01-24T09:41:00.410Z,392.00
2023-01-24T09:42:10.617Z,396.00
2023-01-24T09:43:01.395Z,396.00
2023-01-24T09:44:00.366Z,400.00
2023-01-24T09:45:00.363Z,408.00
2023-01-24T09:46:00.396Z,416.00
2023-01-24T09:47:00.327Z,424.00
2023-01-24T09:48:00.343Z,436.00
2023-01-24T09:49:00.325Z,444.00
2023-01-24T09:50:00.393Z,444.00
2023-01-24T09:51:01.806Z,448.00
2023-01-24T09:52:00.258Z,456.00
2023-01-24T09:53:00.267Z,452.00
2023-01-24T09:54:00.250Z,448.00
2023-01-24T09:55:00.262Z,452.00
2023-01-24T09:56:00.264Z,460.00
2023-01-24T09:57:00.228Z,472.00
2023-01-24T09:58:00.208Z,480.00
2023-01-24T09:59:00.199Z,480.00
2023-01-24T10:00:00.189Z,480.00
2023-01-24T10:01:00.339Z,480.00
2023-01-24T10:02:00.227Z,476.00
2023-01-24T10:03:00.271Z,476.00
2023-01-24T10:04:00.145Z,484.00
2023-01-24T10:05:00.142Z,496.00
2023-01-24T10:06:00.134Z,500.00
2023-01-24T10:07:00.132Z,496.00
2023-01-24T10:08:00.133Z,496.00
2023-01-24T10:09:00.103Z,496.00
2023-01-24T10:10:00.102Z,496.00
2023-01-24T10:11:00.079Z,488.00
2023-01-24T10:12:00.070Z,492.00
2023-01-24T10:13:00.063Z,500.00
2023-01-24T10:14:00.042Z,500.00
2023-01-24T10:15:00.018Z,508.00
2023-01-24T10:16:00.026Z,508.00
2023-01-24T10:17:00.078Z,512.00
2023-01-24T10:17:59.988Z,520.00
2023-01-24T10:18:59.991Z,516.00
2023-01-24T10:19:59.983Z,512.00
2023-01-24T10:20:59.959Z,504.00
2023-01-24T10:21:59.946Z,500.00
2023-01-24T10:22:59.948Z,500.00
2023-01-24T10:24:00.007Z,504.00
2023-01-24T10:24:59.908Z,512.00
2023-01-24T10:25:59.924Z,508.00
2023-01-24T10:26:59.908Z,508.00
2023-01-24T10:27:59.882Z,504.00
2023-01-24T10:28:59.882Z,508.00
2023-01-24T10:29:59.974Z,508.00
2023-01-24T10:30:59.913Z,512.00
2023-01-24T10:31:59.837Z,512.00
2023-01-24T10:32:59.836Z,508.00
2023-01-24T10:33:59.810Z,504.00
2023-01-24T10:34:59.806Z,508.00
2023-01-24T10:35:59.795Z,512.00
2023-01-24T10:36:59.778Z,520.00
2023-01-24T10:37:59.800Z,528.00
2023-01-24T10:38:59.770Z,528.00
2023-01-24T10:39:59.744Z,524.00
2023-01-24T10:40:59.757Z,528.00
2023-01-24T10:41:59.718Z,524.00
2023-01-24T10:42:59.730Z,524.00
2023-01-24T10:43:59.712Z,532.00
2023-01-24T10:44:59.705Z,540.00
2023-01-24T10:45:59.735Z,552.00
2023-01-24T10:46:59.676Z,560.00
2023-01-24T10:47:59.674Z,564.00
2023-01-24T10:48:59.663Z,572.00
2023-01-24T10:49:59.631Z,572.00
2023-01-24T10:50:59.636Z,576.00
2023-01-24T10:51:59.610Z,572.00
2023-01-24T10:52:59.603Z,580.00
2023-01-24T10:53:59.612Z,580.00
2023-01-24T10:54:59.602Z,580.00
2023-01-24T10:55:59.582Z,588.00
2023-01-24T10:56:59.586Z,592.00
2023-01-24T10:57:59.544Z,592.00
2023-01-24T10:58:59.555Z,592.00
2023-01-24T10:59:59.512Z,592.00
2023-01-24T11:00:59.540Z,600.00
2023-01-24T11:01:59.504Z,604.00
2023-01-24T11:02:59.497Z,604.00
2023-01-24T11:03:59.484Z,608.00
2023-01-24T11:04:59.498Z,612.00
2023-01-24T11:05:59.476Z,616.00
2023-01-24T11:06:59.444Z,620.00
2023-01-24T11:07:59.446Z,620.00
2023-01-24T11:09:01.226Z,624.00
2023-01-24T11:09:59.453Z,628.00
2023-01-24T11:10:59.407Z,628.00
2023-01-24T11:11:59.380Z,628.00
2023-01-24T11:12:59.393Z,632.00
2023-01-24T11:13:59.393Z,640.00
2023-01-24T11:14:59.399Z,640.00
2023-01-24T11:15:59.434Z,628.00
2023-01-24T11:16:59.383Z,612.00
2023-01-24T11:17:59.420Z,604.00
2023-01-24T11:18:59.304Z,600.00
2023-01-24T11:19:59.318Z,604.00
2023-01-24T11:20:59.293Z,608.00
2023-01-24T11:21:59.335Z,612.00
2023-01-24T11:22:59.252Z,620.00
2023-01-24T11:23:59.289Z,628.00
2023-01-24T11:24:59.813Z,624.00
2023-01-24T11:25:59.252Z,620.00
2023-01-24T11:26:59.244Z,620.00
2023-01-24T11:27:59.196Z,620.00
2023-01-24T11:28:59.197Z,624.00
2023-01-24T11:29:59.188Z,628.00
2023-01-24T11:30:59.192Z,628.00
2023-01-24T11:31:59.193Z,624.00
2023-01-24T11:32:59.157Z,620.00
2023-01-24T11:33:59.137Z,612.00
2023-01-24T11:34:59.156Z,608.00
2023-01-24T11:35:59.113Z,616.00
2023-01-24T11:36:59.124Z,628.00
2023-01-24T11:37:59.092Z,644.00
2023-01-24T11:38:59.098Z,656.00
2023-01-24T11:39:59.084Z,664.00
2023-01-24T11:40:59.060Z,676.00
2023-01-24T11:41:59.063Z,684.00
2023-01-24T11:42:59.035Z,692.00
2023-01-24T11:43:59.036Z,684.00
2023-01-24T11:44:59.036Z,676.00
2023-01-24T11:45:59.000Z,672.00
2023-01-24T11:46:59.045Z,676.00
2023-01-24T11:47:58.978Z,672.00
2023-01-24T11:48:58.973Z,672.00
2023-01-24T11:49:58.972Z,672.00
2023-01-24T11:51:11.888Z,664.00
2023-01-24T11:52:00.165Z,652.00
2023-01-24T11:52:58.913Z,648.00
2023-01-24T11:53:58.924Z,640.00
2023-01-24T11:54:58.886Z,644.00
2023-01-24T11:55:58.893Z,660.00
2023-01-24T11:56:58.893Z,676.00
2023-01-24T11:57:58.855Z,692.00
2023-01-24T11:58:58.864Z,696.00
2023-01-24T11:59:58.852Z,692.00
2023-01-24T12:00:58.820Z,688.00
2023-01-24T12:01:58.842Z,692.00
2023-01-24T12:02:58.818Z,692.00
2023-01-24T12:03:58.829Z,700.00
2023-01-24T12:04:58.794Z,700.00
2023-01-24T12:05:58.792Z,704.00
2023-01-24T12:06:58.780Z,704.00
2023-01-24T12:07:58.765Z,716.00
2023-01-24T12:08:58.721Z,724.00
2023-01-24T12:09:58.741Z,720.00
2023-01-24T12:11:17.178Z,716.00
2023-01-24T12:11:59.783Z,716.00
2023-01-24T12:12:58.700Z,712.00
2023-01-24T12:13:58.681Z,708.00
2023-01-24T12:14:58.671Z,708.00
2023-01-24T12:15:58.700Z,692.00
2023-01-24T12:16:58.651Z,692.00
2023-01-24T12:17:58.669Z,696.00
2023-01-24T12:18:58.622Z,704.00
2023-01-24T12:19:58.622Z,704.00
2023-01-24T12:20:58.599Z,708.00
2023-01-24T12:21:58.589Z,704.00
2023-01-24T12:22:58.614Z,720.00
2023-01-24T12:23:58.623Z,728.00
2023-01-24T12:24:58.552Z,712.00
2023-01-24T12:25:58.542Z,704.00
2023-01-24T12:26:58.529Z,700.00
2023-01-24T12:27:58.562Z,700.00
2023-01-24T12:28:58.505Z,700.00
2023-01-24T12:29:58.522Z,684.00
2023-01-24T12:30:58.554Z,672.00
2023-01-24T12:31:58.553Z,676.00
2023-01-24T12:32:58.483Z,676.00
2023-01-24T12:33:58.454Z,672.00
2023-01-24T12:34:58.469Z,676.00
2023-01-24T12:35:58.434Z,684.00
2023-01-24T12:36:58.430Z,688.00
2023-01-24T12:38:07.806Z,680.00
2023-01-24T12:38:59.410Z,668.00
2023-01-24T12:39:58.401Z,644.00
2023-01-24T12:40:58.363Z,640.00
2023-01-24T12:41:58.382Z,640.00
2023-01-24T12:42:58.349Z,640.00
2023-01-24T12:43:58.386Z,628.00
2023-01-24T12:44:58.347Z,620.00
2023-01-24T12:45:58.329Z,616.00
2023-01-24T12:46:58.325Z,616.00
2023-01-24T12:47:58.302Z,612.00
2023-01-24T12:49:01.947Z,608.00
2023-01-24T12:49:58.293Z,608.00
2023-01-24T12:50:58.268Z,608.00
2023-01-24T12:51:58.257Z,616.00
2023-01-24T12:52:58.269Z,624.00
2023-01-24T12:53:58.225Z,636.00
2023-01-24T12:54:58.223Z,636.00
2023-01-24T12:55:58.219Z,628.00
2023-01-24T12:56:58.190Z,616.00