createdAt,value
2018-08-25T00:00:02.438Z,13.15
2018-08-25T00:02:32.256Z,13.10
2018-08-25T00:05:02.038Z,13.01
2018-08-25T00:07:36.879Z,12.94
2018-08-25T00:10:08.745Z,12.91
2018-08-25T00:12:38.583Z,12.87
2018-08-25T00:15:10.554Z,12.85
2018-08-25T00:17:41.408Z,12.82
2018-08-25T00:20:11.412Z,12.79
2018-08-25T00:22:41.258Z,12.76
2018-08-25T00:28:09.184Z,12.65
2018-08-25T00:30:44.579Z,12.66
2018-08-25T00:33:15.383Z,12.65
2018-08-25T00:35:47.874Z,12.30
2018-08-25T00:38:17.925Z,12.53
2018-08-25T00:41:14.113Z,12.50
2018-08-25T00:43:46.694Z,12.47
2018-08-25T00:46:35.036Z,12.45
2018-08-25T00:49:05.028Z,12.40
2018-08-25T00:54:29.214Z,12.39
2018-08-25T00:56:59.307Z,12.30
2018-08-25T00:59:30.236Z,12.36
2018-08-25T01:02:00.121Z,12.29
2018-08-25T01:04:30.716Z,12.31
2018-08-25T01:07:01.619Z,12.38
2018-08-25T01:09:35.406Z,12.23
2018-08-25T01:12:05.688Z,12.16
2018-08-25T01:14:36.078Z,12.16
2018-08-25T01:17:05.994Z,12.17
2018-08-25T01:19:39.202Z,12.13
2018-08-25T01:22:08.917Z,12.10
2018-08-25T01:24:38.617Z,12.11
2018-08-25T01:27:08.540Z,12.11
2018-08-25T01:29:39.142Z,12.19
2018-08-25T01:32:09.064Z,12.17
2018-08-25T01:34:39.206Z,12.08
2018-08-25T01:37:09.142Z,12.07
2018-08-25T01:45:12.946Z,11.96
2018-08-25T01:47:44.206Z,11.83
2018-08-25T01:50:14.075Z,11.82
2018-08-25T01:52:43.907Z,11.80
2018-08-25T01:55:13.703Z,11.80
2018-08-25T01:57:43.727Z,11.76
2018-08-25T02:00:13.675Z,11.79
2018-08-25T02:02:45.695Z,11.76
2018-08-25T02:05:15.388Z,11.84
2018-08-25T02:07:45.282Z,11.70
2018-08-25T02:10:15.010Z,11.75
2018-08-25T02:12:45.155Z,11.71
2018-08-25T02:15:15.310Z,11.66
2018-08-25T02:17:46.333Z,11.67
2018-08-25T02:20:16.621Z,11.69
2018-08-25T02:22:46.950Z,11.75
2018-08-25T02:25:16.677Z,11.79
2018-08-25T02:27:46.613Z,11.76
2018-08-25T02:30:16.522Z,11.68
2018-08-25T02:32:47.340Z,11.69
2018-08-25T02:35:17.053Z,11.67
2018-08-25T02:37:46.837Z,11.62
2018-08-25T02:40:33.302Z,11.60
2018-08-25T02:43:03.374Z,11.59
2018-08-25T02:45:33.478Z,10.91
2018-08-25T02:48:04.184Z,11.59
2018-08-25T02:50:34.294Z,11.55
2018-08-25T02:53:04.020Z,11.57
2018-08-25T02:55:33.675Z,11.65
2018-08-25T02:58:03.689Z,11.64
2018-08-25T03:00:33.386Z,11.66
2018-08-25T03:03:03.498Z,11.69
2018-08-25T03:05:35.525Z,11.77
2018-08-25T03:08:05.157Z,11.76
2018-08-25T03:10:34.746Z,11.80
2018-08-25T03:13:04.382Z,11.80
2018-08-25T03:15:35.647Z,11.84
2018-08-25T03:18:05.818Z,11.84
2018-08-25T03:20:35.891Z,11.79
2018-08-25T03:23:05.784Z,11.80
2018-08-25T03:25:36.125Z,11.78
2018-08-25T03:28:06.470Z,11.79
2018-08-25T03:30:37.193Z,11.85
2018-08-25T03:33:08.112Z,11.90
2018-08-25T03:35:38.263Z,11.95
2018-08-25T03:38:08.187Z,11.95
2018-08-25T03:40:38.005Z,11.97
2018-08-25T03:43:08.126Z,12.01
2018-08-25T03:45:38.015Z,12.10
2018-08-25T03:48:08.042Z,12.15
2018-08-25T03:50:38.203Z,12.14
2018-08-25T03:55:17.371Z,12.13
2018-08-25T03:57:47.379Z,12.34
2018-08-25T04:00:18.558Z,12.43
2018-08-25T04:02:49.473Z,12.48
2018-08-25T04:05:24.039Z,12.51
2018-08-25T04:07:54.183Z,12.46
2018-08-25T04:10:24.413Z,12.43
2018-08-25T04:12:54.669Z,12.42
2018-08-25T04:15:25.281Z,12.50
2018-08-25T04:17:55.274Z,12.56
2018-08-25T04:20:26.001Z,12.69
2018-08-25T04:22:56.494Z,12.75
2018-08-25T04:25:26.580Z,12.82
2018-08-25T04:27:56.604Z,12.81
2018-08-25T04:30:37.343Z,12.87
2018-08-25T04:34:34.577Z,12.81
2018-08-25T04:37:05.785Z,12.82
2018-08-25T04:39:43.590Z,12.85
2018-08-25T04:42:16.727Z,12.85
2018-08-25T04:45:02.867Z,12.91
2018-08-25T04:47:32.989Z,12.89
2018-08-25T04:50:03.586Z,12.91
2018-08-25T04:52:36.242Z,12.90
2018-08-25T04:55:06.478Z,13.03
2018-08-25T04:57:37.582Z,13.06
2018-08-25T05:00:07.649Z,13.06
2018-08-25T05:02:37.843Z,13.10
2018-08-25T05:05:08.424Z,13.09
2018-08-25T05:07:41.839Z,13.05
2018-08-25T05:10:12.194Z,13.02
2018-08-25T05:12:42.438Z,13.05
2018-08-25T05:15:12.526Z,13.07
2018-08-25T05:17:44.851Z,12.26
2018-08-25T05:20:15.059Z,13.06
2018-08-25T05:22:45.118Z,13.03
2018-08-25T05:25:15.328Z,13.12
2018-08-25T05:27:54.479Z,13.18
2018-08-25T05:30:24.440Z,13.23
2018-08-25T05:32:55.580Z,13.38
2018-08-25T05:35:26.532Z,13.47
2018-08-25T05:38:00.626Z,13.49
2018-08-25T05:40:31.027Z,13.57
2018-08-25T05:43:00.944Z,13.64
2018-08-25T05:45:31.132Z,13.72
2018-08-25T05:48:17.457Z,13.76
2018-08-25T05:50:47.676Z,13.81
2018-08-25T05:53:21.434Z,13.86
2018-08-25T05:55:56.079Z,13.91
2018-08-25T05:58:26.156Z,13.96
2018-08-25T06:01:02.195Z,14.03
2018-08-25T06:03:36.168Z,14.09
2018-08-25T06:07:19.326Z,14.11
2018-08-25T06:09:50.065Z,14.06
2018-08-25T06:12:20.973Z,14.02
2018-08-25T06:14:51.264Z,13.95
2018-08-25T06:17:21.105Z,13.95
2018-08-25T06:33:38.996Z,14.22
2018-08-25T06:36:19.699Z,14.30
2018-08-25T06:38:50.408Z,14.34
2018-08-25T06:44:23.593Z,14.45
2018-08-25T06:46:54.891Z,14.42
2018-08-25T06:52:20.029Z,14.60
2018-08-25T06:54:49.622Z,14.73
2018-08-25T06:57:24.262Z,14.73
2018-08-25T06:59:56.276Z,14.79
2018-08-25T07:02:38.044Z,14.77
2018-08-25T07:05:10.204Z,14.83
2018-08-25T07:07:45.986Z,14.83
2018-08-25T07:10:20.996Z,14.87
2018-08-25T07:12:52.340Z,14.91
2018-08-25T07:15:22.854Z,14.87
2018-08-25T07:17:55.826Z,14.95
2018-08-25T07:20:27.699Z,14.92
2018-08-25T07:23:02.517Z,14.90
2018-08-25T07:25:35.751Z,14.86
2018-08-25T07:28:12.590Z,14.88
2018-08-25T07:30:43.922Z,14.85
2018-08-25T07:33:15.939Z,14.94
2018-08-25T07:35:54.203Z,15.00
2018-08-25T07:38:24.982Z,14.95
2018-08-25T07:40:57.432Z,15.08
2018-08-25T07:43:40.080Z,15.14
2018-08-25T07:46:19.390Z,15.11
2018-08-25T07:48:53.082Z,15.02
2018-08-25T07:51:33.931Z,15.27
2018-08-25T08:01:18.893Z,15.26
2018-08-25T08:07:25.876Z,15.38
2018-08-25T08:15:39.586Z,15.26
2018-08-25T08:18:11.628Z,15.29
2018-08-25T08:20:42.444Z,15.38
2018-08-25T08:23:13.706Z,15.51
2018-08-25T08:25:47.508Z,15.58
2018-08-25T08:28:19.749Z,15.70
2018-08-25T08:30:51.500Z,15.93
2018-08-25T08:33:26.706Z,16.05
2018-08-25T08:35:57.750Z,16.19
2018-08-25T08:38:27.486Z,16.18
2018-08-25T08:40:57.947Z,16.08
2018-08-25T08:43:27.807Z,16.24
2018-08-25T08:45:57.566Z,16.22
2018-08-25T08:48:30.266Z,16.36
2018-08-25T08:56:30.800Z,16.65
2018-08-25T09:02:01.112Z,16.38
2018-08-25T09:10:21.754Z,16.36
2018-08-25T09:13:04.329Z,16.32
2018-08-25T09:15:35.986Z,16.29
2018-08-25T09:18:10.100Z,16.30
2018-08-25T09:20:40.646Z,16.34
2018-08-25T09:25:51.778Z,16.15
2018-08-25T09:28:29.042Z,16.11
2018-08-25T09:30:58.918Z,16.10
2018-08-25T09:33:40.177Z,16.08
2018-08-25T09:39:09.267Z,16.15
2018-08-25T09:41:41.864Z,16.30
2018-08-25T09:44:13.431Z,16.30
2018-08-25T09:46:47.674Z,16.37
2018-08-25T09:49:27.940Z,16.31
2018-08-25T09:51:57.939Z,16.43
2018-08-25T09:54:28.822Z,16.44
2018-08-25T09:57:00.322Z,16.53
2018-08-25T09:59:31.728Z,16.46
2018-08-25T10:02:10.789Z,16.44
2018-08-25T10:04:43.301Z,16.16
2018-08-25T10:07:21.705Z,15.94
2018-08-25T10:09:52.567Z,15.78
2018-08-25T10:12:23.003Z,15.72
2018-08-25T10:15:00.116Z,15.66
2018-08-25T10:17:31.204Z,15.56
2018-08-25T10:20:03.066Z,15.52
2018-08-25T10:22:53.348Z,15.33
2018-08-25T10:25:29.136Z,15.23
2018-08-25T10:28:02.418Z,15.10
2018-08-25T10:30:35.448Z,14.94
2018-08-25T10:33:05.834Z,14.86
2018-08-25T10:35:43.453Z,14.74
2018-08-25T10:38:14.289Z,14.53
2018-08-25T10:46:42.847Z,14.26
2018-08-25T10:49:14.905Z,13.82
2018-08-25T10:51:45.398Z,14.33
2018-08-25T10:54:25.631Z,14.35
2018-08-25T10:57:06.333Z,14.32
2018-08-25T10:59:38.922Z,14.16
2018-08-25T11:02:20.385Z,14.04
2018-08-25T11:04:50.747Z,13.99
2018-08-25T11:07:21.875Z,14.00
2018-08-25T11:09:56.387Z,14.03
2018-08-25T11:12:40.020Z,14.01
2018-08-25T11:15:10.998Z,14.01
2018-08-25T11:17:56.551Z,14.03
2018-08-25T11:20:34.157Z,13.99
2018-08-25T11:23:06.553Z,13.84
2018-08-25T11:25:38.956Z,13.77
2018-08-25T11:28:09.116Z,13.74
2018-08-25T11:30:39.622Z,13.66
2018-08-25T11:33:09.812Z,13.49
2018-08-25T11:35:41.637Z,13.43
2018-08-25T11:38:11.949Z,13.28
2018-08-25T11:40:57.904Z,13.22
2018-08-25T11:46:12.295Z,13.18
2018-08-25T11:48:45.533Z,13.17
2018-08-25T11:51:16.658Z,13.24
2018-08-25T11:53:53.855Z,13.17
2018-08-25T11:56:24.146Z,13.23
2018-08-25T12:01:46.826Z,13.15
2018-08-25T12:15:47.043Z,12.57
2018-08-25T12:18:18.689Z,13.28
2018-08-25T12:20:54.853Z,13.43
2018-08-25T12:23:26.060Z,13.53
2018-08-25T12:25:57.655Z,13.52
2018-08-25T12:28:35.087Z,13.60
2018-08-25T12:31:05.524Z,13.67
2018-08-25T12:33:35.815Z,13.71
2018-08-25T12:36:05.795Z,13.80
2018-08-25T12:38:36.302Z,13.82
2018-08-25T12:41:08.226Z,13.87
2018-08-25T12:43:39.832Z,13.88
2018-08-25T12:46:09.790Z,13.90
2018-08-25T12:48:39.927Z,13.93
2018-08-25T12:51:24.514Z,13.98
2018-08-25T12:53:54.346Z,13.99
2018-08-25T12:56:24.475Z,14.12
2018-08-25T12:58:55.018Z,14.34
2018-08-25T13:01:26.838Z,14.48
2018-08-25T13:04:00.947Z,14.55
2018-08-25T13:06:31.609Z,14.80
2018-08-25T13:09:01.400Z,14.95
2018-08-25T13:11:31.055Z,15.12
2018-08-25T13:14:02.106Z,15.21
2018-08-25T13:16:33.363Z,15.30
2018-08-25T13:19:03.343Z,15.36
2018-08-25T13:21:33.006Z,15.49
2018-08-25T13:24:18.019Z,15.75
2018-08-25T13:26:48.018Z,16.03
2018-08-25T13:29:21.400Z,16.15
2018-08-25T13:31:54.299Z,16.05
2018-08-25T13:34:23.799Z,15.98
2018-08-25T13:36:53.693Z,15.74
2018-08-25T13:39:23.525Z,15.83
2018-08-25T13:41:54.305Z,15.55
2018-08-25T13:44:25.254Z,15.47
2018-08-25T13:46:55.589Z,15.43
2018-08-25T13:49:26.092Z,15.43
2018-08-25T13:52:14.512Z,15.33
2018-08-25T13:54:49.444Z,15.39
2018-08-25T13:57:20.566Z,15.42
2018-08-25T13:59:51.546Z,15.33
2018-08-25T14:05:19.433Z,15.05
2018-08-25T14:07:50.638Z,14.92
2018-08-25T14:10:20.755Z,14.86
2018-08-25T14:12:56.762Z,14.92
2018-08-25T14:15:27.390Z,14.78
2018-08-25T14:17:58.166Z,14.85
2018-08-25T14:20:29.169Z,14.93
2018-08-25T14:22:59.411Z,15.00
2018-08-25T14:25:29.027Z,14.94
2018-08-25T14:27:58.546Z,14.94
2018-08-25T14:30:28.668Z,15.12
2018-08-25T14:32:58.320Z,15.11
2018-08-25T14:35:28.186Z,15.61
2018-08-25T14:37:58.407Z,16.07
2018-08-25T14:40:28.132Z,16.36
2018-08-25T14:42:57.951Z,16.45
2018-08-25T14:45:32.843Z,16.40
2018-08-25T14:48:02.680Z,16.25
2018-08-25T14:50:32.411Z,15.81
2018-08-25T14:53:04.098Z,16.09
2018-08-25T14:55:34.132Z,16.88
2018-08-25T14:58:04.066Z,17.32
2018-08-25T15:00:34.850Z,17.91
2018-08-25T15:03:05.827Z,18.21
2018-08-25T15:08:14.485Z,19.38
2018-08-25T15:10:45.249Z,19.49
2018-08-25T15:13:15.105Z,19.38
2018-08-25T15:15:55.450Z,19.68
2018-08-25T15:18:26.548Z,20.93
2018-08-25T15:20:56.283Z,20.68
2018-08-25T15:23:26.801Z,19.73
2018-08-25T15:26:00.624Z,18.45
2018-08-25T15:28:31.233Z,17.71
2018-08-25T15:31:05.489Z,17.46
2018-08-25T15:33:44.843Z,17.33
2018-08-25T15:36:14.547Z,17.11
2018-08-25T15:38:47.132Z,16.87
2018-08-25T15:41:19.837Z,17.29
2018-08-25T15:43:50.684Z,17.92
2018-08-25T15:46:22.338Z,17.93
2018-08-25T15:48:54.104Z,17.26
2018-08-25T15:51:24.823Z,16.82
2018-08-25T15:53:54.656Z,16.61
2018-08-25T15:56:27.951Z,16.36
2018-08-25T15:58:59.073Z,16.16
2018-08-25T16:01:29.495Z,16.08
2018-08-25T16:04:44.465Z,15.94
2018-08-25T16:13:03.486Z,15.70
2018-08-25T16:16:11.395Z,15.62
2018-08-25T16:18:53.656Z,15.63
2018-08-25T16:21:32.643Z,15.57
2018-08-25T16:24:05.348Z,15.52
2018-08-25T16:26:37.226Z,15.51
2018-08-25T16:29:17.891Z,15.50
2018-08-25T16:41:18.454Z,15.32
2018-08-25T16:43:48.229Z,15.29
2018-08-25T16:46:29.056Z,15.37
2018-08-25T16:49:21.870Z,15.28
2018-08-25T16:51:53.360Z,15.22
2018-08-25T16:54:26.889Z,15.28
2018-08-25T16:56:56.911Z,15.23
2018-08-25T16:59:37.139Z,15.24
2018-08-25T17:04:49.910Z,15.12
2018-08-25T17:07:29.364Z,15.16
2018-08-25T17:10:05.406Z,15.15
2018-08-25T17:12:49.682Z,15.17
2018-08-25T17:15:24.905Z,15.15
2018-08-25T17:18:04.475Z,15.12
2018-08-25T17:20:35.310Z,15.13
2018-08-25T17:23:11.271Z,15.16
2018-08-25T17:25:41.555Z,15.15
2018-08-25T17:28:16.862Z,15.18
2018-08-25T17:31:10.989Z,15.13
2018-08-25T17:33:49.686Z,15.10
2018-08-25T17:36:20.629Z,15.07
2018-08-25T17:38:51.350Z,15.08
2018-08-25T17:41:22.860Z,15.05
2018-08-25T17:44:01.267Z,15.10
2018-08-25T17:46:32.642Z,15.08
2018-08-25T17:49:22.352Z,15.01
2018-08-25T17:52:01.587Z,14.95
2018-08-25T17:58:01.254Z,14.82
2018-08-25T18:00:31.931Z,14.61
2018-08-25T18:03:02.789Z,14.43
2018-08-25T18:05:34.239Z,14.37
2018-08-25T18:08:06.323Z,14.28
2018-08-25T18:10:37.786Z,14.12
2018-08-25T18:13:09.844Z,13.96
2018-08-25T18:15:39.861Z,13.78
2018-08-25T18:18:09.813Z,13.74
2018-08-25T18:20:39.675Z,13.63
2018-08-25T18:23:09.905Z,13.59
2018-08-25T18:25:39.883Z,13.52
2018-08-25T18:28:09.837Z,13.45
2018-08-25T18:30:39.746Z,13.31
2018-08-25T18:33:10.452Z,13.18
2018-08-25T18:35:40.588Z,13.08
2018-08-25T18:38:11.263Z,13.06
2018-08-25T18:40:42.067Z,12.96
2018-08-25T18:43:13.824Z,12.83
2018-08-25T18:45:43.795Z,12.81
2018-08-25T18:48:16.779Z,12.72
2018-08-25T18:50:47.359Z,12.69
2018-08-25T18:53:17.205Z,12.60
2018-08-25T18:55:47.134Z,12.55
2018-08-25T18:58:17.028Z,12.52
2018-08-25T19:00:46.669Z,12.53
2018-08-25T19:03:18.579Z,12.43
2018-08-25T19:05:48.404Z,12.34
2018-08-25T19:08:18.893Z,12.27
2018-08-25T19:10:53.524Z,12.22
2018-08-25T19:13:23.402Z,12.05
2018-08-25T19:16:41.682Z,12.13
2018-08-25T19:19:12.422Z,12.00
2018-08-25T19:21:44.300Z,11.94
2018-08-25T19:24:15.234Z,11.93
2018-08-25T19:26:45.322Z,11.90
2018-08-25T19:29:16.016Z,11.89
2018-08-25T19:32:05.817Z,11.80
2018-08-25T19:34:36.636Z,11.83
2018-08-25T19:37:07.107Z,11.76
2018-08-25T19:39:50.115Z,11.71
2018-08-25T19:43:49.293Z,11.68
2018-08-25T19:46:21.410Z,11.55
2018-08-25T19:49:11.067Z,11.59
2018-08-25T19:51:41.216Z,11.59
2018-08-25T19:54:12.125Z,11.54
2018-08-25T19:56:43.521Z,11.48
2018-08-25T19:59:13.932Z,11.55
2018-08-25T20:01:43.917Z,11.41
2018-08-25T20:04:14.753Z,11.46
2018-08-25T20:06:44.968Z,11.36
2018-08-25T20:09:14.819Z,10.57
2018-08-25T20:12:08.481Z,11.17
2018-08-25T20:14:38.691Z,11.13
2018-08-25T20:17:11.184Z,11.14
2018-08-25T20:19:42.299Z,11.14
2018-08-25T20:22:14.652Z,11.10
2018-08-25T20:24:44.502Z,11.12
2018-08-25T20:27:14.484Z,11.19
2018-08-25T20:29:44.213Z,11.23
2018-08-25T20:32:24.516Z,11.24
2018-08-25T20:34:54.265Z,11.30
2018-08-25T20:37:26.779Z,11.29
2018-08-25T20:39:56.764Z,11.30
2018-08-25T20:42:26.487Z,11.30
2018-08-25T20:45:06.155Z,11.25
2018-08-25T20:47:35.987Z,11.34
2018-08-25T20:50:08.088Z,11.31
2018-08-25T20:52:37.828Z,11.31
2018-08-25T20:55:07.685Z,11.30
2018-08-25T20:57:38.222Z,11.20
2018-08-25T21:00:13.759Z,11.15
2018-08-25T21:06:27.397Z,11.07
2018-08-25T21:11:36.627Z,11.08
2018-08-25T21:14:07.121Z,11.12
2018-08-25T21:16:38.766Z,11.13
2018-08-25T21:19:15.503Z,11.05
2018-08-25T21:21:45.298Z,11.02
2018-08-25T21:24:15.473Z,11.07
2018-08-25T21:26:50.055Z,11.04
2018-08-25T21:29:21.289Z,11.02
2018-08-25T21:31:51.222Z,11.04
2018-08-25T21:34:25.228Z,11.02
2018-08-25T21:36:55.433Z,10.94
2018-08-25T21:39:25.083Z,10.94
2018-08-25T21:41:54.719Z,10.95
2018-08-25T21:44:25.187Z,10.89
2018-08-25T21:46:58.738Z,10.87
2018-08-25T21:49:30.197Z,10.88
2018-08-25T21:52:04.295Z,10.89
2018-08-25T21:54:34.916Z,10.83
2018-08-25T21:57:13.887Z,10.78
2018-08-25T21:59:43.548Z,10.79
2018-08-25T22:02:53.978Z,10.76
2018-08-25T22:05:25.833Z,10.76
2018-08-25T22:08:03.820Z,10.73
2018-08-25T22:10:33.955Z,10.70
2018-08-25T22:13:08.258Z,10.66
2018-08-25T22:15:39.101Z,10.63
2018-08-25T22:18:09.497Z,10.63
2018-08-25T22:21:22.405Z,10.63
2018-08-25T22:23:52.493Z,10.64
2018-08-25T22:26:26.686Z,10.57
2018-08-25T22:28:57.536Z,10.52
2018-08-25T22:31:30.532Z,10.53
2018-08-25T22:34:02.112Z,10.47
2018-08-25T22:36:32.150Z,10.47
2018-08-25T22:39:01.751Z,10.43
2018-08-25T22:41:31.775Z,10.44
2018-08-25T22:44:27.156Z,10.48
2018-08-25T22:46:57.045Z,10.43
2018-08-25T22:49:27.725Z,10.45
2018-08-25T22:51:59.441Z,10.44
2018-08-25T22:54:29.733Z,10.42
2018-08-25T22:56:59.421Z,10.40
2018-08-25T22:59:38.586Z,10.40
2018-08-25T23:02:08.422Z,10.45
2018-08-25T23:04:42.937Z,10.45
2018-08-25T23:07:12.590Z,10.52
2018-08-25T23:09:48.253Z,10.55
2018-08-25T23:12:18.764Z,10.50
2018-08-25T23:14:48.338Z,10.54
2018-08-25T23:17:18.624Z,10.54
2018-08-25T23:19:48.321Z,10.42
2018-08-25T23:22:21.927Z,10.15
2018-08-25T23:24:52.301Z,10.04
2018-08-25T23:27:21.896Z,9.93
2018-08-25T23:29:51.533Z,9.94
2018-08-25T23:32:21.130Z,9.97
2018-08-25T23:34:54.152Z,9.96
2018-08-25T23:37:23.741Z,9.78
2018-08-25T23:39:53.318Z,9.76
2018-08-25T23:42:22.773Z,9.63
2018-08-25T23:44:52.899Z,9.55
2018-08-25T23:47:22.545Z,9.43
2018-08-25T23:49:52.471Z,9.43
2018-08-25T23:52:22.081Z,9.46
2018-08-25T23:54:51.591Z,9.34
2018-08-25T23:57:22.074Z,9.27
2018-08-25T23:59:51.940Z,9.34
