createdAt,value
2023-04-01T00:02:08.958Z,98324.44
2023-04-01T00:04:52.326Z,98343.41
2023-04-01T00:07:36.712Z,98337.13
2023-04-01T00:10:28.591Z,98345.88
2023-04-01T00:13:14.896Z,98344.16
2023-04-01T00:15:57.660Z,98348.16
2023-04-01T00:18:44.033Z,98349.59
2023-04-01T00:21:37.447Z,98332.75
2023-04-01T00:24:21.105Z,98341.09
2023-04-01T00:27:07.477Z,98346.59
2023-04-01T00:29:45.205Z,98352.78
2023-04-01T00:32:31.661Z,98348.47
2023-04-01T00:35:15.859Z,98348.38
2023-04-01T00:37:59.061Z,98354.47
2023-04-01T00:40:43.510Z,98344.22
2023-04-01T00:43:22.342Z,98348.50
2023-04-01T00:46:00.656Z,98345.81
2023-04-01T00:48:50.505Z,98351.56
2023-04-01T00:51:39.434Z,98347.56
2023-04-01T00:54:22.765Z,98340.06
2023-04-01T00:57:08.503Z,98340.16
2023-04-01T00:59:53.806Z,98339.06
2023-04-01T01:02:38.117Z,98344.69
2023-04-01T01:05:48.097Z,98331.97
2023-04-01T01:08:40.723Z,98343.91
2023-04-01T01:11:33.540Z,98337.63
2023-04-01T01:14:48.624Z,98339.63
2023-04-01T01:17:58.414Z,98333.94
2023-04-01T01:20:54.021Z,98334.03
2023-04-01T01:23:36.342Z,98331.94
2023-04-01T01:26:43.145Z,98327.97
2023-04-01T01:29:47.030Z,98331.22
2023-04-01T01:32:34.361Z,98333.34
2023-04-01T01:35:33.722Z,98333.72
2023-04-01T01:38:25.308Z,98330.44
2023-04-01T01:41:17.768Z,98337.00
2023-04-01T01:44:02.897Z,98326.00
2023-04-01T01:46:48.692Z,98328.66
2023-04-01T01:49:34.317Z,98331.03
2023-04-01T01:52:21.302Z,98322.84
2023-04-01T01:55:04.349Z,98334.63
2023-04-01T01:57:51.300Z,98335.00
2023-04-01T02:00:35.671Z,98339.69
2023-04-01T02:03:17.425Z,98334.53
2023-04-01T02:06:06.682Z,98333.03
2023-04-01T02:09:11.626Z,98332.53
2023-04-01T02:12:06.269Z,98317.91
2023-04-01T02:15:19.025Z,98323.53
2023-04-01T02:18:08.013Z,98323.28
2023-04-01T02:20:49.832Z,98329.03
2023-04-01T02:23:38.605Z,98326.66
2023-04-01T02:26:29.917Z,98316.13
2023-04-01T02:29:18.060Z,98313.81
2023-04-01T02:31:57.910Z,98311.69
2023-04-01T02:34:44.267Z,98314.72
2023-04-01T02:37:24.862Z,98313.44
2023-04-01T02:40:12.331Z,98311.34
2023-04-01T02:42:58.059Z,98315.69
2023-04-01T02:45:47.028Z,98300.84
2023-04-01T02:48:31.239Z,98309.63
2023-04-01T02:51:20.943Z,98302.97
2023-04-01T02:54:01.862Z,98304.72
2023-04-01T02:56:47.659Z,98296.44
2023-04-01T02:59:35.426Z,98300.19
2023-04-01T03:02:15.958Z,98292.25
2023-04-01T03:05:02.903Z,98299.97
2023-04-01T03:07:41.362Z,98298.25
2023-04-01T03:10:28.539Z,98309.44
2023-04-01T03:13:13.849Z,98309.22
2023-04-01T03:16:01.793Z,98303.22
2023-04-01T03:18:44.859Z,98310.59
2023-04-01T03:21:25.668Z,98315.03
2023-04-01T03:24:08.689Z,98313.13
2023-04-01T03:26:49.550Z,98309.38
2023-04-01T03:29:38.262Z,98307.50
2023-04-01T03:32:19.738Z,98298.03
2023-04-01T03:34:57.987Z,98304.44
2023-04-01T03:37:42.107Z,98304.06
2023-04-01T03:40:30.871Z,98311.66
2023-04-01T03:43:12.285Z,98309.91
2023-04-01T03:45:58.984Z,98324.34
2023-04-01T03:48:42.458Z,98324.19
2023-04-01T03:51:36.643Z,98329.03
2023-04-01T03:54:20.444Z,98333.13
2023-04-01T03:56:59.212Z,98335.56
2023-04-01T03:59:46.033Z,98349.91
2023-04-01T04:02:22.333Z,98347.97
2023-04-01T04:05:09.313Z,98346.00
2023-04-01T04:07:58.142Z,98339.59
2023-04-01T04:10:36.605Z,98344.19
2023-04-01T04:13:20.177Z,98351.78
2023-04-01T04:16:14.110Z,98349.09
2023-04-01T04:18:57.227Z,98353.72
2023-04-01T04:21:37.360Z,98351.97
2023-04-01T04:24:24.925Z,98363.44
2023-04-01T04:27:16.843Z,98359.91
2023-04-01T04:30:16.462Z,98354.88
2023-04-01T04:33:00.287Z,98343.09
2023-04-01T04:35:45.489Z,98345.69
2023-04-01T04:38:32.418Z,98342.00
2023-04-01T04:41:19.035Z,98347.84
2023-04-01T04:44:00.840Z,98340.84
2023-04-01T04:46:38.721Z,98337.22
2023-04-01T04:49:26.278Z,98339.91
2023-04-01T04:52:13.709Z,98336.19
2023-04-01T04:54:57.008Z,98333.19
2023-04-01T04:57:38.209Z,98341.91
2023-04-01T05:00:31.894Z,98336.91
2023-04-01T05:03:30.673Z,98338.09
2023-04-01T05:06:06.071Z,98346.63
2023-04-01T05:08:57.131Z,98336.47
2023-04-01T05:11:40.880Z,98338.47
2023-04-01T05:14:30.568Z,98335.66
2023-04-01T05:17:21.664Z,98341.41
2023-04-01T05:20:02.049Z,98339.56
2023-04-01T05:22:43.203Z,98341.00
2023-04-01T05:25:26.738Z,98345.78
2023-04-01T05:28:16.253Z,98348.38
2023-04-01T05:31:02.120Z,98348.81
2023-04-01T05:34:00.326Z,98345.88
2023-04-01T05:36:43.308Z,98344.09
2023-04-01T05:39:31.142Z,98345.88
2023-04-01T05:42:19.949Z,98341.22
2023-04-01T05:45:01.227Z,98348.56
2023-04-01T05:48:01.286Z,98348.50
2023-04-01T05:51:09.730Z,98339.53
2023-04-01T05:53:56.482Z,98345.19
2023-04-01T05:56:47.505Z,98352.66
2023-04-01T05:59:38.402Z,98353.56
2023-04-01T06:02:28.892Z,98359.13
2023-04-01T06:05:40.656Z,98354.09
2023-04-01T06:08:20.407Z,98358.06
2023-04-01T06:11:52.199Z,98351.28
2023-04-01T06:14:44.023Z,98354.56
2023-04-01T06:17:42.270Z,98360.63
2023-04-01T06:20:47.899Z,98357.53
2023-04-01T06:24:00.817Z,98351.84
2023-04-01T06:27:12.500Z,98358.56
2023-04-01T06:30:37.226Z,98355.13
2023-04-01T06:33:31.272Z,98344.16
2023-04-01T06:36:41.464Z,98359.81
2023-04-01T06:39:28.543Z,98358.34
2023-04-01T06:42:25.634Z,98358.38
2023-04-01T06:45:50.358Z,98363.19
2023-04-01T06:49:07.242Z,98360.31
2023-04-01T06:52:30.572Z,98360.66
2023-04-01T06:55:42.158Z,98373.03
2023-04-01T06:58:41.838Z,98369.00
2023-04-01T07:01:27.147Z,98374.72
2023-04-01T07:04:07.277Z,98370.31
2023-04-01T07:06:54.735Z,98372.81
2023-04-01T07:09:44.161Z,98373.09
2023-04-01T07:12:38.177Z,98377.16
2023-04-01T07:16:01.524Z,98364.75
2023-04-01T07:18:46.288Z,98369.22
2023-04-01T07:21:38.796Z,98365.34
2023-04-01T07:25:10.986Z,98375.16
2023-04-01T07:27:50.914Z,98365.38
2023-04-01T07:30:51.635Z,98371.94
2023-04-01T07:33:52.626Z,98370.94
2023-04-01T07:36:47.296Z,98369.75
2023-04-01T07:39:46.094Z,98370.38
2023-04-01T07:42:59.309Z,98362.78
2023-04-01T07:45:51.147Z,98360.09
2023-04-01T07:48:58.431Z,98361.19
2023-04-01T07:51:46.717Z,98354.72
2023-04-01T07:54:46.637Z,98356.34
2023-04-01T07:57:29.301Z,98359.03
2023-04-01T08:00:29.394Z,98359.84
2023-04-01T08:03:21.327Z,98369.06
2023-04-01T08:06:28.294Z,98372.59
2023-04-01T08:09:29.839Z,98372.25
2023-04-01T08:12:39.557Z,98371.19
2023-04-01T08:16:13.752Z,98376.28
2023-04-01T08:19:22.717Z,98377.31
2023-04-01T08:22:05.746Z,98372.66
2023-04-01T08:24:54.254Z,98376.69
2023-04-01T08:27:41.520Z,98380.03
2023-04-01T08:30:45.279Z,98380.66
2023-04-01T08:33:35.994Z,98374.75
2023-04-01T08:36:37.800Z,98377.81
2023-04-01T08:39:50.565Z,98376.13
2023-04-01T08:42:46.352Z,98376.97
2023-04-01T08:45:41.709Z,98386.19
2023-04-01T08:48:44.092Z,98385.63
2023-04-01T08:51:39.771Z,98385.09
2023-04-01T08:55:01.471Z,98387.53
2023-04-01T08:58:22.023Z,98383.47
2023-04-01T09:01:48.298Z,98392.16
2023-04-01T09:05:12.699Z,98382.34
2023-04-01T09:08:18.374Z,98388.88
2023-04-01T09:11:35.618Z,98384.22
2023-04-01T09:15:08.867Z,98376.84
2023-04-01T09:18:10.362Z,98372.44
2023-04-01T09:21:11.207Z,98370.50
2023-04-01T09:24:05.187Z,98380.28
2023-04-01T09:27:16.422Z,98372.28
2023-04-01T09:30:13.927Z,98372.50
2023-04-01T09:33:15.407Z,98368.09
2023-04-01T09:36:10.533Z,98365.44
2023-04-01T09:39:07.272Z,98363.50
2023-04-01T09:42:19.044Z,98361.34
2023-04-01T09:46:01.662Z,98371.34
2023-04-01T09:49:21.770Z,98364.56
2023-04-01T09:52:36.706Z,98365.13
2023-04-01T09:55:51.082Z,98372.94
2023-04-01T09:58:47.335Z,98368.19
2023-04-01T10:01:47.298Z,98377.69
2023-04-01T10:05:22.048Z,98375.00
2023-04-01T10:09:04.982Z,98378.53
2023-04-01T10:12:20.756Z,98370.84
2023-04-01T10:15:27.312Z,98372.00
2023-04-01T10:18:31.220Z,98372.50
2023-04-01T10:21:20.227Z,98385.44
2023-04-01T10:24:31.677Z,98383.66
2023-04-01T10:27:42.630Z,98388.28
2023-04-01T10:31:14.709Z,98393.72
2023-04-01T10:34:19.735Z,98389.41
2023-04-01T10:37:14.834Z,98399.16
2023-04-01T10:40:23.698Z,98401.88
2023-04-01T10:44:14.581Z,98394.81
2023-04-01T10:47:13.232Z,98392.56
2023-04-01T10:50:00.552Z,98388.31
2023-04-01T10:53:19.192Z,98380.50
2023-04-01T10:56:38.374Z,98394.13
2023-04-01T11:00:21.514Z,98381.59
2023-04-01T11:03:44.524Z,98377.75
2023-04-01T11:07:26.609Z,98380.91
2023-04-01T11:10:38.599Z,98379.88
2023-04-01T11:14:42.397Z,98381.47
2023-04-01T11:17:47.146Z,98374.50
2023-04-01T11:21:06.703Z,98374.06
2023-04-01T11:24:12.789Z,98369.63
2023-04-01T11:27:39.877Z,98375.75
2023-04-01T11:30:44.286Z,98380.69
2023-04-01T11:33:56.955Z,98373.56
2023-04-01T11:37:17.122Z,98373.41
2023-04-01T11:40:44.180Z,98376.84
2023-04-01T11:44:29.373Z,98381.03
2023-04-01T11:47:29.853Z,98380.22
2023-04-01T11:50:24.218Z,98372.50
2023-04-01T11:53:34.212Z,98389.97
2023-04-01T11:56:34.537Z,98378.50
2023-04-01T11:59:47.478Z,98374.88
2023-04-01T12:02:35.359Z,98387.38
2023-04-01T12:05:35.754Z,98394.81
2023-04-01T12:08:41.380Z,98388.09
2023-04-01T12:11:42.260Z,98391.59
2023-04-01T12:14:52.244Z,98383.47
2023-04-01T12:17:49.548Z,98387.09
2023-04-01T12:21:10.647Z,98380.25
2023-04-01T12:24:34.380Z,98382.75
2023-04-01T12:27:19.211Z,98386.50
2023-04-01T12:30:35.177Z,98384.56
2023-04-01T12:33:38.433Z,98377.97
2023-04-01T12:36:29.395Z,98381.16
2023-04-01T12:39:54.909Z,98373.66
2023-04-01T12:42:53.373Z,98374.47
2023-04-01T12:46:19.800Z,98377.84
2023-04-01T12:49:19.757Z,98374.31
2023-04-01T12:52:31.356Z,98371.63
2023-04-01T12:55:56.644Z,98377.97
2023-04-01T12:58:53.028Z,98378.38
2023-04-01T13:02:15.287Z,98368.84
2023-04-01T13:05:17.734Z,98370.09
2023-04-01T13:08:14.324Z,98369.66
2023-04-01T13:11:24.221Z,98375.75
2023-04-01T13:14:43.969Z,98373.06
2023-04-01T13:17:34.031Z,98364.03
2023-04-01T13:20:38.393Z,98363.88
2023-04-01T13:23:37.832Z,98366.22
2023-04-01T13:26:46.270Z,98358.75
2023-04-01T13:29:45.402Z,98366.34
2023-04-01T13:32:51.208Z,98366.75
2023-04-01T13:35:50.396Z,98373.69
2023-04-01T13:38:56.396Z,98367.38
2023-04-01T13:42:00.242Z,98376.47
2023-04-01T13:44:58.675Z,98370.66
2023-04-01T13:48:01.291Z,98379.75
2023-04-01T13:51:07.309Z,98377.38
2023-04-01T13:54:02.785Z,98374.19
2023-04-01T13:57:00.383Z,98374.38
2023-04-01T14:00:01.799Z,98373.16
2023-04-01T14:03:24.764Z,98360.28
2023-04-01T14:06:21.018Z,98367.59
2023-04-01T14:09:29.676Z,98366.22
2023-04-01T14:12:23.667Z,98364.44
2023-04-01T14:15:40.235Z,98367.75
2023-04-01T14:19:07.644Z,98361.53
2023-04-01T14:21:59.989Z,98373.88
2023-04-01T14:24:47.764Z,98371.88
2023-04-01T14:27:43.878Z,98369.63
2023-04-01T14:30:39.903Z,98378.56
2023-04-01T14:33:46.028Z,98382.25
2023-04-01T14:36:47.457Z,98374.13
2023-04-01T14:39:47.819Z,98373.59
2023-04-01T14:42:50.072Z,98361.44
2023-04-01T14:45:46.733Z,98370.66
2023-04-01T14:48:49.994Z,98368.56
2023-04-01T14:51:54.162Z,98375.38
2023-04-01T14:55:01.025Z,98376.16
2023-04-01T14:58:02.491Z,98376.97
2023-04-01T15:01:15.049Z,98384.25
2023-04-01T15:04:34.402Z,98399.19
2023-04-01T15:07:27.893Z,98400.03
2023-04-01T15:10:26.899Z,98391.84
2023-04-01T15:13:25.961Z,98404.06
2023-04-01T15:16:33.005Z,98394.88
2023-04-01T15:19:43.833Z,98393.00
2023-04-01T15:22:57.668Z,98401.13
2023-04-01T15:25:59.183Z,98397.56
2023-04-01T15:29:03.304Z,98406.28
2023-04-01T15:32:07.712Z,98406.56
2023-04-01T15:35:25.205Z,98415.25
2023-04-01T15:38:24.662Z,98406.00
2023-04-01T15:41:20.636Z,98414.97
2023-04-01T15:43:58.432Z,98413.06
2023-04-01T15:46:51.228Z,98417.66
2023-04-01T15:49:54.352Z,98426.09
2023-04-01T15:53:07.640Z,98430.44
2023-04-01T15:56:27.187Z,98432.34
2023-04-01T15:59:34.830Z,98433.94
2023-04-01T16:02:40.902Z,98433.16
2023-04-01T16:05:37.517Z,98441.53
2023-04-01T16:08:31.014Z,98441.28
2023-04-01T16:11:33.782Z,98447.25
2023-04-01T16:14:33.193Z,98447.81
2023-04-01T16:17:36.435Z,98446.16
2023-04-01T16:20:58.193Z,98452.16
2023-04-01T16:23:54.441Z,98454.41
2023-04-01T16:27:09.537Z,98452.84
2023-04-01T16:30:09.349Z,98459.91
2023-04-01T16:32:59.927Z,98454.09
2023-04-01T16:36:17.087Z,98459.13
2023-04-01T16:39:20.970Z,98457.06
2023-04-01T16:42:12.033Z,98455.59
2023-04-01T16:45:11.677Z,98463.69
2023-04-01T16:47:56.229Z,98465.03
2023-04-01T16:50:53.249Z,98464.84
2023-04-01T16:54:20.281Z,98465.22
2023-04-01T16:57:30.239Z,98462.63
2023-04-01T17:00:27.153Z,98465.44
2023-04-01T17:03:44.153Z,98471.94
2023-04-01T17:06:32.546Z,98468.16
2023-04-01T17:09:55.452Z,98465.72
2023-04-01T17:12:43.310Z,98470.56
2023-04-01T17:15:46.058Z,98478.38
2023-04-01T17:18:54.886Z,98485.94
2023-04-01T17:22:08.204Z,98487.50
2023-04-01T17:25:19.405Z,98485.31
2023-04-01T17:28:12.356Z,98480.91
2023-04-01T17:31:22.552Z,98487.59
2023-04-01T17:34:15.746Z,98490.50
2023-04-01T17:37:18.764Z,98490.16
2023-04-01T17:40:24.181Z,98502.34
2023-04-01T17:43:34.024Z,98496.75
2023-04-01T17:46:43.850Z,98499.72
2023-04-01T17:49:34.124Z,98504.00
2023-04-01T17:52:38.880Z,98498.22
2023-04-01T17:55:38.350Z,98502.09
2023-04-01T17:58:17.612Z,98500.31
2023-04-01T18:01:23.993Z,98507.25
2023-04-01T18:04:13.378Z,98514.59
2023-04-01T18:07:12.934Z,98512.19
2023-04-01T18:10:02.857Z,98516.31
2023-04-01T18:13:07.209Z,98512.28
2023-04-01T18:16:07.726Z,98524.06
2023-04-01T18:19:20.909Z,98522.41
2023-04-01T18:22:55.738Z,98533.25
2023-04-01T18:25:49.691Z,98533.25
2023-04-01T18:29:24.955Z,98538.97
2023-04-01T18:32:37.844Z,98536.50
2023-04-01T18:35:41.493Z,98545.53
2023-04-01T18:38:38.390Z,98545.69
2023-04-01T18:41:49.617Z,98546.81
2023-04-01T18:44:43.340Z,98548.00
2023-04-01T18:47:49.268Z,98548.00
2023-04-01T18:50:40.819Z,98543.97
2023-04-01T18:53:55.752Z,98536.97
2023-04-01T18:56:46.500Z,98551.13
2023-04-01T18:59:39.859Z,98544.59
2023-04-01T19:02:34.991Z,98552.03
2023-04-01T19:05:50.818Z,98548.19
2023-04-01T19:08:52.158Z,98546.22
2023-04-01T19:11:55.525Z,98550.00
2023-04-01T19:15:06.577Z,98557.34
2023-04-01T19:17:58.790Z,98556.88
2023-04-01T19:20:50.152Z,98568.66
2023-04-01T19:24:07.364Z,98566.03
2023-04-01T19:27:14.572Z,98562.03
2023-04-01T19:30:14.843Z,98564.38
2023-04-01T19:33:28.909Z,98568.16
2023-04-01T19:36:26.002Z,98571.34
2023-04-01T19:39:34.332Z,98584.56
2023-04-01T19:42:20.810Z,98583.97
2023-04-01T19:45:37.373Z,98588.94
2023-04-01T19:48:55.021Z,98582.44
2023-04-01T19:52:16.684Z,98589.25
2023-04-01T19:54:59.109Z,98583.78
2023-04-01T19:57:55.301Z,98589.81
2023-04-01T20:00:58.075Z,98586.53
2023-04-01T20:03:49.667Z,98586.56
2023-04-01T20:06:51.252Z,98582.13
2023-04-01T20:09:57.591Z,98589.88
2023-04-01T20:13:29.284Z,98585.44
2023-04-01T20:16:47.595Z,98590.78
2023-04-01T20:19:37.729Z,98589.38
2023-04-01T20:22:38.188Z,98593.38
2023-04-01T20:25:42.239Z,98590.19
2023-04-01T20:28:41.740Z,98597.69
2023-04-01T20:31:27.486Z,98590.44
2023-04-01T20:34:32.669Z,98598.13
2023-04-01T20:37:43.174Z,98596.00
2023-04-01T20:40:41.456Z,98602.72
2023-04-01T20:43:41.563Z,98605.75
2023-04-01T20:47:03.703Z,98604.47
2023-04-01T20:50:11.131Z,98600.72
2023-04-01T20:53:07.514Z,98616.72
2023-04-01T20:56:05.291Z,98614.88
2023-04-01T20:58:59.013Z,98612.41
2023-04-01T21:02:07.138Z,98614.38
2023-04-01T21:05:34.036Z,98616.47
2023-04-01T21:08:25.138Z,98612.47
2023-04-01T21:11:10.140Z,98615.16
2023-04-01T21:14:02.059Z,98621.06
2023-04-01T21:17:25.916Z,98622.19
2023-04-01T21:20:35.169Z,98621.59
2023-04-01T21:24:03.848Z,98622.38
2023-04-01T21:27:10.663Z,98621.38
2023-04-01T21:30:16.229Z,98626.41
2023-04-01T21:33:28.278Z,98628.63
2023-04-01T21:36:39.943Z,98637.81
2023-04-01T21:39:26.733Z,98633.09
2023-04-01T21:42:39.680Z,98640.63
2023-04-01T21:45:37.153Z,98638.75
2023-04-01T21:48:28.115Z,98638.00
2023-04-01T21:51:44.977Z,98640.06
2023-04-01T21:54:47.525Z,98639.75
2023-04-01T21:57:45.030Z,98648.75
2023-04-01T22:00:52.092Z,98645.38
2023-04-01T22:03:50.895Z,98651.88
2023-04-01T22:06:52.977Z,98641.72
2023-04-01T22:09:42.393Z,98644.13
2023-04-01T22:12:33.239Z,98652.78
2023-04-01T22:15:37.112Z,98649.34
2023-04-01T22:18:28.279Z,98648.53
2023-04-01T22:21:20.365Z,98654.22
2023-04-01T22:24:08.417Z,98648.69
2023-04-01T22:27:19.734Z,98655.59
2023-04-01T22:30:27.773Z,98657.47
2023-04-01T22:33:31.079Z,98661.88
2023-04-01T22:36:23.619Z,98657.94
2023-04-01T22:39:13.996Z,98658.41
2023-04-01T22:42:00.331Z,98669.88
2023-04-01T22:44:55.263Z,98680.28
2023-04-01T22:47:44.218Z,98684.03
2023-04-01T22:50:42.573Z,98680.56
2023-04-01T22:53:29.818Z,98684.94
2023-04-01T22:56:12.269Z,98683.50
2023-04-01T22:59:01.908Z,98682.69
2023-04-01T23:01:47.149Z,98682.50
2023-04-01T23:04:35.607Z,98690.38
2023-04-01T23:07:35.738Z,98688.13
2023-04-01T23:10:43.612Z,98691.88
2023-04-01T23:13:54.640Z,98704.47
2023-04-01T23:16:59.669Z,98704.47
2023-04-01T23:20:02.062Z,98700.78
2023-04-01T23:23:03.375Z,98708.84
2023-04-01T23:26:17.925Z,98708.84
2023-04-01T23:29:07.545Z,98714.63
2023-04-01T23:32:04.483Z,98712.78
2023-04-01T23:34:44.767Z,98725.97
2023-04-01T23:37:35.942Z,98713.59
2023-04-01T23:40:20.617Z,98721.84
2023-04-01T23:43:00.723Z,98718.75
2023-04-01T23:45:41.583Z,98715.00
2023-04-01T23:48:27.215Z,98732.13
2023-04-01T23:51:14.856Z,98725.72
2023-04-01T23:54:08.889Z,98720.94
2023-04-01T23:56:57.825Z,98728.78
2023-04-01T23:59:45.614Z,98732.09
