createdAt,value
2018-08-27T00:00:11.937Z,15.60
2018-08-27T00:02:40.653Z,15.60
2018-08-27T00:05:09.368Z,15.60
2018-08-27T00:07:38.063Z,15.50
2018-08-27T00:10:06.992Z,15.50
2018-08-27T00:12:35.675Z,15.40
2018-08-27T00:15:04.330Z,15.40
2018-08-27T00:17:33.345Z,15.40
2018-08-27T00:20:02.021Z,15.30
2018-08-27T00:22:30.723Z,15.30
2018-08-27T00:25:00.105Z,15.20
2018-08-27T00:27:29.986Z,15.20
2018-08-27T00:29:59.859Z,15.10
2018-08-27T00:32:28.517Z,15.00
2018-08-27T00:34:57.313Z,14.80
2018-08-27T00:37:26.108Z,14.70
2018-08-27T00:39:54.943Z,14.70
2018-08-27T00:42:23.838Z,14.60
2018-08-27T00:44:52.654Z,14.60
2018-08-27T00:47:21.990Z,14.60
2018-08-27T00:49:50.625Z,14.50
2018-08-27T00:52:19.342Z,14.50
2018-08-27T00:54:48.115Z,14.50
2018-08-27T00:57:16.850Z,14.50
2018-08-27T00:59:45.527Z,14.50
2018-08-27T01:02:15.383Z,14.40
2018-08-27T01:04:44.195Z,14.40
2018-08-27T01:07:12.872Z,14.40
2018-08-27T01:09:41.908Z,14.40
2018-08-27T01:12:10.721Z,14.40
2018-08-27T01:14:39.379Z,14.40
2018-08-27T01:17:08.155Z,14.40
2018-08-27T01:19:36.735Z,14.40
2018-08-27T01:22:05.504Z,14.50
2018-08-27T01:24:34.283Z,14.50
2018-08-27T01:27:03.055Z,14.40
2018-08-27T01:29:31.830Z,14.40
2018-08-27T01:32:06.126Z,14.40
2018-08-27T01:34:34.881Z,14.30
2018-08-27T01:37:03.660Z,14.20
2018-08-27T01:39:32.472Z,14.20
2018-08-27T01:42:01.129Z,14.20
2018-08-27T01:44:29.944Z,14.10
2018-08-27T01:46:58.938Z,14.10
2018-08-27T01:49:27.833Z,14.00
2018-08-27T01:51:56.446Z,14.00
2018-08-27T01:54:25.454Z,13.90
2018-08-27T01:56:54.460Z,13.80
2018-08-27T01:59:23.335Z,13.80
2018-08-27T02:01:52.350Z,13.70
2018-08-27T02:04:21.278Z,13.70
2018-08-27T02:06:55.801Z,13.70
2018-08-27T02:09:25.438Z,13.60
2018-08-27T02:11:56.192Z,13.60
2018-08-27T02:14:25.169Z,13.50
2018-08-27T02:16:54.142Z,13.50
2018-08-27T02:19:22.998Z,13.50
2018-08-27T02:21:51.853Z,13.50
2018-08-27T02:24:20.689Z,13.50
2018-08-27T02:26:49.864Z,13.50
2018-08-27T02:29:18.639Z,13.50
2018-08-27T02:31:47.595Z,13.50
2018-08-27T02:34:22.950Z,13.50
2018-08-27T02:36:51.845Z,13.40
2018-08-27T02:39:20.919Z,13.40
2018-08-27T02:41:49.536Z,13.40
2018-08-27T02:44:18.894Z,13.40
2018-08-27T02:46:47.567Z,13.40
2018-08-27T02:49:16.602Z,13.30
2018-08-27T02:51:45.191Z,13.30
2018-08-27T02:54:14.278Z,13.40
2018-08-27T02:56:43.368Z,13.30
2018-08-27T02:59:12.328Z,13.30
2018-08-27T03:01:41.159Z,13.40
2018-08-27T03:04:16.054Z,13.30
2018-08-27T03:06:44.808Z,13.40
2018-08-27T03:09:13.343Z,13.30
2018-08-27T03:11:42.050Z,13.30
2018-08-27T03:14:10.754Z,13.40
2018-08-27T03:16:39.514Z,13.40
2018-08-27T03:19:08.223Z,13.30
2018-08-27T03:21:37.020Z,13.40
2018-08-27T03:24:05.844Z,13.40
2018-08-27T03:26:34.570Z,13.30
2018-08-27T03:29:03.445Z,13.40
2018-08-27T03:31:32.321Z,13.40
2018-08-27T03:34:01.717Z,13.40
2018-08-27T03:36:30.532Z,13.40
2018-08-27T03:38:59.308Z,13.40
2018-08-27T03:41:28.022Z,13.40
2018-08-27T03:43:56.698Z,13.50
2018-08-27T03:46:25.573Z,13.50
2018-08-27T03:48:54.313Z,13.50
2018-08-27T03:51:23.045Z,13.40
2018-08-27T03:53:51.784Z,13.50
2018-08-27T03:56:20.695Z,13.50
2018-08-27T03:58:49.369Z,13.40
2018-08-27T04:01:18.145Z,13.40
2018-08-27T04:03:47.220Z,13.40
2018-08-27T04:06:16.216Z,13.40
2018-08-27T04:08:44.956Z,13.50
2018-08-27T04:11:14.466Z,13.50
2018-08-27T04:13:43.210Z,13.50
2018-08-27T04:16:11.876Z,13.50
2018-08-27T04:18:40.592Z,13.50
2018-08-27T04:21:09.508Z,13.50
2018-08-27T04:23:38.535Z,13.50
2018-08-27T04:26:07.518Z,13.50
2018-08-27T04:28:36.396Z,13.50
2018-08-27T04:31:05.298Z,13.60
2018-08-27T04:33:34.065Z,13.60
2018-08-27T04:36:02.859Z,13.70
2018-08-27T04:38:31.654Z,13.70
2018-08-27T04:41:01.423Z,13.80
2018-08-27T04:43:30.905Z,13.80
2018-08-27T04:46:01.559Z,13.90
2018-08-27T04:48:30.728Z,13.90
2018-08-27T04:51:03.933Z,14.00
2018-08-27T04:56:15.521Z,14.00
2018-08-27T04:58:46.457Z,14.00
2018-08-27T05:01:20.831Z,14.10
2018-08-27T05:03:51.768Z,14.00
2018-08-27T05:06:20.940Z,14.10
2018-08-27T05:08:49.515Z,14.10
2018-08-27T05:11:18.051Z,14.20
2018-08-27T05:13:46.765Z,14.20
2018-08-27T05:16:15.440Z,14.30
2018-08-27T05:18:44.215Z,14.20
2018-08-27T05:21:12.876Z,14.20
2018-08-27T05:23:41.465Z,14.30
2018-08-27T05:26:10.126Z,14.30
2018-08-27T05:28:38.892Z,14.30
2018-08-27T05:31:07.526Z,14.40
2018-08-27T05:33:36.127Z,14.40
2018-08-27T05:36:04.760Z,14.40
2018-08-27T05:38:33.483Z,14.50
2018-08-27T05:41:02.081Z,14.60
2018-08-27T05:43:30.764Z,14.50
2018-08-27T05:45:59.431Z,14.60
2018-08-27T05:48:28.178Z,14.70
2018-08-27T05:50:56.890Z,14.70
2018-08-27T05:53:25.505Z,14.70
2018-08-27T05:55:54.212Z,14.80
2018-08-27T05:58:22.832Z,14.90
2018-08-27T06:00:51.430Z,15.00
2018-08-27T06:03:20.145Z,15.10
2018-08-27T06:05:48.663Z,15.30
2018-08-27T06:08:18.196Z,15.50
2018-08-27T06:10:47.090Z,15.70
2018-08-27T06:13:15.945Z,15.80
2018-08-27T06:15:44.644Z,15.90
2018-08-27T06:18:13.316Z,15.90
2018-08-27T06:20:41.971Z,16.10
2018-08-27T06:23:10.665Z,16.10
2018-08-27T06:25:39.262Z,16.20
2018-08-27T06:28:08.057Z,16.30
2018-08-27T06:30:36.856Z,16.20
2018-08-27T06:33:05.858Z,16.20
2018-08-27T06:35:38.760Z,16.30
2018-08-27T06:38:07.708Z,16.40
2018-08-27T06:40:36.335Z,16.40
2018-08-27T06:43:05.024Z,16.50
2018-08-27T06:45:33.987Z,16.50
2018-08-27T06:48:02.637Z,16.50
2018-08-27T06:50:31.254Z,16.60
2018-08-27T06:52:59.925Z,16.60
2018-08-27T06:55:28.600Z,16.70
2018-08-27T06:57:57.196Z,16.70
2018-08-27T07:00:25.850Z,16.70
2018-08-27T07:02:54.531Z,16.80
2018-08-27T07:05:23.620Z,16.90
2018-08-27T07:07:52.941Z,16.90
2018-08-27T07:10:21.871Z,16.90
2018-08-27T07:12:50.604Z,16.90
2018-08-27T07:15:19.200Z,17.00
2018-08-27T07:17:48.016Z,17.10
2018-08-27T07:20:16.693Z,17.20
2018-08-27T07:22:45.328Z,17.20
2018-08-27T07:25:14.340Z,17.10
2018-08-27T07:27:43.035Z,17.10
2018-08-27T07:30:11.871Z,17.20
2018-08-27T07:32:40.492Z,17.20
2018-08-27T07:35:09.121Z,17.30
2018-08-27T07:37:38.095Z,17.30
2018-08-27T07:40:07.370Z,17.40
2018-08-27T07:42:38.875Z,17.50
2018-08-27T07:45:08.640Z,17.50
2018-08-27T07:47:44.415Z,17.60
2018-08-27T07:50:13.230Z,17.60
2018-08-27T07:52:41.922Z,17.70
2018-08-27T07:55:10.701Z,17.70
2018-08-27T07:57:39.704Z,17.60
2018-08-27T08:00:08.911Z,17.40
2018-08-27T08:02:37.683Z,17.30
2018-08-27T08:05:07.180Z,17.20
2018-08-27T08:07:36.283Z,17.30
2018-08-27T08:10:06.434Z,17.30
2018-08-27T08:12:35.286Z,17.40
2018-08-27T08:15:04.380Z,17.40
2018-08-27T08:17:33.355Z,17.40
2018-08-27T08:20:02.402Z,17.40
2018-08-27T08:22:32.391Z,17.50
2018-08-27T08:25:01.091Z,17.50
2018-08-27T08:27:29.956Z,17.60
2018-08-27T08:29:57.814Z,17.80
2018-08-27T08:32:26.709Z,18.10
2018-08-27T08:34:56.200Z,18.20
2018-08-27T08:37:24.856Z,18.50
2018-08-27T08:39:53.801Z,18.70
2018-08-27T08:42:21.626Z,18.80
2018-08-27T08:44:49.693Z,19.20
2018-08-27T08:47:19.156Z,19.40
2018-08-27T08:49:48.411Z,19.70
2018-08-27T08:52:17.746Z,20.20
2018-08-27T08:54:45.544Z,20.60
2018-08-27T08:57:13.302Z,20.50
2018-08-27T08:59:41.132Z,20.80
2018-08-27T09:02:08.927Z,21.20
2018-08-27T09:04:36.803Z,21.10
2018-08-27T09:07:05.183Z,21.30
2018-08-27T09:09:32.974Z,21.40
2018-08-27T09:12:00.892Z,21.10
2018-08-27T09:14:28.664Z,20.80
2018-08-27T09:16:56.546Z,20.90
2018-08-27T09:19:24.454Z,20.80
2018-08-27T09:21:54.214Z,21.00
2018-08-27T09:24:21.963Z,21.70
2018-08-27T09:26:50.259Z,21.80
2018-08-27T09:29:19.335Z,21.30
2018-08-27T09:31:47.159Z,21.00
2018-08-27T09:34:15.163Z,21.20
2018-08-27T09:36:43.489Z,21.40
2018-08-27T09:39:11.342Z,21.40
2018-08-27T09:41:39.619Z,21.30
2018-08-27T09:44:08.505Z,20.70
2018-08-27T09:46:36.787Z,20.80
2018-08-27T09:49:05.226Z,20.90
2018-08-27T09:51:33.059Z,21.20
2018-08-27T09:54:00.945Z,21.60
2018-08-27T09:56:29.187Z,22.30
2018-08-27T09:58:58.537Z,22.10
2018-08-27T10:01:33.330Z,22.00
2018-08-27T10:04:01.707Z,22.10
2018-08-27T10:06:29.465Z,22.50
2018-08-27T10:08:57.436Z,22.50
2018-08-27T10:11:25.457Z,22.50
2018-08-27T10:13:53.197Z,21.80
2018-08-27T10:16:20.931Z,22.00
2018-08-27T10:18:48.818Z,21.80
2018-08-27T10:21:16.695Z,21.60
2018-08-27T10:23:44.716Z,21.30
2018-08-27T10:26:12.693Z,21.30
2018-08-27T10:28:41.665Z,21.10
2018-08-27T10:31:10.375Z,21.20
2018-08-27T10:33:38.850Z,20.80
2018-08-27T10:36:08.203Z,20.70
2018-08-27T10:38:37.301Z,20.50
2018-08-27T10:41:05.679Z,20.20
2018-08-27T10:43:34.389Z,19.80
2018-08-27T10:46:03.821Z,19.90
2018-08-27T10:48:32.485Z,20.00
2018-08-27T10:51:00.356Z,20.20
2018-08-27T10:53:28.176Z,20.70
2018-08-27T10:55:56.058Z,21.10
2018-08-27T10:58:24.440Z,21.50
2018-08-27T11:00:54.836Z,22.00
2018-08-27T11:03:26.231Z,22.10
2018-08-27T11:05:54.132Z,22.50
2018-08-27T11:08:23.061Z,22.70
2018-08-27T11:10:51.717Z,22.90
2018-08-27T11:13:20.446Z,22.70
2018-08-27T11:15:49.308Z,22.20
2018-08-27T11:18:17.343Z,22.60
2018-08-27T11:20:46.630Z,22.20
2018-08-27T11:23:15.454Z,22.60
2018-08-27T11:25:43.928Z,22.30
2018-08-27T11:28:11.884Z,22.70
2018-08-27T11:30:40.819Z,22.60
2018-08-27T11:33:09.131Z,22.60
2018-08-27T11:35:37.190Z,22.60
2018-08-27T11:38:06.065Z,21.90
2018-08-27T11:40:35.792Z,22.00
2018-08-27T11:43:08.296Z,22.10
2018-08-27T11:45:36.251Z,22.30
2018-08-27T11:48:05.167Z,22.00
2018-08-27T11:50:35.085Z,22.10
2018-08-27T11:53:03.959Z,22.40
2018-08-27T11:55:32.673Z,22.80
2018-08-27T11:58:01.408Z,23.00
2018-08-27T12:00:36.645Z,23.00
2018-08-27T12:03:05.378Z,23.00
2018-08-27T12:05:37.218Z,23.20
2018-08-27T12:08:05.989Z,23.10
2018-08-27T12:10:34.624Z,22.70
2018-08-27T12:13:03.300Z,23.00
2018-08-27T12:15:31.935Z,23.30
2018-08-27T12:18:00.881Z,24.00
2018-08-27T12:20:29.686Z,23.60
2018-08-27T12:22:58.342Z,23.30
2018-08-27T12:25:27.017Z,23.20
2018-08-27T12:27:55.863Z,23.40
2018-08-27T12:30:24.464Z,23.50
2018-08-27T12:32:53.102Z,23.00
2018-08-27T12:35:21.744Z,23.00
2018-08-27T12:37:50.329Z,23.10
2018-08-27T12:40:18.869Z,23.10
2018-08-27T12:42:47.481Z,23.10
2018-08-27T12:45:16.655Z,23.30
2018-08-27T12:47:45.943Z,23.20
2018-08-27T12:50:15.150Z,23.10
2018-08-27T12:52:43.622Z,22.90
2018-08-27T12:55:12.542Z,22.70
2018-08-27T12:57:41.097Z,22.50
2018-08-27T13:00:13.987Z,23.20
2018-08-27T13:02:43.140Z,23.60
2018-08-27T13:05:11.960Z,23.70
2018-08-27T13:07:41.286Z,23.60
2018-08-27T13:10:10.011Z,23.50
2018-08-27T13:12:38.595Z,23.50
2018-08-27T13:15:07.580Z,23.80
2018-08-27T13:17:36.380Z,23.50
2018-08-27T13:20:05.135Z,23.40
2018-08-27T13:22:33.678Z,23.20
2018-08-27T13:25:03.434Z,23.00
2018-08-27T13:27:33.181Z,23.10
2018-08-27T13:30:01.870Z,23.30
2018-08-27T13:32:30.694Z,23.20
2018-08-27T13:34:59.387Z,23.30
2018-08-27T13:37:28.192Z,22.90
2018-08-27T13:39:57.146Z,22.80
2018-08-27T13:42:25.714Z,22.60
2018-08-27T13:44:54.259Z,22.60
2018-08-27T13:47:24.654Z,22.40
2018-08-27T13:49:53.280Z,22.60
2018-08-27T13:52:22.079Z,22.70
2018-08-27T13:54:52.285Z,23.00
2018-08-27T13:57:20.823Z,23.40
2018-08-27T13:59:50.820Z,23.10
2018-08-27T14:02:19.475Z,22.80
2018-08-27T14:04:48.393Z,23.00
2018-08-27T14:07:17.013Z,23.00
2018-08-27T14:09:45.843Z,23.00
2018-08-27T14:12:14.542Z,23.20
2018-08-27T14:14:43.252Z,23.00
2018-08-27T14:17:11.989Z,22.90
2018-08-27T14:19:42.190Z,22.90
2018-08-27T14:22:11.039Z,23.40
2018-08-27T14:24:40.044Z,23.60
2018-08-27T14:27:08.831Z,23.30
2018-08-27T14:29:37.502Z,23.10
2018-08-27T14:32:10.000Z,23.00
2018-08-27T14:34:38.556Z,22.80
2018-08-27T14:37:07.298Z,22.70
2018-08-27T14:39:35.928Z,22.60
2018-08-27T14:42:04.963Z,22.60
2018-08-27T14:44:33.674Z,22.60
2018-08-27T14:47:02.723Z,22.60
2018-08-27T14:49:32.527Z,22.40
2018-08-27T14:52:02.306Z,22.30
2018-08-27T14:54:31.167Z,22.40
2018-08-27T14:56:59.304Z,22.40
2018-08-27T14:59:27.151Z,22.20
2018-08-27T15:01:55.775Z,22.40
2018-08-27T15:04:24.862Z,22.40
2018-08-27T15:06:53.561Z,22.60
2018-08-27T15:09:23.090Z,22.50
2018-08-27T15:11:51.988Z,22.40
2018-08-27T15:14:20.848Z,22.50
2018-08-27T15:16:49.536Z,22.40
2018-08-27T15:19:17.994Z,22.50
2018-08-27T15:21:46.650Z,22.40
2018-08-27T15:24:21.731Z,22.10
2018-08-27T15:26:50.360Z,22.10
2018-08-27T15:29:19.056Z,21.90
2018-08-27T15:31:47.682Z,22.00
2018-08-27T15:34:16.378Z,21.80
2018-08-27T15:36:45.364Z,21.70
2018-08-27T15:39:13.897Z,21.80
2018-08-27T15:41:42.692Z,21.90
2018-08-27T15:44:11.508Z,21.80
2018-08-27T15:46:41.384Z,21.80
2018-08-27T15:49:11.018Z,21.80
2018-08-27T15:51:40.234Z,21.60
2018-08-27T15:54:09.967Z,21.60
2018-08-27T15:56:39.384Z,21.70
2018-08-27T15:59:07.988Z,21.70
2018-08-27T16:01:36.672Z,21.70
2018-08-27T16:04:05.390Z,21.60
2018-08-27T16:06:34.113Z,21.50
2018-08-27T16:09:03.860Z,21.30
2018-08-27T16:11:32.847Z,21.40
2018-08-27T16:14:01.530Z,21.50
2018-08-27T16:16:30.329Z,21.40
2018-08-27T16:18:59.082Z,21.30
2018-08-27T16:21:27.857Z,21.20
2018-08-27T16:23:56.533Z,21.20
2018-08-27T16:26:25.204Z,21.30
2018-08-27T16:28:54.362Z,21.20
2018-08-27T16:31:23.538Z,21.00
2018-08-27T16:33:52.295Z,20.90
2018-08-27T16:36:20.957Z,20.90
2018-08-27T16:38:49.547Z,20.80
2018-08-27T16:41:18.096Z,20.70
2018-08-27T16:43:46.788Z,20.60
2018-08-27T16:46:15.711Z,20.50
2018-08-27T16:48:44.345Z,20.40
2018-08-27T16:51:13.681Z,20.40
2018-08-27T16:53:42.396Z,20.20
2018-08-27T16:56:11.091Z,20.10
2018-08-27T16:58:39.788Z,20.10
2018-08-27T17:01:08.723Z,20.00
2018-08-27T17:03:37.298Z,20.00
2018-08-27T17:06:07.214Z,20.00
2018-08-27T17:08:35.954Z,20.00
2018-08-27T17:11:04.623Z,20.00
2018-08-27T17:13:33.199Z,20.00
2018-08-27T17:16:02.154Z,20.00
2018-08-27T17:18:30.830Z,20.10
2018-08-27T17:21:06.087Z,20.00
2018-08-27T17:23:34.828Z,19.90
2018-08-27T17:26:03.555Z,19.70
2018-08-27T17:28:32.288Z,19.60
2018-08-27T17:31:01.550Z,19.40
2018-08-27T17:33:30.680Z,19.20
2018-08-27T17:35:59.477Z,19.10
2018-08-27T17:38:28.131Z,19.10
2018-08-27T17:40:56.847Z,19.10
2018-08-27T17:43:25.541Z,19.10
2018-08-27T17:45:54.377Z,19.00
2018-08-27T17:48:23.052Z,19.00
2018-08-27T17:50:52.147Z,19.00
2018-08-27T17:53:20.907Z,18.90
2018-08-27T17:55:49.853Z,18.90
2018-08-27T17:58:19.097Z,18.90
2018-08-27T18:00:47.748Z,18.80
2018-08-27T18:03:16.541Z,18.80
2018-08-27T18:05:45.158Z,18.80
2018-08-27T18:08:13.878Z,18.70
2018-08-27T18:10:42.509Z,18.70
2018-08-27T18:13:11.225Z,18.70
2018-08-27T18:15:39.884Z,18.70
2018-08-27T18:18:08.495Z,18.70
2018-08-27T18:20:39.350Z,18.60
2018-08-27T18:23:08.065Z,18.60
2018-08-27T18:25:36.818Z,18.60
2018-08-27T18:28:05.580Z,18.60
2018-08-27T18:30:48.431Z,18.50
2018-08-27T18:33:19.260Z,18.50
2018-08-27T18:35:49.822Z,18.30
2018-08-27T18:38:18.817Z,18.20
2018-08-27T18:40:49.092Z,18.10
2018-08-27T18:43:18.949Z,18.20
2018-08-27T18:45:47.962Z,18.10
2018-08-27T18:48:16.641Z,18.10
2018-08-27T18:50:45.393Z,18.10
2018-08-27T18:53:14.057Z,18.10
2018-08-27T18:55:42.792Z,18.00
2018-08-27T18:58:11.501Z,18.00
2018-08-27T19:00:40.308Z,18.00
2018-08-27T19:03:09.131Z,18.00
2018-08-27T19:05:37.994Z,17.90
2018-08-27T19:08:06.701Z,17.90
2018-08-27T19:10:35.478Z,17.90
2018-08-27T19:13:04.153Z,17.80
2018-08-27T19:15:32.766Z,17.70
2018-08-27T19:18:01.483Z,17.60
2018-08-27T19:20:30.233Z,17.40
2018-08-27T19:22:58.894Z,17.30
2018-08-27T19:25:27.588Z,17.30
2018-08-27T19:27:56.246Z,17.30
2018-08-27T19:30:24.940Z,17.30
2018-08-27T19:32:53.659Z,17.30
2018-08-27T19:35:22.270Z,17.30
2018-08-27T19:37:50.953Z,17.30
2018-08-27T19:40:19.602Z,17.20
2018-08-27T19:42:48.223Z,17.10
2018-08-27T19:45:16.913Z,17.10
2018-08-27T19:47:45.625Z,17.10
2018-08-27T19:50:14.824Z,17.00
2018-08-27T19:52:43.458Z,17.00
2018-08-27T19:55:12.296Z,16.90
2018-08-27T19:57:41.107Z,16.80
2018-08-27T20:00:09.806Z,16.80
2018-08-27T20:02:38.898Z,16.70
2018-08-27T20:05:07.577Z,16.60
2018-08-27T20:07:36.833Z,16.50
2018-08-27T20:10:05.810Z,16.40
2018-08-27T20:12:34.483Z,16.40
2018-08-27T20:15:03.180Z,16.40
2018-08-27T20:17:31.754Z,16.30
2018-08-27T20:20:00.411Z,16.30
2018-08-27T20:22:29.120Z,16.30
2018-08-27T20:24:57.814Z,16.30
2018-08-27T20:27:26.537Z,16.40
2018-08-27T20:29:55.213Z,16.40
2018-08-27T20:32:23.887Z,16.50
2018-08-27T20:34:52.544Z,16.60
2018-08-27T20:37:21.298Z,16.70
2018-08-27T20:39:49.993Z,16.80
2018-08-27T20:42:18.708Z,16.80
2018-08-27T20:44:47.445Z,16.80
2018-08-27T20:47:16.104Z,16.80
2018-08-27T20:49:44.797Z,16.90
2018-08-27T20:52:13.590Z,16.90
2018-08-27T20:54:42.288Z,16.90
2018-08-27T20:57:11.063Z,16.80
2018-08-27T20:59:39.806Z,16.80
2018-08-27T21:02:08.513Z,16.80
2018-08-27T21:04:37.306Z,16.90
2018-08-27T21:07:06.044Z,16.90
2018-08-27T21:09:34.684Z,16.90
2018-08-27T21:12:03.516Z,16.90
2018-08-27T21:14:41.490Z,16.90
2018-08-27T21:17:10.146Z,16.90
2018-08-27T21:19:38.919Z,16.80
2018-08-27T21:22:07.577Z,16.90
2018-08-27T21:24:36.273Z,16.90
2018-08-27T21:27:05.132Z,17.00
2018-08-27T21:29:33.816Z,16.90
2018-08-27T21:32:02.484Z,16.90
2018-08-27T21:34:31.215Z,17.00
2018-08-27T21:36:59.909Z,17.00
2018-08-27T21:39:28.538Z,17.00
2018-08-27T21:41:57.261Z,17.00
2018-08-27T21:44:25.977Z,17.10
2018-08-27T21:46:54.692Z,17.10
2018-08-27T21:49:29.227Z,17.10
2018-08-27T21:51:57.902Z,17.00
2018-08-27T21:54:26.698Z,17.00
2018-08-27T21:56:55.732Z,17.00
2018-08-27T21:59:24.750Z,17.00
2018-08-27T22:01:53.389Z,17.00
2018-08-27T22:04:22.059Z,17.10
2018-08-27T22:06:50.651Z,17.10
2018-08-27T22:09:19.690Z,17.00
2018-08-27T22:11:48.357Z,16.90
2018-08-27T22:14:17.021Z,16.90
2018-08-27T22:16:45.717Z,16.90
2018-08-27T22:19:14.314Z,16.90
2018-08-27T22:21:43.128Z,17.00
2018-08-27T22:24:11.983Z,17.00
2018-08-27T22:26:40.599Z,17.00
2018-08-27T22:29:09.197Z,17.00
2018-08-27T22:31:37.910Z,16.90
2018-08-27T22:34:06.585Z,16.90
2018-08-27T22:36:35.221Z,16.90
2018-08-27T22:39:04.571Z,16.90
2018-08-27T22:41:33.232Z,16.90
2018-08-27T22:44:01.828Z,16.90
2018-08-27T22:46:30.503Z,16.90
2018-08-27T22:48:59.098Z,16.90
2018-08-27T22:51:27.693Z,16.90
2018-08-27T22:53:56.375Z,16.90
2018-08-27T22:56:24.964Z,16.80
2018-08-27T22:58:54.101Z,16.80
2018-08-27T23:01:22.719Z,16.80
2018-08-27T23:03:56.631Z,16.80
2018-08-27T23:06:25.327Z,16.70
2018-08-27T23:08:53.962Z,16.60
2018-08-27T23:11:22.577Z,16.50
2018-08-27T23:13:51.160Z,16.40
2018-08-27T23:16:25.048Z,16.30
2018-08-27T23:18:53.687Z,16.30
2018-08-27T23:21:22.382Z,16.20
2018-08-27T23:23:51.056Z,16.20
2018-08-27T23:26:19.750Z,16.10
2018-08-27T23:28:48.498Z,15.90
2018-08-27T23:31:17.181Z,15.90
2018-08-27T23:33:45.936Z,15.80
2018-08-27T23:36:14.533Z,15.70
2018-08-27T23:38:43.263Z,15.70
2018-08-27T23:41:12.183Z,15.70
2018-08-27T23:43:41.159Z,15.60
2018-08-27T23:46:09.900Z,15.50
2018-08-27T23:48:38.830Z,15.50
2018-08-27T23:51:07.546Z,15.50
2018-08-27T23:53:36.464Z,15.50
2018-08-27T23:56:05.096Z,15.50
2018-08-27T23:58:33.835Z,15.50
