createdAt,value
2018-06-09T00:00:12.370Z,62.27
2018-06-09T00:01:48.350Z,62.43
2018-06-09T00:03:24.294Z,62.16
2018-06-09T00:05:00.236Z,62.69
2018-06-09T00:06:36.220Z,62.83
2018-06-09T00:08:14.309Z,63.27
2018-06-09T00:09:50.261Z,64.26
2018-06-09T00:11:26.237Z,64.04
2018-06-09T00:13:02.370Z,64.25
2018-06-09T00:14:38.321Z,64.45
2018-06-09T00:16:14.411Z,64.20
2018-06-09T00:17:50.427Z,63.88
2018-06-09T00:19:26.368Z,64.10
2018-06-09T00:21:02.327Z,63.90
2018-06-09T00:22:38.381Z,64.29
2018-06-09T00:24:14.379Z,64.37
2018-06-09T00:25:50.324Z,64.39
2018-06-09T00:27:26.312Z,64.48
2018-06-09T00:29:02.329Z,64.12
2018-06-09T00:30:38.287Z,64.25
2018-06-09T00:32:14.213Z,64.56
2018-06-09T00:33:58.084Z,64.69
2018-06-09T00:35:34.148Z,65.01
2018-06-09T00:37:10.076Z,65.00
2018-06-09T00:38:46.129Z,65.66
2018-06-09T00:40:22.148Z,65.14
2018-06-09T00:41:58.091Z,65.00
2018-06-09T00:43:34.302Z,65.02
2018-06-09T00:45:10.342Z,65.21
2018-06-09T00:46:46.362Z,65.23
2018-06-09T00:48:22.346Z,65.14
2018-06-09T00:49:59.411Z,65.70
2018-06-09T00:51:35.368Z,65.33
2018-06-09T00:53:11.421Z,65.51
2018-06-09T00:54:47.392Z,65.46
2018-06-09T00:56:40.425Z,65.99
2018-06-09T00:58:16.380Z,66.05
2018-06-09T00:59:52.313Z,65.90
2018-06-09T01:01:28.508Z,65.51
2018-06-09T01:03:04.530Z,65.22
2018-06-09T01:04:40.648Z,65.30
2018-06-09T01:06:16.996Z,64.90
2018-06-09T01:07:53.039Z,65.14
2018-06-09T01:09:29.000Z,65.19
2018-06-09T01:11:04.943Z,64.98
2018-06-09T01:12:40.950Z,64.88
2018-06-09T01:14:16.887Z,64.84
2018-06-09T01:15:52.817Z,65.12
2018-06-09T01:17:29.014Z,65.83
2018-06-09T01:19:04.986Z,66.31
2018-06-09T01:20:40.995Z,66.04
2018-06-09T01:22:17.451Z,66.16
2018-06-09T01:23:53.488Z,66.29
2018-06-09T01:25:29.493Z,66.14
2018-06-09T01:27:05.500Z,65.74
2018-06-09T01:28:41.508Z,65.68
2018-06-09T01:30:17.465Z,66.11
2018-06-09T01:31:53.750Z,65.91
2018-06-09T01:33:29.702Z,66.17
2018-06-09T01:35:05.800Z,66.37
2018-06-09T01:36:41.772Z,66.11
2018-06-09T01:38:17.719Z,66.24
2018-06-09T01:39:53.696Z,66.38
2018-06-09T01:41:29.923Z,66.58
2018-06-09T01:43:06.119Z,66.66
2018-06-09T01:44:42.092Z,66.74
2018-06-09T01:46:18.103Z,67.11
2018-06-09T01:47:54.166Z,67.15
2018-06-09T01:49:30.142Z,66.87
2018-06-09T01:51:06.071Z,66.59
2018-06-09T01:52:42.111Z,66.96
2018-06-09T01:54:18.084Z,67.01
2018-06-09T01:55:54.232Z,67.09
2018-06-09T01:57:30.304Z,67.75
2018-06-09T01:59:06.232Z,67.47
2018-06-09T02:00:42.348Z,68.08
2018-06-09T02:02:18.275Z,68.10
2018-06-09T02:03:54.212Z,68.64
2018-06-09T02:05:30.267Z,68.59
2018-06-09T02:07:06.241Z,68.75
2018-06-09T02:08:42.231Z,68.59
2018-06-09T02:10:18.204Z,68.64
2018-06-09T02:11:54.315Z,68.58
2018-06-09T02:13:30.266Z,68.98
2018-06-09T02:15:07.167Z,68.53
2018-06-09T02:16:43.152Z,68.15
2018-06-09T02:18:19.140Z,68.31
2018-06-09T02:19:55.099Z,68.84
2018-06-09T02:21:31.156Z,69.16
2018-06-09T02:23:07.403Z,69.11
2018-06-09T02:24:43.392Z,69.61
2018-06-09T02:26:19.507Z,69.34
2018-06-09T02:27:55.627Z,69.45
2018-06-09T02:29:31.601Z,69.37
2018-06-09T02:31:07.603Z,69.73
2018-06-09T02:32:43.647Z,69.74
2018-06-09T02:34:19.946Z,70.14
2018-06-09T02:35:55.919Z,70.05
2018-06-09T02:37:32.203Z,70.01
2018-06-09T02:39:09.205Z,69.51
2018-06-09T02:40:45.182Z,69.59
2018-06-09T02:42:21.265Z,69.12
2018-06-09T02:43:57.201Z,69.32
2018-06-09T02:45:33.260Z,69.86
2018-06-09T02:47:09.231Z,69.93
2018-06-09T02:48:45.318Z,70.28
2018-06-09T02:50:21.415Z,70.28
2018-06-09T02:51:57.390Z,70.46
2018-06-09T02:53:33.368Z,70.47
2018-06-09T02:55:09.405Z,70.17
2018-06-09T02:56:45.426Z,70.33
2018-06-09T02:58:21.433Z,71.00
2018-06-09T02:59:57.438Z,70.94
2018-06-09T03:01:33.449Z,70.62
2018-06-09T03:03:09.420Z,70.29
2018-06-09T03:04:45.488Z,70.37
2018-06-09T03:06:21.447Z,70.60
2018-06-09T03:07:57.507Z,70.23
2018-06-09T03:09:33.455Z,69.96
2018-06-09T03:11:09.457Z,70.87
2018-06-09T03:12:45.452Z,70.33
2018-06-09T03:14:22.295Z,70.21
2018-06-09T03:15:58.280Z,70.32
2018-06-09T03:17:34.293Z,70.72
2018-06-09T03:19:10.528Z,70.60
2018-06-09T03:20:46.671Z,70.77
2018-06-09T03:22:22.944Z,70.83
2018-06-09T03:23:58.885Z,70.64
2018-06-09T03:25:34.849Z,70.20
2018-06-09T03:27:10.802Z,70.23
2018-06-09T03:28:46.817Z,70.29
2018-06-09T03:30:22.836Z,70.52
2018-06-09T03:31:58.769Z,70.54
2018-06-09T03:33:34.811Z,70.51
2018-06-09T03:35:10.940Z,70.05
2018-06-09T03:36:47.007Z,69.78
2018-06-09T03:38:23.312Z,69.85
2018-06-09T03:39:59.309Z,69.69
2018-06-09T03:41:35.399Z,69.45
2018-06-09T03:43:11.547Z,69.28
2018-06-09T03:44:47.486Z,69.51
2018-06-09T03:46:23.430Z,69.07
2018-06-09T03:47:59.476Z,68.83
2018-06-09T03:49:35.178Z,68.77
2018-06-09T03:51:10.944Z,68.84
2018-06-09T03:52:46.906Z,68.87
2018-06-09T03:54:22.949Z,69.02
2018-06-09T03:55:58.900Z,68.72
2018-06-09T03:57:34.851Z,68.28
2018-06-09T03:59:10.945Z,67.81
2018-06-09T04:00:46.968Z,67.55
2018-06-09T04:02:23.101Z,67.66
2018-06-09T04:03:59.062Z,67.55
2018-06-09T04:05:35.038Z,67.40
2018-06-09T04:07:11.058Z,67.26
2018-06-09T04:10:37.583Z,66.02
2018-06-09T04:12:13.581Z,65.42
2018-06-09T04:13:49.551Z,64.05
2018-06-09T04:15:25.488Z,59.70
2018-06-09T04:17:01.517Z,55.90
2018-06-09T04:18:37.997Z,53.21
2018-06-09T04:20:13.980Z,53.30
2018-06-09T04:21:50.043Z,50.07
2018-06-09T04:23:26.053Z,46.74
2018-06-09T04:25:03.028Z,44.63
2018-06-09T04:26:39.012Z,44.02
2018-06-09T04:28:15.016Z,43.43
2018-06-09T04:29:50.996Z,43.76
2018-06-09T04:31:26.968Z,44.41
2018-06-09T04:33:03.302Z,44.30
2018-06-09T04:34:39.291Z,43.17
2018-06-09T04:36:15.082Z,42.92
2018-06-09T04:37:51.079Z,43.17
2018-06-09T04:39:27.083Z,42.36
2018-06-09T04:41:03.118Z,40.84
2018-06-09T04:42:39.818Z,40.13
2018-06-09T04:44:15.940Z,40.99
2018-06-09T04:45:51.916Z,45.76
2018-06-09T04:47:27.958Z,49.82
2018-06-09T04:49:04.068Z,52.00
2018-06-09T04:50:40.108Z,53.91
2018-06-09T04:52:16.431Z,55.81
2018-06-09T04:53:52.488Z,58.04
2018-06-09T04:55:28.453Z,59.40
2018-06-09T04:57:04.632Z,59.47
2018-06-09T04:58:40.622Z,59.94
2018-06-09T05:00:16.721Z,60.55
2018-06-09T05:01:52.676Z,60.79
2018-06-09T05:03:28.678Z,60.91
2018-06-09T05:05:04.634Z,61.12
2018-06-09T05:06:40.888Z,60.66
2018-06-09T05:08:16.899Z,60.37
2018-06-09T05:09:52.851Z,59.93
2018-06-09T05:11:28.813Z,58.77
2018-06-09T05:13:04.990Z,57.53
2018-06-09T05:14:40.969Z,56.76
2018-06-09T05:16:16.951Z,56.15
2018-06-09T05:17:52.911Z,55.70
2018-06-09T05:19:30.556Z,55.05
2018-06-09T05:21:07.052Z,56.16
2018-06-09T05:22:43.184Z,55.72
2018-06-09T05:24:19.185Z,55.15
2018-06-09T05:25:55.214Z,54.88
2018-06-09T05:27:31.198Z,55.02
2018-06-09T05:29:07.156Z,54.58
2018-06-09T05:30:43.257Z,54.03
2018-06-09T05:32:19.320Z,53.63
2018-06-09T05:33:55.330Z,53.13
2018-06-09T05:35:31.325Z,52.87
2018-06-09T05:37:07.447Z,52.49
2018-06-09T05:38:43.582Z,52.00
2018-06-09T05:40:19.741Z,51.38
2018-06-09T05:41:55.747Z,50.88
2018-06-09T05:43:31.743Z,50.17
2018-06-09T05:45:10.588Z,49.64
2018-06-09T05:46:46.627Z,49.80
2018-06-09T05:48:22.767Z,49.95
2018-06-09T05:49:58.874Z,50.25
2018-06-09T05:51:35.083Z,50.25
2018-06-09T05:53:11.028Z,49.83
2018-06-09T05:54:47.052Z,50.53
2018-06-09T05:56:23.092Z,50.89
2018-06-09T05:58:00.950Z,50.53
2018-06-09T05:59:36.943Z,50.25
2018-06-09T06:01:13.258Z,50.03
2018-06-09T06:02:49.343Z,50.11
2018-06-09T06:04:25.405Z,50.22
2018-06-09T06:06:01.343Z,50.02
2018-06-09T06:07:37.292Z,50.89
2018-06-09T06:09:13.304Z,50.81
2018-06-09T06:10:49.247Z,50.94
2018-06-09T06:12:25.252Z,51.27
2018-06-09T06:14:01.235Z,51.62
2018-06-09T06:15:37.304Z,51.48
2018-06-09T06:17:13.317Z,51.64
2018-06-09T06:18:49.295Z,52.27
2018-06-09T06:20:25.339Z,52.40
2018-06-09T06:22:01.359Z,51.86
2018-06-09T06:23:37.788Z,51.47
2018-06-09T06:25:15.349Z,51.36
2018-06-09T06:26:51.360Z,51.79
2018-06-09T06:28:27.497Z,51.14
2018-06-09T06:30:06.846Z,51.32
2018-06-09T06:31:42.881Z,50.84
2018-06-09T06:33:18.935Z,50.16
2018-06-09T06:34:54.923Z,49.48
2018-06-09T06:36:31.024Z,49.82
2018-06-09T06:38:07.799Z,49.57
2018-06-09T06:39:44.037Z,49.36
2018-06-09T06:41:20.148Z,48.96
2018-06-09T06:42:56.369Z,48.87
2018-06-09T06:44:32.566Z,48.84
2018-06-09T06:46:08.407Z,48.18
2018-06-09T06:47:44.349Z,47.86
2018-06-09T06:49:20.520Z,47.92
2018-06-09T06:50:56.563Z,48.05
2018-06-09T06:52:32.671Z,48.12
2018-06-09T06:54:08.917Z,47.73
2018-06-09T06:55:45.304Z,47.28
2018-06-09T06:57:21.736Z,47.34
2018-06-09T06:58:57.746Z,48.19
2018-06-09T07:00:33.546Z,48.07
2018-06-09T07:02:09.525Z,47.61
2018-06-09T07:03:45.396Z,48.70
2018-06-09T07:05:21.548Z,48.71
2018-06-09T07:06:57.691Z,48.49
2018-06-09T07:08:33.867Z,49.67
2018-06-09T07:10:09.911Z,49.47
2018-06-09T07:11:45.853Z,49.27
2018-06-09T07:13:21.893Z,49.37
2018-06-09T07:14:57.877Z,50.33
2018-06-09T07:16:33.903Z,50.91
2018-06-09T07:18:09.868Z,51.71
2018-06-09T07:19:45.603Z,51.93
2018-06-09T07:21:21.374Z,51.66
2018-06-09T07:22:57.387Z,51.87
2018-06-09T07:24:33.395Z,52.28
2018-06-09T07:26:09.326Z,53.70
2018-06-09T07:27:45.397Z,54.25
2018-06-09T07:29:21.419Z,54.79
2018-06-09T07:30:57.416Z,54.42
2018-06-09T07:32:33.541Z,54.19
2018-06-09T07:34:09.607Z,54.14
2018-06-09T07:35:45.599Z,53.46
2018-06-09T07:37:21.797Z,53.55
2018-06-09T07:38:57.850Z,53.90
2018-06-09T07:40:33.930Z,53.57
2018-06-09T07:42:09.954Z,54.13
2018-06-09T07:43:45.955Z,53.83
2018-06-09T07:45:21.980Z,53.55
2018-06-09T07:46:58.211Z,53.24
2018-06-09T07:48:34.383Z,52.84
2018-06-09T07:50:10.326Z,52.05
2018-06-09T07:51:46.331Z,51.92
2018-06-09T07:53:22.194Z,52.26
2018-06-09T07:54:57.941Z,52.00
2018-06-09T07:56:33.914Z,52.15
2018-06-09T07:58:09.877Z,52.33
2018-06-09T07:59:45.911Z,51.48
2018-06-09T08:01:22.246Z,51.52
2018-06-09T08:02:58.247Z,51.15
2018-06-09T08:04:34.229Z,51.02
2018-06-09T08:06:10.338Z,51.35
2018-06-09T08:07:46.322Z,50.48
2018-06-09T08:09:22.299Z,50.92
2018-06-09T08:10:58.258Z,50.82
2018-06-09T08:12:34.244Z,50.48
2018-06-09T08:14:10.193Z,50.14
2018-06-09T08:15:46.273Z,50.23
2018-06-09T08:17:22.415Z,50.42
2018-06-09T08:18:58.391Z,50.58
2018-06-09T08:20:34.361Z,50.15
2018-06-09T08:22:10.380Z,51.37
2018-06-09T08:23:46.374Z,50.86
2018-06-09T08:25:22.317Z,50.38
2018-06-09T08:26:58.296Z,51.29
2018-06-09T08:28:34.288Z,51.38
2018-06-09T08:30:11.323Z,50.78
2018-06-09T08:31:47.548Z,50.88
2018-06-09T08:33:23.881Z,50.93
2018-06-09T08:34:59.846Z,50.50
2018-06-09T08:36:35.910Z,50.53
2018-06-09T08:38:11.830Z,51.10
2018-06-09T08:39:47.808Z,50.90
2018-06-09T08:41:23.859Z,50.88
2018-06-09T08:42:59.907Z,50.52
2018-06-09T08:44:36.172Z,50.68
2018-06-09T08:46:12.149Z,51.05
2018-06-09T08:47:48.185Z,51.10
2018-06-09T08:49:24.225Z,51.14
2018-06-09T08:51:00.205Z,49.75
2018-06-09T08:52:36.242Z,50.54
2018-06-09T08:54:12.276Z,49.99
2018-06-09T08:55:48.289Z,49.79
2018-06-09T08:57:24.315Z,49.37
2018-06-09T08:59:00.339Z,49.71
2018-06-09T09:00:36.340Z,49.66
2018-06-09T09:02:12.354Z,49.12
2018-06-09T09:03:48.408Z,49.27
2018-06-09T09:05:24.629Z,48.50
2018-06-09T09:07:00.646Z,47.86
2018-06-09T09:08:36.357Z,47.88
2018-06-09T09:10:12.189Z,48.12
2018-06-09T09:11:48.184Z,46.63
2018-06-09T09:13:24.216Z,47.46
2018-06-09T09:15:00.372Z,47.77
2018-06-09T09:16:36.395Z,47.14
2018-06-09T09:18:12.528Z,46.95
2018-06-09T09:19:48.504Z,46.96
2018-06-09T09:21:24.490Z,46.83
2018-06-09T09:23:00.474Z,46.35
2018-06-09T09:24:36.423Z,46.21
2018-06-09T09:26:12.996Z,46.71
2018-06-09T09:27:48.990Z,45.75
2018-06-09T09:29:25.717Z,46.18
2018-06-09T09:31:01.684Z,45.53
2018-06-09T09:32:37.822Z,46.45
2018-06-09T09:34:13.797Z,45.81
2018-06-09T09:35:49.819Z,45.75
2018-06-09T09:37:25.825Z,45.45
2018-06-09T09:39:01.749Z,45.84
2018-06-09T09:40:37.756Z,46.33
2018-06-09T09:42:14.521Z,46.07
2018-06-09T09:43:50.495Z,45.79
2018-06-09T09:45:26.463Z,46.07
2018-06-09T09:47:02.453Z,45.70
2018-06-09T09:48:38.285Z,45.08
2018-06-09T09:50:14.146Z,45.09
2018-06-09T09:51:50.898Z,45.03
2018-06-09T09:53:26.852Z,46.34
2018-06-09T09:55:02.843Z,45.75
2018-06-09T09:56:38.835Z,45.06
2018-06-09T09:58:14.865Z,46.12
2018-06-09T09:59:50.818Z,46.13
2018-06-09T10:01:26.815Z,46.19
2018-06-09T10:03:02.829Z,46.35
2018-06-09T10:04:39.084Z,45.19
2018-06-09T10:06:15.134Z,45.04
2018-06-09T10:07:51.083Z,45.08
2018-06-09T10:09:27.116Z,44.91
2018-06-09T10:11:03.099Z,44.95
2018-06-09T10:12:39.086Z,43.98
2018-06-09T10:14:15.175Z,43.87
2018-06-09T10:15:51.184Z,44.27
2018-06-09T10:17:27.222Z,42.93
2018-06-09T10:19:03.331Z,42.72
2018-06-09T10:20:39.485Z,42.91
2018-06-09T10:22:15.499Z,42.11
2018-06-09T10:23:51.528Z,41.28
2018-06-09T10:25:27.544Z,40.98
2018-06-09T10:27:03.502Z,42.29
2018-06-09T10:28:42.525Z,42.88
2018-06-09T10:30:18.732Z,42.72
2018-06-09T10:31:54.763Z,42.31
2018-06-09T10:33:35.312Z,41.94
2018-06-09T10:35:11.413Z,42.61
2018-06-09T10:36:47.444Z,42.53
2018-06-09T10:38:23.453Z,42.29
2018-06-09T10:39:59.475Z,42.02
2018-06-09T10:41:35.491Z,41.37
2018-06-09T10:43:11.557Z,40.90
2018-06-09T10:44:47.532Z,41.82
2018-06-09T10:46:23.525Z,41.16
2018-06-09T10:47:59.556Z,41.65
2018-06-09T10:49:35.525Z,41.31
2018-06-09T10:51:11.457Z,40.46
2018-06-09T10:52:48.285Z,39.52
2018-06-09T10:54:24.356Z,39.07
2018-06-09T10:56:00.317Z,38.90
2018-06-09T10:57:36.364Z,38.72
2018-06-09T10:59:12.366Z,39.77
2018-06-09T11:00:48.377Z,39.54
2018-06-09T11:02:24.420Z,39.15
2018-06-09T11:04:00.424Z,38.75
2018-06-09T11:05:36.408Z,38.83
2018-06-09T11:07:12.445Z,38.28
2018-06-09T11:08:48.460Z,37.91
2018-06-09T11:10:24.907Z,37.67
2018-06-09T11:12:01.011Z,37.97
2018-06-09T11:13:37.236Z,38.52
2018-06-09T11:15:13.310Z,38.82
2018-06-09T11:16:49.354Z,38.04
2018-06-09T11:18:25.159Z,39.31
2018-06-09T11:20:00.984Z,38.37
2018-06-09T11:21:37.181Z,38.87
2018-06-09T11:23:13.246Z,38.69
2018-06-09T11:24:50.115Z,38.28
2018-06-09T11:26:26.165Z,37.88
2018-06-09T11:28:02.569Z,38.17
2018-06-09T11:29:38.615Z,38.27
2018-06-09T11:31:14.615Z,37.78
2018-06-09T11:32:50.728Z,38.26
2018-06-09T11:34:26.655Z,38.79
2018-06-09T11:36:02.854Z,38.76
2018-06-09T11:37:38.963Z,38.14
2018-06-09T11:39:14.909Z,38.74
2018-06-09T11:40:51.063Z,37.97
2018-06-09T11:42:27.217Z,38.11
2018-06-09T11:44:03.355Z,37.43
2018-06-09T11:45:39.285Z,37.81
2018-06-09T11:47:15.306Z,36.92
2018-06-09T11:48:51.310Z,37.17
2018-06-09T11:50:27.443Z,37.46
2018-06-09T11:52:03.459Z,36.94
2018-06-09T11:53:39.513Z,36.26
2018-06-09T11:55:15.565Z,35.98
2018-06-09T11:56:51.573Z,35.96
2018-06-09T11:58:28.922Z,36.11
2018-06-09T12:00:04.949Z,35.83
2018-06-09T12:01:41.142Z,34.98
2018-06-09T12:03:17.411Z,35.55
2018-06-09T12:04:53.437Z,34.74
2018-06-09T12:06:29.510Z,33.95
2018-06-09T12:08:05.555Z,33.58
2018-06-09T12:09:41.556Z,33.55
2018-06-09T12:11:17.576Z,33.55
2018-06-09T12:12:53.687Z,33.14
2018-06-09T12:14:29.884Z,33.55
2018-06-09T12:16:05.968Z,33.20
2018-06-09T12:17:41.945Z,32.69
2018-06-09T12:19:17.928Z,32.87
2018-06-09T12:20:54.040Z,32.78
2018-06-09T12:22:30.397Z,32.77
2018-06-09T12:24:06.374Z,32.88
2018-06-09T12:25:42.315Z,32.70
2018-06-09T12:27:18.332Z,32.97
2018-06-09T12:28:54.377Z,32.61
2018-06-09T12:30:30.388Z,36.64
2018-06-09T12:32:06.352Z,37.93
2018-06-09T12:33:42.375Z,39.22
2018-06-09T12:35:18.347Z,40.64
2018-06-09T12:36:54.331Z,41.26
2018-06-09T12:38:31.021Z,42.51
2018-06-09T12:40:07.106Z,44.34
2018-06-09T12:41:45.245Z,44.95
2018-06-09T12:43:22.387Z,45.55
2018-06-09T12:44:58.699Z,45.96
2018-06-09T12:46:34.841Z,46.34
2018-06-09T12:48:10.837Z,46.07
2018-06-09T12:49:46.811Z,46.18
2018-06-09T12:51:22.886Z,46.83
2018-06-09T12:52:58.797Z,46.69
2018-06-09T12:54:34.883Z,46.46
2018-06-09T12:56:10.862Z,45.81
2018-06-09T12:57:47.133Z,45.70
2018-06-09T12:59:23.446Z,45.85
2018-06-09T13:00:59.416Z,46.01
2018-06-09T13:02:35.385Z,46.84
2018-06-09T13:04:12.723Z,46.79
2018-06-09T13:05:49.022Z,46.13
2018-06-09T13:07:25.937Z,46.24
2018-06-09T13:09:01.926Z,46.19
2018-06-09T13:10:38.528Z,46.54
2018-06-09T13:12:14.876Z,46.90
2018-06-09T13:13:50.946Z,47.02
2018-06-09T13:15:27.771Z,47.34
2018-06-09T13:17:10.470Z,47.43
2018-06-09T13:18:46.411Z,47.73
2018-06-09T13:20:22.424Z,48.32
2018-06-09T13:22:00.176Z,48.23
2018-06-09T13:23:37.265Z,47.92
2018-06-09T13:25:13.600Z,48.32
2018-06-09T13:26:49.640Z,48.22
2018-06-09T13:28:26.461Z,48.39
2018-06-09T13:30:02.470Z,48.98
2018-06-09T13:31:38.611Z,48.66
2018-06-09T13:33:14.967Z,48.92
2018-06-09T13:34:50.922Z,49.19
2018-06-09T13:36:27.347Z,49.20
2018-06-09T13:38:03.349Z,49.18
2018-06-09T13:39:39.571Z,49.39
2018-06-09T13:41:17.137Z,49.38
2018-06-09T13:42:53.225Z,49.58
2018-06-09T13:44:29.464Z,49.73
2018-06-09T13:46:05.433Z,50.21
2018-06-09T13:47:41.457Z,49.79
2018-06-09T13:49:17.477Z,50.34
2018-06-09T13:50:59.343Z,50.65
2018-06-09T13:52:35.319Z,51.99
2018-06-09T13:54:11.488Z,52.67
2018-06-09T13:55:47.479Z,52.63
2018-06-09T13:57:23.669Z,52.44
2018-06-09T13:58:59.673Z,51.56
2018-06-09T14:00:35.655Z,51.29
2018-06-09T14:02:11.612Z,52.09
2018-06-09T14:03:47.586Z,52.59
2018-06-09T14:05:23.944Z,52.55
2018-06-09T14:06:59.944Z,52.39
2018-06-09T14:08:36.191Z,52.07
2018-06-09T14:10:12.296Z,52.80
2018-06-09T14:11:48.612Z,52.88
2018-06-09T14:13:24.634Z,53.42
2018-06-09T14:15:00.713Z,54.03
2018-06-09T14:16:37.125Z,54.55
2018-06-09T14:18:13.276Z,54.41
2018-06-09T14:19:49.222Z,54.07
2018-06-09T14:21:25.221Z,54.56
2018-06-09T14:23:01.212Z,54.97
2018-06-09T14:24:37.171Z,55.19
2018-06-09T14:26:13.408Z,55.24
2018-06-09T14:27:49.814Z,54.53
2018-06-09T14:29:26.111Z,53.77
2018-06-09T14:31:02.115Z,52.96
2018-06-09T14:32:38.590Z,53.19
2018-06-09T14:34:14.588Z,53.12
2018-06-09T14:35:50.628Z,52.63
2018-06-09T14:37:26.640Z,53.26
2018-06-09T14:39:02.638Z,52.90
2018-06-09T14:40:38.632Z,52.39
2018-06-09T14:42:14.403Z,53.14
2018-06-09T14:43:51.406Z,53.06
2018-06-09T14:45:27.784Z,52.93
2018-06-09T14:47:05.464Z,52.84
2018-06-09T14:48:41.671Z,52.60
2018-06-09T14:50:18.034Z,53.08
2018-06-09T14:51:54.607Z,52.87
2018-06-09T14:53:31.506Z,52.84
2018-06-09T14:55:07.960Z,53.33
2018-06-09T14:56:44.038Z,53.12
2018-06-09T14:58:20.937Z,53.66
2018-06-09T14:59:57.439Z,53.06
2018-06-09T15:01:34.194Z,53.07
2018-06-09T15:03:10.521Z,52.41
2018-06-09T15:04:47.123Z,52.93
2018-06-09T15:06:27.772Z,52.30
2018-06-09T15:08:04.502Z,52.68
2018-06-09T15:09:40.485Z,52.97
2018-06-09T15:11:16.935Z,52.52
2018-06-09T15:12:54.033Z,51.36
2018-06-09T15:14:34.505Z,50.75
2018-06-09T15:16:12.875Z,51.20
2018-06-09T15:17:50.018Z,50.69
2018-06-09T15:19:26.699Z,49.63
2018-06-09T15:21:02.902Z,49.78
2018-06-09T15:22:40.487Z,50.51
2018-06-09T15:24:17.855Z,51.40
2018-06-09T15:26:01.069Z,51.55
2018-06-09T15:27:44.826Z,53.17
2018-06-09T15:29:22.184Z,54.87
2018-06-09T15:31:00.528Z,55.49
2018-06-09T15:32:38.414Z,55.23
2018-06-09T15:34:17.811Z,55.68
2018-06-09T15:35:55.065Z,55.20
2018-06-09T15:37:39.157Z,54.93
2018-06-09T15:39:25.095Z,55.22
2018-06-09T15:41:08.895Z,54.96
2018-06-09T15:42:56.896Z,54.33
2018-06-09T15:44:35.304Z,54.19
2018-06-09T15:46:20.451Z,54.67
2018-06-09T15:48:05.121Z,54.40
2018-06-09T15:49:41.777Z,54.28
2018-06-09T15:51:29.055Z,54.27
2018-06-09T15:53:14.904Z,54.35
2018-06-09T15:55:07.230Z,53.29
2018-06-09T15:58:31.760Z,53.68
2018-06-09T16:03:56.955Z,52.49
2018-06-09T16:07:25.410Z,52.98
2018-06-09T16:09:08.407Z,53.11
2018-06-09T16:12:35.770Z,52.93
2018-06-09T16:14:13.014Z,52.45
2018-06-09T16:15:49.241Z,52.63
2018-06-09T16:17:27.274Z,52.58
2018-06-09T16:19:04.614Z,52.11
2018-06-09T16:20:41.130Z,52.42
2018-06-09T16:22:17.857Z,52.25
2018-06-09T16:23:53.940Z,52.29
2018-06-09T16:25:30.493Z,52.53
2018-06-09T16:27:07.168Z,52.09
2018-06-09T16:28:43.255Z,52.05
2018-06-09T16:30:19.741Z,51.22
2018-06-09T16:31:55.931Z,51.83
2018-06-09T16:33:31.921Z,51.48
2018-06-09T16:35:07.908Z,51.39
2018-06-09T16:36:43.993Z,51.54
2018-06-09T16:38:20.810Z,52.20
2018-06-09T16:39:56.849Z,51.97
2018-06-09T16:41:32.904Z,51.54
2018-06-09T16:43:08.924Z,51.56
2018-06-09T16:44:44.924Z,51.62
2018-06-09T16:46:21.273Z,51.13
2018-06-09T16:47:57.570Z,51.03
2018-06-09T16:49:34.289Z,51.02
2018-06-09T16:51:10.493Z,51.48
2018-06-09T16:52:46.538Z,50.92
2018-06-09T16:54:22.681Z,50.97
2018-06-09T16:55:58.652Z,50.50
2018-06-09T16:57:34.515Z,51.46
2018-06-09T16:59:10.539Z,51.60
2018-06-09T17:00:48.077Z,51.04
2018-06-09T17:02:24.385Z,50.93
2018-06-09T17:04:01.572Z,51.17
2018-06-09T17:05:38.006Z,51.44
2018-06-09T17:07:18.415Z,51.94
2018-06-09T17:08:54.306Z,52.47
2018-06-09T17:10:30.288Z,53.37
2018-06-09T17:12:11.762Z,53.53
2018-06-09T17:13:47.712Z,53.90
2018-06-09T17:15:23.591Z,55.19
2018-06-09T17:16:59.609Z,55.17
2018-06-09T17:18:38.361Z,54.84
2018-06-09T17:20:15.635Z,54.72
2018-06-09T17:21:54.877Z,55.35
2018-06-09T17:23:31.460Z,55.85
2018-06-09T17:25:08.086Z,55.61
2018-06-09T17:26:44.880Z,56.07
2018-06-09T17:28:21.384Z,55.04
2018-06-09T17:29:58.656Z,54.77
2018-06-09T17:31:35.985Z,55.11
2018-06-09T17:33:14.272Z,55.25
2018-06-09T17:34:52.063Z,55.77
2018-06-09T17:36:32.681Z,55.23
2018-06-09T17:38:13.680Z,54.61
2018-06-09T17:39:53.854Z,53.93
2018-06-09T17:41:34.677Z,55.39
2018-06-09T17:45:00.695Z,55.16
2018-06-09T17:46:36.913Z,55.35
2018-06-09T17:48:13.928Z,55.71
2018-06-09T17:49:50.352Z,55.66
2018-06-09T17:51:31.486Z,55.26
2018-06-09T17:53:07.904Z,53.97
2018-06-09T17:54:43.935Z,53.74
2018-06-09T17:56:21.343Z,54.70
2018-06-09T17:57:59.144Z,54.82
2018-06-09T17:59:36.284Z,55.71
2018-06-09T18:01:13.544Z,56.04
2018-06-09T18:02:50.739Z,56.29
2018-06-09T18:04:26.869Z,56.50
2018-06-09T18:06:03.885Z,56.81
2018-06-09T18:07:40.514Z,56.82
2018-06-09T18:09:17.273Z,56.58
2018-06-09T18:10:54.388Z,57.13
2018-06-09T18:12:30.812Z,57.51
2018-06-09T18:14:07.176Z,57.22
2018-06-09T18:15:43.917Z,57.90
2018-06-09T18:17:22.116Z,57.95
2018-06-09T18:19:01.283Z,58.31
2018-06-09T18:20:37.767Z,57.86
2018-06-09T18:22:14.963Z,58.25
2018-06-09T18:23:57.879Z,58.72
2018-06-09T18:25:34.526Z,58.66
2018-06-09T18:27:11.277Z,57.41
2018-06-09T18:28:47.425Z,57.42
2018-06-09T18:30:24.733Z,57.43
2018-06-09T18:32:02.333Z,57.15
2018-06-09T18:33:40.962Z,57.41
2018-06-09T18:35:19.072Z,57.93
2018-06-09T18:36:57.737Z,58.07
2018-06-09T18:38:35.405Z,58.36
2018-06-09T18:40:11.542Z,59.15
2018-06-09T18:41:47.595Z,59.78
2018-06-09T18:43:25.594Z,59.38
2018-06-09T18:45:03.095Z,59.61
2018-06-09T18:46:40.396Z,60.02
2018-06-09T18:48:16.837Z,61.01
2018-06-09T18:49:53.056Z,61.43
2018-06-09T18:51:29.088Z,60.99
2018-06-09T18:53:05.184Z,59.90
2018-06-09T18:54:41.508Z,61.03
2018-06-09T18:56:17.979Z,60.76
2018-06-09T18:57:54.297Z,60.68
2018-06-09T18:59:30.593Z,60.11
2018-06-09T19:01:06.802Z,61.14
2018-06-09T19:02:44.083Z,61.50
2018-06-09T19:04:26.371Z,61.71
2018-06-09T19:06:03.104Z,62.26
2018-06-09T19:07:40.651Z,61.82
2018-06-09T19:11:00.226Z,62.34
2018-06-09T19:12:36.881Z,62.40
2018-06-09T19:14:20.130Z,61.35
2018-06-09T19:15:59.216Z,61.70
2018-06-09T19:17:36.995Z,61.58
2018-06-09T19:19:15.618Z,61.94
2018-06-09T19:20:56.098Z,61.74
2018-06-09T19:24:22.964Z,61.41
2018-06-09T19:25:59.601Z,61.17
2018-06-09T19:27:42.207Z,60.77
2018-06-09T19:29:19.246Z,60.88
2018-06-09T19:30:58.735Z,60.48
2018-06-09T19:32:45.119Z,60.48
2018-06-09T19:34:22.618Z,58.05
2018-06-09T19:36:00.039Z,57.39
2018-06-09T19:41:58.977Z,53.93
2018-06-09T19:43:49.017Z,53.45
2018-06-09T19:47:33.641Z,52.80
2018-06-09T19:49:10.150Z,52.90
2018-06-09T19:50:46.770Z,52.46
2018-06-09T19:52:23.833Z,52.76
2018-06-09T19:54:00.727Z,52.04
2018-06-09T19:55:38.540Z,51.79
2018-06-09T19:57:15.576Z,51.73
2018-06-09T19:58:58.074Z,51.41
2018-06-09T20:00:34.851Z,51.24
2018-06-09T20:02:12.571Z,52.11
2018-06-09T20:03:49.018Z,51.74
2018-06-09T20:05:26.263Z,53.13
2018-06-09T20:07:07.846Z,53.96
2018-06-09T20:08:44.952Z,53.89
2018-06-09T20:10:21.205Z,54.44
2018-06-09T20:11:57.356Z,54.32
2018-06-09T20:13:33.539Z,54.24
2018-06-09T20:15:10.068Z,54.67
2018-06-09T20:16:46.928Z,54.73
2018-06-09T20:18:25.460Z,54.51
2018-06-09T20:20:02.665Z,54.81
2018-06-09T20:21:40.438Z,54.26
2018-06-09T20:23:22.272Z,54.25
2018-06-09T20:24:59.135Z,53.75
2018-06-09T20:26:36.331Z,53.71
2018-06-09T20:28:13.712Z,53.24
2018-06-09T20:29:50.208Z,53.12
2018-06-09T20:31:27.006Z,53.46
2018-06-09T20:33:03.120Z,52.94
2018-06-09T20:34:39.218Z,53.07
2018-06-09T20:36:15.555Z,52.54
2018-06-09T20:37:51.690Z,52.75
2018-06-09T20:39:28.877Z,52.34
2018-06-09T20:41:04.950Z,52.47
2018-06-09T20:42:41.023Z,52.01
2018-06-09T20:44:17.165Z,52.70
2018-06-09T20:45:54.074Z,52.56
2018-06-09T20:47:30.741Z,52.46
2018-06-09T20:49:06.785Z,51.40
2018-06-09T20:50:43.127Z,51.32
2018-06-09T20:52:19.298Z,51.20
2018-06-09T20:53:55.577Z,50.78
2018-06-09T20:55:32.261Z,50.70
2018-06-09T20:57:09.106Z,50.87
2018-06-09T20:58:50.501Z,50.43
2018-06-09T21:00:27.968Z,50.76
2018-06-09T21:02:04.151Z,50.39
2018-06-09T21:03:40.339Z,51.02
2018-06-09T21:05:16.640Z,51.40
2018-06-09T21:06:53.662Z,51.49