createdAt,value
2023-05-10T00:00:50.753Z,21.00
2023-05-10T00:03:17.813Z,21.63
2023-05-10T00:05:44.820Z,23.10
2023-05-10T00:08:11.782Z,21.42
2023-05-10T00:10:38.784Z,21.92
2023-05-10T00:13:05.798Z,20.88
2023-05-10T00:15:32.801Z,24.95
2023-05-10T00:17:59.804Z,20.33
2023-05-10T00:20:26.898Z,25.35
2023-05-10T00:22:53.805Z,22.42
2023-05-10T00:25:22.646Z,23.58
2023-05-10T00:27:50.604Z,23.02
2023-05-10T00:30:17.867Z,21.88
2023-05-10T00:32:44.937Z,22.38
2023-05-10T00:35:12.162Z,24.23
2023-05-10T00:37:39.040Z,23.23
2023-05-10T00:40:10.815Z,23.27
2023-05-10T00:42:37.648Z,22.67
2023-05-10T00:45:05.549Z,22.10
2023-05-10T00:47:32.704Z,21.02
2023-05-10T00:50:01.607Z,22.90
2023-05-10T00:52:30.043Z,22.13
2023-05-10T00:54:59.345Z,21.98
2023-05-10T00:57:26.301Z,22.40
2023-05-10T00:59:53.314Z,24.20
2023-05-10T01:02:20.223Z,20.92
2023-05-10T01:04:47.358Z,22.85
2023-05-10T01:07:14.110Z,22.75
2023-05-10T01:09:41.008Z,21.77
2023-05-10T01:12:08.287Z,24.70
2023-05-10T01:14:37.211Z,21.70
2023-05-10T01:17:05.610Z,20.92
2023-05-10T01:19:35.804Z,21.35
2023-05-10T01:22:32.874Z,23.33
2023-05-10T01:25:37.746Z,23.20
2023-05-10T01:28:25.728Z,21.83
2023-05-10T01:31:49.082Z,23.15
2023-05-10T01:34:28.718Z,22.83
2023-05-10T01:37:03.311Z,23.55
2023-05-10T01:39:45.809Z,22.83
2023-05-10T01:42:27.207Z,24.35
2023-05-10T01:45:09.957Z,22.75
2023-05-10T01:48:26.884Z,20.23
2023-05-10T01:50:54.907Z,22.27
2023-05-10T01:53:22.882Z,21.88
2023-05-10T01:55:56.066Z,19.55
2023-05-10T01:58:32.906Z,20.63
2023-05-10T02:05:33.739Z,23.05
2023-05-10T02:08:02.331Z,22.77
2023-05-10T02:10:30.820Z,21.67
2023-05-10T02:13:00.343Z,22.35
2023-05-10T02:15:28.032Z,20.63
2023-05-10T02:17:57.121Z,20.77
2023-05-10T02:20:25.684Z,23.35
2023-05-10T02:22:55.306Z,22.58
2023-05-10T02:25:23.678Z,21.77
2023-05-10T02:27:57.405Z,23.23
2023-05-10T02:30:25.231Z,22.30
2023-05-10T02:32:53.418Z,23.10
2023-05-10T02:35:20.875Z,23.15
2023-05-10T02:37:48.678Z,21.42
2023-05-10T02:40:18.425Z,23.55
2023-05-10T02:42:47.254Z,22.90
2023-05-10T02:45:21.248Z,21.48
2023-05-10T02:47:49.024Z,22.45
2023-05-10T02:50:16.680Z,23.55
2023-05-10T02:52:49.349Z,22.85
2023-05-10T02:55:18.551Z,22.75
2023-05-10T02:57:53.362Z,23.13
2023-05-10T03:00:21.227Z,21.83
2023-05-10T03:02:49.399Z,21.73
2023-05-10T03:05:20.800Z,21.08
2023-05-10T03:07:49.050Z,22.17
2023-05-10T03:10:16.670Z,22.30
2023-05-10T03:13:22.158Z,21.50
2023-05-10T03:16:32.349Z,22.67
2023-05-10T03:19:36.308Z,24.60
2023-05-10T03:22:11.493Z,25.95
2023-05-10T03:24:42.990Z,22.73
2023-05-10T03:27:38.916Z,21.80
2023-05-10T03:30:13.401Z,22.52
2023-05-10T03:35:24.334Z,23.20
2023-05-10T03:37:51.156Z,25.58
2023-05-10T03:40:18.397Z,25.25
2023-05-10T03:42:45.545Z,25.08
2023-05-10T03:45:12.289Z,25.67
2023-05-10T03:47:40.324Z,24.58
2023-05-10T03:50:08.354Z,23.42
2023-05-10T03:52:35.248Z,23.63
2023-05-10T03:55:03.981Z,25.17
2023-05-10T03:57:30.848Z,23.23
2023-05-10T03:59:57.685Z,23.85
2023-05-10T04:02:24.825Z,24.20
2023-05-10T04:04:52.006Z,24.63
2023-05-10T04:07:19.137Z,22.73
2023-05-10T04:09:46.060Z,24.08
2023-05-10T04:12:12.861Z,23.83
2023-05-10T04:14:39.583Z,23.98
2023-05-10T04:17:06.736Z,25.40
2023-05-10T04:19:33.869Z,22.48
2023-05-10T04:22:00.728Z,23.42
2023-05-10T04:24:27.505Z,23.55
2023-05-10T04:26:57.725Z,24.10
2023-05-10T04:29:24.903Z,23.17
2023-05-10T04:31:51.948Z,23.40
2023-05-10T04:34:18.985Z,21.58
2023-05-10T04:36:45.766Z,21.83
2023-05-10T04:39:12.567Z,22.70
2023-05-10T04:41:39.572Z,24.10
2023-05-10T04:44:06.454Z,23.20
2023-05-10T04:46:33.253Z,23.55
2023-05-10T04:49:00.075Z,24.35
2023-05-10T04:51:26.910Z,23.85
2023-05-10T04:54:05.165Z,21.48
2023-05-10T04:56:33.139Z,23.90
2023-05-10T04:58:59.969Z,18.60
2023-05-10T05:01:26.941Z,22.63
2023-05-10T05:03:54.081Z,22.08
2023-05-10T05:06:22.279Z,21.98
2023-05-10T05:08:50.409Z,20.75
2023-05-10T05:11:18.666Z,24.02
2023-05-10T05:13:45.427Z,26.55
2023-05-10T05:16:12.522Z,23.02
2023-05-10T05:18:39.791Z,24.33
2023-05-10T05:21:20.446Z,24.10
2023-05-10T05:23:48.344Z,25.67
2023-05-10T05:26:16.072Z,22.88
2023-05-10T05:28:43.152Z,25.05
2023-05-10T05:31:10.300Z,23.20
2023-05-10T05:33:37.783Z,25.38
2023-05-10T05:36:06.323Z,22.85
2023-05-10T05:38:33.376Z,24.40
2023-05-10T05:41:00.214Z,24.80
2023-05-10T05:43:27.052Z,21.15
2023-05-10T05:45:54.971Z,23.02
2023-05-10T05:48:22.017Z,24.05
2023-05-10T05:50:48.857Z,23.48
2023-05-10T05:53:15.757Z,22.38
2023-05-10T05:55:55.422Z,25.83
2023-05-10T05:58:23.393Z,21.50
2023-05-10T06:00:50.996Z,25.60
2023-05-10T06:03:17.914Z,26.77
2023-05-10T06:05:45.218Z,27.65
2023-05-10T06:08:12.310Z,25.15
2023-05-10T06:10:39.081Z,26.15
2023-05-10T06:13:05.995Z,23.92
2023-05-10T06:15:33.598Z,25.73
2023-05-10T06:18:00.601Z,24.88
2023-05-10T06:20:27.625Z,23.63
2023-05-10T06:22:54.523Z,24.75
2023-05-10T06:25:22.323Z,27.50
2023-05-10T06:27:52.920Z,24.00
2023-05-10T06:30:21.318Z,23.23
2023-05-10T06:32:48.191Z,25.60
2023-05-10T06:35:15.269Z,24.92
2023-05-10T06:37:42.305Z,24.88
2023-05-10T06:40:10.339Z,25.13
2023-05-10T06:42:37.336Z,27.08
2023-05-10T06:45:04.679Z,24.15
2023-05-10T06:47:31.414Z,22.45
2023-05-10T06:49:58.432Z,24.00
2023-05-10T06:52:25.311Z,24.80
2023-05-10T06:54:52.077Z,21.38
2023-05-10T06:57:30.544Z,24.60
2023-05-10T07:00:05.010Z,22.02
2023-05-10T07:02:32.008Z,20.50
2023-05-10T07:05:01.653Z,23.80
2023-05-10T07:07:29.820Z,23.27
2023-05-10T07:09:57.582Z,23.92
2023-05-10T07:12:25.531Z,25.48
2023-05-10T07:14:52.390Z,24.83
2023-05-10T07:17:19.255Z,22.30
2023-05-10T07:19:45.963Z,22.55
2023-05-10T07:22:12.709Z,24.48
2023-05-10T07:24:39.495Z,20.52
2023-05-10T07:27:06.571Z,23.27
2023-05-10T07:29:33.982Z,22.67
2023-05-10T07:32:01.423Z,24.75
2023-05-10T07:34:29.139Z,23.90
2023-05-10T07:36:56.215Z,22.67
2023-05-10T07:39:27.682Z,24.42
2023-05-10T07:41:55.918Z,21.73
2023-05-10T07:44:23.134Z,25.00
2023-05-10T07:46:50.050Z,24.27
2023-05-10T07:49:16.978Z,25.30
2023-05-10T07:51:43.747Z,22.95
2023-05-10T07:54:10.642Z,27.02
2023-05-10T07:56:37.514Z,23.73
2023-05-10T07:59:06.023Z,24.90
2023-05-10T08:01:34.623Z,23.08
2023-05-10T08:04:02.810Z,23.90
2023-05-10T08:06:32.553Z,23.42
2023-05-10T08:08:59.276Z,23.70
2023-05-10T08:11:26.214Z,26.30
2023-05-10T08:13:53.837Z,28.17
2023-05-10T08:16:21.210Z,25.70
2023-05-10T08:18:48.608Z,23.67
2023-05-10T08:21:16.502Z,30.90
2023-05-10T08:23:44.968Z,24.85
2023-05-10T08:26:12.335Z,23.05
2023-05-10T08:28:39.290Z,28.15
2023-05-10T08:31:06.562Z,25.88
2023-05-10T08:33:33.453Z,30.95
2023-05-10T08:36:00.341Z,29.73
2023-05-10T08:38:27.515Z,31.83
2023-05-10T08:40:59.615Z,31.30
2023-05-10T08:43:30.892Z,36.92
2023-05-10T08:46:04.090Z,36.45
2023-05-10T08:48:32.147Z,38.58
2023-05-10T08:51:00.961Z,38.20
2023-05-10T08:53:28.434Z,41.85
2023-05-10T08:55:56.497Z,40.53
2023-05-10T08:58:23.270Z,38.55
2023-05-10T09:00:53.845Z,38.38
2023-05-10T09:03:20.894Z,35.45
2023-05-10T09:05:47.959Z,34.92
2023-05-10T09:08:17.132Z,37.97
2023-05-10T09:10:45.156Z,33.92
2023-05-10T09:13:12.766Z,35.88
2023-05-10T09:15:39.809Z,32.08
2023-05-10T09:18:06.944Z,35.72
2023-05-10T09:20:33.799Z,35.65
2023-05-10T09:23:00.637Z,34.47
2023-05-10T09:25:27.871Z,35.00
2023-05-10T09:27:54.701Z,33.53
2023-05-10T09:30:28.607Z,35.22
2023-05-10T09:32:56.995Z,34.25
2023-05-10T09:35:29.859Z,32.40
2023-05-10T09:38:00.186Z,35.03
2023-05-10T09:40:28.790Z,35.95
2023-05-10T09:43:08.360Z,35.05
2023-05-10T09:45:38.493Z,34.35
2023-05-10T09:48:06.948Z,32.75
2023-05-10T09:50:35.104Z,34.97
2023-05-10T09:53:05.075Z,29.80
2023-05-10T09:55:45.048Z,32.67
2023-05-10T09:58:13.144Z,32.85
2023-05-10T10:00:42.477Z,34.75
2023-05-10T10:03:18.342Z,31.35
2023-05-10T10:05:46.338Z,34.40
2023-05-10T10:08:14.039Z,31.25
2023-05-10T10:10:41.576Z,32.15
2023-05-10T10:13:09.021Z,39.42
2023-05-10T10:15:37.214Z,35.80
2023-05-10T10:18:07.277Z,35.88
2023-05-10T10:20:34.618Z,31.85
2023-05-10T10:23:01.491Z,38.58
2023-05-10T10:25:28.386Z,32.95
2023-05-10T10:27:55.096Z,32.40
2023-05-10T10:30:33.113Z,35.80
2023-05-10T10:33:41.150Z,35.53
2023-05-10T10:36:08.163Z,32.38
2023-05-10T10:39:02.240Z,36.28
2023-05-10T10:41:34.672Z,32.90
2023-05-10T10:44:23.403Z,33.17
2023-05-10T10:47:30.765Z,32.55
2023-05-10T10:50:06.207Z,32.85
2023-05-10T10:52:36.170Z,33.53
2023-05-10T10:55:10.147Z,36.58
2023-05-10T10:57:52.652Z,34.17
2023-05-10T11:00:19.732Z,38.20
2023-05-10T11:02:55.053Z,37.67
2023-05-10T11:05:26.165Z,35.72
2023-05-10T11:07:58.597Z,38.95
2023-05-10T11:10:26.851Z,36.75
2023-05-10T11:13:08.060Z,36.88
2023-05-10T11:15:37.387Z,34.65
2023-05-10T11:18:17.825Z,33.72
2023-05-10T11:20:44.552Z,34.22
2023-05-10T11:23:19.081Z,37.58
2023-05-10T11:25:46.849Z,34.10
2023-05-10T11:28:14.041Z,36.15
2023-05-10T11:30:42.619Z,32.75
2023-05-10T11:33:09.821Z,34.95
2023-05-10T11:35:43.172Z,33.67
2023-05-10T11:38:14.826Z,33.53
2023-05-10T11:40:42.609Z,30.88
2023-05-10T11:43:11.287Z,34.80
2023-05-10T11:45:38.367Z,36.45
2023-05-10T11:48:05.532Z,35.25
2023-05-10T11:50:32.597Z,36.83
2023-05-10T11:52:59.751Z,33.22
2023-05-10T11:55:26.609Z,34.97
2023-05-10T11:57:54.948Z,37.42
2023-05-10T12:00:22.362Z,38.38
2023-05-10T12:02:49.834Z,35.55
2023-05-10T12:05:17.052Z,35.70
2023-05-10T12:07:44.111Z,38.92
2023-05-10T12:10:16.610Z,39.03
2023-05-10T12:12:46.831Z,36.95
2023-05-10T12:15:25.383Z,34.35
2023-05-10T12:17:52.324Z,38.17
2023-05-10T12:20:22.374Z,38.78
2023-05-10T12:22:55.748Z,37.03
2023-05-10T12:25:25.409Z,35.35
2023-05-10T12:27:57.761Z,36.05
2023-05-10T12:30:27.139Z,33.35
2023-05-10T12:32:54.645Z,35.28
2023-05-10T12:35:22.924Z,35.22
2023-05-10T12:37:49.579Z,33.40
2023-05-10T12:40:16.614Z,34.25
2023-05-10T12:42:45.708Z,34.47
2023-05-10T12:45:13.101Z,35.47
2023-05-10T12:47:42.197Z,37.70
2023-05-10T12:50:11.300Z,34.38
2023-05-10T12:52:38.236Z,37.78
2023-05-10T12:55:05.403Z,37.83
2023-05-10T12:57:32.152Z,34.47
2023-05-10T12:59:58.936Z,37.88
2023-05-10T13:02:28.280Z,38.83
2023-05-10T13:04:55.140Z,40.15
2023-05-10T13:07:21.977Z,37.25
2023-05-10T13:09:48.896Z,35.03
2023-05-10T13:12:15.700Z,31.70
2023-05-10T13:14:42.470Z,29.95
2023-05-10T13:17:09.401Z,30.52
2023-05-10T13:19:36.218Z,31.02
2023-05-10T13:22:04.329Z,33.22
2023-05-10T13:24:30.996Z,36.28
2023-05-10T13:26:57.694Z,33.83
2023-05-10T13:29:24.398Z,35.28
2023-05-10T13:31:51.303Z,33.63
2023-05-10T13:34:21.236Z,34.17
2023-05-10T13:36:48.870Z,35.05
2023-05-10T13:39:15.679Z,31.58
2023-05-10T13:41:42.646Z,33.65
2023-05-10T13:44:09.457Z,35.60
2023-05-10T13:46:36.188Z,30.98
2023-05-10T13:49:03.052Z,34.85
2023-05-10T13:51:29.727Z,33.30
2023-05-10T13:53:56.476Z,35.58
2023-05-10T13:56:23.199Z,35.15
2023-05-10T13:58:49.918Z,34.33
2023-05-10T14:01:16.918Z,35.58
2023-05-10T14:03:43.933Z,31.92
2023-05-10T14:06:10.647Z,34.83
2023-05-10T14:08:37.602Z,33.35
2023-05-10T14:11:04.343Z,32.20
2023-05-10T14:13:32.541Z,35.28
2023-05-10T14:16:01.427Z,31.95
2023-05-10T14:18:28.608Z,29.67
2023-05-10T14:20:56.097Z,32.40
2023-05-10T14:23:27.065Z,28.80
2023-05-10T14:25:54.186Z,26.67
2023-05-10T14:28:21.754Z,30.42
2023-05-10T14:30:48.580Z,30.88
2023-05-10T14:33:15.468Z,31.35
2023-05-10T14:35:42.336Z,29.23
2023-05-10T14:38:09.151Z,26.35
2023-05-10T14:40:35.882Z,30.00
2023-05-10T14:43:02.601Z,27.92
2023-05-10T14:45:29.722Z,31.08
2023-05-10T14:47:56.854Z,25.65
2023-05-10T14:50:36.509Z,29.75
2023-05-10T14:53:04.126Z,27.90
2023-05-10T14:55:31.077Z,31.75
2023-05-10T14:57:59.172Z,26.05
2023-05-10T15:00:26.547Z,27.77
2023-05-10T15:02:53.722Z,29.30
2023-05-10T15:05:20.970Z,28.60
2023-05-10T15:07:48.088Z,27.20
2023-05-10T15:10:15.576Z,25.65
2023-05-10T15:12:42.450Z,28.70
2023-05-10T15:15:09.417Z,25.65
2023-05-10T15:17:36.202Z,25.92
2023-05-10T15:20:06.486Z,26.20
2023-05-10T15:22:34.364Z,29.95
2023-05-10T15:25:01.327Z,26.20
2023-05-10T15:27:28.240Z,27.70
2023-05-10T15:29:54.976Z,25.92
2023-05-10T15:32:21.811Z,27.38
2023-05-10T15:34:48.772Z,26.52
2023-05-10T15:37:15.595Z,30.30
2023-05-10T15:39:42.431Z,25.80
2023-05-10T15:42:09.220Z,28.48
2023-05-10T15:44:36.134Z,28.88
2023-05-10T15:47:06.769Z,29.10
2023-05-10T15:49:33.973Z,28.65
2023-05-10T15:52:00.806Z,26.25
2023-05-10T15:54:27.784Z,30.15
2023-05-10T15:56:55.023Z,27.25
2023-05-10T15:59:21.777Z,31.40
2023-05-10T16:01:48.626Z,29.60
2023-05-10T16:04:15.526Z,31.02
2023-05-10T16:06:42.700Z,27.98
2023-05-10T16:09:10.555Z,29.48
2023-05-10T16:11:37.521Z,26.63
2023-05-10T16:14:05.671Z,27.20
2023-05-10T16:16:33.962Z,28.50
2023-05-10T16:19:01.484Z,24.77
2023-05-10T16:21:32.286Z,25.88
2023-05-10T16:24:00.727Z,24.20
2023-05-10T16:26:27.496Z,26.52
2023-05-10T16:28:54.237Z,23.67
2023-05-10T16:31:21.061Z,24.23
2023-05-10T16:33:47.883Z,23.63
2023-05-10T16:36:14.628Z,24.17
2023-05-10T16:38:41.872Z,20.48
2023-05-10T16:41:08.657Z,24.42
2023-05-10T16:43:36.759Z,20.35
2023-05-10T16:46:05.792Z,19.95
2023-05-10T16:48:32.529Z,19.92
2023-05-10T16:50:59.366Z,21.30
2023-05-10T16:53:26.181Z,23.48
2023-05-10T16:55:52.867Z,22.95
2023-05-10T16:58:19.709Z,22.17
2023-05-10T17:00:46.759Z,22.00
2023-05-10T17:03:15.024Z,21.83
2023-05-10T17:05:42.133Z,21.88
2023-05-10T17:08:10.020Z,22.17
2023-05-10T17:10:39.984Z,21.95
2023-05-10T17:13:09.330Z,22.95
2023-05-10T17:15:38.287Z,30.00
2023-05-10T17:18:05.626Z,23.55
2023-05-10T17:20:32.563Z,25.40
2023-05-10T17:22:59.396Z,24.23
2023-05-10T17:25:26.275Z,23.55
2023-05-10T17:27:53.078Z,20.50
2023-05-10T17:30:25.927Z,22.38
2023-05-10T17:32:54.302Z,22.27
2023-05-10T17:35:21.757Z,24.15
2023-05-10T17:37:48.749Z,26.60
2023-05-10T17:40:15.593Z,24.25
2023-05-10T17:42:44.974Z,27.25
2023-05-10T17:45:12.055Z,25.50
2023-05-10T17:47:41.477Z,21.75
2023-05-10T17:50:10.334Z,25.67
2023-05-10T17:52:43.480Z,26.13
2023-05-10T17:55:10.953Z,27.60
2023-05-10T17:57:38.862Z,26.92
2023-05-10T18:00:08.711Z,25.13
2023-05-10T18:02:36.855Z,22.75
2023-05-10T18:05:05.023Z,29.67
2023-05-10T18:07:32.133Z,25.98
2023-05-10T18:09:58.955Z,24.88
2023-05-10T18:12:25.783Z,26.88
2023-05-10T18:14:52.501Z,25.17
2023-05-10T18:17:19.293Z,26.92
2023-05-10T18:19:46.053Z,25.25
2023-05-10T18:22:12.971Z,22.85
2023-05-10T18:24:40.317Z,26.80
2023-05-10T18:27:08.997Z,25.70
2023-05-10T18:29:37.016Z,25.48
2023-05-10T18:32:04.048Z,24.65
2023-05-10T18:34:30.815Z,24.00
2023-05-10T18:36:57.712Z,24.30
2023-05-10T18:39:25.044Z,21.35
2023-05-10T18:41:51.961Z,25.08
2023-05-10T18:44:19.159Z,27.48
2023-05-10T18:46:46.463Z,29.40
2023-05-10T18:49:13.450Z,30.90
2023-05-10T18:51:40.513Z,27.73
2023-05-10T18:54:07.877Z,24.48
2023-05-10T18:56:34.632Z,28.30
2023-05-10T18:59:01.554Z,25.15
2023-05-10T19:01:31.333Z,26.02
2023-05-10T19:04:01.597Z,22.30
2023-05-10T19:06:28.507Z,24.42
2023-05-10T19:08:55.644Z,24.63
2023-05-10T19:11:22.788Z,27.13
2023-05-10T19:13:49.690Z,25.20
2023-05-10T19:16:23.387Z,25.77
2023-05-10T19:18:51.872Z,23.70
2023-05-10T19:21:20.869Z,20.73
2023-05-10T19:23:47.672Z,24.33
2023-05-10T19:26:14.625Z,26.92
2023-05-10T19:28:41.613Z,25.42
2023-05-10T19:31:08.487Z,28.50
2023-05-10T19:33:38.262Z,27.88
2023-05-10T19:36:05.914Z,27.27
2023-05-10T19:38:34.037Z,28.48
2023-05-10T19:41:01.031Z,27.33
2023-05-10T19:43:31.293Z,27.63
2023-05-10T19:46:00.661Z,22.88
2023-05-10T19:48:27.753Z,23.40
2023-05-10T19:50:58.922Z,26.50
2023-05-10T19:53:25.833Z,27.02
2023-05-10T19:55:52.668Z,24.65
2023-05-10T19:58:19.662Z,25.20
2023-05-10T20:00:46.650Z,28.23
2023-05-10T20:03:13.644Z,30.27
2023-05-10T20:05:40.600Z,30.45
2023-05-10T20:08:07.937Z,29.20
2023-05-10T20:10:34.763Z,29.27
2023-05-10T20:13:01.619Z,30.35
2023-05-10T20:15:30.008Z,29.75
2023-05-10T20:17:56.824Z,28.08
2023-05-10T20:20:23.852Z,31.15
2023-05-10T20:22:51.084Z,28.58
2023-05-10T20:25:19.751Z,21.35
2023-05-10T20:27:47.222Z,31.63
2023-05-10T20:30:14.140Z,30.50
2023-05-10T20:32:41.063Z,30.20
2023-05-10T20:35:08.574Z,25.35
2023-05-10T20:37:35.436Z,31.73
2023-05-10T20:40:02.346Z,30.20
2023-05-10T20:42:29.218Z,34.25
2023-05-10T20:44:56.052Z,30.77
2023-05-10T20:47:23.487Z,31.23
2023-05-10T20:49:50.594Z,31.02
2023-05-10T20:52:17.465Z,29.88
2023-05-10T20:54:44.390Z,28.10
2023-05-10T20:57:14.493Z,32.30
2023-05-10T20:59:41.339Z,30.73
2023-05-10T21:02:08.185Z,29.88
2023-05-10T21:04:35.161Z,30.77
2023-05-10T21:07:02.032Z,30.58
2023-05-10T21:09:28.813Z,33.47
2023-05-10T21:11:55.737Z,28.15
2023-05-10T21:14:22.544Z,31.85
2023-05-10T21:16:51.155Z,31.40
2023-05-10T21:19:18.139Z,30.48
2023-05-10T21:21:45.089Z,29.25
2023-05-10T21:24:14.766Z,27.75
2023-05-10T21:26:42.029Z,30.70
2023-05-10T21:29:08.898Z,32.65
2023-05-10T21:31:35.798Z,33.35
2023-05-10T21:34:02.617Z,32.17
2023-05-10T21:36:29.444Z,33.85
2023-05-10T21:38:56.408Z,32.50
2023-05-10T21:41:23.703Z,35.50
2023-05-10T21:43:50.485Z,32.05
2023-05-10T21:46:17.451Z,28.92
2023-05-10T21:48:44.326Z,32.17
2023-05-10T21:51:11.076Z,32.20
2023-05-10T21:53:39.012Z,34.25
2023-05-10T21:56:07.207Z,30.13
2023-05-10T21:58:34.115Z,32.65
2023-05-10T22:01:01.435Z,30.98
2023-05-10T22:03:28.430Z,33.17
2023-05-10T22:05:55.269Z,30.88
2023-05-10T22:08:22.167Z,31.63
2023-05-10T22:10:48.897Z,32.50
2023-05-10T22:13:15.766Z,34.58
2023-05-10T22:15:43.328Z,31.58
2023-05-10T22:18:10.355Z,31.45
2023-05-10T22:20:37.148Z,34.25
2023-05-10T22:23:03.868Z,30.77
2023-05-10T22:25:30.874Z,33.75
2023-05-10T22:27:57.636Z,32.03
2023-05-10T22:30:24.408Z,32.00
2023-05-10T22:32:51.218Z,31.27
2023-05-10T22:35:17.974Z,30.73
2023-05-10T22:37:44.716Z,32.15
2023-05-10T22:40:12.110Z,33.75
2023-05-10T22:42:38.863Z,32.08
2023-05-10T22:45:06.920Z,32.58
2023-05-10T22:47:33.828Z,33.10
2023-05-10T22:50:03.288Z,34.15
2023-05-10T22:52:30.013Z,33.55
2023-05-10T22:54:57.281Z,34.13
2023-05-10T22:57:24.527Z,30.38
2023-05-10T22:59:51.579Z,33.50
2023-05-10T23:02:18.470Z,33.05
2023-05-10T23:04:45.403Z,34.20
2023-05-10T23:07:12.174Z,32.50
2023-05-10T23:09:38.925Z,33.60
2023-05-10T23:12:05.638Z,33.22
2023-05-10T23:14:32.431Z,34.25
2023-05-10T23:16:59.159Z,34.15
2023-05-10T23:19:26.072Z,46.50
2023-05-10T23:21:52.873Z,35.33
2023-05-10T23:24:19.646Z,37.80
2023-05-10T23:26:47.116Z,34.92
2023-05-10T23:29:13.949Z,34.75
2023-05-10T23:31:45.686Z,36.88
2023-05-10T23:34:12.702Z,35.40
2023-05-10T23:36:39.450Z,34.72
2023-05-10T23:39:08.187Z,37.78
2023-05-10T23:41:34.978Z,37.35
2023-05-10T23:44:02.601Z,32.22
2023-05-10T23:46:29.415Z,34.80
2023-05-10T23:48:56.162Z,34.05
2023-05-10T23:51:22.935Z,35.50
2023-05-10T23:53:52.966Z,34.17
2023-05-10T23:56:19.655Z,33.72
2023-05-10T23:58:46.478Z,34.42
