createdAt,value
2023-05-09T00:00:29.298Z,35.83
2023-05-09T00:03:15.482Z,31.40
2023-05-09T00:06:02.522Z,33.65
2023-05-09T00:08:48.643Z,32.53
2023-05-09T00:11:34.900Z,34.13
2023-05-09T00:14:20.499Z,35.28
2023-05-09T00:17:07.925Z,34.83
2023-05-09T00:19:53.929Z,29.30
2023-05-09T00:22:41.230Z,29.23
2023-05-09T00:25:27.113Z,28.50
2023-05-09T00:28:13.124Z,26.58
2023-05-09T00:30:58.633Z,16.85
2023-05-09T00:33:45.134Z,18.30
2023-05-09T00:36:32.241Z,19.17
2023-05-09T00:39:18.400Z,16.70
2023-05-09T00:42:04.869Z,15.00
2023-05-09T00:44:53.606Z,15.27
2023-05-09T00:47:39.771Z,12.73
2023-05-09T00:50:26.297Z,19.00
2023-05-09T00:53:13.003Z,15.65
2023-05-09T00:56:00.822Z,14.10
2023-05-09T00:58:46.384Z,14.68
2023-05-09T01:01:32.927Z,17.83
2023-05-09T01:04:18.937Z,17.17
2023-05-09T01:07:12.065Z,19.55
2023-05-09T01:10:22.144Z,21.92
2023-05-09T01:13:32.571Z,20.40
2023-05-09T01:16:30.166Z,22.50
2023-05-09T01:19:22.609Z,21.55
2023-05-09T01:22:09.502Z,19.40
2023-05-09T01:25:29.723Z,26.00
2023-05-09T01:28:49.248Z,21.27
2023-05-09T01:31:38.748Z,20.23
2023-05-09T01:34:29.414Z,19.25
2023-05-09T01:37:16.530Z,17.63
2023-05-09T01:40:13.519Z,23.00
2023-05-09T01:43:06.423Z,29.02
2023-05-09T01:45:52.753Z,36.08
2023-05-09T01:48:39.543Z,31.63
2023-05-09T01:51:27.228Z,24.40
2023-05-09T01:54:13.796Z,22.20
2023-05-09T01:57:00.066Z,22.17
2023-05-09T01:59:48.215Z,22.30
2023-05-09T02:02:34.107Z,18.95
2023-05-09T02:05:21.696Z,24.08
2023-05-09T02:08:08.920Z,22.10
2023-05-09T02:10:55.162Z,20.52
2023-05-09T02:13:41.208Z,21.33
2023-05-09T02:16:28.044Z,17.48
2023-05-09T02:19:14.472Z,17.55
2023-05-09T02:22:00.727Z,21.17
2023-05-09T02:24:46.344Z,19.02
2023-05-09T02:27:34.230Z,16.67
2023-05-09T02:30:25.279Z,18.88
2023-05-09T02:33:12.811Z,19.30
2023-05-09T02:35:59.003Z,14.65
2023-05-09T02:38:46.087Z,19.13
2023-05-09T02:41:32.114Z,19.65
2023-05-09T02:44:17.963Z,15.82
2023-05-09T02:47:05.319Z,17.15
2023-05-09T02:49:51.728Z,17.23
2023-05-09T02:52:37.893Z,18.65
2023-05-09T02:55:24.635Z,23.40
2023-05-09T02:58:14.669Z,26.27
2023-05-09T03:01:02.935Z,27.02
2023-05-09T03:03:48.903Z,26.50
2023-05-09T03:06:38.965Z,32.03
2023-05-09T03:09:24.739Z,34.33
2023-05-09T03:12:11.008Z,34.20
2023-05-09T03:14:57.095Z,29.00
2023-05-09T03:17:43.468Z,31.90
2023-05-09T03:20:30.163Z,27.00
2023-05-09T03:23:16.205Z,34.75
2023-05-09T03:26:01.841Z,25.20
2023-05-09T03:28:49.112Z,23.90
2023-05-09T03:31:35.183Z,24.88
2023-05-09T03:34:21.381Z,27.63
2023-05-09T03:37:07.588Z,23.92
2023-05-09T03:39:57.802Z,28.13
2023-05-09T03:42:44.838Z,30.98
2023-05-09T03:45:30.708Z,28.17
2023-05-09T03:48:17.124Z,26.55
2023-05-09T03:51:09.888Z,23.60
2023-05-09T03:54:00.115Z,22.33
2023-05-09T03:56:45.845Z,21.00
2023-05-09T03:59:32.420Z,16.73
2023-05-09T04:02:19.451Z,15.90
2023-05-09T04:05:06.687Z,15.50
2023-05-09T04:07:53.089Z,15.65
2023-05-09T04:10:39.548Z,16.48
2023-05-09T04:13:26.003Z,16.60
2023-05-09T04:16:12.644Z,14.25
2023-05-09T04:18:58.760Z,15.93
2023-05-09T04:21:45.036Z,16.17
2023-05-09T04:24:31.198Z,13.57
2023-05-09T04:27:17.433Z,14.45
2023-05-09T04:30:03.946Z,16.98
2023-05-09T04:32:50.951Z,14.32
2023-05-09T04:35:38.338Z,13.10
2023-05-09T04:38:24.684Z,14.95
2023-05-09T04:41:11.132Z,14.20
2023-05-09T04:43:57.496Z,15.35
2023-05-09T04:46:45.914Z,16.52
2023-05-09T04:49:32.347Z,17.15
2023-05-09T04:52:18.048Z,14.50
2023-05-09T04:55:04.586Z,13.80
2023-05-09T04:57:55.496Z,15.32
2023-05-09T05:00:41.543Z,10.70
2023-05-09T05:03:28.832Z,14.00
2023-05-09T05:06:15.139Z,15.95
2023-05-09T05:09:01.870Z,16.50
2023-05-09T05:11:59.536Z,108.40
2023-05-09T05:14:48.675Z,13.82
2023-05-09T05:17:38.898Z,12.75
2023-05-09T05:20:26.246Z,15.75
2023-05-09T05:23:12.541Z,12.55
2023-05-09T05:25:58.768Z,14.40
2023-05-09T05:28:46.025Z,14.52
2023-05-09T05:31:32.744Z,13.68
2023-05-09T05:34:19.280Z,14.95
2023-05-09T05:37:05.750Z,16.13
2023-05-09T05:39:52.306Z,12.32
2023-05-09T05:42:38.505Z,10.82
2023-05-09T05:45:25.138Z,10.45
2023-05-09T05:48:13.673Z,8.82
2023-05-09T05:51:00.148Z,11.02
2023-05-09T05:53:49.430Z,14.73
2023-05-09T05:56:35.954Z,11.18
2023-05-09T05:59:21.884Z,12.07
2023-05-09T06:02:08.959Z,13.07
2023-05-09T06:04:56.181Z,13.00
2023-05-09T06:07:44.290Z,10.93
2023-05-09T06:10:30.174Z,11.63
2023-05-09T06:13:16.591Z,11.68
2023-05-09T06:16:18.064Z,16.67
2023-05-09T06:19:07.383Z,9.55
2023-05-09T06:21:52.918Z,9.30
2023-05-09T06:24:40.366Z,11.40
2023-05-09T06:27:27.951Z,10.25
2023-05-09T06:30:25.554Z,10.32
2023-05-09T06:33:12.936Z,10.40
2023-05-09T06:36:00.402Z,10.13
2023-05-09T06:38:46.387Z,10.05
2023-05-09T06:41:33.238Z,7.32
2023-05-09T06:44:19.293Z,8.50
2023-05-09T06:47:05.689Z,6.90
2023-05-09T06:49:51.903Z,7.03
2023-05-09T06:52:37.877Z,5.70
2023-05-09T06:55:23.494Z,5.70
2023-05-09T06:58:09.299Z,7.28
2023-05-09T07:00:54.929Z,5.88
2023-05-09T07:03:41.077Z,8.90
2023-05-09T07:06:27.172Z,6.70
2023-05-09T07:09:28.911Z,7.43
2023-05-09T07:12:14.720Z,6.13
2023-05-09T07:15:01.475Z,6.53
2023-05-09T07:17:47.919Z,7.40
2023-05-09T07:20:34.606Z,7.93
2023-05-09T07:23:21.302Z,5.25
2023-05-09T07:26:07.909Z,9.52
2023-05-09T07:28:54.499Z,7.40
2023-05-09T07:31:40.659Z,7.85
2023-05-09T07:34:26.838Z,5.20
2023-05-09T07:37:14.541Z,6.13
2023-05-09T07:40:02.129Z,5.05
2023-05-09T07:42:50.126Z,7.45
2023-05-09T07:45:36.622Z,6.15
2023-05-09T07:48:23.323Z,4.43
2023-05-09T07:51:09.322Z,7.95
2023-05-09T07:53:56.659Z,4.55
2023-05-09T07:56:42.433Z,4.75
2023-05-09T07:59:29.233Z,4.13
2023-05-09T08:02:15.860Z,4.75
2023-05-09T08:05:02.291Z,8.73
2023-05-09T08:07:48.929Z,9.65
2023-05-09T08:10:35.244Z,6.65
2023-05-09T08:13:22.625Z,8.68
2023-05-09T08:16:08.956Z,4.47
2023-05-09T08:18:55.264Z,5.63
2023-05-09T08:21:41.393Z,6.93
2023-05-09T08:24:27.015Z,5.85
2023-05-09T08:27:14.134Z,6.05
2023-05-09T08:30:00.484Z,5.03
2023-05-09T08:32:46.457Z,8.18
2023-05-09T08:35:32.719Z,5.22
2023-05-09T08:38:19.518Z,5.40
2023-05-09T08:41:05.688Z,4.65
2023-05-09T08:43:52.650Z,10.02
2023-05-09T08:46:40.155Z,6.25
2023-05-09T08:49:26.899Z,3.90
2023-05-09T08:52:13.899Z,3.15
2023-05-09T08:55:06.687Z,4.72
2023-05-09T08:57:52.863Z,4.07
2023-05-09T09:00:39.553Z,5.15
2023-05-09T09:03:26.473Z,6.05
2023-05-09T09:06:13.448Z,6.05
2023-05-09T09:09:00.101Z,6.60
2023-05-09T09:11:47.653Z,4.70
2023-05-09T09:14:36.988Z,4.00
2023-05-09T09:17:29.181Z,6.78
2023-05-09T09:20:16.661Z,6.05
2023-05-09T09:23:05.642Z,3.33
2023-05-09T09:25:59.769Z,4.80
2023-05-09T09:28:47.151Z,12.07
2023-05-09T09:31:33.438Z,3.58
2023-05-09T09:34:21.618Z,5.30
2023-05-09T09:37:08.202Z,6.03
2023-05-09T09:39:55.853Z,3.78
2023-05-09T09:42:48.569Z,6.20
2023-05-09T09:45:36.803Z,3.45
2023-05-09T09:48:26.979Z,5.90
2023-05-09T09:51:13.143Z,4.70
2023-05-09T09:54:02.657Z,3.55
2023-05-09T09:56:56.722Z,5.45
2023-05-09T09:59:58.658Z,5.25
2023-05-09T10:02:53.031Z,3.85
2023-05-09T10:05:40.942Z,4.03
2023-05-09T10:08:27.797Z,3.95
2023-05-09T10:11:14.565Z,3.60
2023-05-09T10:14:00.895Z,3.95
2023-05-09T10:16:48.775Z,7.70
2023-05-09T10:19:36.215Z,7.10
2023-05-09T10:22:22.592Z,6.25
2023-05-09T10:25:15.094Z,4.95
2023-05-09T10:28:02.045Z,2.67
2023-05-09T10:31:01.853Z,4.82
2023-05-09T10:33:49.104Z,5.45
2023-05-09T10:36:36.591Z,4.85
2023-05-09T10:39:23.356Z,3.35
2023-05-09T10:42:13.943Z,5.75
2023-05-09T10:45:00.325Z,4.03
2023-05-09T10:47:50.061Z,6.30
2023-05-09T10:50:38.091Z,3.47
2023-05-09T10:53:24.917Z,5.18
2023-05-09T10:56:27.155Z,3.40
2023-05-09T10:59:40.549Z,3.95
2023-05-09T11:02:29.614Z,5.95
2023-05-09T11:05:17.456Z,4.10
2023-05-09T11:08:23.697Z,6.20
2023-05-09T11:11:24.619Z,6.88
2023-05-09T11:14:29.545Z,4.13
2023-05-09T11:17:29.226Z,5.65
2023-05-09T11:20:14.753Z,2.50
2023-05-09T11:23:01.553Z,4.80
2023-05-09T11:25:48.495Z,4.35
2023-05-09T11:28:38.762Z,3.20
2023-05-09T11:31:25.153Z,4.45
2023-05-09T11:34:11.742Z,6.40
2023-05-09T11:37:09.736Z,4.63
2023-05-09T11:40:05.775Z,4.18
2023-05-09T11:42:58.277Z,2.60
2023-05-09T11:45:46.540Z,5.93
2023-05-09T11:48:40.030Z,6.93
2023-05-09T11:51:26.962Z,5.68
2023-05-09T11:54:15.126Z,6.28
2023-05-09T11:57:01.382Z,6.63
2023-05-09T11:59:48.366Z,5.80
2023-05-09T12:02:35.493Z,6.05
2023-05-09T12:05:23.090Z,4.97
2023-05-09T12:08:12.083Z,3.10
2023-05-09T12:11:09.049Z,6.75
2023-05-09T12:13:55.502Z,6.03
2023-05-09T12:16:48.213Z,6.32
2023-05-09T12:19:37.352Z,4.72
2023-05-09T12:22:25.891Z,5.40
2023-05-09T12:25:13.406Z,4.22
2023-05-09T12:28:02.180Z,3.15
2023-05-09T12:30:49.977Z,6.15
2023-05-09T12:33:39.344Z,6.70
2023-05-09T12:36:26.450Z,4.25
2023-05-09T12:39:12.455Z,5.72
2023-05-09T12:42:02.058Z,4.20
2023-05-09T12:44:50.059Z,6.13
2023-05-09T12:47:37.335Z,5.20
2023-05-09T12:50:32.393Z,3.05
2023-05-09T12:53:29.478Z,4.43
2023-05-09T12:56:17.979Z,5.53
2023-05-09T12:59:04.426Z,5.78
2023-05-09T13:01:58.456Z,10.10
2023-05-09T13:04:44.760Z,60.70
2023-05-09T13:07:58.816Z,21.20
2023-05-09T13:10:45.224Z,4.65
2023-05-09T13:13:34.994Z,5.07
2023-05-09T13:16:21.297Z,4.78
2023-05-09T13:19:08.575Z,4.57
2023-05-09T13:21:58.013Z,6.55
2023-05-09T13:24:45.001Z,5.95
2023-05-09T13:27:33.082Z,5.90
2023-05-09T13:30:19.639Z,4.90
2023-05-09T13:33:23.841Z,21.52
2023-05-09T13:36:10.386Z,5.15
2023-05-09T13:38:56.569Z,4.10
2023-05-09T13:41:42.788Z,4.55
2023-05-09T13:44:29.297Z,7.15
2023-05-09T13:47:14.785Z,4.30
2023-05-09T13:50:01.194Z,3.63
2023-05-09T13:52:47.692Z,6.57
2023-05-09T13:55:35.283Z,8.57
2023-05-09T13:58:21.487Z,4.80
2023-05-09T14:01:07.889Z,3.50
2023-05-09T14:03:54.293Z,3.85
2023-05-09T14:06:40.774Z,6.88
2023-05-09T14:09:28.472Z,4.40
2023-05-09T14:12:15.473Z,7.75
2023-05-09T14:15:02.438Z,4.32
2023-05-09T14:17:49.109Z,7.72
2023-05-09T14:20:35.571Z,4.32
2023-05-09T14:23:22.540Z,2.97
2023-05-09T14:26:08.649Z,3.50
2023-05-09T14:28:54.883Z,3.30
2023-05-09T14:31:41.356Z,3.30
2023-05-09T14:34:27.510Z,4.38
2023-05-09T14:37:16.353Z,3.88
2023-05-09T14:40:05.718Z,4.35
2023-05-09T14:42:51.781Z,3.97
2023-05-09T14:45:37.863Z,5.32
2023-05-09T14:48:24.150Z,9.70
2023-05-09T14:51:10.308Z,4.95
2023-05-09T14:53:56.205Z,4.15
2023-05-09T14:56:42.893Z,5.15
2023-05-09T14:59:28.734Z,3.83
2023-05-09T15:02:15.365Z,3.40
2023-05-09T15:05:01.294Z,5.43
2023-05-09T15:07:47.624Z,2.85
2023-05-09T15:10:35.225Z,9.75
2023-05-09T15:13:21.850Z,3.58
2023-05-09T15:16:08.954Z,8.32
2023-05-09T15:18:55.644Z,3.40
2023-05-09T15:21:44.366Z,3.35
2023-05-09T15:24:30.858Z,6.15
2023-05-09T15:27:17.111Z,7.68
2023-05-09T15:30:06.097Z,6.45
2023-05-09T15:32:53.453Z,8.60
2023-05-09T15:35:44.275Z,3.22
2023-05-09T15:38:30.528Z,6.43
2023-05-09T15:41:17.404Z,3.75
2023-05-09T15:44:03.685Z,3.33
2023-05-09T15:46:53.174Z,4.13
2023-05-09T15:49:40.167Z,10.93
2023-05-09T15:52:27.899Z,4.55
2023-05-09T15:55:14.495Z,4.68
2023-05-09T15:58:00.865Z,3.10
2023-05-09T16:00:46.729Z,7.05
2023-05-09T16:03:32.882Z,3.95
2023-05-09T16:06:19.243Z,3.50
2023-05-09T16:09:07.439Z,5.80
2023-05-09T16:11:54.315Z,6.95
2023-05-09T16:14:41.062Z,5.03
2023-05-09T16:17:27.342Z,4.32
2023-05-09T16:20:14.497Z,7.85
2023-05-09T16:23:00.874Z,4.13
2023-05-09T16:25:50.024Z,4.20
2023-05-09T16:28:36.325Z,4.47
2023-05-09T16:31:26.496Z,4.28
2023-05-09T16:34:13.363Z,5.45
2023-05-09T16:37:00.179Z,6.72
2023-05-09T16:39:47.387Z,9.35
2023-05-09T16:42:33.469Z,14.10
2023-05-09T16:45:19.959Z,11.77
2023-05-09T16:48:06.863Z,17.15
2023-05-09T16:50:53.944Z,7.40
2023-05-09T16:53:41.268Z,9.20
2023-05-09T16:56:28.248Z,9.75
2023-05-09T16:59:15.757Z,5.88
2023-05-09T17:02:02.403Z,6.30
2023-05-09T17:04:48.854Z,8.48
2023-05-09T17:07:34.789Z,6.45
2023-05-09T17:10:22.143Z,7.18
2023-05-09T17:13:09.041Z,13.40
2023-05-09T17:15:55.222Z,10.88
2023-05-09T17:18:46.058Z,32.83
2023-05-09T17:21:35.306Z,28.75
2023-05-09T17:24:22.086Z,29.75
2023-05-09T17:27:09.921Z,7.53
2023-05-09T17:29:56.098Z,9.38
2023-05-09T17:32:43.241Z,9.07
2023-05-09T17:35:30.481Z,13.10
2023-05-09T17:38:17.481Z,8.80
2023-05-09T17:41:04.215Z,6.07
2023-05-09T17:43:51.959Z,6.22
2023-05-09T17:46:38.465Z,8.52
2023-05-09T17:49:25.262Z,11.75
2023-05-09T17:52:11.320Z,6.82
2023-05-09T17:54:57.402Z,13.07
2023-05-09T17:57:43.754Z,20.17
2023-05-09T18:00:30.077Z,18.50
2023-05-09T18:03:16.429Z,20.00
2023-05-09T18:06:02.803Z,24.48
2023-05-09T18:08:49.255Z,13.77
2023-05-09T18:11:35.369Z,12.10
2023-05-09T18:14:21.765Z,18.30
2023-05-09T18:17:08.126Z,10.25
2023-05-09T18:19:54.269Z,9.68
2023-05-09T18:22:40.921Z,11.07
2023-05-09T18:25:27.265Z,8.48
2023-05-09T18:28:13.568Z,15.18
2023-05-09T18:31:00.812Z,7.50
2023-05-09T18:33:47.545Z,7.57
2023-05-09T18:36:33.597Z,12.43
2023-05-09T18:39:20.030Z,8.73
2023-05-09T18:42:06.682Z,10.65
2023-05-09T18:44:53.522Z,9.50
2023-05-09T18:47:40.204Z,9.05
2023-05-09T18:50:27.184Z,8.15
2023-05-09T18:53:13.876Z,10.55
2023-05-09T18:56:01.691Z,8.25
2023-05-09T18:58:50.345Z,14.90
2023-05-09T19:01:38.096Z,8.63
2023-05-09T19:04:25.553Z,10.30
2023-05-09T19:07:13.584Z,10.77
2023-05-09T19:10:01.281Z,9.23
2023-05-09T19:12:49.297Z,11.65
2023-05-09T19:15:35.759Z,10.13
2023-05-09T19:18:22.358Z,11.82
2023-05-09T19:24:13.168Z,10.90
2023-05-09T19:26:59.843Z,6.57
2023-05-09T19:29:47.503Z,11.23
2023-05-09T19:32:36.315Z,7.85
2023-05-09T19:35:23.015Z,6.72
2023-05-09T19:38:10.963Z,11.65
2023-05-09T19:40:57.312Z,9.50
2023-05-09T19:43:43.809Z,11.90
2023-05-09T19:46:31.000Z,5.88
2023-05-09T19:49:17.989Z,8.63
2023-05-09T19:52:05.108Z,6.50
2023-05-09T19:54:51.621Z,9.73
2023-05-09T19:57:38.034Z,6.15
2023-05-09T20:00:24.288Z,9.23
2023-05-09T20:03:11.079Z,8.10
2023-05-09T20:09:01.631Z,9.38
2023-05-09T20:11:48.540Z,7.57
2023-05-09T20:14:34.764Z,9.23
2023-05-09T20:17:20.719Z,7.40
2023-05-09T20:20:08.320Z,10.32
2023-05-09T20:22:56.880Z,9.05
2023-05-09T20:25:43.319Z,11.55
2023-05-09T20:28:29.836Z,8.02
2023-05-09T20:31:16.090Z,10.95
2023-05-09T20:34:02.187Z,8.00
2023-05-09T20:36:52.164Z,9.40
2023-05-09T20:39:38.590Z,8.60
2023-05-09T20:42:25.967Z,13.95
2023-05-09T20:45:11.948Z,9.65
2023-05-09T20:47:59.146Z,13.48
2023-05-09T20:50:45.262Z,9.48
2023-05-09T20:53:32.507Z,7.97
2023-05-09T20:56:19.565Z,8.73
2023-05-09T20:59:06.022Z,9.25
2023-05-09T21:01:53.211Z,9.32
2023-05-09T21:04:40.090Z,12.98
2023-05-09T21:07:26.383Z,10.88
2023-05-09T21:10:13.475Z,11.30
2023-05-09T21:13:02.337Z,8.35
2023-05-09T21:15:50.538Z,8.05
2023-05-09T21:18:36.905Z,7.05
2023-05-09T21:21:23.489Z,11.02
2023-05-09T21:24:09.884Z,11.32
2023-05-09T21:26:56.135Z,8.65
2023-05-09T21:29:42.382Z,10.00
2023-05-09T21:32:28.862Z,9.30
2023-05-09T21:35:15.430Z,11.68
2023-05-09T21:38:01.328Z,8.88
2023-05-09T21:40:47.238Z,11.40
2023-05-09T21:43:33.552Z,7.43
2023-05-09T21:46:19.281Z,10.30
2023-05-09T21:49:05.586Z,9.43
2023-05-09T21:51:51.318Z,15.68
2023-05-09T21:54:37.505Z,12.00
2023-05-09T21:57:23.029Z,12.63
2023-05-09T22:00:14.303Z,10.18
2023-05-09T22:03:01.202Z,9.95
2023-05-09T22:05:47.172Z,13.45
2023-05-09T22:08:32.856Z,11.65
2023-05-09T22:11:19.446Z,8.98
2023-05-09T22:14:05.116Z,9.05
2023-05-09T22:16:51.560Z,9.50
2023-05-09T22:19:38.299Z,9.23
2023-05-09T22:22:24.844Z,11.82
2023-05-09T22:25:10.522Z,12.10
2023-05-09T22:27:56.896Z,10.07
2023-05-09T22:30:42.897Z,13.43
2023-05-09T22:33:29.253Z,12.38
2023-05-09T22:36:14.883Z,13.57
2023-05-09T22:39:01.524Z,9.50
2023-05-09T22:41:48.013Z,13.73
2023-05-09T22:44:34.313Z,15.82
2023-05-09T22:47:22.436Z,21.55
2023-05-09T22:50:09.388Z,15.60
2023-05-09T22:52:55.107Z,14.40
2023-05-09T22:55:41.459Z,19.27
2023-05-09T22:58:27.679Z,17.40
2023-05-09T23:01:13.543Z,27.40
2023-05-09T23:04:01.192Z,36.95
2023-05-09T23:06:47.404Z,18.83
2023-05-09T23:09:33.426Z,18.00
2023-05-09T23:12:19.971Z,17.35
2023-05-09T23:15:07.537Z,27.40
2023-05-09T23:17:53.936Z,19.30
2023-05-09T23:20:40.002Z,25.25
2023-05-09T23:23:25.989Z,14.00
2023-05-09T23:26:11.740Z,10.95
2023-05-09T23:28:58.445Z,14.82
2023-05-09T23:31:44.219Z,16.52
2023-05-09T23:34:31.088Z,12.20
2023-05-09T23:37:17.367Z,12.45
2023-05-09T23:40:04.619Z,13.20
2023-05-09T23:42:50.115Z,8.43
2023-05-09T23:45:36.290Z,8.88
2023-05-09T23:48:22.060Z,8.68
2023-05-09T23:51:08.375Z,12.27
2023-05-09T23:53:56.199Z,11.32
2023-05-09T23:56:42.464Z,9.90
2023-05-09T23:59:27.930Z,12.55
