createdAt,value
2022-08-07T20:50:01.250Z,4.80
2022-08-07T20:52:24.421Z,4.72
2022-08-07T20:54:58.900Z,4.10
2022-08-07T20:57:29.411Z,5.00
2022-08-07T21:00:09.265Z,4.90
2022-08-07T21:02:59.891Z,4.75
2022-08-07T21:05:54.947Z,5.40
2022-08-07T21:08:37.035Z,6.63
2022-08-07T21:11:10.784Z,5.95
2022-08-07T21:13:57.358Z,6.03
2022-08-07T21:16:33.139Z,6.10
2022-08-07T21:19:02.062Z,6.03
2022-08-07T21:21:49.044Z,6.00
2022-08-07T21:26:53.183Z,5.68
2022-08-07T21:29:30.317Z,4.65
2022-08-07T21:32:46.945Z,5.30
2022-08-07T21:34:58.158Z,5.70
2022-08-07T21:37:57.431Z,5.22
2022-08-07T21:40:35.969Z,5.43
2022-08-07T21:43:07.646Z,5.28
2022-08-07T21:46:09.456Z,5.60
2022-08-07T21:48:42.316Z,5.47
2022-08-07T21:51:20.072Z,6.20
2022-08-07T21:53:57.033Z,5.65
2022-08-07T21:56:39.783Z,5.43
2022-08-07T21:59:23.527Z,5.70
2022-08-07T22:02:10.685Z,4.82
2022-08-07T22:07:31.772Z,4.88
2022-08-07T22:10:15.716Z,5.03
2022-08-07T22:12:46.631Z,5.07
2022-08-07T22:16:39.617Z,4.75
2022-08-07T22:18:07.724Z,5.10
2022-08-07T22:20:43.853Z,5.38
2022-08-07T22:23:16.791Z,4.85
2022-08-07T22:25:58.973Z,4.55
2022-08-07T22:28:32.010Z,4.93
2022-08-07T22:31:04.965Z,4.75
2022-08-07T22:33:52.584Z,4.22
2022-08-07T22:36:26.586Z,4.60
2022-08-07T22:38:58.965Z,5.18
2022-08-07T22:42:03.045Z,5.88
2022-08-07T22:44:23.093Z,6.28
2022-08-07T22:47:14.972Z,6.03
2022-08-07T22:50:08.300Z,5.07
2022-08-07T22:52:47.608Z,5.67
2022-08-07T22:55:29.963Z,5.25
2022-08-07T22:58:34.746Z,5.53
2022-08-07T23:01:13.022Z,5.13
2022-08-07T23:03:58.291Z,5.35
2022-08-07T23:06:39.405Z,4.93
2022-08-07T23:10:04.074Z,4.93
2022-08-07T23:12:32.726Z,5.18
2022-08-07T23:16:04.742Z,5.80
2022-08-07T23:18:10.485Z,5.43
2022-08-07T23:20:53.025Z,5.43
2022-08-07T23:24:05.708Z,5.30
2022-08-07T23:26:25.049Z,5.80
2022-08-07T23:29:16.637Z,6.00
2022-08-07T23:34:20.272Z,5.68
2022-08-07T23:35:01.095Z,6.35
2022-08-07T23:38:00.267Z,7.20
2022-08-07T23:40:35.107Z,6.85
2022-08-07T23:43:23.410Z,6.10
2022-08-07T23:46:10.381Z,6.55
2022-08-07T23:48:52.397Z,6.13
2022-08-07T23:53:00.750Z,5.35
2022-08-07T23:54:19.803Z,5.80
