createdAt,value
2023-03-29T00:01:59.772Z,97645.50
2023-03-29T00:04:27.757Z,97642.91
2023-03-29T00:06:55.024Z,97644.66
2023-03-29T00:09:21.717Z,97630.84
2023-03-29T00:11:48.164Z,97647.22
2023-03-29T00:14:14.821Z,97657.56
2023-03-29T00:16:41.409Z,97662.78
2023-03-29T00:19:07.858Z,97676.63
2023-03-29T00:21:34.247Z,97662.91
2023-03-29T00:24:00.833Z,97657.88
2023-03-29T00:26:27.217Z,97673.28
2023-03-29T00:28:53.594Z,97671.56
2023-03-29T00:31:20.205Z,97660.31
2023-03-29T00:33:47.070Z,97663.66
2023-03-29T00:36:13.549Z,97690.44
2023-03-29T00:38:40.384Z,97692.25
2023-03-29T00:41:08.217Z,97691.44
2023-03-29T00:43:53.418Z,97695.88
2023-03-29T00:46:19.910Z,97695.97
2023-03-29T00:48:46.589Z,97692.38
2023-03-29T00:51:14.813Z,97701.84
2023-03-29T00:53:49.854Z,97719.03
2023-03-29T00:56:26.206Z,97725.09
2023-03-29T00:58:52.557Z,97722.56
2023-03-29T01:01:21.403Z,97733.75
2023-03-29T01:03:54.547Z,97712.94
2023-03-29T01:06:24.741Z,97699.97
2023-03-29T01:08:53.408Z,97714.53
2023-03-29T01:11:48.977Z,97716.97
2023-03-29T01:14:18.588Z,97713.50
2023-03-29T01:16:46.027Z,97715.22
2023-03-29T01:19:15.513Z,97716.91
2023-03-29T01:21:42.763Z,97714.19
2023-03-29T01:24:24.925Z,97691.59
2023-03-29T01:26:51.329Z,97694.91
2023-03-29T01:29:17.788Z,97697.31
2023-03-29T01:31:51.052Z,97717.16
2023-03-29T01:34:22.736Z,97708.56
2023-03-29T01:36:49.414Z,97720.59
2023-03-29T01:39:16.206Z,97711.00
2023-03-29T01:41:48.196Z,97695.41
2023-03-29T01:44:19.770Z,97698.78
2023-03-29T01:46:47.404Z,97695.19
2023-03-29T01:49:13.720Z,97683.03
2023-03-29T01:51:42.042Z,97708.94
2023-03-29T01:54:12.561Z,97711.44
2023-03-29T01:56:41.113Z,97700.13
2023-03-29T01:59:11.245Z,97714.13
2023-03-29T02:01:40.739Z,97712.41
2023-03-29T02:04:10.500Z,97702.03
2023-03-29T02:06:37.708Z,97692.44
2023-03-29T02:09:05.003Z,97696.66
2023-03-29T02:11:31.362Z,97691.41
2023-03-29T02:13:57.891Z,97685.28
2023-03-29T02:16:24.431Z,97680.06
2023-03-29T02:18:52.844Z,97673.00
2023-03-29T02:21:23.996Z,97671.31
2023-03-29T02:23:54.658Z,97672.22
2023-03-29T02:26:22.380Z,97663.63
2023-03-29T02:28:48.908Z,97659.25
2023-03-29T02:31:35.733Z,97651.34
2023-03-29T02:34:23.431Z,97646.91
2023-03-29T02:36:58.831Z,97644.94
2023-03-29T02:39:26.670Z,97635.72
2023-03-29T02:41:53.708Z,97630.06
2023-03-29T02:44:22.444Z,97623.22
2023-03-29T02:46:54.508Z,97621.25
2023-03-29T02:49:21.102Z,97617.81
2023-03-29T02:51:49.172Z,97618.66
2023-03-29T02:54:18.424Z,97616.00
2023-03-29T02:56:55.932Z,97611.34
2023-03-29T02:59:25.795Z,97616.38
2023-03-29T03:01:52.798Z,97612.09
2023-03-29T03:04:20.694Z,97620.66
2023-03-29T03:06:47.560Z,97608.44
2023-03-29T03:09:14.585Z,97616.63
2023-03-29T03:11:41.046Z,97611.25
2023-03-29T03:14:07.578Z,97607.38
2023-03-29T03:16:34.360Z,97603.06
2023-03-29T03:19:00.984Z,97610.16
2023-03-29T03:21:30.415Z,97603.06
2023-03-29T03:23:56.935Z,97590.25
2023-03-29T03:26:24.957Z,97574.84
2023-03-29T03:28:51.404Z,97578.47
2023-03-29T03:31:17.906Z,97573.19
2023-03-29T03:33:44.754Z,97576.78
2023-03-29T03:36:11.303Z,97575.88
2023-03-29T03:38:38.290Z,97574.91
2023-03-29T03:41:05.590Z,97574.97
2023-03-29T03:43:32.417Z,97565.56
2023-03-29T03:45:58.914Z,97556.75
2023-03-29T03:48:25.628Z,97556.53
2023-03-29T03:50:56.168Z,97549.81
2023-03-29T03:53:23.524Z,97549.84
2023-03-29T03:55:50.214Z,97552.44
2023-03-29T03:58:17.519Z,97561.78
2023-03-29T04:00:44.673Z,97551.47
2023-03-29T04:03:11.190Z,97547.19
2023-03-29T04:05:41.722Z,97540.22
2023-03-29T04:08:08.444Z,97545.34
2023-03-29T04:10:35.273Z,97553.03
2023-03-29T04:13:05.086Z,97546.03
2023-03-29T04:15:33.000Z,97539.97
2023-03-29T04:18:00.590Z,97541.75
2023-03-29T04:20:27.466Z,97545.13
2023-03-29T04:22:53.829Z,97538.13
2023-03-29T04:25:21.501Z,97539.78
2023-03-29T04:27:48.864Z,97535.44
2023-03-29T04:30:15.324Z,97538.03
2023-03-29T04:32:41.731Z,97540.56
2023-03-29T04:35:09.234Z,97535.28
2023-03-29T04:37:35.592Z,97535.28
2023-03-29T04:40:04.489Z,97529.28
2023-03-29T04:42:30.876Z,97523.19
2023-03-29T04:44:57.497Z,97522.28
2023-03-29T04:47:24.071Z,97530.97
2023-03-29T04:49:50.846Z,97521.41
2023-03-29T04:52:17.195Z,97511.94
2023-03-29T04:54:43.529Z,97513.66
2023-03-29T04:57:10.090Z,97514.59
2023-03-29T04:59:36.465Z,97513.72
2023-03-29T05:02:04.910Z,97508.50
2023-03-29T05:04:32.948Z,97499.88
2023-03-29T05:06:59.486Z,97503.41
2023-03-29T05:09:25.881Z,97499.94
2023-03-29T05:11:52.341Z,97501.66
2023-03-29T05:14:18.743Z,97498.25
2023-03-29T05:16:45.514Z,97476.53
2023-03-29T05:19:13.095Z,97479.06
2023-03-29T05:21:39.533Z,97474.38
2023-03-29T05:24:06.242Z,97478.59
2023-03-29T05:26:32.619Z,97482.84
2023-03-29T05:28:59.226Z,97476.75
2023-03-29T05:31:25.646Z,97471.53
2023-03-29T05:33:52.678Z,97462.53
2023-03-29T05:36:19.493Z,97472.75
2023-03-29T05:38:46.856Z,97464.81
2023-03-29T05:41:14.623Z,97472.50
2023-03-29T05:43:41.010Z,97468.19
2023-03-29T05:46:07.641Z,97470.91
2023-03-29T05:48:34.181Z,97463.69
2023-03-29T05:51:00.805Z,97472.25
2023-03-29T05:53:28.349Z,97486.22
2023-03-29T05:55:55.004Z,97480.88
2023-03-29T05:58:21.713Z,97490.41
2023-03-29T06:00:52.157Z,97481.53
2023-03-29T06:03:21.561Z,97479.56
2023-03-29T06:05:55.032Z,97468.97
2023-03-29T06:08:22.286Z,97472.28
2023-03-29T06:10:49.134Z,97466.94
2023-03-29T06:13:15.769Z,97467.63
2023-03-29T06:15:42.185Z,97475.31
2023-03-29T06:18:09.776Z,97467.94
2023-03-29T06:20:36.411Z,97469.84
2023-03-29T06:23:02.769Z,97467.44
2023-03-29T06:25:29.295Z,97473.59
2023-03-29T06:27:55.659Z,97484.66
2023-03-29T06:30:22.055Z,97477.16
2023-03-29T06:32:50.416Z,97481.41
2023-03-29T06:35:17.054Z,97484.84
2023-03-29T06:37:49.512Z,97487.59
2023-03-29T06:40:17.639Z,97467.44
2023-03-29T06:42:45.098Z,97467.38
2023-03-29T06:45:11.592Z,97468.06
2023-03-29T06:47:38.307Z,97466.91
2023-03-29T06:50:04.959Z,97454.69
2023-03-29T06:52:31.557Z,97476.22
2023-03-29T06:54:58.010Z,97482.31
2023-03-29T06:57:25.351Z,97477.06
2023-03-29T06:59:51.845Z,97471.91
2023-03-29T07:02:18.355Z,97463.00
2023-03-29T07:04:45.315Z,97467.97
2023-03-29T07:07:20.533Z,97473.00
2023-03-29T07:09:54.110Z,97478.06
2023-03-29T07:12:24.153Z,97473.47
2023-03-29T07:14:50.595Z,97479.16
2023-03-29T07:17:18.389Z,97473.63
2023-03-29T07:19:45.120Z,97474.22
2023-03-29T07:22:11.481Z,97474.84
2023-03-29T07:24:37.889Z,97479.25
2023-03-29T07:27:05.113Z,97489.16
2023-03-29T07:29:32.066Z,97483.06
2023-03-29T07:31:58.456Z,97483.38
2023-03-29T07:34:24.840Z,97490.97
2023-03-29T07:36:51.610Z,97489.84
2023-03-29T07:39:18.047Z,97490.53
2023-03-29T07:41:44.402Z,97497.38
2023-03-29T07:44:10.830Z,97496.47
2023-03-29T07:46:37.291Z,97494.59
2023-03-29T07:49:04.278Z,97493.94
2023-03-29T07:51:31.325Z,97498.19
2023-03-29T07:53:57.794Z,97495.19
2023-03-29T07:56:24.807Z,97506.16
2023-03-29T07:58:51.751Z,97509.44
2023-03-29T08:01:19.893Z,97509.75
2023-03-29T08:03:46.567Z,97511.38
2023-03-29T08:06:13.057Z,97501.84
2023-03-29T08:08:39.458Z,97492.72
2023-03-29T08:11:08.851Z,97490.56
2023-03-29T08:13:35.359Z,97493.66
2023-03-29T08:16:01.996Z,97489.75
2023-03-29T08:18:28.444Z,97492.59
2023-03-29T08:20:54.804Z,97489.78
2023-03-29T08:23:21.202Z,97490.31
2023-03-29T08:25:47.626Z,97492.00
2023-03-29T08:28:13.971Z,97492.06
2023-03-29T08:30:40.533Z,97490.94
2023-03-29T08:33:06.957Z,97494.59
2023-03-29T08:35:33.438Z,97485.56
2023-03-29T08:37:59.815Z,97481.72
2023-03-29T08:40:28.134Z,97485.69
2023-03-29T08:43:13.084Z,97490.16
2023-03-29T08:45:55.004Z,97478.22
2023-03-29T08:48:29.219Z,97493.41
2023-03-29T08:51:08.639Z,97481.31
2023-03-29T08:53:41.801Z,97476.66
2023-03-29T08:56:11.093Z,97478.38
2023-03-29T08:58:37.926Z,97481.03
2023-03-29T09:01:06.086Z,97477.91
2023-03-29T09:03:39.205Z,97475.16
2023-03-29T09:06:10.821Z,97473.28
2023-03-29T09:08:42.343Z,97466.91
2023-03-29T09:11:08.689Z,97472.06
2023-03-29T09:13:41.104Z,97464.50
2023-03-29T09:16:19.653Z,97454.88
2023-03-29T09:19:06.950Z,97464.66
2023-03-29T09:21:33.355Z,97460.63
2023-03-29T09:24:25.188Z,97458.72
2023-03-29T09:26:56.100Z,97453.72
2023-03-29T09:29:28.659Z,97465.91
2023-03-29T09:31:56.280Z,97456.91
2023-03-29T09:34:22.654Z,97450.94
2023-03-29T09:36:52.475Z,97439.06
2023-03-29T09:39:21.196Z,97439.63
2023-03-29T09:41:51.748Z,97445.88
2023-03-29T09:44:30.794Z,97435.44
2023-03-29T09:47:03.494Z,97447.72
2023-03-29T09:49:32.975Z,97454.31
2023-03-29T09:52:01.689Z,97442.38
2023-03-29T09:54:28.281Z,97440.50
2023-03-29T09:56:54.832Z,97444.06
2023-03-29T09:59:21.362Z,97441.91
2023-03-29T10:01:48.255Z,97446.78
2023-03-29T10:04:15.078Z,97455.22
2023-03-29T10:06:43.371Z,97446.03
2023-03-29T10:09:17.773Z,97449.53
2023-03-29T10:11:47.671Z,97451.78
2023-03-29T10:14:16.798Z,97447.00
2023-03-29T10:16:46.292Z,97440.09
2023-03-29T10:19:30.990Z,97440.63
2023-03-29T10:21:59.001Z,97431.06
2023-03-29T10:24:26.587Z,97423.88
2023-03-29T10:26:57.008Z,97413.13
2023-03-29T10:29:25.000Z,97418.69
2023-03-29T10:31:51.917Z,97406.38
2023-03-29T10:34:18.920Z,97400.59
2023-03-29T10:36:52.173Z,97402.44
2023-03-29T10:39:19.114Z,97391.44
2023-03-29T10:41:46.086Z,97390.44
2023-03-29T10:44:33.268Z,97390.78
2023-03-29T10:47:16.886Z,97385.44
2023-03-29T10:49:45.038Z,97381.81
2023-03-29T10:52:13.390Z,97379.31
2023-03-29T10:54:39.772Z,97374.34
2023-03-29T10:57:10.375Z,97382.09
2023-03-29T10:59:57.514Z,97371.53
2023-03-29T11:02:50.148Z,97364.34
2023-03-29T11:05:24.648Z,97364.19
2023-03-29T11:07:59.786Z,97369.63
2023-03-29T11:10:34.950Z,97358.84
2023-03-29T11:13:08.457Z,97361.25
2023-03-29T11:15:53.771Z,97368.59
2023-03-29T11:18:29.053Z,97366.31
2023-03-29T11:21:14.325Z,97358.53
2023-03-29T11:23:43.796Z,97354.13
2023-03-29T11:26:20.582Z,97350.56
2023-03-29T11:28:57.741Z,97353.53
2023-03-29T11:31:43.994Z,97350.41
2023-03-29T11:34:29.599Z,97341.88
2023-03-29T11:37:01.031Z,97337.56
2023-03-29T11:39:37.628Z,97333.38
2023-03-29T11:42:09.291Z,97337.97
2023-03-29T11:44:36.412Z,97331.75
2023-03-29T11:47:14.833Z,97333.22
2023-03-29T11:49:44.310Z,97335.47
2023-03-29T11:52:17.652Z,97331.09
2023-03-29T11:55:04.315Z,97322.44
2023-03-29T11:57:34.419Z,97334.16
2023-03-29T12:00:07.505Z,97321.19
2023-03-29T12:02:44.758Z,97316.34
2023-03-29T12:05:14.182Z,97310.53
2023-03-29T12:08:03.886Z,97306.44
2023-03-29T12:10:42.022Z,97303.16
2023-03-29T12:13:14.505Z,97308.25
2023-03-29T12:15:52.626Z,97306.94
2023-03-29T12:18:33.219Z,97313.78
2023-03-29T12:21:01.771Z,97312.75
2023-03-29T12:23:31.995Z,97305.88
2023-03-29T12:26:04.286Z,97311.19
2023-03-29T12:28:39.935Z,97303.59
2023-03-29T12:31:29.550Z,97310.00
2023-03-29T12:34:02.185Z,97309.28
2023-03-29T12:36:47.969Z,97306.13
2023-03-29T12:39:18.739Z,97308.88
2023-03-29T12:41:48.994Z,97298.19
2023-03-29T12:44:16.085Z,97296.41
2023-03-29T12:46:43.043Z,97285.69
2023-03-29T12:49:11.442Z,97277.78
2023-03-29T12:51:39.773Z,97281.34
2023-03-29T12:54:10.228Z,97286.28
2023-03-29T12:56:40.666Z,97278.03
2023-03-29T12:59:36.820Z,97278.41
2023-03-29T13:02:23.226Z,97274.13
2023-03-29T13:04:52.180Z,97271.88
2023-03-29T13:07:26.460Z,97269.56
2023-03-29T13:09:54.262Z,97265.63
2023-03-29T13:12:39.493Z,97273.63
2023-03-29T13:15:07.263Z,97271.78
2023-03-29T13:17:33.719Z,97278.50
2023-03-29T13:20:12.463Z,97276.72
2023-03-29T13:22:56.456Z,97267.75
2023-03-29T13:25:32.580Z,97271.06
2023-03-29T13:28:10.381Z,97270.00
2023-03-29T13:30:45.669Z,97257.53
2023-03-29T13:33:21.262Z,97263.78
2023-03-29T13:36:13.984Z,97269.59
2023-03-29T13:38:45.381Z,97260.16
2023-03-29T13:41:31.627Z,97258.81
2023-03-29T13:43:58.045Z,97257.16
2023-03-29T13:46:37.325Z,97251.31
2023-03-29T13:49:05.916Z,97257.06
2023-03-29T13:51:32.282Z,97257.16
2023-03-29T13:54:00.687Z,97254.09
2023-03-29T13:56:31.015Z,97245.72
2023-03-29T13:59:17.628Z,97244.56
2023-03-29T14:01:53.377Z,97250.25
2023-03-29T14:04:49.116Z,97241.19
2023-03-29T14:07:18.956Z,97236.16
2023-03-29T14:09:46.314Z,97240.44
2023-03-29T14:12:14.118Z,97234.34
2023-03-29T14:14:57.838Z,97238.75
2023-03-29T14:24:56.843Z,97217.97
2023-03-29T14:27:23.410Z,97222.34
2023-03-29T14:29:51.231Z,97217.50
2023-03-29T14:32:18.984Z,97219.72
2023-03-29T14:34:49.318Z,97220.72
2023-03-29T14:37:22.131Z,97210.75
2023-03-29T14:39:49.344Z,97194.44
2023-03-29T14:42:19.799Z,97198.78
2023-03-29T14:44:48.304Z,97204.31
2023-03-29T14:47:18.622Z,97203.59
2023-03-29T14:49:45.653Z,97209.63
2023-03-29T14:52:13.297Z,97214.31
2023-03-29T14:54:43.544Z,97208.34
2023-03-29T14:57:14.791Z,97211.53
2023-03-29T14:59:49.759Z,97200.47
2023-03-29T15:02:29.719Z,97210.75
2023-03-29T15:05:03.547Z,97207.75
2023-03-29T15:07:32.355Z,97206.38
2023-03-29T15:09:59.544Z,97206.38
2023-03-29T15:12:29.113Z,97202.66
2023-03-29T15:14:55.590Z,97206.50
2023-03-29T15:17:51.102Z,97204.47
2023-03-29T15:20:21.539Z,97204.00
2023-03-29T15:22:56.541Z,97211.75
2023-03-29T15:25:23.124Z,97210.34
2023-03-29T15:27:51.214Z,97196.31
2023-03-29T15:30:18.333Z,97200.47
2023-03-29T15:32:44.846Z,97200.47
2023-03-29T15:35:22.440Z,97204.88
2023-03-29T15:37:49.185Z,97200.81
2023-03-29T15:40:16.516Z,97206.88
2023-03-29T15:42:43.081Z,97201.75
2023-03-29T15:45:19.013Z,97200.69
2023-03-29T15:51:04.550Z,97233.56
2023-03-29T15:53:32.273Z,97229.59
2023-03-29T15:56:04.654Z,97222.66
2023-03-29T15:58:32.642Z,97209.75
2023-03-29T16:01:11.965Z,97215.19
2023-03-29T16:03:39.866Z,97214.94
2023-03-29T16:06:09.681Z,97210.59
2023-03-29T16:08:36.096Z,97217.69
2023-03-29T16:11:02.730Z,97220.09
2023-03-29T16:13:32.681Z,97205.91
2023-03-29T16:16:02.889Z,97200.13
2023-03-29T16:18:33.116Z,97212.28
2023-03-29T16:20:59.660Z,97209.69
2023-03-29T16:23:26.548Z,97207.13
2023-03-29T16:25:56.269Z,97208.06
2023-03-29T16:28:22.724Z,97213.25
2023-03-29T16:30:49.197Z,97206.53
2023-03-29T16:33:16.044Z,97208.66
2023-03-29T16:35:43.068Z,97192.34
2023-03-29T16:38:10.436Z,97196.34
2023-03-29T16:40:37.138Z,97198.69
2023-03-29T16:43:04.606Z,97198.97
2023-03-29T16:48:46.398Z,97182.25
2023-03-29T16:51:12.871Z,97179.28
2023-03-29T16:53:39.384Z,97187.41
2023-03-29T16:56:07.796Z,97189.78
2023-03-29T16:58:34.586Z,97200.00
2023-03-29T17:01:13.233Z,97207.84
2023-03-29T17:03:42.474Z,97197.94
2023-03-29T17:06:10.735Z,97200.91
2023-03-29T17:08:42.407Z,97189.88
2023-03-29T17:11:13.096Z,97180.13
2023-03-29T17:13:40.273Z,97186.13
2023-03-29T17:16:10.556Z,97183.97
2023-03-29T17:18:37.738Z,97186.22
2023-03-29T17:21:04.656Z,97189.34
2023-03-29T17:23:32.966Z,97181.13
2023-03-29T17:25:59.603Z,97178.84
2023-03-29T17:28:26.685Z,97179.19
2023-03-29T17:30:53.293Z,97184.09
2023-03-29T17:33:26.067Z,97191.50
2023-03-29T17:35:56.100Z,97194.50
2023-03-29T17:38:27.423Z,97200.13
2023-03-29T17:40:54.770Z,97198.56
2023-03-29T17:43:21.846Z,97201.44
2023-03-29T17:45:52.898Z,97196.66
2023-03-29T17:48:19.714Z,97200.38
2023-03-29T17:50:49.660Z,97196.34
2023-03-29T17:53:16.165Z,97205.78
2023-03-29T17:55:42.759Z,97210.34
2023-03-29T17:58:09.265Z,97203.78
2023-03-29T18:00:42.556Z,97207.72
2023-03-29T18:03:09.200Z,97202.88
2023-03-29T18:05:39.793Z,97211.13
2023-03-29T18:08:13.611Z,97220.03
2023-03-29T18:10:40.164Z,97223.22
2023-03-29T18:13:08.673Z,97229.84
2023-03-29T18:15:35.430Z,97226.25
2023-03-29T18:18:02.444Z,97226.69
2023-03-29T18:20:30.711Z,97227.44
2023-03-29T18:22:57.518Z,97229.78
2023-03-29T18:25:24.570Z,97231.81
2023-03-29T18:27:53.922Z,97227.09
2023-03-29T18:30:24.566Z,97220.47
2023-03-29T18:32:51.125Z,97230.28
2023-03-29T18:35:19.843Z,97226.81
2023-03-29T18:37:47.012Z,97223.69
2023-03-29T18:40:15.523Z,97225.06
2023-03-29T18:42:42.619Z,97230.44
2023-03-29T18:45:09.737Z,97222.00
2023-03-29T18:47:36.277Z,97218.00
2023-03-29T18:50:02.944Z,97223.72
2023-03-29T18:52:29.445Z,97210.13
2023-03-29T18:54:56.211Z,97222.97
2023-03-29T18:57:26.150Z,97219.22
2023-03-29T18:59:54.500Z,97229.75
2023-03-29T19:02:27.181Z,97220.16
2023-03-29T19:04:53.788Z,97222.50
2023-03-29T19:07:23.755Z,97219.75
2023-03-29T19:09:50.269Z,97217.94
2023-03-29T19:12:16.729Z,97224.72
2023-03-29T19:14:43.226Z,97228.50
2023-03-29T19:17:09.744Z,97222.63
2023-03-29T19:19:37.779Z,97221.88
2023-03-29T19:22:04.793Z,97232.19
2023-03-29T19:24:31.518Z,97237.94
2023-03-29T19:26:58.330Z,97241.50
2023-03-29T19:29:27.663Z,97228.56
2023-03-29T19:31:54.745Z,97230.66
2023-03-29T19:34:23.239Z,97228.13
2023-03-29T19:36:53.367Z,97241.50
2023-03-29T19:39:23.199Z,97244.66
2023-03-29T19:41:50.254Z,97240.38
2023-03-29T19:44:20.096Z,97231.50
2023-03-29T19:46:46.674Z,97231.59
2023-03-29T19:49:13.904Z,97228.56
2023-03-29T19:51:41.957Z,97216.22
2023-03-29T19:54:09.559Z,97222.34
2023-03-29T19:56:36.120Z,97218.72
2023-03-29T19:59:02.706Z,97218.63
2023-03-29T20:01:32.182Z,97218.72
2023-03-29T20:03:58.804Z,97218.72
2023-03-29T20:06:25.516Z,97212.81
2023-03-29T20:08:52.964Z,97206.28
2023-03-29T20:11:23.797Z,97201.03
2023-03-29T20:13:50.429Z,97204.50
2023-03-29T20:16:18.730Z,97198.56
2023-03-29T20:18:45.647Z,97205.53
2023-03-29T20:21:19.242Z,97205.22
2023-03-29T20:23:46.015Z,97211.84
2023-03-29T20:26:12.545Z,97201.94
2023-03-29T20:28:39.078Z,97201.31
2023-03-29T20:31:07.977Z,97193.63
2023-03-29T20:33:34.653Z,97198.34
2023-03-29T20:36:01.388Z,97201.75
2023-03-29T20:38:27.985Z,97203.94
2023-03-29T20:40:55.339Z,97196.16
2023-03-29T20:43:22.086Z,97193.81
2023-03-29T20:45:53.316Z,97196.97
2023-03-29T20:48:23.278Z,97195.59
2023-03-29T20:50:50.879Z,97183.59
2023-03-29T20:53:18.329Z,97179.16
2023-03-29T20:55:45.084Z,97180.19
2023-03-29T20:58:11.764Z,97169.78
2023-03-29T21:00:38.285Z,97173.16
2023-03-29T21:03:05.065Z,97171.34
2023-03-29T21:05:33.181Z,97165.66
2023-03-29T21:08:00.171Z,97169.56
2023-03-29T21:10:27.571Z,97166.16
2023-03-29T21:12:54.930Z,97164.47
2023-03-29T21:15:21.705Z,97163.31
2023-03-29T21:17:48.286Z,97162.72
2023-03-29T21:20:15.490Z,97164.59
2023-03-29T21:22:45.202Z,97157.50
2023-03-29T21:25:15.512Z,97157.34
2023-03-29T21:27:42.120Z,97160.72
2023-03-29T21:30:09.345Z,97153.47
2023-03-29T21:32:36.169Z,97152.00
2023-03-29T21:35:02.745Z,97147.47
2023-03-29T21:37:29.280Z,97149.16
2023-03-29T21:39:55.943Z,97142.31
2023-03-29T21:42:22.455Z,97144.09
2023-03-29T21:44:48.951Z,97134.72
2023-03-29T21:47:15.761Z,97128.72
2023-03-29T21:49:42.231Z,97141.47
2023-03-29T21:52:08.760Z,97131.38
2023-03-29T21:54:35.219Z,97137.47
2023-03-29T21:57:01.763Z,97136.94
2023-03-29T21:59:28.365Z,97132.09
2023-03-29T22:01:55.036Z,97117.66
2023-03-29T22:04:35.297Z,97118.59
2023-03-29T22:07:03.116Z,97111.00
2023-03-29T22:09:29.862Z,97119.03
2023-03-29T22:11:56.924Z,97119.03
2023-03-29T22:14:23.927Z,97119.75
2023-03-29T22:16:50.529Z,97119.84
2023-03-29T22:19:17.073Z,97114.59
2023-03-29T22:21:44.073Z,97106.69
2023-03-29T22:24:10.592Z,97125.00
2023-03-29T22:26:37.237Z,97123.31
2023-03-29T22:29:03.882Z,97129.53
2023-03-29T22:31:31.510Z,97125.31
2023-03-29T22:33:58.630Z,97126.81
2023-03-29T22:36:28.284Z,97132.78
2023-03-29T22:38:55.629Z,97112.59
2023-03-29T22:41:23.838Z,97109.22
2023-03-29T22:43:54.900Z,97111.97
2023-03-29T22:46:22.819Z,97112.81
2023-03-29T22:48:50.127Z,97119.78
2023-03-29T22:51:16.873Z,97127.03
2023-03-29T22:53:44.028Z,97127.03
2023-03-29T22:56:10.530Z,97116.41
2023-03-29T22:58:37.778Z,97111.78
2023-03-29T23:01:05.699Z,97098.09
2023-03-29T23:03:32.932Z,97092.06
2023-03-29T23:06:03.558Z,97104.63
2023-03-29T23:08:32.272Z,97099.53
2023-03-29T23:10:59.362Z,97108.50
2023-03-29T23:13:28.590Z,97107.13
2023-03-29T23:16:00.344Z,97103.84
2023-03-29T23:18:28.691Z,97093.44
2023-03-29T23:20:57.232Z,97093.53
2023-03-29T23:23:25.839Z,97082.25
2023-03-29T23:25:53.724Z,97079.75
2023-03-29T23:28:27.080Z,97079.97
2023-03-29T23:30:55.603Z,97084.56
2023-03-29T23:33:22.279Z,97075.19
2023-03-29T23:35:48.931Z,97072.97
2023-03-29T23:38:15.484Z,97065.50
2023-03-29T23:40:42.060Z,97066.56
2023-03-29T23:43:09.065Z,97058.66
2023-03-29T23:45:36.207Z,97071.81
2023-03-29T23:48:03.677Z,97057.19
2023-03-29T23:50:30.321Z,97054.75
2023-03-29T23:52:58.295Z,97059.28
2023-03-29T23:55:24.995Z,97067.16
2023-03-29T23:57:51.757Z,97081.91
