createdAt,value
2018-11-05T00:02:27.663Z,97837.00
2018-11-05T00:04:57.857Z,97828.00
2018-11-05T00:07:27.874Z,97827.00
2018-11-05T00:09:58.098Z,97821.00
2018-11-05T00:12:28.244Z,97821.00
2018-11-05T00:14:58.725Z,97819.00
2018-11-05T00:17:29.027Z,97819.00
2018-11-05T00:19:59.189Z,97820.00
2018-11-05T00:22:29.380Z,97823.00
2018-11-05T00:24:59.600Z,97823.00
2018-11-05T00:27:29.643Z,97818.00
2018-11-05T00:29:59.842Z,97813.00
2018-11-05T00:32:29.943Z,97809.00
2018-11-05T00:34:59.972Z,97804.00
2018-11-05T00:37:30.107Z,97800.00
2018-11-05T00:40:00.256Z,97793.00
2018-11-05T00:42:30.405Z,97797.00
2018-11-05T00:45:00.491Z,97802.00
2018-11-05T00:47:30.706Z,97804.00
2018-11-05T00:50:00.812Z,97805.00
2018-11-05T00:52:30.851Z,97798.00
2018-11-05T00:55:00.852Z,97795.00
2018-11-05T00:57:30.826Z,97792.00
2018-11-05T01:00:01.279Z,97782.00
2018-11-05T01:02:31.656Z,97783.00
2018-11-05T01:05:01.839Z,97794.00
2018-11-05T01:07:31.771Z,97794.00
2018-11-05T01:10:01.807Z,97801.00
2018-11-05T01:12:32.018Z,97805.00
2018-11-05T01:15:02.177Z,97810.00
2018-11-05T01:17:32.238Z,97806.00
2018-11-05T01:20:02.353Z,97796.00
2018-11-05T01:22:32.291Z,97795.00
2018-11-05T01:25:02.537Z,97790.00
2018-11-05T01:27:32.662Z,97795.00
2018-11-05T01:30:03.047Z,97795.00
2018-11-05T01:32:33.132Z,97786.00
2018-11-05T01:35:03.163Z,97782.00
2018-11-05T01:37:33.216Z,97777.00
2018-11-05T01:40:03.264Z,97778.00
2018-11-05T01:42:33.268Z,97782.00
2018-11-05T01:45:03.274Z,97763.00
2018-11-05T01:47:33.259Z,97767.00
2018-11-05T01:50:03.379Z,97771.00
2018-11-05T01:52:33.353Z,97765.00
2018-11-05T01:55:03.341Z,97756.00
2018-11-05T01:57:33.523Z,97767.00
2018-11-05T02:00:03.815Z,97759.00
2018-11-05T02:02:33.775Z,97756.00
2018-11-05T02:05:03.778Z,97759.00
2018-11-05T02:07:34.021Z,97752.00
2018-11-05T02:10:06.275Z,97756.00
2018-11-05T02:12:36.441Z,97752.00
2018-11-05T02:15:07.426Z,97743.00
2018-11-05T02:17:37.426Z,97736.00
2018-11-05T02:20:08.043Z,97731.00
2018-11-05T02:22:38.597Z,97737.00
2018-11-05T02:25:09.931Z,97748.00
2018-11-05T02:27:40.167Z,97731.00
2018-11-05T02:30:14.315Z,97737.00
2018-11-05T02:32:44.645Z,97750.00
2018-11-05T02:35:15.522Z,97740.00
2018-11-05T02:37:46.245Z,97732.00
2018-11-05T02:40:19.563Z,97731.00
2018-11-05T02:42:50.285Z,97736.00
2018-11-05T02:45:21.015Z,97731.00
2018-11-05T02:47:50.995Z,97733.00
2018-11-05T02:50:21.083Z,97730.00
2018-11-05T02:52:51.141Z,97729.00
2018-11-05T02:55:21.183Z,97730.00
2018-11-05T02:57:51.192Z,97732.00
2018-11-05T03:00:21.345Z,97733.00
2018-11-05T03:02:51.362Z,97735.00
2018-11-05T03:05:21.377Z,97729.00
2018-11-05T03:07:51.439Z,97725.00
2018-11-05T03:10:21.531Z,97721.00
2018-11-05T03:12:51.498Z,97717.00
2018-11-05T03:15:21.489Z,97709.00
2018-11-05T03:17:51.430Z,97708.00
2018-11-05T03:20:21.432Z,97703.00
2018-11-05T03:22:51.386Z,97707.00
2018-11-05T03:25:21.527Z,97715.00
2018-11-05T03:27:51.607Z,97718.00
2018-11-05T03:30:21.661Z,97715.00
2018-11-05T03:32:51.814Z,97712.00
2018-11-05T03:35:21.906Z,97703.00
2018-11-05T03:37:51.887Z,97694.00
2018-11-05T03:40:21.903Z,97685.00
2018-11-05T03:42:51.980Z,97677.00
2018-11-05T03:45:22.104Z,97673.00
2018-11-05T03:47:52.233Z,97684.00
2018-11-05T03:50:22.463Z,97682.00
2018-11-05T03:52:52.591Z,97688.00
2018-11-05T03:55:22.740Z,97691.00
2018-11-05T03:57:52.805Z,97691.00
2018-11-05T04:00:23.040Z,97695.00
2018-11-05T04:02:53.167Z,97697.00
2018-11-05T04:05:23.324Z,97689.00
2018-11-05T04:07:53.467Z,97677.00
2018-11-05T04:10:23.624Z,97675.00
2018-11-05T04:12:53.588Z,97674.00
2018-11-05T04:15:23.698Z,97678.00
2018-11-05T04:17:53.765Z,97691.00
2018-11-05T04:20:23.913Z,97678.00
2018-11-05T04:22:54.105Z,97675.00
2018-11-05T04:25:24.206Z,97673.00
2018-11-05T04:27:54.399Z,97671.00
2018-11-05T04:30:24.497Z,97671.00
2018-11-05T04:32:54.575Z,97662.00
2018-11-05T04:35:24.599Z,97664.00
2018-11-05T04:37:54.733Z,97665.00
2018-11-05T04:40:24.717Z,97666.00
2018-11-05T04:42:54.851Z,97672.00
2018-11-05T04:45:24.852Z,97670.00
2018-11-05T04:47:55.015Z,97657.00
2018-11-05T04:50:25.125Z,97664.00
2018-11-05T04:52:55.157Z,97667.00
2018-11-05T04:55:25.395Z,97660.00
2018-11-05T04:57:55.380Z,97657.00
2018-11-05T05:00:25.613Z,97660.00
2018-11-05T05:02:55.655Z,97660.00
2018-11-05T05:05:25.648Z,97660.00
2018-11-05T05:07:55.779Z,97663.00
2018-11-05T05:10:25.902Z,97655.00
2018-11-05T05:12:55.957Z,97642.00
2018-11-05T05:15:26.104Z,97648.00
2018-11-05T05:17:56.109Z,97651.00
2018-11-05T05:20:26.142Z,97649.00
2018-11-05T05:22:56.369Z,97641.00
2018-11-05T05:25:26.151Z,97646.00
2018-11-05T05:27:56.410Z,97653.00
2018-11-05T05:30:26.517Z,97656.00
2018-11-05T05:32:56.912Z,97646.00
2018-11-05T05:35:26.982Z,97650.00
2018-11-05T05:37:57.000Z,97650.00
2018-11-05T05:40:27.063Z,97655.00
2018-11-05T05:42:57.094Z,97653.00
2018-11-05T05:45:27.104Z,97654.00
2018-11-05T05:47:57.106Z,97658.00
2018-11-05T05:50:27.176Z,97659.00
2018-11-05T05:52:57.246Z,97659.00
2018-11-05T05:55:27.314Z,97663.00
2018-11-05T05:57:57.373Z,97663.00
2018-11-05T06:00:27.414Z,97676.00
2018-11-05T06:02:57.507Z,97676.00
2018-11-05T06:05:27.645Z,97679.00
2018-11-05T06:07:57.716Z,97669.00
2018-11-05T06:10:27.720Z,97664.00
2018-11-05T06:12:57.854Z,97658.00
2018-11-05T06:15:27.840Z,97656.00
2018-11-05T06:17:57.843Z,97656.00
2018-11-05T06:20:27.954Z,97661.00
2018-11-05T06:22:57.952Z,97666.00
2018-11-05T06:25:28.193Z,97668.00
2018-11-05T06:27:58.284Z,97659.00
2018-11-05T06:30:28.433Z,97652.00
2018-11-05T06:32:58.650Z,97657.00
2018-11-05T06:35:28.972Z,97654.00
2018-11-05T06:37:58.863Z,97661.00
2018-11-05T06:40:28.992Z,97673.00
2018-11-05T06:42:59.100Z,97677.00
2018-11-05T06:45:29.312Z,97681.00
2018-11-05T06:47:59.259Z,97678.00
2018-11-05T06:50:29.463Z,97676.00
2018-11-05T06:52:59.481Z,97678.00
2018-11-05T06:55:29.955Z,97682.00
2018-11-05T06:58:00.038Z,97684.00
2018-11-05T07:00:30.303Z,97685.00
2018-11-05T07:03:00.309Z,97690.00
2018-11-05T07:05:30.507Z,97688.00
2018-11-05T07:08:00.485Z,97680.00
2018-11-05T07:10:30.480Z,97678.00
2018-11-05T07:13:00.750Z,97677.00
2018-11-05T07:15:30.987Z,97672.00
2018-11-05T07:18:01.079Z,97665.00
2018-11-05T07:20:31.214Z,97667.00
2018-11-05T07:23:01.295Z,97671.00
2018-11-05T07:25:31.425Z,97672.00
2018-11-05T07:28:01.484Z,97669.00
2018-11-05T07:30:31.580Z,97664.00
2018-11-05T07:33:01.761Z,97666.00
2018-11-05T07:35:31.834Z,97666.00
2018-11-05T07:38:01.903Z,97667.00
2018-11-05T07:40:32.129Z,97669.00
2018-11-05T07:43:02.208Z,97665.00
2018-11-05T07:45:32.258Z,97664.00
2018-11-05T07:48:02.289Z,97660.00
2018-11-05T07:50:32.507Z,97661.00
2018-11-05T07:53:02.511Z,97656.00
2018-11-05T07:55:32.595Z,97650.00
2018-11-05T07:58:02.669Z,97639.00
2018-11-05T08:00:37.801Z,97641.00
2018-11-05T08:03:08.185Z,97645.00
2018-11-05T08:05:38.190Z,97639.00
2018-11-05T08:08:08.217Z,97645.00
2018-11-05T08:10:38.422Z,97651.00
2018-11-05T08:13:08.421Z,97646.00
2018-11-05T08:15:38.525Z,97649.00
2018-11-05T08:18:08.663Z,97651.00
2018-11-05T08:20:38.659Z,97638.00
2018-11-05T08:23:08.723Z,97629.00
2018-11-05T08:25:38.812Z,97633.00
2018-11-05T08:28:08.863Z,97631.00
2018-11-05T08:30:38.932Z,97617.00
2018-11-05T08:33:08.935Z,97618.00
2018-11-05T08:35:39.169Z,97608.00
2018-11-05T08:38:09.225Z,97608.00
2018-11-05T08:40:39.333Z,97597.00
2018-11-05T08:43:09.403Z,97589.00
2018-11-05T08:45:39.506Z,97598.00
2018-11-05T08:48:09.522Z,97603.00
2018-11-05T08:50:39.651Z,97604.00
2018-11-05T08:53:09.611Z,97608.00
2018-11-05T08:55:39.746Z,97599.00
2018-11-05T08:58:09.875Z,97590.00
2018-11-05T09:00:45.291Z,97575.00
2018-11-05T09:03:15.322Z,97574.00
2018-11-05T09:05:45.487Z,97582.00
2018-11-05T09:08:15.554Z,97585.00
2018-11-05T09:10:45.847Z,97587.00
2018-11-05T09:13:15.771Z,97579.00
2018-11-05T09:15:45.937Z,97581.00
2018-11-05T09:18:16.191Z,97577.00
2018-11-05T09:20:46.305Z,97583.00
2018-11-05T09:23:16.347Z,97582.00
2018-11-05T09:25:46.483Z,97583.00
2018-11-05T09:28:16.571Z,97577.00
2018-11-05T09:30:46.569Z,97582.00
2018-11-05T09:33:16.590Z,97587.00
2018-11-05T09:35:46.801Z,97589.00
2018-11-05T09:38:16.894Z,97588.00
2018-11-05T09:40:47.062Z,97569.00
2018-11-05T09:43:17.175Z,97578.00
2018-11-05T09:45:47.371Z,97580.00
2018-11-05T09:48:17.521Z,97574.00
2018-11-05T09:50:47.602Z,97576.00
2018-11-05T09:53:17.578Z,97587.00
2018-11-05T09:55:47.585Z,97595.00
2018-11-05T09:58:17.736Z,97587.00
2018-11-05T10:00:47.850Z,97593.00
2018-11-05T10:03:19.018Z,97590.00
2018-11-05T10:05:49.047Z,97583.00
2018-11-05T10:08:19.018Z,97587.00
2018-11-05T10:10:49.208Z,97593.00
2018-11-05T10:13:19.473Z,97588.00
2018-11-05T10:15:49.490Z,97592.00
2018-11-05T10:18:19.534Z,97583.00
2018-11-05T10:20:49.530Z,97586.00
2018-11-05T10:23:19.668Z,97584.00
2018-11-05T10:25:49.776Z,97579.00
2018-11-05T10:28:19.882Z,97573.00
2018-11-05T10:30:49.948Z,97574.00
2018-11-05T10:33:20.035Z,97570.00
2018-11-05T10:35:54.009Z,97574.00
2018-11-05T10:38:24.727Z,97570.00
2018-11-05T10:40:55.006Z,97570.00
2018-11-05T10:43:25.036Z,97560.00
2018-11-05T10:45:55.037Z,97543.00
2018-11-05T10:48:25.098Z,97555.00
2018-11-05T10:50:55.127Z,97557.00
2018-11-05T10:53:25.136Z,97565.00
2018-11-05T10:55:55.198Z,97551.00
2018-11-05T10:58:25.246Z,97545.00
2018-11-05T11:01:00.535Z,97546.00
2018-11-05T11:03:38.308Z,97526.00
2018-11-05T11:06:09.538Z,97524.00
2018-11-05T11:08:39.734Z,97530.00
2018-11-05T11:11:09.853Z,97529.00
2018-11-05T11:13:40.032Z,97523.00
2018-11-05T11:16:10.007Z,97513.00
2018-11-05T11:18:40.318Z,97506.00
2018-11-05T11:21:10.448Z,97505.00
2018-11-05T11:23:40.592Z,97498.00
2018-11-05T11:26:10.705Z,97495.00
2018-11-05T11:28:40.803Z,97491.00
2018-11-05T11:31:10.866Z,97500.00
2018-11-05T11:33:41.067Z,97512.00
2018-11-05T11:36:11.748Z,97500.00
2018-11-05T11:38:41.891Z,97503.00
2018-11-05T11:41:12.035Z,97498.00
2018-11-05T11:43:42.094Z,97497.00
2018-11-05T11:46:12.216Z,97492.00
2018-11-05T11:48:42.340Z,97476.00
2018-11-05T11:51:12.557Z,97463.00
2018-11-05T11:53:42.732Z,97463.00
2018-11-05T11:56:12.944Z,97470.00
2018-11-05T11:58:43.057Z,97466.00
2018-11-05T12:01:13.289Z,97461.00
2018-11-05T12:03:43.402Z,97454.00
2018-11-05T12:06:13.425Z,97456.00
2018-11-05T12:08:44.236Z,97452.00
2018-11-05T12:11:14.416Z,97451.00
2018-11-05T12:13:44.613Z,97447.00
2018-11-05T12:16:14.715Z,97432.00
2018-11-05T12:18:44.956Z,97433.00
2018-11-05T12:21:15.075Z,97428.00
2018-11-05T12:23:45.303Z,97437.00
2018-11-05T12:26:15.387Z,97433.00
2018-11-05T12:28:45.461Z,97437.00
2018-11-05T12:31:15.557Z,97430.00
2018-11-05T12:33:45.749Z,97421.00
2018-11-05T12:36:15.936Z,97422.00
2018-11-05T12:38:46.006Z,97432.00
2018-11-05T12:41:16.090Z,97427.00
2018-11-05T12:43:46.225Z,97428.00
2018-11-05T12:46:16.267Z,97430.00
2018-11-05T12:48:46.575Z,97422.00
2018-11-05T12:51:16.752Z,97421.00
2018-11-05T12:53:46.843Z,97422.00
2018-11-05T12:56:16.947Z,97421.00
2018-11-05T12:58:47.005Z,97422.00
2018-11-05T13:01:17.034Z,97419.00
2018-11-05T13:03:47.062Z,97406.00
2018-11-05T13:06:17.197Z,97407.00
2018-11-05T13:08:47.610Z,97401.00
2018-11-05T13:11:17.717Z,97395.00
2018-11-05T13:13:47.907Z,97400.00
2018-11-05T13:16:18.003Z,97395.00
2018-11-05T13:18:48.713Z,97389.00
2018-11-05T13:21:18.865Z,97390.00
2018-11-05T13:23:48.955Z,97390.00
2018-11-05T13:26:19.075Z,97390.00
2018-11-05T13:28:49.064Z,97386.00
2018-11-05T13:31:19.064Z,97383.00
2018-11-05T13:33:49.139Z,97384.00
2018-11-05T13:36:19.237Z,97386.00
2018-11-05T13:38:49.439Z,97385.00
2018-11-05T13:41:19.612Z,97386.00
2018-11-05T13:43:49.670Z,97388.00
2018-11-05T13:46:20.032Z,97386.00
2018-11-05T13:48:50.376Z,97383.00
2018-11-05T13:51:19.892Z,97383.00
2018-11-05T13:53:50.040Z,97384.00
2018-11-05T13:56:20.160Z,97386.00
2018-11-05T13:58:50.304Z,97391.00
2018-11-05T14:01:20.458Z,97386.00
2018-11-05T14:03:50.590Z,97390.00
2018-11-05T14:06:20.708Z,97388.00
2018-11-05T14:08:50.833Z,97387.00
2018-11-05T14:11:21.047Z,97390.00
2018-11-05T14:13:51.266Z,97392.00
2018-11-05T14:16:21.252Z,97393.00
2018-11-05T14:18:51.422Z,97399.00
2018-11-05T14:21:21.548Z,97408.00
2018-11-05T14:23:51.620Z,97413.00
2018-11-05T14:26:21.642Z,97412.00
2018-11-05T14:28:52.112Z,97413.00
2018-11-05T14:31:21.915Z,97408.00
2018-11-05T14:33:52.092Z,97408.00
2018-11-05T14:36:22.099Z,97406.00
2018-11-05T14:38:52.192Z,97401.00
2018-11-05T14:41:22.860Z,97395.00
2018-11-05T14:43:53.136Z,97396.00
2018-11-05T14:46:23.118Z,97390.00
2018-11-05T14:48:53.273Z,97394.00
2018-11-05T14:51:23.542Z,97397.00
2018-11-05T14:53:53.719Z,97394.00
2018-11-05T14:56:23.694Z,97393.00
2018-11-05T14:58:53.744Z,97393.00
2018-11-05T15:01:24.052Z,97385.00
2018-11-05T15:03:54.069Z,97386.00
2018-11-05T15:06:24.155Z,97389.00
2018-11-05T15:08:54.295Z,97405.00
2018-11-05T15:11:24.636Z,97403.00
2018-11-05T15:13:54.748Z,97404.00
2018-11-05T15:16:24.726Z,97404.00
2018-11-05T15:18:55.257Z,97404.00
2018-11-05T15:21:25.847Z,97413.00
2018-11-05T15:23:56.001Z,97412.00
2018-11-05T15:26:26.124Z,97417.00
2018-11-05T15:28:56.174Z,97427.00
2018-11-05T15:31:26.232Z,97437.00
2018-11-05T15:33:56.495Z,97435.00
2018-11-05T15:36:26.486Z,97435.00
2018-11-05T15:38:56.666Z,97439.00
2018-11-05T15:41:27.363Z,97437.00
2018-11-05T15:43:57.555Z,97439.00
2018-11-05T15:46:27.718Z,97442.00
2018-11-05T15:48:57.836Z,97433.00
2018-11-05T15:51:28.530Z,97434.00
2018-11-05T15:53:58.905Z,97438.00
2018-11-05T15:56:29.711Z,97440.00
2018-11-05T15:58:59.805Z,97438.00
2018-11-05T16:01:29.851Z,97438.00
2018-11-05T16:03:59.908Z,97443.00
2018-11-05T16:06:29.933Z,97440.00
2018-11-05T16:09:00.009Z,97442.00
2018-11-05T16:11:30.041Z,97453.00
2018-11-05T16:14:00.283Z,97459.00
2018-11-05T16:16:30.379Z,97455.00
2018-11-05T16:19:00.503Z,97457.00
2018-11-05T16:21:30.999Z,97452.00
2018-11-05T16:24:01.261Z,97454.00
2018-11-05T16:26:31.304Z,97468.00
2018-11-05T16:29:01.596Z,97462.00
2018-11-05T16:31:31.752Z,97463.00
2018-11-05T16:34:02.013Z,97459.00
2018-11-05T16:36:32.161Z,97467.00
2018-11-05T16:39:02.439Z,97462.00
2018-11-05T16:41:32.892Z,97459.00
2018-11-05T16:44:02.977Z,97460.00
2018-11-05T16:46:33.132Z,97463.00
2018-11-05T16:49:03.261Z,97468.00
2018-11-05T16:51:33.577Z,97472.00
2018-11-05T16:54:04.255Z,97474.00
2018-11-05T16:56:35.221Z,97465.00
2018-11-05T16:59:05.650Z,97459.00
2018-11-05T17:01:36.082Z,97455.00
2018-11-05T17:04:06.134Z,97455.00
2018-11-05T17:06:36.169Z,97449.00
2018-11-05T17:09:08.873Z,97444.00
2018-11-05T17:11:39.277Z,97434.00
2018-11-05T17:14:09.511Z,97424.00
2018-11-05T17:16:39.561Z,97421.00
2018-11-05T17:19:09.665Z,97425.00
2018-11-05T17:21:39.751Z,97426.00
2018-11-05T17:24:09.832Z,97431.00
2018-11-05T17:26:39.937Z,97436.00
2018-11-05T17:29:10.100Z,97438.00
2018-11-05T17:31:40.197Z,97448.00
2018-11-05T17:34:10.420Z,97463.00
2018-11-05T17:36:40.527Z,97473.00
2018-11-05T17:39:12.568Z,97490.00
2018-11-05T17:41:43.055Z,97496.00
2018-11-05T17:44:13.929Z,97493.00
2018-11-05T17:46:44.070Z,97500.00
2018-11-05T17:49:14.521Z,97502.00
2018-11-05T17:51:44.568Z,97507.00
2018-11-05T17:54:14.719Z,97502.00
2018-11-05T17:56:44.797Z,97494.00
2018-11-05T17:59:14.857Z,97492.00
2018-11-05T18:01:45.060Z,97500.00
2018-11-05T18:04:15.145Z,97503.00
2018-11-05T18:06:45.217Z,97498.00
2018-11-05T18:09:15.458Z,97495.00
2018-11-05T18:11:45.549Z,97490.00
2018-11-05T18:14:15.674Z,97501.00
2018-11-05T18:16:45.900Z,97502.00
2018-11-05T18:19:16.098Z,97498.00
2018-11-05T18:21:46.340Z,97497.00
2018-11-05T18:24:16.404Z,97491.00
2018-11-05T18:26:46.415Z,97490.00
2018-11-05T18:29:16.545Z,97487.00
2018-11-05T18:31:46.661Z,97482.00
2018-11-05T18:34:16.866Z,97482.00
2018-11-05T18:36:47.101Z,97478.00
2018-11-05T18:39:17.234Z,97474.00
2018-11-05T18:41:47.445Z,97477.00
2018-11-05T18:44:17.544Z,97474.00
2018-11-05T18:46:48.000Z,97474.00
2018-11-05T18:49:18.362Z,97473.00
2018-11-05T18:51:48.690Z,97477.00
2018-11-05T18:54:18.874Z,97484.00
2018-11-05T18:56:48.995Z,97483.00
2018-11-05T18:59:19.014Z,97485.00
2018-11-05T19:01:49.114Z,97483.00
2018-11-05T19:04:19.478Z,97485.00
2018-11-05T19:06:49.864Z,97487.00
2018-11-05T19:09:19.989Z,97481.00
2018-11-05T19:11:51.019Z,97481.00
2018-11-05T19:14:21.263Z,97481.00
2018-11-05T19:16:51.453Z,97482.00
2018-11-05T19:19:21.706Z,97478.00
2018-11-05T19:21:51.845Z,97480.00
2018-11-05T19:24:22.307Z,97480.00
2018-11-05T19:26:52.273Z,97478.00
2018-11-05T19:29:22.502Z,97481.00
2018-11-05T19:31:52.545Z,97482.00
2018-11-05T19:34:22.696Z,97483.00
2018-11-05T19:36:52.907Z,97486.00
2018-11-05T19:39:23.092Z,97493.00
2018-11-05T19:41:53.125Z,97497.00
2018-11-05T19:44:23.293Z,97499.00
2018-11-05T19:46:53.317Z,97498.00
2018-11-05T19:49:23.599Z,97504.00
2018-11-05T19:51:53.616Z,97508.00
2018-11-05T19:54:23.833Z,97510.00
2018-11-05T19:56:53.975Z,97512.00
2018-11-05T19:59:24.130Z,97515.00
2018-11-05T20:01:54.248Z,97521.00
2018-11-05T20:04:24.533Z,97525.00
2018-11-05T20:06:54.577Z,97523.00
2018-11-05T20:09:24.744Z,97527.00
2018-11-05T20:11:54.904Z,97530.00
2018-11-05T20:14:24.974Z,97536.00
2018-11-05T20:16:55.159Z,97535.00
2018-11-05T20:19:25.301Z,97531.00
2018-11-05T20:21:55.368Z,97530.00
2018-11-05T20:24:25.499Z,97531.00
2018-11-05T20:26:55.530Z,97536.00
2018-11-05T20:29:25.588Z,97540.00
2018-11-05T20:31:55.988Z,97539.00
2018-11-05T20:34:25.998Z,97537.00
2018-11-05T20:36:55.984Z,97537.00
2018-11-05T20:39:26.056Z,97546.00
2018-11-05T20:41:56.065Z,97544.00
2018-11-05T20:44:26.137Z,97548.00
2018-11-05T20:46:56.334Z,97551.00
2018-11-05T20:49:26.420Z,97555.00
2018-11-05T20:51:56.507Z,97552.00
2018-11-05T20:54:26.661Z,97554.00
2018-11-05T20:56:56.755Z,97554.00
2018-11-05T20:59:27.034Z,97557.00
2018-11-05T21:01:57.118Z,97550.00
2018-11-05T21:04:27.336Z,97558.00
2018-11-05T21:06:57.488Z,97551.00
2018-11-05T21:09:27.775Z,97547.00
2018-11-05T21:11:57.963Z,97539.00
2018-11-05T21:14:28.241Z,97547.00
2018-11-05T21:16:58.355Z,97541.00
2018-11-05T21:19:29.381Z,97534.00
2018-11-05T21:22:00.894Z,97528.00
2018-11-05T21:24:32.181Z,97534.00
2018-11-05T21:27:04.816Z,97539.00
2018-11-05T21:29:36.305Z,97534.00
2018-11-05T21:32:07.535Z,97534.00
2018-11-05T21:34:37.766Z,97531.00
2018-11-05T21:37:07.794Z,97534.00
2018-11-05T21:39:37.888Z,97540.00
2018-11-05T21:42:08.203Z,97532.00
2018-11-05T21:44:38.424Z,97534.00
2018-11-05T21:47:08.551Z,97531.00
2018-11-05T21:49:38.682Z,97523.00
2018-11-05T21:52:08.804Z,97524.00
2018-11-05T21:54:38.991Z,97520.00
2018-11-05T21:57:09.249Z,97519.00
2018-11-05T21:59:39.366Z,97534.00
2018-11-05T22:02:09.613Z,97535.00
2018-11-05T22:04:39.936Z,97541.00
2018-11-05T22:07:10.080Z,97535.00
2018-11-05T22:09:40.206Z,97539.00
2018-11-05T22:12:10.460Z,97544.00
2018-11-05T22:14:40.463Z,97542.00
2018-11-05T22:17:10.456Z,97539.00
2018-11-05T22:19:40.713Z,97539.00
2018-11-05T22:22:10.949Z,97540.00
2018-11-05T22:24:41.117Z,97546.00
2018-11-05T22:27:11.297Z,97549.00
2018-11-05T22:29:41.453Z,97549.00
2018-11-05T22:32:11.553Z,97547.00
2018-11-05T22:34:41.787Z,97549.00
2018-11-05T22:37:12.071Z,97545.00
2018-11-05T22:39:42.222Z,97549.00
2018-11-05T22:42:12.352Z,97549.00
2018-11-05T22:44:42.558Z,97555.00
2018-11-05T22:47:12.675Z,97553.00
2018-11-05T22:49:42.892Z,97553.00
2018-11-05T22:52:12.975Z,97549.00
2018-11-05T22:54:43.211Z,97555.00
2018-11-05T22:57:13.370Z,97553.00
2018-11-05T22:59:43.432Z,97553.00
2018-11-05T23:02:13.564Z,97560.00
2018-11-05T23:04:43.642Z,97554.00
2018-11-05T23:07:13.784Z,97560.00
2018-11-05T23:09:43.912Z,97562.00
2018-11-05T23:12:13.950Z,97566.00
2018-11-05T23:14:44.139Z,97563.00
2018-11-05T23:17:14.137Z,97567.00
2018-11-05T23:19:44.325Z,97563.00
2018-11-05T23:22:14.414Z,97577.00
2018-11-05T23:24:44.697Z,97573.00
2018-11-05T23:27:14.695Z,97576.00
2018-11-05T23:29:44.732Z,97581.00
2018-11-05T23:32:14.907Z,97577.00
2018-11-05T23:34:45.010Z,97578.00
2018-11-05T23:37:15.157Z,97582.00
2018-11-05T23:39:45.258Z,97582.00
2018-11-05T23:42:15.277Z,97586.00
2018-11-05T23:44:45.388Z,97582.00
2018-11-05T23:47:15.514Z,97586.00
2018-11-05T23:49:45.554Z,97586.00
2018-11-05T23:52:16.351Z,97590.00
2018-11-05T23:54:46.377Z,97588.00
2018-11-05T23:57:16.467Z,97592.00
2018-11-05T23:59:46.506Z,97591.00
