createdAt,value
2018-09-02T00:01:26.806Z,8.07
2018-09-02T00:03:55.030Z,8.67
2018-09-02T00:06:23.226Z,5.77
2018-09-02T00:08:52.512Z,7.17
2018-09-02T00:11:20.713Z,9.07
2018-09-02T00:13:48.934Z,9.60
2018-09-02T00:16:17.134Z,5.60
2018-09-02T00:18:45.353Z,8.50
2018-09-02T00:21:13.787Z,7.20
2018-09-02T00:23:41.994Z,8.30
2018-09-02T00:26:10.218Z,11.23
2018-09-02T00:28:38.422Z,8.47
2018-09-02T00:31:06.653Z,7.07
2018-09-02T00:33:34.853Z,8.83
2018-09-02T00:36:03.069Z,8.67
2018-09-02T00:38:31.269Z,6.07
2018-09-02T00:40:59.483Z,7.33
2018-09-02T00:43:27.686Z,8.03
2018-09-02T00:45:55.892Z,6.67
2018-09-02T00:48:24.105Z,6.80
2018-09-02T00:50:52.318Z,6.87
2018-09-02T00:53:20.509Z,7.27
2018-09-02T00:55:48.725Z,6.70
2018-09-02T00:58:17.038Z,6.30
2018-09-02T01:00:45.271Z,6.53
2018-09-02T01:03:13.477Z,7.00
2018-09-02T01:05:41.690Z,6.43
2018-09-02T01:08:09.910Z,7.23
2018-09-02T01:10:38.115Z,5.07
2018-09-02T01:13:06.663Z,8.10
2018-09-02T01:15:34.865Z,7.63
2018-09-02T01:18:03.087Z,9.37
2018-09-02T01:20:31.290Z,7.40
2018-09-02T01:22:59.521Z,7.43
2018-09-02T01:25:27.727Z,7.80
2018-09-02T01:27:55.950Z,7.93
2018-09-02T01:30:24.166Z,7.10
2018-09-02T01:32:52.362Z,8.90
2018-09-02T01:35:25.745Z,8.37
2018-09-02T01:37:53.950Z,9.10
2018-09-02T01:40:22.162Z,6.87
2018-09-02T01:42:50.381Z,7.60
2018-09-02T01:45:18.630Z,7.17
2018-09-02T01:47:47.013Z,8.10
2018-09-02T01:50:15.228Z,5.93
2018-09-02T01:52:43.447Z,6.83
2018-09-02T01:55:11.654Z,8.93
2018-09-02T01:57:39.965Z,6.60
2018-09-02T02:00:08.186Z,6.73
2018-09-02T02:02:36.701Z,5.27
2018-09-02T02:05:04.942Z,8.63
2018-09-02T02:07:33.149Z,7.73
2018-09-02T02:10:01.354Z,5.23
2018-09-02T02:12:29.566Z,6.70
2018-09-02T02:14:57.772Z,9.50
2018-09-02T02:17:25.997Z,7.83
2018-09-02T02:19:54.231Z,7.17
2018-09-02T02:22:22.446Z,7.17
2018-09-02T02:24:50.645Z,5.83
2018-09-02T02:27:18.870Z,5.80
2018-09-02T02:29:47.106Z,9.60
2018-09-02T02:32:15.302Z,8.67
2018-09-02T02:34:43.518Z,8.57
2018-09-02T02:37:11.728Z,7.70
2018-09-02T02:39:39.929Z,7.40
2018-09-02T02:42:08.122Z,5.80
2018-09-02T02:44:36.358Z,8.30
2018-09-02T02:47:04.561Z,8.97
2018-09-02T02:49:32.786Z,6.67
2018-09-02T02:52:00.986Z,6.73
2018-09-02T02:54:29.198Z,6.13
2018-09-02T02:56:57.430Z,7.30
2018-09-02T02:59:25.638Z,11.20
2018-09-02T03:01:53.849Z,8.87
2018-09-02T03:04:22.062Z,5.83
2018-09-02T03:06:50.261Z,7.20
2018-09-02T03:09:18.481Z,7.20
2018-09-02T03:11:46.748Z,6.50
2018-09-02T03:14:15.007Z,7.83
2018-09-02T03:16:43.209Z,6.47
2018-09-02T03:19:11.422Z,7.07
2018-09-02T03:21:39.743Z,6.70
2018-09-02T03:24:07.946Z,7.10
2018-09-02T03:26:36.162Z,8.00
2018-09-02T03:29:04.379Z,6.00
2018-09-02T03:31:32.594Z,6.13
2018-09-02T03:34:00.798Z,7.53
2018-09-02T03:36:29.026Z,5.47
2018-09-02T03:38:57.234Z,8.87
2018-09-02T03:41:25.446Z,5.23
2018-09-02T03:43:53.662Z,6.73
2018-09-02T03:46:21.874Z,8.50
2018-09-02T03:48:50.093Z,10.17
2018-09-02T03:51:18.309Z,9.30
2018-09-02T03:53:46.536Z,8.57
2018-09-02T03:56:14.713Z,8.73
2018-09-02T03:58:42.941Z,6.03
2018-09-02T04:01:11.137Z,7.87
2018-09-02T04:03:39.362Z,6.20
2018-09-02T04:06:07.576Z,5.10
2018-09-02T04:08:35.871Z,6.03
2018-09-02T04:11:04.099Z,11.60
2018-09-02T04:13:32.311Z,5.30
2018-09-02T04:16:00.506Z,6.17
2018-09-02T04:18:28.754Z,5.13
2018-09-02T04:20:56.925Z,6.40
2018-09-02T04:23:25.154Z,5.00
2018-09-02T04:25:53.348Z,6.10
2018-09-02T04:28:21.561Z,5.37
2018-09-02T04:30:49.783Z,9.20
2018-09-02T04:33:17.977Z,6.27
2018-09-02T04:35:46.190Z,6.43
2018-09-02T04:38:14.388Z,7.33
2018-09-02T04:40:42.610Z,7.67
2018-09-02T04:43:10.815Z,5.83
2018-09-02T04:45:39.036Z,8.97
2018-09-02T04:48:07.280Z,7.70
2018-09-02T04:50:35.492Z,6.80
2018-09-02T04:53:03.706Z,8.10
2018-09-02T04:55:31.921Z,7.53
2018-09-02T04:58:00.123Z,7.47
2018-09-02T05:00:28.383Z,7.17
2018-09-02T05:02:56.546Z,8.27
2018-09-02T05:05:24.742Z,9.07
2018-09-02T05:07:52.949Z,8.43
2018-09-02T05:10:21.217Z,9.13
2018-09-02T05:12:49.470Z,7.30
2018-09-02T05:15:17.670Z,8.03
2018-09-02T05:17:45.897Z,8.20
2018-09-02T05:20:14.115Z,6.27
2018-09-02T05:22:42.354Z,9.17
2018-09-02T05:25:10.574Z,8.93
2018-09-02T05:27:38.846Z,10.70
2018-09-02T05:30:07.157Z,7.53
2018-09-02T05:32:35.394Z,9.67
2018-09-02T05:35:03.799Z,8.30
2018-09-02T05:37:32.026Z,5.90
2018-09-02T05:40:00.229Z,7.10
2018-09-02T05:42:28.455Z,7.13
2018-09-02T05:44:56.671Z,12.53
2018-09-02T05:47:24.874Z,7.27
2018-09-02T05:49:53.090Z,11.47
2018-09-02T05:52:21.303Z,6.77
2018-09-02T05:54:49.518Z,7.87
2018-09-02T05:57:17.715Z,7.10
2018-09-02T05:59:45.935Z,8.57
2018-09-02T06:02:14.186Z,7.40
2018-09-02T06:04:42.401Z,5.93
2018-09-02T06:07:10.602Z,8.83
2018-09-02T06:09:38.819Z,8.63
2018-09-02T06:12:07.045Z,8.57
2018-09-02T06:14:35.282Z,9.23
2018-09-02T06:17:03.525Z,11.67
2018-09-02T06:19:31.742Z,7.60
2018-09-02T06:21:59.967Z,7.97
2018-09-02T06:24:28.162Z,8.07
2018-09-02T06:26:56.384Z,10.73
2018-09-02T06:29:24.580Z,7.53
2018-09-02T06:31:52.895Z,11.20
2018-09-02T06:34:22.190Z,11.03
2018-09-02T06:36:50.489Z,11.77
2018-09-02T06:39:18.731Z,9.30
2018-09-02T06:41:46.960Z,9.50
2018-09-02T06:44:15.173Z,10.90
2018-09-02T06:46:43.397Z,9.53
2018-09-02T06:49:11.709Z,12.67
2018-09-02T06:51:39.934Z,10.90
2018-09-02T06:54:08.222Z,10.07
2018-09-02T06:56:36.444Z,10.37
2018-09-02T06:59:04.720Z,9.97
2018-09-02T07:01:32.931Z,9.90
2018-09-02T07:04:01.146Z,13.00
2018-09-02T07:06:31.433Z,13.57
2018-09-02T07:08:59.655Z,9.93
2018-09-02T07:11:27.877Z,12.63
2018-09-02T07:13:56.100Z,9.97
2018-09-02T07:16:24.338Z,9.17
2018-09-02T07:18:52.595Z,11.03
2018-09-02T07:21:20.810Z,11.57
2018-09-02T07:23:49.029Z,11.43
2018-09-02T07:26:17.273Z,12.27
2018-09-02T07:28:45.684Z,8.30
2018-09-02T07:31:14.068Z,9.77
2018-09-02T07:33:43.101Z,8.87
2018-09-02T07:36:11.279Z,10.20
2018-09-02T07:38:39.546Z,8.13
2018-09-02T07:41:08.848Z,8.17
2018-09-02T07:43:37.217Z,7.30
2018-09-02T07:46:05.439Z,9.10
2018-09-02T07:48:33.661Z,8.73
2018-09-02T07:51:01.898Z,9.60
2018-09-02T07:53:31.105Z,6.90
2018-09-02T07:55:59.329Z,10.73
2018-09-02T07:58:27.552Z,8.67
2018-09-02T08:00:55.820Z,11.10
2018-09-02T08:03:24.077Z,7.10
2018-09-02T08:05:52.425Z,10.20
2018-09-02T08:08:20.621Z,9.00
2018-09-02T08:10:48.837Z,7.33
2018-09-02T08:13:17.378Z,8.10
2018-09-02T08:15:45.633Z,11.30
2018-09-02T08:18:13.850Z,9.43
2018-09-02T08:20:42.110Z,7.57
2018-09-02T08:23:10.328Z,5.50
2018-09-02T08:25:38.562Z,8.13
2018-09-02T08:28:06.793Z,9.73
2018-09-02T08:30:35.042Z,10.83
2018-09-02T08:33:03.454Z,7.53
2018-09-02T08:35:31.638Z,8.93
2018-09-02T08:37:59.937Z,7.77
2018-09-02T08:40:28.245Z,8.53
2018-09-02T08:42:57.750Z,9.13
2018-09-02T08:45:26.021Z,11.73
2018-09-02T08:47:54.330Z,5.90
2018-09-02T08:50:23.642Z,8.90
2018-09-02T08:52:51.817Z,7.10
2018-09-02T08:55:20.022Z,5.87
2018-09-02T08:57:49.362Z,9.33
2018-09-02T09:00:18.378Z,5.30
2018-09-02T09:02:47.834Z,6.83
2018-09-02T09:05:16.109Z,7.73
2018-09-02T09:07:44.530Z,5.70
2018-09-02T09:10:12.577Z,9.47
2018-09-02T09:12:40.806Z,7.43
2018-09-02T09:15:09.023Z,7.07
2018-09-02T09:17:37.219Z,6.30
2018-09-02T09:20:05.924Z,7.17
2018-09-02T09:22:34.182Z,7.70
2018-09-02T09:25:02.447Z,5.73
2018-09-02T09:27:30.596Z,6.57
2018-09-02T09:29:58.818Z,8.23
2018-09-02T09:32:27.076Z,5.97
2018-09-02T09:34:55.263Z,4.23
2018-09-02T09:37:23.465Z,6.93
2018-09-02T09:39:51.669Z,6.47
2018-09-02T09:42:19.883Z,8.67
2018-09-02T09:44:48.111Z,7.80
2018-09-02T09:47:16.312Z,7.00
2018-09-02T09:49:44.545Z,8.23
2018-09-02T09:52:12.813Z,6.60
2018-09-02T09:54:41.055Z,5.53
2018-09-02T09:57:09.257Z,7.23
2018-09-02T09:59:38.573Z,5.73
2018-09-02T10:02:06.809Z,6.97
2018-09-02T10:04:35.005Z,7.50
2018-09-02T10:07:03.237Z,7.20
2018-09-02T10:09:31.437Z,6.27
2018-09-02T10:11:59.668Z,7.07
2018-09-02T10:14:27.886Z,7.53
2018-09-02T10:16:56.129Z,5.67
2018-09-02T10:19:24.353Z,6.17
2018-09-02T10:21:52.666Z,8.60
2018-09-02T10:24:21.001Z,5.90
2018-09-02T10:26:49.211Z,5.90
2018-09-02T10:29:17.405Z,8.60
2018-09-02T10:31:45.625Z,7.03
2018-09-02T10:34:13.862Z,5.00
2018-09-02T10:36:42.167Z,6.00
2018-09-02T10:39:10.637Z,7.07
2018-09-02T10:41:38.951Z,5.87
2018-09-02T10:44:07.154Z,8.30
2018-09-02T10:46:35.409Z,5.13
2018-09-02T10:49:03.678Z,6.73
2018-09-02T10:51:32.980Z,5.87
2018-09-02T10:54:02.300Z,4.97
2018-09-02T10:56:30.502Z,6.23
2018-09-02T10:58:58.752Z,5.97
2018-09-02T11:01:27.052Z,7.27
2018-09-02T11:03:55.279Z,5.23
2018-09-02T11:06:23.533Z,7.43
2018-09-02T11:08:51.758Z,9.70
2018-09-02T11:11:19.990Z,8.47
2018-09-02T11:13:48.308Z,7.90
2018-09-02T11:16:17.480Z,6.40
2018-09-02T11:18:45.715Z,5.67
2018-09-02T11:21:13.958Z,6.77
2018-09-02T11:23:42.186Z,4.60
2018-09-02T11:26:10.395Z,8.40
2018-09-02T11:28:38.598Z,7.30
2018-09-02T11:31:06.835Z,7.07
2018-09-02T11:33:35.062Z,7.10
2018-09-02T11:36:03.297Z,6.33
2018-09-02T11:38:31.550Z,5.90
2018-09-02T11:40:59.763Z,7.70
2018-09-02T11:43:27.964Z,5.97
2018-09-02T11:45:56.190Z,6.90
2018-09-02T11:48:24.390Z,5.17
2018-09-02T11:50:52.601Z,5.57
2018-09-02T11:53:20.797Z,4.30
2018-09-02T11:55:49.177Z,6.37
2018-09-02T11:58:17.385Z,5.67
2018-09-02T12:00:45.853Z,5.37
2018-09-02T12:03:14.058Z,6.73
2018-09-02T12:05:42.366Z,7.40
2018-09-02T12:08:10.634Z,6.10
2018-09-02T12:10:38.865Z,6.87
2018-09-02T12:13:07.100Z,5.80
2018-09-02T12:15:35.352Z,6.53
2018-09-02T12:18:03.594Z,5.40
2018-09-02T12:20:31.901Z,6.23
2018-09-02T12:23:00.145Z,4.93
2018-09-02T12:25:28.355Z,4.90
2018-09-02T12:27:56.561Z,5.23
2018-09-02T12:30:24.763Z,5.30
2018-09-02T12:32:52.988Z,5.60
2018-09-02T12:35:21.215Z,5.93
2018-09-02T12:37:50.549Z,6.33
2018-09-02T12:40:18.772Z,5.70
2018-09-02T12:42:47.043Z,4.80
2018-09-02T12:45:15.285Z,5.83
2018-09-02T12:47:43.647Z,9.03
2018-09-02T12:50:11.823Z,5.30
2018-09-02T12:52:40.070Z,3.47
2018-09-02T12:55:08.325Z,5.43
2018-09-02T12:57:36.587Z,3.27
2018-09-02T13:00:04.837Z,5.50
2018-09-02T13:02:33.061Z,4.13
2018-09-02T13:05:01.269Z,6.33
2018-09-02T13:07:29.514Z,4.67
2018-09-02T13:09:57.757Z,4.87
2018-09-02T13:12:25.994Z,4.63
2018-09-02T13:14:54.192Z,3.73
2018-09-02T13:17:22.474Z,6.03
2018-09-02T13:19:50.683Z,4.37
2018-09-02T13:22:18.885Z,2.97
2018-09-02T13:24:47.233Z,4.83
2018-09-02T13:27:15.341Z,5.53
2018-09-02T13:29:43.561Z,5.43
2018-09-02T13:32:11.757Z,4.77
2018-09-02T13:34:39.990Z,4.30
2018-09-02T13:37:08.189Z,3.50
2018-09-02T13:39:36.410Z,5.93
2018-09-02T13:42:04.698Z,4.63
2018-09-02T13:44:32.928Z,3.97
2018-09-02T13:47:01.139Z,3.97
2018-09-02T13:49:29.465Z,5.60
2018-09-02T13:51:57.710Z,3.80
2018-09-02T13:54:25.922Z,5.37
2018-09-02T13:56:54.181Z,5.33
2018-09-02T13:59:22.406Z,4.93
2018-09-02T14:01:50.631Z,4.90
2018-09-02T14:04:18.846Z,4.73
2018-09-02T14:06:47.070Z,4.97
2018-09-02T14:09:15.280Z,4.33
2018-09-02T14:11:43.493Z,5.37
2018-09-02T14:14:11.735Z,6.17
2018-09-02T14:16:39.942Z,3.50
2018-09-02T14:19:08.158Z,4.03
2018-09-02T14:21:36.390Z,6.63
2018-09-02T14:24:04.670Z,4.97
2018-09-02T14:26:32.902Z,4.33
2018-09-02T14:29:01.133Z,4.17
2018-09-02T14:31:29.475Z,6.73
2018-09-02T14:33:58.490Z,5.93
2018-09-02T14:36:26.765Z,4.83
2018-09-02T14:38:54.990Z,5.77
2018-09-02T14:41:23.294Z,5.13
2018-09-02T14:43:51.521Z,3.20
2018-09-02T14:46:19.713Z,4.63
2018-09-02T14:48:47.942Z,4.43
2018-09-02T14:51:16.161Z,4.30
2018-09-02T14:53:44.417Z,3.77
2018-09-02T14:56:12.618Z,5.57
2018-09-02T14:58:40.866Z,3.37
2018-09-02T15:01:09.073Z,3.97
2018-09-02T15:03:37.339Z,6.00
2018-09-02T15:06:05.615Z,4.33
2018-09-02T15:08:33.843Z,5.43
2018-09-02T15:11:02.081Z,4.77
2018-09-02T15:13:30.545Z,4.13
2018-09-02T15:15:58.785Z,5.83
2018-09-02T15:18:27.026Z,3.63
2018-09-02T15:20:55.282Z,4.23
2018-09-02T15:23:23.524Z,6.83
2018-09-02T15:25:51.846Z,4.30
2018-09-02T15:28:20.074Z,3.53
2018-09-02T15:30:48.289Z,6.00
2018-09-02T15:33:16.508Z,4.40
2018-09-02T15:35:44.701Z,4.20
2018-09-02T15:38:12.922Z,5.70
2018-09-02T15:40:41.143Z,3.60
2018-09-02T15:43:09.349Z,4.93
2018-09-02T15:45:37.618Z,4.80
2018-09-02T15:48:05.846Z,4.70
2018-09-02T15:50:34.055Z,5.17
2018-09-02T15:53:02.270Z,6.13
2018-09-02T15:55:30.526Z,5.10
2018-09-02T15:57:58.746Z,7.07
2018-09-02T16:00:26.945Z,3.80
2018-09-02T16:02:55.166Z,5.37
2018-09-02T16:05:23.812Z,3.90
2018-09-02T16:07:52.030Z,5.47
2018-09-02T16:10:20.227Z,4.40
2018-09-02T16:12:48.422Z,5.70
2018-09-02T16:15:16.661Z,4.70
2018-09-02T16:17:44.868Z,5.37
2018-09-02T16:20:13.138Z,5.93
2018-09-02T16:22:41.274Z,5.27
2018-09-02T16:25:09.490Z,5.07
2018-09-02T16:27:37.685Z,7.80
2018-09-02T16:30:06.417Z,4.63
2018-09-02T16:32:34.795Z,5.40
2018-09-02T16:35:03.390Z,6.03
2018-09-02T16:37:31.674Z,4.47
2018-09-02T16:39:59.888Z,4.10
2018-09-02T16:42:28.785Z,5.13
2018-09-02T16:44:57.042Z,5.00
2018-09-02T16:47:25.250Z,3.97
2018-09-02T16:49:53.544Z,9.07
2018-09-02T16:52:22.285Z,5.93
2018-09-02T16:54:50.489Z,8.17
2018-09-02T16:57:18.713Z,8.60
2018-09-02T16:59:46.936Z,7.80
2018-09-02T17:02:15.190Z,7.83
2018-09-02T17:04:45.422Z,9.53
2018-09-02T17:07:13.638Z,5.53
2018-09-02T17:09:41.837Z,5.40
2018-09-02T17:12:10.210Z,5.23
2018-09-02T17:14:38.253Z,6.23
2018-09-02T17:17:06.501Z,5.23
2018-09-02T17:19:38.909Z,5.60
2018-09-02T17:22:07.130Z,5.87
2018-09-02T17:24:35.387Z,6.80
2018-09-02T17:27:03.618Z,6.07
2018-09-02T17:29:31.835Z,7.43
2018-09-02T17:32:01.628Z,5.37
2018-09-02T17:34:29.905Z,7.03
2018-09-02T17:36:58.251Z,5.70
2018-09-02T17:39:26.500Z,3.97
2018-09-02T17:41:54.706Z,4.67
2018-09-02T17:44:22.913Z,5.70
2018-09-02T17:46:51.111Z,4.97
2018-09-02T17:49:19.433Z,4.67
2018-09-02T17:51:47.717Z,6.57
2018-09-02T17:54:16.102Z,6.50
2018-09-02T17:56:45.395Z,7.47
2018-09-02T17:59:13.726Z,4.70
2018-09-02T18:01:41.951Z,6.73
2018-09-02T18:04:10.198Z,3.77
2018-09-02T18:06:38.438Z,4.57
2018-09-02T18:09:08.815Z,6.27
2018-09-02T18:11:37.102Z,5.57
2018-09-02T18:14:05.346Z,8.70
2018-09-02T18:16:33.705Z,5.77
2018-09-02T18:19:01.926Z,7.40
2018-09-02T18:21:30.140Z,6.57
2018-09-02T18:23:58.340Z,6.03
2018-09-02T18:26:26.598Z,5.60
2018-09-02T18:28:54.791Z,7.10
2018-09-02T18:31:23.374Z,6.60
2018-09-02T18:33:51.578Z,5.67
2018-09-02T18:36:19.828Z,4.97
2018-09-02T18:38:48.019Z,5.90
2018-09-02T18:41:16.235Z,5.63
2018-09-02T18:43:44.445Z,6.13
2018-09-02T18:46:12.857Z,3.70
2018-09-02T18:48:41.114Z,5.07
2018-09-02T18:51:09.321Z,5.17
2018-09-02T18:53:37.526Z,6.03
2018-09-02T18:56:05.830Z,4.57
2018-09-02T18:58:34.085Z,3.97
2018-09-02T19:01:02.313Z,4.60
2018-09-02T19:03:30.562Z,5.73
2018-09-02T19:05:58.766Z,4.40
2018-09-02T19:08:26.974Z,3.80
2018-09-02T19:10:55.187Z,4.90
2018-09-02T19:13:23.423Z,4.57
2018-09-02T19:15:51.615Z,5.47
2018-09-02T19:18:19.831Z,4.53
2018-09-02T19:20:48.061Z,5.97
2018-09-02T19:23:16.266Z,4.00
2018-09-02T19:25:44.478Z,3.70
2018-09-02T19:28:12.679Z,5.67
2018-09-02T19:30:40.922Z,3.87
2018-09-02T19:33:09.126Z,8.03
2018-09-02T19:35:37.358Z,3.73
2018-09-02T19:38:05.576Z,3.33
2018-09-02T19:40:33.804Z,5.07
2018-09-02T19:43:02.008Z,4.13
2018-09-02T19:45:30.233Z,4.07
2018-09-02T19:47:58.478Z,3.97
2018-09-02T19:50:26.681Z,4.60
2018-09-02T19:52:54.909Z,4.83
2018-09-02T19:55:23.213Z,4.27
2018-09-02T19:57:51.517Z,4.47
2018-09-02T20:00:19.720Z,5.00
2018-09-02T20:02:48.773Z,4.37
2018-09-02T20:05:16.994Z,4.93
2018-09-02T20:07:45.214Z,4.10
2018-09-02T20:10:13.457Z,5.70
2018-09-02T20:12:41.665Z,5.27
2018-09-02T20:15:09.922Z,4.07
2018-09-02T20:17:38.148Z,5.80
2018-09-02T20:20:06.484Z,4.90
2018-09-02T20:22:34.728Z,5.50
2018-09-02T20:25:02.946Z,4.90
2018-09-02T20:27:31.239Z,3.50
2018-09-02T20:29:59.622Z,3.27
2018-09-02T20:32:27.885Z,5.63
2018-09-02T20:34:56.099Z,3.87
2018-09-02T20:37:24.344Z,3.97
2018-09-02T20:39:52.614Z,4.10
2018-09-02T20:42:20.865Z,4.60
2018-09-02T20:44:49.181Z,4.57
2018-09-02T20:47:17.395Z,4.10
2018-09-02T20:49:45.607Z,4.13
2018-09-02T20:52:13.835Z,5.37
2018-09-02T20:54:42.049Z,4.40
2018-09-02T20:57:10.262Z,5.23
2018-09-02T20:59:38.517Z,4.37
2018-09-02T21:02:07.133Z,4.40
2018-09-02T21:04:35.374Z,4.23
2018-09-02T21:07:03.619Z,5.73
2018-09-02T21:09:31.837Z,3.93
2018-09-02T21:12:00.064Z,4.90
2018-09-02T21:14:28.278Z,4.87
2018-09-02T21:16:56.547Z,3.30
2018-09-02T21:19:24.751Z,4.87
2018-09-02T21:21:53.038Z,3.57
2018-09-02T21:24:21.237Z,5.33
2018-09-02T21:26:49.459Z,4.33
2018-09-02T21:29:17.672Z,5.73
2018-09-02T21:31:45.893Z,4.77
2018-09-02T21:34:14.094Z,5.03
2018-09-02T21:36:42.302Z,4.30
2018-09-02T21:39:10.525Z,4.00
2018-09-02T21:41:38.748Z,3.90
2018-09-02T21:44:07.021Z,6.50
2018-09-02T21:46:35.250Z,5.50
2018-09-02T21:49:03.629Z,4.47
2018-09-02T21:51:31.862Z,4.27
2018-09-02T21:54:00.075Z,6.90
2018-09-02T21:56:28.290Z,3.90
2018-09-02T21:58:56.513Z,4.43
2018-09-02T22:01:24.714Z,4.37
2018-09-02T22:03:52.945Z,3.60
2018-09-02T22:06:21.144Z,3.80
2018-09-02T22:08:49.387Z,4.87
2018-09-02T22:11:17.593Z,4.50
2018-09-02T22:13:45.802Z,3.63
2018-09-02T22:16:14.006Z,4.03
2018-09-02T22:18:42.241Z,6.07
2018-09-02T22:21:10.477Z,4.47
2018-09-02T22:23:38.678Z,5.67
2018-09-02T22:26:06.915Z,4.00
2018-09-02T22:28:35.125Z,5.03
2018-09-02T22:31:03.341Z,4.23
2018-09-02T22:33:31.738Z,5.17
2018-09-02T22:35:59.966Z,4.80
2018-09-02T22:38:28.238Z,5.37
2018-09-02T22:40:56.574Z,6.60
2018-09-02T22:43:24.771Z,5.13
2018-09-02T22:45:52.973Z,4.70
2018-09-02T22:48:21.218Z,3.50
2018-09-02T22:50:49.434Z,5.17
2018-09-02T22:53:17.644Z,5.37
2018-09-02T22:55:45.851Z,5.87
2018-09-02T22:58:14.070Z,3.90
2018-09-02T23:00:42.285Z,4.20
2018-09-02T23:03:10.510Z,5.70
2018-09-02T23:05:38.709Z,4.97
2018-09-02T23:08:06.929Z,5.17
2018-09-02T23:10:35.145Z,4.70
2018-09-02T23:13:03.357Z,5.97
2018-09-02T23:15:31.569Z,5.70
2018-09-02T23:17:59.799Z,5.53
2018-09-02T23:20:28.018Z,4.43
2018-09-02T23:22:56.250Z,5.10
2018-09-02T23:25:24.486Z,4.93
2018-09-02T23:27:52.688Z,4.47
2018-09-02T23:30:20.901Z,6.07
2018-09-02T23:32:49.111Z,4.60
2018-09-02T23:35:17.310Z,4.03
2018-09-02T23:37:45.518Z,4.67
2018-09-02T23:40:13.746Z,6.73
2018-09-02T23:42:41.946Z,6.20
2018-09-02T23:45:10.158Z,4.80
2018-09-02T23:47:38.362Z,5.90
2018-09-02T23:50:06.657Z,4.10
2018-09-02T23:52:34.859Z,3.63
2018-09-02T23:55:03.097Z,4.70
2018-09-02T23:57:31.308Z,4.80
2018-09-02T23:59:59.546Z,4.83
