createdAt,value
2023-03-21T00:00:01.123Z,13.2
2023-03-21T00:01:01.147Z,13.4
2023-03-21T00:02:01.175Z,13.4
2023-03-21T00:03:01.258Z,13.4
2023-03-21T00:04:01.530Z,13.6
2023-03-21T00:05:13.455Z,13.7
2023-03-21T00:06:01.340Z,13.8
2023-03-21T00:07:04.540Z,14.1
2023-03-21T00:08:02.792Z,14.1
2023-03-21T00:09:01.372Z,14.1
2023-03-21T00:10:12.485Z,14.1
2023-03-21T00:11:02.153Z,14.1
2023-03-21T00:12:01.401Z,14.1
2023-03-21T00:13:01.452Z,14.2
2023-03-21T00:14:01.581Z,14.3
2023-03-21T00:15:01.210Z,14.4
2023-03-21T00:16:08.213Z,14.5
2023-03-21T00:17:01.137Z,14.6
2023-03-21T00:18:01.141Z,14.6
2023-03-21T00:19:01.194Z,14.6
2023-03-21T00:20:01.643Z,14.7
2023-03-21T00:21:29.313Z,14.7
2023-03-21T00:23:01.749Z,14.7
2023-03-21T00:24:01.374Z,14.8
2023-03-21T00:25:01.216Z,14.8
2023-03-21T00:26:01.522Z,14.9
2023-03-21T00:27:26.334Z,14.8
2023-03-21T00:28:08.413Z,14.8
2023-03-21T00:29:01.152Z,14.8
2023-03-21T00:30:01.119Z,14.8
2023-03-21T00:31:01.053Z,15
2023-03-21T00:32:08.090Z,15.1
2023-03-21T00:33:05.900Z,14.9
2023-03-21T00:34:01.531Z,15.2
2023-03-21T00:35:18.700Z,15.2
2023-03-21T00:36:05.140Z,15.2
2023-03-21T00:37:01.788Z,15.4
2023-03-21T00:38:02.985Z,15.6
2023-03-21T00:39:02.977Z,15.5
2023-03-21T00:40:01.361Z,15.6
2023-03-21T00:41:07.899Z,15.7
2023-03-21T00:42:01.149Z,15.6
2023-03-21T00:43:00.782Z,15.7
2023-03-21T00:44:00.802Z,15.7
2023-03-21T00:45:00.798Z,15.7
2023-03-21T00:46:02.024Z,15.6
2023-03-21T00:47:07.397Z,15.5
2023-03-21T00:48:01.422Z,15.5
2023-03-21T00:49:01.268Z,15.5
2023-03-21T00:50:01.935Z,15.4
2023-03-21T00:51:05.203Z,15.3
2023-03-21T00:52:14.611Z,16.2
2023-03-21T00:53:01.395Z,16.1
2023-03-21T00:54:01.404Z,16
2023-03-21T00:55:01.574Z,15.9
2023-03-21T00:56:06.956Z,15.7
2023-03-21T00:57:01.071Z,15.7
2023-03-21T00:58:02.442Z,15.5
2023-03-21T00:59:01.096Z,15.5
2023-03-21T01:00:01.437Z,15.2
2023-03-21T01:01:11.077Z,14.9
2023-03-21T01:02:01.566Z,14.8
2023-03-21T01:03:11.253Z,14.5
2023-03-21T01:04:01.811Z,14.6
2023-03-21T01:05:01.592Z,14.5
2023-03-21T01:06:12.743Z,14.3
2023-03-21T01:07:01.092Z,14.3
2023-03-21T01:08:02.947Z,14.1
2023-03-21T01:09:01.160Z,13.9
2023-03-21T01:10:01.337Z,13.5
2023-03-21T01:11:14.474Z,13.2
2023-03-21T01:12:01.091Z,12.7
2023-03-21T01:13:01.072Z,12.6
2023-03-21T01:14:18.700Z,12.1
2023-03-21T01:15:02.198Z,11.7
2023-03-21T01:16:02.096Z,11.3
2023-03-21T01:17:00.699Z,10.8
2023-03-21T01:18:00.385Z,10.6
2023-03-21T01:18:59.986Z,10.2
2023-03-21T01:19:59.590Z,9.1
2023-03-21T01:21:01.708Z,8.8
2023-03-21T01:22:02.024Z,8.7
2023-03-21T01:23:01.483Z,7.8
2023-03-21T01:24:01.312Z,7.3
2023-03-21T01:25:19.357Z,6.8
2023-03-21T01:26:01.155Z,6.6
2023-03-21T01:27:01.190Z,6.7
2023-03-21T01:28:01.059Z,6.7
2023-03-21T01:29:01.054Z,6.4
2023-03-21T01:30:01.096Z,6.2
2023-03-21T01:31:01.363Z,5.5
2023-03-21T01:32:01.145Z,5.2
2023-03-21T01:33:01.311Z,4.6
2023-03-21T01:34:01.234Z,3.8
2023-03-21T01:35:01.518Z,3.8
2023-03-21T01:36:12.316Z,3.7
2023-03-21T01:37:01.157Z,4.1
2023-03-21T01:38:01.293Z,3.8
2023-03-21T01:39:01.323Z,3.9
2023-03-21T01:40:01.335Z,3.7
2023-03-21T01:41:01.168Z,3.4
2023-03-21T01:42:01.171Z,3.3
2023-03-21T01:43:01.745Z,3.2
2023-03-21T01:44:01.063Z,3.2
2023-03-21T01:45:01.108Z,3.2
2023-03-21T01:46:01.358Z,2.8
2023-03-21T01:47:10.912Z,2.6
2023-03-21T01:48:01.078Z,2.6
2023-03-21T01:49:01.198Z,2.6
2023-03-21T01:50:01.525Z,2.6
2023-03-21T01:51:01.221Z,2.5
2023-03-21T01:52:11.451Z,2.3
2023-03-21T01:53:02.168Z,2.3
2023-03-21T01:54:01.253Z,2.3
2023-03-21T01:55:01.339Z,2.7
2023-03-21T01:56:02.052Z,2.8
2023-03-21T01:57:01.560Z,2.3
2023-03-21T01:58:08.490Z,2.1
2023-03-21T01:59:01.189Z,2.1
2023-03-21T02:00:01.921Z,1.8
2023-03-21T02:01:01.915Z,1.4
2023-03-21T02:02:01.103Z,1
2023-03-21T02:03:11.462Z,1
2023-03-21T02:04:01.138Z,1.1
2023-03-21T02:05:01.341Z,1.2
2023-03-21T02:06:01.482Z,1
2023-03-21T02:07:01.109Z,1
2023-03-21T02:08:01.134Z,1.1
2023-03-21T02:09:01.137Z,1
2023-03-21T02:10:01.155Z,1
2023-03-21T02:11:01.157Z,1.1
2023-03-21T02:12:01.159Z,1.3
2023-03-21T02:13:01.532Z,1
2023-03-21T02:14:06.542Z,1
2023-03-21T02:15:01.284Z,1.1
2023-03-21T02:16:01.067Z,1.1
2023-03-21T02:17:01.141Z,1
2023-03-21T02:18:01.967Z,1
2023-03-21T02:19:01.077Z,1
2023-03-21T02:20:01.118Z,1.1
2023-03-21T02:21:01.217Z,1.1
2023-03-21T02:22:02.810Z,1.1
2023-03-21T02:23:01.308Z,1.1
2023-03-21T02:24:02.046Z,1.2
2023-03-21T02:25:04.389Z,1
2023-03-21T02:26:01.126Z,1
2023-03-21T02:27:06.256Z,1
2023-03-21T02:28:01.130Z,1
2023-03-21T02:29:01.219Z,1
2023-03-21T02:30:01.168Z,1
2023-03-21T02:31:01.223Z,1
2023-03-21T02:32:20.326Z,1
2023-03-21T02:33:01.992Z,1
2023-03-21T02:33:59.783Z,1
2023-03-21T02:35:01.402Z,1
2023-03-21T02:36:11.886Z,1
2023-03-21T02:37:12.876Z,1
2023-03-21T02:38:01.220Z,1
2023-03-21T02:39:01.125Z,1
2023-03-21T02:40:01.201Z,1
2023-03-21T02:41:03.422Z,1
2023-03-21T02:42:16.232Z,1
2023-03-21T02:43:01.617Z,1
2023-03-21T02:44:01.531Z,1
2023-03-21T02:45:01.358Z,1
2023-03-21T02:46:01.191Z,1
2023-03-21T02:47:06.042Z,1
2023-03-21T02:48:01.173Z,1
2023-03-21T02:49:01.893Z,1
2023-03-21T02:50:01.063Z,1
2023-03-21T02:51:01.075Z,1
2023-03-21T02:52:12.172Z,1
2023-03-21T02:53:01.219Z,1
2023-03-21T02:54:24.948Z,1
2023-03-21T02:55:01.982Z,1
2023-03-21T02:56:00.713Z,1
2023-03-21T02:57:00.411Z,1
2023-03-21T02:58:11.748Z,1
2023-03-21T02:59:01.172Z,1
2023-03-21T03:00:10.629Z,1
2023-03-21T03:01:01.146Z,1
2023-03-21T03:02:01.169Z,1
2023-03-21T03:03:09.260Z,1
2023-03-21T03:04:01.129Z,1
2023-03-21T03:05:06.467Z,1
2023-03-21T03:06:00.663Z,1
2023-03-21T03:07:00.250Z,1
2023-03-21T03:07:59.868Z,1
2023-03-21T03:09:03.208Z,1
2023-03-21T03:10:01.817Z,1
2023-03-21T03:11:01.130Z,1
2023-03-21T03:12:01.139Z,1
2023-03-21T03:13:02.215Z,1
2023-03-21T03:14:15.523Z,1
2023-03-21T03:15:04.525Z,1
2023-03-21T03:16:01.272Z,1
2023-03-21T03:17:01.157Z,1.1
2023-03-21T03:18:00.663Z,1.2
2023-03-21T03:19:00.432Z,1
2023-03-21T03:20:07.190Z,1.1
2023-03-21T03:21:02.627Z,1.1
2023-03-21T03:22:01.085Z,1.1
2023-03-21T03:23:00.989Z,1
2023-03-21T03:24:01.092Z,1
2023-03-21T03:25:12.580Z,1.1
2023-03-21T03:26:02.124Z,1.1
2023-03-21T03:27:02.810Z,1.2
2023-03-21T03:28:01.133Z,1.3
2023-03-21T03:29:01.203Z,1.4
2023-03-21T03:30:01.172Z,1.5
2023-03-21T03:31:09.175Z,1.7
2023-03-21T03:32:02.745Z,1.9
2023-03-21T03:33:01.064Z,1.9
2023-03-21T03:34:01.575Z,1.7
2023-03-21T03:35:01.051Z,1.6
2023-03-21T03:36:06.605Z,1.4
2023-03-21T03:37:01.254Z,1.5
2023-03-21T03:38:02.030Z,1.7
2023-03-21T03:39:01.524Z,1.9
2023-03-21T03:40:01.111Z,1.9
2023-03-21T03:41:01.181Z,2
2023-03-21T03:42:12.492Z,2.2
2023-03-21T03:43:01.076Z,2.3
2023-03-21T03:44:01.689Z,2.5
2023-03-21T03:45:01.094Z,2.7
2023-03-21T03:46:01.138Z,3
2023-03-21T03:47:01.991Z,3.2
2023-03-21T03:48:01.112Z,3.2
2023-03-21T03:49:01.054Z,3.6
2023-03-21T03:50:01.153Z,3.7
2023-03-21T03:51:01.063Z,3.8
2023-03-21T03:52:01.167Z,4.1
2023-03-21T03:53:07.146Z,4.4
2023-03-21T03:54:00.664Z,4.5
2023-03-21T03:55:00.381Z,4.9
2023-03-21T03:56:00.081Z,4.9
2023-03-21T03:56:59.763Z,5.3
2023-03-21T03:58:03.205Z,5.5
2023-03-21T03:59:01.725Z,5.7
2023-03-21T04:00:02.099Z,5.7
2023-03-21T04:01:01.404Z,5.8
2023-03-21T04:02:02.089Z,5.7
2023-03-21T04:03:01.833Z,5.9
2023-03-21T04:04:12.612Z,6.2
2023-03-21T04:05:01.180Z,6.3
2023-03-21T04:06:01.186Z,6.4
2023-03-21T04:07:01.179Z,6.5
2023-03-21T04:08:04.745Z,6.7
2023-03-21T04:09:03.426Z,7
2023-03-21T04:10:01.496Z,7
2023-03-21T04:11:01.509Z,7.1
2023-03-21T04:12:01.092Z,7.2
2023-03-21T04:13:08.630Z,7.3
2023-03-21T04:14:01.926Z,7.4
2023-03-21T04:15:10.193Z,7.8
2023-03-21T04:16:01.543Z,7.8
2023-03-21T04:17:01.270Z,7.8
2023-03-21T04:18:12.833Z,7.9
2023-03-21T04:19:01.941Z,7.9
2023-03-21T04:20:11.370Z,8.2
2023-03-21T04:21:01.184Z,8.3
2023-03-21T04:22:01.165Z,8.3
2023-03-21T04:23:15.591Z,8.4
2023-03-21T04:24:01.258Z,8.4
2023-03-21T04:25:02.075Z,8.5
2023-03-21T04:26:01.099Z,8.5
2023-03-21T04:27:01.168Z,8.5
2023-03-21T04:28:01.113Z,8.4
2023-03-21T04:29:01.100Z,8.4
2023-03-21T04:30:01.123Z,8.6
2023-03-21T04:31:08.780Z,8.6
2023-03-21T04:32:01.628Z,8.8
2023-03-21T04:33:01.234Z,9
2023-03-21T04:34:01.133Z,9.1
2023-03-21T04:35:01.082Z,9.3
2023-03-21T04:36:01.276Z,9.3
2023-03-21T04:37:01.518Z,9.5
2023-03-21T04:38:00.548Z,9.6
2023-03-21T04:39:01.621Z,9.7
2023-03-21T04:40:01.769Z,9.8
2023-03-21T04:41:01.367Z,9.8
2023-03-21T04:42:02.091Z,10
2023-03-21T04:43:01.149Z,9.9
2023-03-21T04:44:01.046Z,10
2023-03-21T04:45:01.066Z,10.1
2023-03-21T04:46:01.118Z,10.4
2023-03-21T04:47:01.501Z,10.6
2023-03-21T04:48:01.540Z,10.7
2023-03-21T04:49:01.108Z,10.8
2023-03-21T04:50:01.152Z,10.8
2023-03-21T04:51:01.154Z,11
2023-03-21T04:52:01.067Z,11.1
2023-03-21T04:53:01.072Z,11.4
2023-03-21T04:54:01.182Z,11.5
2023-03-21T04:55:01.240Z,11.6
2023-03-21T04:56:01.469Z,11.7
2023-03-21T04:57:01.068Z,11.8
2023-03-21T04:58:00.778Z,11.9
2023-03-21T04:59:00.415Z,12
2023-03-21T05:00:00.054Z,12.1
2023-03-21T05:00:59.840Z,12.1
2023-03-21T05:02:01.556Z,12.3
2023-03-21T05:03:01.111Z,12.4
2023-03-21T05:04:01.580Z,12.6
2023-03-21T05:05:02.124Z,12.6
2023-03-21T05:06:00.745Z,12.7
2023-03-21T05:07:00.409Z,12.8
2023-03-21T05:08:00.116Z,12.9
2023-03-21T05:09:00.361Z,13.1
2023-03-21T05:10:02.232Z,13.4
2023-03-21T05:11:02.503Z,13.3
2023-03-21T05:12:01.902Z,13.5
2023-03-21T05:13:01.145Z,13.5
2023-03-21T05:14:01.891Z,13.2
2023-03-21T05:15:02.011Z,13.4
2023-03-21T05:16:00.592Z,13.5
2023-03-21T05:17:00.412Z,13.5
2023-03-21T05:18:00.185Z,13.5
2023-03-21T05:18:59.900Z,13.5
2023-03-21T05:19:59.689Z,13.4
2023-03-21T05:21:01.437Z,13.6
2023-03-21T05:22:01.347Z,13.7
2023-03-21T05:23:02.170Z,14
2023-03-21T05:24:00.990Z,14
2023-03-21T05:25:01.152Z,14.1
2023-03-21T05:26:01.228Z,14.2
2023-03-21T05:27:01.695Z,14.4
2023-03-21T05:28:01.354Z,14.3
2023-03-21T05:29:02.036Z,14.3
2023-03-21T05:30:01.096Z,14.4
2023-03-21T05:31:01.152Z,14.6
2023-03-21T05:32:01.094Z,14.2
2023-03-21T05:33:02.309Z,14.1
2023-03-21T05:34:01.708Z,14
2023-03-21T05:35:01.964Z,14.2
2023-03-21T05:36:01.533Z,14.2
2023-03-21T05:37:01.836Z,14.2
2023-03-21T05:38:00.945Z,14.2
2023-03-21T05:39:02.402Z,14.2
2023-03-21T05:40:01.155Z,14.1
2023-03-21T05:41:02.604Z,14.1
2023-03-21T05:42:01.159Z,14.1
2023-03-21T05:43:01.168Z,14.2
2023-03-21T05:44:05.676Z,14.3
2023-03-21T05:45:01.798Z,14.3
2023-03-21T05:46:01.512Z,14.4
2023-03-21T05:47:01.892Z,14.5
2023-03-21T05:48:01.227Z,14.6
2023-03-21T05:49:08.112Z,14.5
2023-03-21T05:50:01.192Z,14.7
2023-03-21T05:51:01.119Z,14.6
2023-03-21T05:52:01.150Z,14.7
2023-03-21T05:53:01.122Z,14.8
2023-03-21T05:54:11.435Z,14.9
2023-03-21T05:55:01.085Z,14.7
2023-03-21T05:56:01.153Z,14.7
2023-03-21T05:57:01.174Z,14.7
2023-03-21T05:58:00.720Z,14.7
2023-03-21T05:59:14.079Z,14.6
2023-03-21T06:00:01.898Z,14.6
2023-03-21T06:01:01.084Z,14.6
2023-03-21T06:02:01.073Z,14.3
2023-03-21T06:03:01.452Z,14.4
2023-03-21T06:04:16.920Z,14.4
2023-03-21T06:05:01.107Z,14.5
2023-03-21T06:06:01.219Z,14.4
2023-03-21T06:07:01.142Z,14.5
2023-03-21T06:08:01.243Z,14.3
2023-03-21T06:09:01.146Z,14.1
2023-03-21T06:10:01.366Z,14.1
2023-03-21T06:11:01.423Z,14.3
2023-03-21T06:12:02.574Z,14.4
2023-03-21T06:13:01.581Z,14.5
2023-03-21T06:14:01.913Z,14.6
2023-03-21T06:15:01.259Z,14.8
2023-03-21T06:16:01.111Z,14.8
2023-03-21T06:17:01.233Z,15
2023-03-21T06:18:00.654Z,15
2023-03-21T06:19:00.389Z,15
2023-03-21T06:20:00.109Z,14.9
2023-03-21T06:20:59.979Z,15
2023-03-21T06:21:59.716Z,14.9
2023-03-21T06:23:01.540Z,14.9
2023-03-21T06:24:01.248Z,15
2023-03-21T06:25:01.435Z,15.1
2023-03-21T06:26:01.139Z,15.2
2023-03-21T06:27:03.522Z,15.3
2023-03-21T06:28:01.291Z,15.5
2023-03-21T06:29:01.569Z,15.5
2023-03-21T06:30:01.210Z,15.4
2023-03-21T06:31:02.143Z,15.4
2023-03-21T06:32:01.071Z,15.4
2023-03-21T06:33:01.081Z,15.4
2023-03-21T06:34:01.074Z,15.6
2023-03-21T06:35:01.189Z,15.5
2023-03-21T06:36:01.218Z,15.4
2023-03-21T06:37:01.407Z,15.3
2023-03-21T06:38:00.686Z,15.2
2023-03-21T06:39:00.289Z,15.1
2023-03-21T06:39:59.871Z,15.1
2023-03-21T06:40:59.469Z,15.1
2023-03-21T06:42:01.138Z,15.1
2023-03-21T06:43:01.148Z,15.2
2023-03-21T06:44:01.152Z,15.2
2023-03-21T06:45:01.156Z,15.4
2023-03-21T06:46:01.596Z,15.6
2023-03-21T06:47:01.360Z,15.7
2023-03-21T06:48:01.183Z,15.8
2023-03-21T06:49:03.956Z,15.9
2023-03-21T06:50:01.157Z,15.8
2023-03-21T06:51:01.327Z,16
2023-03-21T06:52:01.158Z,16.2
2023-03-21T06:53:01.904Z,16.5
2023-03-21T06:54:01.058Z,16.7
2023-03-21T06:55:01.077Z,16.9
2023-03-21T06:56:01.132Z,17.1
2023-03-21T06:57:01.128Z,17.2
2023-03-21T06:58:00.916Z,17.5
2023-03-21T06:59:01.086Z,17.6
2023-03-21T07:00:01.056Z,17.6
2023-03-21T07:01:02.243Z,17.6
2023-03-21T07:02:01.161Z,17.5
2023-03-21T07:03:01.233Z,17.6
2023-03-21T07:04:01.077Z,17.4
2023-03-21T07:05:01.063Z,17.3
2023-03-21T07:06:00.557Z,17.4
2023-03-21T07:07:00.361Z,17.4
2023-03-21T07:08:00.007Z,17.5
2023-03-21T07:09:00.055Z,17.5
2023-03-21T07:09:59.760Z,17.4
2023-03-21T07:11:02.309Z,17.4
2023-03-21T07:12:02.500Z,17.4
2023-03-21T07:13:02.127Z,17.4
2023-03-21T07:14:01.178Z,17.5
2023-03-21T07:15:01.808Z,17.5
2023-03-21T07:16:01.191Z,17.3
2023-03-21T07:17:01.228Z,17.3
2023-03-21T07:18:00.892Z,17
2023-03-21T07:19:01.513Z,17
2023-03-21T07:20:02.767Z,16.9
2023-03-21T07:21:01.774Z,17.2
2023-03-21T07:22:01.091Z,17.2
2023-03-21T07:23:01.089Z,17.7
2023-03-21T07:24:01.136Z,17.6
2023-03-21T07:25:05.660Z,17.3
2023-03-21T07:26:01.095Z,17.3
2023-03-21T07:27:01.137Z,17.7
2023-03-21T07:28:01.173Z,17.6
2023-03-21T07:29:01.182Z,17.3
2023-03-21T07:30:05.292Z,17.2
2023-03-21T07:31:01.755Z,17.3
2023-03-21T07:32:01.492Z,17.2
2023-03-21T07:33:01.361Z,17.3
2023-03-21T07:34:00.974Z,17.3
2023-03-21T07:35:07.157Z,17.1
2023-03-21T07:36:01.279Z,17.1
2023-03-21T07:37:01.435Z,17
2023-03-21T07:38:01.666Z,17.1
2023-03-21T07:39:03.025Z,17.2
2023-03-21T07:40:09.605Z,17
2023-03-21T07:41:01.123Z,17.3
2023-03-21T07:42:01.133Z,17.4
2023-03-21T07:44:01.137Z,17.1
2023-03-21T07:45:11.005Z,17.3
2023-03-21T07:46:01.557Z,17.3
2023-03-21T07:47:01.278Z,17.4
2023-03-21T07:48:02.159Z,17.4
2023-03-21T07:49:01.163Z,17.4
2023-03-21T07:50:15.221Z,17.5
2023-03-21T07:51:01.162Z,17.6
2023-03-21T07:52:01.889Z,17.6
2023-03-21T07:53:02.725Z,17.6
2023-03-21T07:54:01.245Z,17.6
2023-03-21T07:55:16.849Z,17.6
2023-03-21T07:56:01.112Z,17.7
2023-03-21T07:57:01.106Z,17.7
2023-03-21T07:58:01.213Z,17.2
2023-03-21T07:59:01.122Z,17.2
2023-03-21T08:00:01.110Z,17.1
2023-03-21T08:01:01.132Z,17.1
2023-03-21T08:02:01.249Z,17.1
2023-03-21T08:03:01.263Z,17
2023-03-21T08:04:01.167Z,17.1
2023-03-21T08:05:01.163Z,17
2023-03-21T08:06:01.549Z,16.8
2023-03-21T08:07:01.589Z,16.7
2023-03-21T08:08:01.357Z,16.7
2023-03-21T08:09:01.064Z,16.8
2023-03-21T08:10:01.123Z,16.8
2023-03-21T08:11:02.247Z,16.9
2023-03-21T08:12:01.153Z,16.7
2023-03-21T08:13:02.655Z,16.5
2023-03-21T08:14:02.688Z,16.6
2023-03-21T08:15:01.714Z,16.7
2023-03-21T08:16:01.549Z,16.7
2023-03-21T08:17:01.061Z,16.6
2023-03-21T08:18:01.393Z,16.4
2023-03-21T08:19:02.252Z,16.4
2023-03-21T08:20:01.218Z,16.5
2023-03-21T08:21:01.479Z,16.1
2023-03-21T08:22:04.886Z,15.9
2023-03-21T08:23:01.711Z,15.4
2023-03-21T08:24:00.818Z,15.1
2023-03-21T08:25:03.273Z,15
2023-03-21T08:26:03.029Z,15
2023-03-21T08:27:02.153Z,15.1
2023-03-21T08:28:01.104Z,15.5
2023-03-21T08:29:01.173Z,15.6
2023-03-21T08:30:02.088Z,15.4
2023-03-21T08:31:01.363Z,15.3
2023-03-21T08:32:03.591Z,15.3
2023-03-21T08:33:02.085Z,15.4
2023-03-21T08:34:01.114Z,15.5
2023-03-21T08:35:01.448Z,15.3
2023-03-21T08:36:01.258Z,15.2
2023-03-21T08:37:01.168Z,15.1
2023-03-21T08:38:01.168Z,15.3
2023-03-21T08:39:01.186Z,15.3
2023-03-21T08:40:01.220Z,15.3
2023-03-21T08:41:02.246Z,15.1
2023-03-21T08:42:01.343Z,14.9
2023-03-21T08:43:01.183Z,15
2023-03-21T08:44:01.078Z,14.9
2023-03-21T08:45:01.117Z,14.5
2023-03-21T08:46:01.544Z,14.3
2023-03-21T08:47:01.195Z,14.2
2023-03-21T08:48:02.431Z,14.2
2023-03-21T08:49:02.400Z,14.2
2023-03-21T08:50:01.912Z,14.2
2023-03-21T08:51:01.763Z,14
2023-03-21T08:52:01.798Z,13.9
2023-03-21T08:53:01.689Z,14
2023-03-21T08:54:01.593Z,14
2023-03-21T08:55:01.467Z,13.9
2023-03-21T08:56:02.237Z,13.6
2023-03-21T08:57:02.642Z,13.4
2023-03-21T08:58:01.584Z,13.7
2023-03-21T08:59:01.682Z,13.9
2023-03-21T09:00:01.589Z,13.9
2023-03-21T09:01:01.754Z,13.9
2023-03-21T09:02:02.793Z,13.9
2023-03-21T09:03:01.605Z,13.9
2023-03-21T09:04:01.258Z,13.7
2023-03-21T09:05:02.436Z,13.4
2023-03-21T09:06:02.980Z,13.2
2023-03-21T09:07:01.166Z,13.3
2023-03-21T09:08:01.395Z,13.7
2023-03-21T09:09:01.106Z,13.6
2023-03-21T09:10:19.800Z,13.6
2023-03-21T09:11:03.103Z,13.2
2023-03-21T09:12:01.259Z,13.1
2023-03-21T09:13:03.017Z,12
2023-03-21T09:14:01.781Z,12
2023-03-21T09:15:01.258Z,11.9
2023-03-21T09:16:01.659Z,11.8
2023-03-21T09:17:02.055Z,11.8
2023-03-21T09:18:03.426Z,11.8
2023-03-21T09:19:01.168Z,11.7
2023-03-21T09:20:01.130Z,11.7
2023-03-21T09:21:01.117Z,11.8
2023-03-21T09:22:01.190Z,11.8
2023-03-21T09:23:01.165Z,11.6
2023-03-21T09:24:01.075Z,11.2
2023-03-21T09:25:01.144Z,11.5
2023-03-21T09:26:01.483Z,11.6
2023-03-21T09:27:04.545Z,11.3
2023-03-21T09:28:01.089Z,11.3
2023-03-21T09:29:01.073Z,11.4
2023-03-21T09:30:01.069Z,11.3
2023-03-21T09:31:04.221Z,11.2
2023-03-21T09:32:01.785Z,11.3
2023-03-21T09:33:01.090Z,10.8
2023-03-21T09:34:01.119Z,10.6
2023-03-21T09:35:01.058Z,10.5
2023-03-21T09:36:06.451Z,10.4
2023-03-21T09:37:01.122Z,10.6
2023-03-21T09:38:01.117Z,10.9
2023-03-21T09:39:01.140Z,11.2
2023-03-21T09:40:01.183Z,11.1
2023-03-21T09:41:08.519Z,11.1
2023-03-21T09:42:01.382Z,10.9
2023-03-21T09:43:02.086Z,10.2
2023-03-21T09:44:02.080Z,10.1
2023-03-21T09:45:00.996Z,10.7
2023-03-21T09:46:11.272Z,10.9
2023-03-21T09:47:00.808Z,10.7
2023-03-21T09:48:00.629Z,10.4
2023-03-21T09:49:00.392Z,9.9
2023-03-21T09:50:13.136Z,9.8
2023-03-21T09:51:15.147Z,9.5
2023-03-21T09:52:02.043Z,9.4
2023-03-21T09:53:02.168Z,9.5
2023-03-21T09:54:02.255Z,9.3
2023-03-21T09:55:01.127Z,8.8
2023-03-21T09:56:01.198Z,8.6
2023-03-21T09:57:01.167Z,8.5
2023-03-21T09:58:01.149Z,8
2023-03-21T09:59:01.167Z,7.7
2023-03-21T10:00:00.844Z,7.6
2023-03-21T10:01:00.670Z,7.8
2023-03-21T10:02:00.573Z,7.9
2023-03-21T10:03:00.253Z,7.8
2023-03-21T10:03:59.954Z,8.2
2023-03-21T10:04:59.532Z,7.7
2023-03-21T10:06:01.193Z,7.5
2023-03-21T10:07:01.129Z,7.4
2023-03-21T10:08:00.934Z,7.6
2023-03-21T10:09:01.144Z,7.5
2023-03-21T10:10:01.853Z,7.6
2023-03-21T10:11:01.941Z,7.5
2023-03-21T10:12:02.012Z,7.5
2023-03-21T10:13:01.463Z,7.8
2023-03-21T10:14:02.050Z,7.2
2023-03-21T10:15:02.500Z,7.3
2023-03-21T10:16:01.593Z,7
2023-03-21T10:17:01.165Z,7
2023-03-21T10:18:01.076Z,6.8
2023-03-21T10:19:01.076Z,6.7
2023-03-21T10:20:01.116Z,6.8
2023-03-21T10:21:01.517Z,6.9
2023-03-21T10:22:03.119Z,7.1
2023-03-21T10:23:01.142Z,7.1
2023-03-21T10:24:01.301Z,7.2
2023-03-21T10:25:04.267Z,7.3
2023-03-21T10:26:01.506Z,7.5
2023-03-21T10:27:01.157Z,7.9
2023-03-21T10:28:01.128Z,7.8
2023-03-21T10:29:01.251Z,7.4
2023-03-21T10:30:01.149Z,7.4
2023-03-21T10:31:01.181Z,7.6
2023-03-21T10:32:01.788Z,7.1
2023-03-21T10:33:01.779Z,6.9
2023-03-21T10:34:01.743Z,6.8
2023-03-21T10:35:01.534Z,7.2
2023-03-21T10:36:01.257Z,6.9
2023-03-21T10:37:01.115Z,7.1
2023-03-21T10:38:01.051Z,7
2023-03-21T10:39:01.105Z,6.5
2023-03-21T10:40:01.118Z,6.5
2023-03-21T10:41:01.147Z,6.3
2023-03-21T10:42:00.673Z,6.3
2023-03-21T10:43:00.498Z,6
2023-03-21T10:44:00.330Z,6.6
2023-03-21T10:44:59.908Z,6.7
2023-03-21T10:45:59.586Z,6.2
2023-03-21T10:47:01.436Z,6.1
2023-03-21T10:48:01.405Z,6
2023-03-21T10:49:01.162Z,5.8
2023-03-21T10:50:10.247Z,5.9
2023-03-21T10:51:01.891Z,7.2
2023-03-21T10:52:01.105Z,7.2
2023-03-21T10:53:01.208Z,7
2023-03-21T10:54:02.119Z,7
2023-03-21T10:55:01.118Z,6.9
2023-03-21T10:56:01.296Z,6.7
2023-03-21T10:57:01.934Z,6
2023-03-21T10:58:01.290Z,5.7
2023-03-21T10:59:01.061Z,5.4
2023-03-21T11:00:01.121Z,5
2023-03-21T11:01:01.091Z,5.1
2023-03-21T11:02:01.663Z,5.3
2023-03-21T11:03:01.350Z,5.7
2023-03-21T11:04:02.076Z,5.6
2023-03-21T11:05:01.448Z,5.8
2023-03-21T11:06:03.699Z,5.6
2023-03-21T11:07:01.473Z,4.8
2023-03-21T11:08:01.229Z,4.9
2023-03-21T11:09:01.886Z,4.9
2023-03-21T11:10:01.095Z,4.5
2023-03-21T11:11:01.080Z,4.2
2023-03-21T11:12:01.061Z,4.3
2023-03-21T11:13:01.120Z,4
2023-03-21T11:14:01.440Z,3.8
2023-03-21T11:15:01.423Z,4.1
2023-03-21T11:16:01.437Z,4.3
2023-03-21T11:17:01.215Z,4.3
2023-03-21T11:18:01.148Z,3.9
2023-03-21T11:19:01.160Z,3.7
2023-03-21T11:20:01.202Z,3.9
2023-03-21T11:21:01.072Z,4.4
2023-03-21T11:22:01.155Z,4.4
2023-03-21T11:23:00.905Z,4.5
2023-03-21T11:24:01.237Z,4.5
2023-03-21T11:25:01.074Z,4.5
2023-03-21T11:26:02.312Z,4.7
2023-03-21T11:27:02.939Z,4.7
2023-03-21T11:28:02.266Z,4.8
2023-03-21T11:29:01.121Z,4.5
2023-03-21T11:30:01.134Z,5.4
2023-03-21T11:31:02.606Z,5.2
2023-03-21T11:32:05.333Z,5.4
2023-03-21T11:33:01.143Z,5.3
2023-03-21T11:34:01.149Z,5.3
2023-03-21T11:35:01.364Z,5.1
2023-03-21T11:36:01.597Z,4.5
2023-03-21T11:37:06.163Z,4.5
2023-03-21T11:38:01.612Z,4.8
2023-03-21T11:39:01.140Z,4.5
2023-03-21T11:40:01.135Z,4.9
2023-03-21T11:41:01.105Z,5.6
2023-03-21T11:42:09.820Z,5.6
2023-03-21T11:43:00.824Z,5.5
2023-03-21T11:44:00.497Z,4.9
2023-03-21T11:45:00.093Z,5.2
2023-03-21T11:45:59.971Z,6
2023-03-21T11:47:11.019Z,5.4
2023-03-21T11:48:01.619Z,5
2023-03-21T11:49:01.138Z,4.2
2023-03-21T11:50:04.898Z,3.8
2023-03-21T11:51:01.152Z,3.8
2023-03-21T11:52:15.976Z,4.6
2023-03-21T11:53:01.449Z,4.1
2023-03-21T11:54:01.064Z,3.8
2023-03-21T11:55:01.077Z,3.8
2023-03-21T11:56:01.120Z,3.8
2023-03-21T11:57:01.090Z,3.8
2023-03-21T11:58:12.060Z,3.8
2023-03-21T11:59:01.243Z,4.2
2023-03-21T12:00:01.416Z,4.6
2023-03-21T12:01:01.256Z,4.8
2023-03-21T12:02:01.503Z,4.7
2023-03-21T12:03:01.071Z,4.7
2023-03-21T12:04:00.778Z,4.4
2023-03-21T12:05:00.565Z,5
2023-03-21T12:06:00.333Z,5.2
2023-03-21T12:07:00.125Z,4.8
2023-03-21T12:07:59.825Z,4.2
2023-03-21T12:09:01.828Z,3.8
2023-03-21T12:10:01.306Z,3.8
2023-03-21T12:11:01.301Z,3.8
2023-03-21T12:12:01.078Z,3.8
2023-03-21T12:13:01.096Z,3.5
2023-03-21T12:14:01.114Z,3.5
2023-03-21T12:15:01.114Z,3.8
2023-03-21T12:16:01.145Z,3.8
2023-03-21T12:17:01.119Z,3.9
2023-03-21T12:18:01.518Z,4.6
2023-03-21T12:19:03.876Z,4.2
2023-03-21T12:20:01.133Z,3.8
2023-03-21T12:21:01.137Z,3.8
2023-03-21T12:22:01.164Z,3.9
2023-03-21T12:23:00.890Z,3.8
2023-03-21T12:24:01.176Z,3.9
2023-03-21T12:25:01.060Z,3.9
2023-03-21T12:26:01.069Z,3.9
2023-03-21T12:27:01.187Z,3.6
2023-03-21T12:28:01.485Z,3.7
2023-03-21T12:29:01.476Z,4.8
2023-03-21T12:30:01.124Z,4.5
2023-03-21T12:31:01.122Z,4
2023-03-21T12:32:01.051Z,4
2023-03-21T12:33:01.318Z,4
2023-03-21T12:34:02.049Z,3.5
2023-03-21T12:35:02.558Z,4
2023-03-21T12:36:01.288Z,4
2023-03-21T12:37:01.136Z,4
2023-03-21T12:38:01.156Z,3.3
2023-03-21T12:39:01.059Z,3.5
2023-03-21T12:40:01.065Z,3.3
2023-03-21T12:41:01.729Z,4
2023-03-21T12:42:01.208Z,4.1
2023-03-21T12:43:00.788Z,3.8
2023-03-21T12:44:00.452Z,3.9
2023-03-21T12:45:00.791Z,4.2
2023-03-21T12:46:01.105Z,4.2
2023-03-21T12:47:01.156Z,4
2023-03-21T12:48:01.222Z,3.9
2023-03-21T12:49:02.644Z,3.6
2023-03-21T12:50:01.098Z,3.5
2023-03-21T12:51:01.137Z,3.7
2023-03-21T12:52:01.143Z,4
2023-03-21T12:53:01.147Z,3.9
2023-03-21T12:54:01.143Z,3.8
2023-03-21T12:55:01.289Z,4.3
2023-03-21T12:56:01.557Z,4
2023-03-21T12:57:01.287Z,3.7
2023-03-21T12:58:01.074Z,4
2023-03-21T12:59:01.071Z,4
2023-03-21T13:00:01.092Z,4.2
2023-03-21T13:01:01.183Z,4
2023-03-21T13:02:01.128Z,4.4
2023-03-21T13:03:01.577Z,4.6
2023-03-21T13:04:01.424Z,4.7
2023-03-21T13:05:01.786Z,4.9
2023-03-21T13:06:01.418Z,4.5
2023-03-21T13:07:01.434Z,3.9
2023-03-21T13:08:02.268Z,4.6
2023-03-21T13:09:01.070Z,3.9
2023-03-21T13:10:01.130Z,3.9
2023-03-21T13:11:01.374Z,3.9
2023-03-21T13:12:01.151Z,3.7
2023-03-21T13:13:04.917Z,3.5
2023-03-21T13:14:02.186Z,3.4
2023-03-21T13:15:01.201Z,3.3
2023-03-21T13:16:01.128Z,3.8
2023-03-21T13:17:01.519Z,4.1
2023-03-21T13:18:07.788Z,3.6
2023-03-21T13:19:01.130Z,3.6
2023-03-21T13:20:01.107Z,3.8
2023-03-21T13:21:01.820Z,4
2023-03-21T13:22:01.510Z,4
2023-03-21T13:23:11.134Z,3.7
2023-03-21T13:24:01.143Z,3.7
2023-03-21T13:25:01.942Z,3.7
2023-03-21T13:26:01.206Z,3.6
2023-03-21T13:27:01.207Z,3.4
2023-03-21T13:28:13.927Z,3.2
2023-03-21T13:29:01.073Z,3.2
2023-03-21T13:30:01.158Z,3.3
2023-03-21T13:31:01.076Z,3.4
2023-03-21T13:32:01.854Z,3.4
2023-03-21T13:33:16.520Z,3.3
2023-03-21T13:34:01.211Z,3.4
2023-03-21T13:35:01.546Z,3.2
2023-03-21T13:36:00.972Z,3.2
2023-03-21T13:37:01.137Z,3.4
2023-03-21T13:38:01.134Z,3.1
2023-03-21T13:39:01.116Z,3.2
2023-03-21T13:40:01.137Z,3.3
2023-03-21T13:41:01.140Z,2.7
2023-03-21T13:42:01.155Z,3.1
2023-03-21T13:43:00.839Z,4.1