createdAt,value
2023-08-02T12:52:42.801Z,19.41
2023-08-02T12:55:08.965Z,19.43
2023-08-02T12:57:35.117Z,19.43
2023-08-02T13:00:01.290Z,19.42
2023-08-02T13:02:27.523Z,19.43
2023-08-02T13:04:53.908Z,19.43
2023-08-02T13:07:20.142Z,19.44
2023-08-02T13:09:46.414Z,19.45
2023-08-02T13:12:14.150Z,19.45
2023-08-02T13:14:42.830Z,19.46
2023-08-02T13:17:08.982Z,19.46
2023-08-02T13:19:35.129Z,19.46
2023-08-02T13:22:01.272Z,19.46
2023-08-02T13:24:27.436Z,19.47
2023-08-02T13:26:53.583Z,19.46
2023-08-02T13:29:20.724Z,19.47
2023-08-02T13:31:49.057Z,19.47
2023-08-02T13:34:15.211Z,19.48
2023-08-02T13:36:41.634Z,19.48
2023-08-02T13:39:08.006Z,19.50
2023-08-02T13:41:34.130Z,19.50
2023-08-02T13:44:00.299Z,19.51
2023-08-02T13:46:26.446Z,19.52
2023-08-02T13:48:52.625Z,19.53
2023-08-02T13:51:18.798Z,19.54
2023-08-02T13:53:44.946Z,19.54
2023-08-02T13:56:11.084Z,19.55
2023-08-02T13:58:37.234Z,19.55
2023-08-02T14:01:03.424Z,19.56
2023-08-02T14:03:29.645Z,19.57
2023-08-02T14:05:55.917Z,19.58
2023-08-02T14:08:22.214Z,19.58
2023-08-02T14:10:48.378Z,19.58
2023-08-02T14:13:14.523Z,19.59
2023-08-02T14:15:40.693Z,19.59
2023-08-02T14:18:06.891Z,19.59
2023-08-02T14:20:33.140Z,19.61
2023-08-02T14:22:59.291Z,19.61
2023-08-02T14:25:25.439Z,19.62
2023-08-02T14:27:51.718Z,19.62
2023-08-02T14:30:17.868Z,19.62
2023-08-02T14:32:44.012Z,19.62
2023-08-02T14:35:10.213Z,19.63
2023-08-02T14:37:36.385Z,19.65
2023-08-02T14:40:02.522Z,19.64
2023-08-02T14:42:28.690Z,19.64
2023-08-02T14:44:54.836Z,19.65
2023-08-02T14:47:20.967Z,19.66
2023-08-02T14:49:47.119Z,19.65
2023-08-02T14:52:15.001Z,19.65
2023-08-02T14:54:41.444Z,19.65
2023-08-02T14:57:07.655Z,19.67
2023-08-02T14:59:33.793Z,19.68
2023-08-02T15:01:59.969Z,19.67
2023-08-02T15:04:26.147Z,19.69
2023-08-02T15:06:52.344Z,19.69
2023-08-02T15:09:18.550Z,19.68
2023-08-02T15:11:44.902Z,19.68
2023-08-02T15:14:11.098Z,19.69
2023-08-02T15:16:37.317Z,19.69
2023-08-02T15:19:03.986Z,19.70
2023-08-02T15:21:30.121Z,19.70
2023-08-02T15:23:56.389Z,19.70
2023-08-02T15:26:22.758Z,19.73
2023-08-02T15:28:49.100Z,19.73
2023-08-02T15:31:15.297Z,19.73
2023-08-02T15:33:41.478Z,19.74
2023-08-02T15:36:07.611Z,19.75
2023-08-02T15:38:33.749Z,19.75
2023-08-02T15:40:59.920Z,19.75
2023-08-02T15:43:26.082Z,19.75
2023-08-02T15:45:52.248Z,19.76
2023-08-02T15:48:18.415Z,19.77
2023-08-02T15:50:44.564Z,19.78
2023-08-02T15:53:10.702Z,19.78
2023-08-02T15:55:36.868Z,19.79
2023-08-02T15:58:03.002Z,19.79
2023-08-02T16:00:29.217Z,19.79
2023-08-02T16:02:55.930Z,19.80
2023-08-02T16:05:22.094Z,19.79
2023-08-02T16:07:48.261Z,19.81
2023-08-02T16:10:14.453Z,19.80
2023-08-02T16:12:40.649Z,19.81
2023-08-02T16:15:06.799Z,19.82
2023-08-02T16:17:32.972Z,19.83
2023-08-02T16:19:59.158Z,19.83
2023-08-02T16:22:25.343Z,19.83
2023-08-02T16:24:51.500Z,19.84
2023-08-02T16:27:17.629Z,19.84
2023-08-02T16:29:43.763Z,19.86
2023-08-02T16:32:09.936Z,19.86
2023-08-02T16:34:36.094Z,19.87
2023-08-02T16:37:02.259Z,19.87
2023-08-02T16:39:28.431Z,19.88
2023-08-02T16:41:54.569Z,19.90
2023-08-02T16:44:20.713Z,19.91
2023-08-02T16:46:46.903Z,19.91
2023-08-02T16:49:13.103Z,19.91
2023-08-02T16:51:39.256Z,19.92
2023-08-02T16:54:05.420Z,19.91
2023-08-02T16:56:31.568Z,19.91
2023-08-02T16:58:57.722Z,19.91
2023-08-02T17:01:24.019Z,19.92
2023-08-02T17:03:50.256Z,19.92
2023-08-02T17:06:16.497Z,19.93
2023-08-02T17:08:43.293Z,19.93
2023-08-02T17:11:09.636Z,19.93
2023-08-02T17:13:35.847Z,19.93
2023-08-02T17:16:02.031Z,19.94
2023-08-02T17:18:28.203Z,19.94
2023-08-02T17:20:54.341Z,19.95
2023-08-02T17:23:20.514Z,19.95
2023-08-02T17:25:46.746Z,19.96
2023-08-02T17:28:12.903Z,19.96
2023-08-02T17:30:39.136Z,19.97
2023-08-02T17:33:05.389Z,19.97
2023-08-02T17:35:31.713Z,19.98
2023-08-02T17:37:57.929Z,19.97
2023-08-02T17:40:24.185Z,19.97
2023-08-02T17:42:50.467Z,19.98
2023-08-02T17:45:16.670Z,19.97
2023-08-02T17:47:42.955Z,19.99
2023-08-02T17:50:09.106Z,19.99
2023-08-02T17:52:35.260Z,20.00
2023-08-02T17:55:01.414Z,19.99
2023-08-02T17:57:27.553Z,20.00
2023-08-02T17:59:54.418Z,19.99
2023-08-02T18:02:21.389Z,19.99
2023-08-02T18:04:47.553Z,20.00
2023-08-02T18:07:14.252Z,20.00
2023-08-02T18:09:40.421Z,20.00
2023-08-02T18:12:06.576Z,20.02
2023-08-02T18:14:32.799Z,20.01
2023-08-02T18:16:58.970Z,20.00
2023-08-02T18:19:25.154Z,20.02
2023-08-02T18:21:51.297Z,20.01
2023-08-02T18:24:17.434Z,20.03
2023-08-02T18:26:43.581Z,20.02
