createdAt,value
2018-06-05T00:00:50.615Z,0.00
2018-06-05T00:01:50.771Z,0.00
2018-06-05T00:02:50.932Z,0.00
2018-06-05T00:03:51.084Z,0.00
2018-06-05T00:04:51.242Z,0.00
2018-06-05T00:05:51.397Z,0.00
2018-06-05T00:06:51.552Z,0.00
2018-06-05T00:07:51.708Z,0.00
2018-06-05T00:08:51.866Z,0.00
2018-06-05T00:09:52.020Z,0.00
2018-06-05T00:10:52.177Z,0.00
2018-06-05T00:11:52.334Z,0.00
2018-06-05T00:12:52.491Z,0.00
2018-06-05T00:13:52.646Z,0.00
2018-06-05T00:14:52.803Z,0.00
2018-06-05T00:15:52.958Z,0.00
2018-06-05T00:16:53.106Z,0.00
2018-06-05T00:17:53.267Z,0.00
2018-06-05T00:18:53.421Z,0.00
2018-06-05T00:19:53.580Z,0.00
2018-06-05T00:20:53.735Z,0.00
2018-06-05T00:21:53.894Z,0.00
2018-06-05T00:22:54.052Z,0.00
2018-06-05T00:23:54.208Z,0.00
2018-06-05T00:24:54.363Z,0.00
2018-06-05T00:25:54.522Z,0.00
2018-06-05T00:26:54.698Z,0.00
2018-06-05T00:27:54.830Z,0.00
2018-06-05T00:28:54.990Z,0.00
2018-06-05T00:29:55.144Z,0.00
2018-06-05T00:30:55.301Z,0.00
2018-06-05T00:31:55.456Z,0.00
2018-06-05T00:32:55.612Z,0.00
2018-06-05T00:33:55.768Z,0.00
2018-06-05T00:34:55.923Z,0.00
2018-06-05T00:35:56.080Z,0.00
2018-06-05T00:36:56.233Z,0.00
2018-06-05T00:37:56.388Z,0.00
2018-06-05T00:38:56.544Z,0.00
2018-06-05T00:39:56.699Z,0.00
2018-06-05T00:40:56.855Z,0.00
2018-06-05T00:41:57.011Z,0.00
2018-06-05T00:42:57.169Z,0.00
2018-06-05T00:43:57.324Z,0.00
2018-06-05T00:44:57.482Z,0.00
2018-06-05T00:45:57.641Z,0.00
2018-06-05T00:46:57.792Z,0.00
2018-06-05T00:47:57.948Z,0.00
2018-06-05T00:48:58.102Z,0.00
2018-06-05T00:49:58.258Z,0.00
2018-06-05T00:50:58.413Z,0.00
2018-06-05T00:51:58.566Z,0.00
2018-06-05T00:52:58.726Z,0.00
2018-06-05T00:53:58.877Z,0.00
2018-06-05T00:54:59.036Z,0.00
2018-06-05T00:55:59.191Z,0.00
2018-06-05T00:56:59.346Z,0.00
2018-06-05T00:57:59.503Z,0.00
2018-06-05T00:58:59.657Z,0.00
2018-06-05T00:59:59.816Z,0.00
2018-06-05T01:00:59.974Z,0.00
2018-06-05T01:02:00.129Z,0.00
2018-06-05T01:03:00.288Z,0.00
2018-06-05T01:04:00.448Z,0.00
2018-06-05T01:05:00.599Z,0.00
2018-06-05T01:06:00.755Z,0.00
2018-06-05T01:07:00.944Z,0.00
2018-06-05T01:08:01.098Z,0.00
2018-06-05T01:09:01.255Z,0.00
2018-06-05T01:10:01.410Z,0.00
2018-06-05T01:11:01.567Z,0.00
2018-06-05T01:12:01.722Z,0.00
2018-06-05T01:13:01.876Z,0.00
2018-06-05T01:14:02.034Z,0.00
2018-06-05T01:15:02.188Z,0.00
2018-06-05T01:16:02.344Z,0.00
2018-06-05T01:17:02.501Z,0.00
2018-06-05T01:18:02.657Z,0.00
2018-06-05T01:19:02.811Z,0.00
2018-06-05T01:20:02.967Z,0.00
2018-06-05T01:21:03.123Z,0.00
2018-06-05T01:22:03.281Z,0.00
2018-06-05T01:23:03.437Z,0.00
2018-06-05T01:24:03.591Z,0.00
2018-06-05T01:25:03.748Z,0.00
2018-06-05T01:26:03.903Z,0.00
2018-06-05T01:27:04.059Z,0.00
2018-06-05T01:28:04.215Z,0.00
2018-06-05T01:29:04.372Z,0.00
2018-06-05T01:30:04.527Z,0.00
2018-06-05T01:31:04.683Z,0.00
2018-06-05T01:32:04.839Z,0.00
2018-06-05T01:33:04.992Z,0.00
2018-06-05T01:34:05.148Z,0.00
2018-06-05T01:35:05.304Z,0.00
2018-06-05T01:36:05.463Z,0.00
2018-06-05T01:37:05.620Z,0.00
2018-06-05T01:38:05.777Z,0.00
2018-06-05T01:39:05.933Z,0.00
2018-06-05T01:40:06.091Z,0.00
2018-06-05T01:41:06.245Z,0.00
2018-06-05T01:42:06.400Z,0.00
2018-06-05T01:43:06.557Z,0.00
2018-06-05T01:44:06.713Z,0.00
2018-06-05T01:45:06.869Z,0.00
2018-06-05T01:46:07.027Z,0.00
2018-06-05T01:47:07.184Z,0.00
2018-06-05T01:48:07.339Z,0.00
2018-06-05T01:49:07.494Z,0.00
2018-06-05T01:50:07.650Z,0.00
2018-06-05T01:51:07.806Z,0.00
2018-06-05T01:52:07.962Z,0.00
2018-06-05T01:53:08.117Z,0.00
2018-06-05T01:54:08.273Z,0.00
2018-06-05T01:55:08.429Z,0.00
2018-06-05T01:56:08.585Z,0.00
2018-06-05T01:57:08.740Z,0.00
2018-06-05T01:58:08.894Z,0.00
2018-06-05T01:59:09.051Z,0.00
2018-06-05T02:00:09.208Z,0.00
2018-06-05T02:01:09.365Z,0.00
2018-06-05T02:02:09.518Z,0.00
2018-06-05T02:03:09.674Z,0.00
2018-06-05T02:04:09.830Z,0.00
2018-06-05T02:05:09.986Z,0.00
2018-06-05T02:06:10.140Z,0.00
2018-06-05T02:07:10.299Z,0.00
2018-06-05T02:08:10.500Z,0.00
2018-06-05T02:09:10.656Z,0.00
2018-06-05T02:10:10.813Z,0.00
2018-06-05T02:11:10.969Z,0.00
2018-06-05T02:12:11.121Z,0.00
2018-06-05T02:13:11.277Z,0.00
2018-06-05T02:14:11.433Z,0.00
2018-06-05T02:15:11.589Z,0.00
2018-06-05T02:16:11.746Z,0.00
2018-06-05T02:17:11.901Z,0.00
2018-06-05T02:18:12.056Z,0.00
2018-06-05T02:19:12.216Z,0.00
2018-06-05T02:20:12.367Z,0.00
2018-06-05T02:21:12.520Z,0.00
2018-06-05T02:22:12.676Z,0.00
2018-06-05T02:23:12.831Z,0.00
2018-06-05T02:24:12.987Z,0.00
2018-06-05T02:25:13.146Z,0.00
2018-06-05T02:26:13.299Z,0.00
2018-06-05T02:27:13.455Z,0.00
2018-06-05T02:28:13.609Z,0.00
2018-06-05T02:29:13.764Z,0.00
2018-06-05T02:30:13.927Z,0.00
2018-06-05T02:31:14.082Z,0.00
2018-06-05T02:32:14.227Z,0.00
2018-06-05T02:33:14.389Z,0.00
2018-06-05T02:34:14.553Z,0.00
2018-06-05T02:35:14.695Z,0.00
2018-06-05T02:36:14.854Z,0.00
2018-06-05T02:37:15.007Z,0.00
2018-06-05T02:38:15.163Z,0.00
2018-06-05T02:39:15.320Z,0.00
2018-06-05T02:40:15.474Z,0.00
2018-06-05T02:41:15.629Z,0.00
2018-06-05T02:42:15.785Z,0.00
2018-06-05T02:43:15.939Z,0.00
2018-06-05T02:44:16.109Z,0.00
2018-06-05T02:45:16.252Z,0.00
2018-06-05T02:46:16.404Z,0.00
2018-06-05T02:47:16.562Z,0.00
2018-06-05T02:48:16.718Z,0.00
2018-06-05T02:49:16.873Z,0.00
2018-06-05T02:50:17.030Z,0.00
2018-06-05T02:51:17.181Z,0.00
2018-06-05T02:52:17.341Z,0.00
2018-06-05T02:53:17.495Z,0.00
2018-06-05T02:54:17.649Z,0.00
2018-06-05T02:55:17.807Z,0.00
2018-06-05T02:56:17.964Z,0.00
2018-06-05T02:57:18.117Z,5.63
2018-06-05T02:58:18.274Z,5.63
2018-06-05T02:59:18.428Z,5.63
2018-06-05T03:00:18.581Z,5.63
2018-06-05T03:01:18.739Z,5.63
2018-06-05T03:02:18.895Z,5.63
2018-06-05T03:03:19.050Z,5.63
2018-06-05T03:04:19.205Z,11.25
2018-06-05T03:05:19.377Z,11.25
2018-06-05T03:06:19.516Z,11.25
2018-06-05T03:07:19.671Z,11.25
2018-06-05T03:08:19.826Z,11.25
2018-06-05T03:09:19.983Z,11.25
2018-06-05T03:10:20.138Z,16.88
2018-06-05T03:11:20.293Z,16.88
2018-06-05T03:12:20.450Z,16.88
2018-06-05T03:13:20.605Z,16.88
2018-06-05T03:14:20.759Z,16.88
2018-06-05T03:15:20.918Z,22.50
2018-06-05T03:16:21.068Z,22.50
2018-06-05T03:17:21.219Z,22.50
2018-06-05T03:18:21.379Z,22.50
2018-06-05T03:19:21.535Z,28.13
2018-06-05T03:20:21.687Z,28.13
2018-06-05T03:21:21.843Z,28.13
2018-06-05T03:22:21.999Z,33.75
2018-06-05T03:23:22.152Z,33.75
2018-06-05T03:24:22.308Z,33.75
2018-06-05T03:25:22.463Z,39.38
2018-06-05T03:26:22.618Z,39.38
2018-06-05T03:27:22.776Z,39.38
2018-06-05T03:28:22.930Z,45.00
2018-06-05T03:29:23.086Z,45.00
2018-06-05T03:30:23.240Z,45.00
2018-06-05T03:31:23.394Z,50.63
2018-06-05T03:32:23.549Z,50.63
2018-06-05T03:33:23.705Z,50.63
2018-06-05T03:34:23.860Z,50.63
2018-06-05T03:35:24.015Z,50.63
2018-06-05T03:36:24.172Z,50.63
2018-06-05T03:37:24.328Z,50.63
2018-06-05T03:38:24.484Z,45.00
2018-06-05T03:39:24.637Z,45.00
2018-06-05T03:40:24.792Z,45.00
2018-06-05T03:41:24.949Z,45.00
2018-06-05T03:42:25.105Z,45.00
2018-06-05T03:43:25.260Z,39.38
2018-06-05T03:44:25.416Z,39.38
2018-06-05T03:45:25.570Z,39.38
2018-06-05T03:46:25.726Z,39.38
2018-06-05T03:47:25.880Z,39.38
2018-06-05T03:48:26.034Z,39.38
2018-06-05T03:49:26.194Z,45.00
2018-06-05T03:50:26.347Z,45.00
2018-06-05T03:51:26.501Z,45.00
2018-06-05T03:52:26.656Z,45.00
2018-06-05T03:53:26.813Z,45.00
2018-06-05T03:54:26.968Z,45.00
2018-06-05T03:55:27.125Z,45.00
2018-06-05T03:56:27.335Z,45.00
2018-06-05T03:57:27.433Z,45.00
2018-06-05T03:58:27.593Z,45.00
2018-06-05T03:59:27.745Z,45.00
2018-06-05T04:00:27.899Z,50.63
2018-06-05T04:01:28.053Z,50.63
2018-06-05T04:02:28.213Z,50.63
2018-06-05T04:03:28.366Z,50.63
2018-06-05T04:04:28.520Z,50.63
2018-06-05T04:05:28.674Z,50.63
2018-06-05T04:06:28.829Z,50.63
2018-06-05T04:07:28.984Z,50.63
2018-06-05T04:08:29.140Z,50.63
2018-06-05T04:09:29.315Z,50.63
2018-06-05T04:10:29.470Z,50.63
2018-06-05T04:11:29.624Z,50.63
2018-06-05T04:12:29.779Z,50.63
2018-06-05T04:13:29.935Z,50.63
2018-06-05T04:14:30.091Z,50.63
2018-06-05T04:15:30.246Z,50.63
2018-06-05T04:16:30.403Z,56.25
2018-06-05T04:17:30.556Z,56.25
2018-06-05T04:18:30.715Z,56.25
2018-06-05T04:19:30.867Z,56.25
2018-06-05T04:20:31.021Z,56.25
2018-06-05T04:21:31.176Z,56.25
2018-06-05T04:22:31.333Z,56.25
2018-06-05T04:23:31.490Z,56.25
2018-06-05T04:24:31.645Z,56.25
2018-06-05T04:25:31.797Z,56.25
2018-06-05T04:26:31.965Z,61.88
2018-06-05T04:27:32.167Z,67.50
2018-06-05T04:28:32.271Z,67.50
2018-06-05T04:29:32.425Z,73.13
2018-06-05T04:30:32.584Z,73.13
2018-06-05T04:31:32.735Z,73.13
2018-06-05T04:32:32.890Z,73.13
2018-06-05T04:33:33.051Z,73.13
2018-06-05T04:34:33.204Z,73.13
2018-06-05T04:35:33.358Z,67.50
2018-06-05T04:36:33.513Z,67.50
2018-06-05T04:37:33.669Z,67.50
2018-06-05T04:38:33.827Z,67.50
2018-06-05T04:39:33.979Z,67.50
2018-06-05T04:40:34.135Z,67.50
2018-06-05T04:41:34.290Z,67.50
2018-06-05T04:42:34.449Z,67.50
2018-06-05T04:43:34.604Z,67.50
2018-06-05T04:44:34.758Z,67.50
2018-06-05T04:45:34.915Z,67.50
2018-06-05T04:46:35.070Z,67.50
2018-06-05T04:47:35.226Z,73.13
2018-06-05T04:48:35.381Z,73.13
2018-06-05T04:49:35.539Z,73.13
2018-06-05T04:50:35.709Z,73.13
2018-06-05T04:51:35.857Z,78.75
2018-06-05T04:52:37.928Z,78.75
2018-06-05T04:53:36.208Z,84.38
2018-06-05T04:54:36.368Z,84.38
2018-06-05T04:55:36.528Z,84.38
2018-06-05T04:56:36.688Z,84.38
2018-06-05T04:57:36.840Z,84.38
2018-06-05T04:58:36.996Z,84.38
2018-06-05T04:59:37.149Z,84.38
2018-06-05T05:00:37.305Z,90.00
2018-06-05T05:01:37.464Z,95.63
2018-06-05T05:02:37.618Z,95.63
2018-06-05T05:03:37.774Z,101.25
2018-06-05T05:04:37.954Z,101.25
2018-06-05T05:05:38.109Z,101.25
2018-06-05T05:06:38.261Z,101.25
2018-06-05T05:07:38.417Z,95.63
2018-06-05T05:08:38.571Z,95.63
2018-06-05T05:09:38.727Z,101.25
2018-06-05T05:10:38.887Z,101.25
2018-06-05T05:11:39.037Z,101.25
2018-06-05T05:12:39.193Z,106.88
2018-06-05T05:13:39.349Z,106.88
2018-06-05T05:14:39.504Z,101.25
2018-06-05T05:15:39.664Z,101.25
2018-06-05T05:16:39.819Z,106.88
2018-06-05T05:17:39.977Z,106.88
2018-06-05T05:18:40.132Z,106.88
2018-06-05T05:19:40.287Z,112.50
2018-06-05T05:20:40.442Z,118.13
2018-06-05T05:21:40.600Z,123.75
2018-06-05T05:22:40.759Z,129.38
2018-06-05T05:23:40.913Z,129.38
2018-06-05T05:24:41.068Z,135.00
2018-06-05T05:25:41.223Z,140.63
2018-06-05T05:26:41.378Z,146.25
2018-06-05T05:27:41.534Z,146.25
2018-06-05T05:28:41.689Z,140.63
2018-06-05T05:29:41.844Z,140.63
2018-06-05T05:30:42.000Z,140.63
2018-06-05T05:31:42.159Z,146.25
2018-06-05T05:32:42.315Z,151.88
2018-06-05T05:33:42.468Z,151.88
2018-06-05T05:34:42.623Z,151.88
2018-06-05T05:35:42.779Z,163.13
2018-06-05T05:36:42.935Z,168.75
2018-06-05T05:37:43.091Z,174.38
2018-06-05T05:38:43.245Z,174.38
2018-06-05T05:39:43.402Z,185.63
2018-06-05T05:40:43.560Z,191.25
2018-06-05T05:41:43.719Z,185.63
2018-06-05T05:42:43.876Z,191.25
2018-06-05T05:43:44.031Z,185.63
2018-06-05T05:44:44.187Z,180.00
2018-06-05T05:45:44.346Z,180.00
2018-06-05T05:46:44.499Z,185.63
2018-06-05T05:47:44.653Z,191.25
2018-06-05T05:48:44.807Z,191.25
2018-06-05T05:49:44.962Z,191.25
2018-06-05T05:50:45.119Z,185.63
2018-06-05T05:51:45.275Z,185.63
2018-06-05T05:52:45.434Z,191.25
2018-06-05T05:53:45.590Z,191.25
2018-06-05T05:54:45.763Z,191.25
2018-06-05T05:55:45.901Z,191.25
2018-06-05T05:56:46.056Z,196.88
2018-06-05T05:57:46.211Z,196.88
2018-06-05T05:58:46.368Z,208.13
2018-06-05T05:59:46.525Z,213.75
2018-06-05T06:00:46.681Z,219.38
2018-06-05T06:01:46.838Z,225.00
2018-06-05T06:02:46.997Z,225.00
2018-06-05T06:03:47.193Z,225.00
2018-06-05T06:04:47.307Z,219.38
2018-06-05T06:05:47.458Z,213.75
2018-06-05T06:06:47.613Z,213.75
2018-06-05T06:07:47.770Z,213.75
2018-06-05T06:08:47.929Z,213.75
2018-06-05T06:09:48.084Z,219.38
2018-06-05T06:10:48.253Z,219.38
2018-06-05T06:11:48.399Z,219.38
2018-06-05T06:12:48.555Z,219.38
2018-06-05T06:13:48.711Z,219.38
2018-06-05T06:14:48.867Z,219.38
2018-06-05T06:15:49.023Z,219.38
2018-06-05T06:16:49.178Z,225.00
2018-06-05T06:17:49.334Z,225.00
2018-06-05T06:18:49.490Z,225.00
2018-06-05T06:19:49.647Z,225.00
2018-06-05T06:20:49.804Z,225.00
2018-06-05T06:21:49.961Z,219.38
2018-06-05T06:22:50.117Z,219.38
2018-06-05T06:23:50.274Z,219.38
2018-06-05T06:24:50.433Z,219.38
2018-06-05T06:25:50.590Z,225.00
2018-06-05T06:26:50.748Z,225.00
2018-06-05T06:27:50.902Z,225.00
2018-06-05T06:28:51.058Z,225.00
2018-06-05T06:29:51.214Z,225.00
2018-06-05T06:30:51.372Z,225.00
2018-06-05T06:31:51.529Z,225.00
2018-06-05T06:32:51.683Z,225.00
2018-06-05T06:33:51.839Z,225.00
2018-06-05T06:34:51.999Z,230.63
2018-06-05T06:35:52.154Z,236.25
2018-06-05T06:36:52.311Z,241.88
2018-06-05T06:37:52.475Z,236.25
2018-06-05T06:38:52.627Z,236.25
2018-06-05T06:39:52.781Z,230.63
2018-06-05T06:40:52.940Z,236.25
2018-06-05T06:41:53.093Z,236.25
2018-06-05T06:42:53.250Z,241.88
2018-06-05T06:43:53.406Z,241.88
2018-06-05T06:44:53.562Z,247.50
2018-06-05T06:45:53.718Z,247.50
2018-06-05T06:46:53.882Z,253.13
2018-06-05T06:47:54.035Z,253.13
2018-06-05T06:48:54.260Z,258.75
2018-06-05T06:49:54.336Z,264.38
2018-06-05T06:50:54.511Z,264.38
2018-06-05T06:51:54.669Z,264.38
2018-06-05T06:52:54.829Z,264.38
2018-06-05T06:53:54.983Z,258.75
2018-06-05T06:54:55.142Z,258.75
2018-06-05T06:55:55.297Z,253.13
2018-06-05T06:56:55.455Z,253.13
2018-06-05T06:57:55.613Z,253.13
2018-06-05T06:58:55.772Z,253.13
2018-06-05T06:59:55.925Z,253.13
2018-06-05T07:00:56.083Z,253.13
2018-06-05T07:01:56.247Z,253.13
2018-06-05T07:02:56.397Z,253.13
2018-06-05T07:03:56.556Z,258.75
2018-06-05T07:04:56.715Z,258.75
2018-06-05T07:05:56.867Z,258.75
2018-06-05T07:06:57.025Z,258.75
2018-06-05T07:07:57.181Z,258.75
2018-06-05T07:08:57.339Z,258.75
2018-06-05T07:09:57.498Z,264.38
2018-06-05T07:10:57.655Z,270.00
2018-06-05T07:11:57.811Z,275.63
2018-06-05T07:12:57.968Z,270.00
2018-06-05T07:13:58.125Z,275.63
2018-06-05T07:14:58.280Z,275.63
2018-06-05T07:15:58.445Z,281.25
2018-06-05T07:16:58.597Z,286.88
2018-06-05T07:17:58.753Z,292.50
2018-06-05T07:18:58.911Z,303.75
2018-06-05T07:19:59.069Z,309.38
2018-06-05T07:20:59.226Z,309.38
2018-06-05T07:21:59.381Z,309.38
2018-06-05T07:22:59.540Z,309.38
2018-06-05T07:23:59.728Z,309.38
2018-06-05T07:24:59.853Z,309.38
2018-06-05T07:26:00.011Z,315.00
2018-06-05T07:27:00.168Z,320.63
2018-06-05T07:28:00.326Z,315.00
2018-06-05T07:29:00.481Z,315.00
2018-06-05T07:30:00.639Z,315.00
2018-06-05T07:31:00.795Z,315.00
2018-06-05T07:32:00.954Z,315.00
2018-06-05T07:33:01.110Z,315.00
2018-06-05T07:34:01.268Z,315.00
2018-06-05T07:35:01.427Z,320.63
2018-06-05T07:36:01.583Z,326.25
2018-06-05T07:37:01.743Z,326.25
2018-06-05T07:38:01.898Z,331.88
2018-06-05T07:39:02.057Z,326.25
2018-06-05T07:40:02.213Z,326.25
2018-06-05T07:41:02.371Z,320.63
2018-06-05T07:42:02.534Z,326.25
2018-06-05T07:43:02.692Z,337.50
2018-06-05T07:44:02.846Z,348.75
2018-06-05T07:45:03.005Z,354.38
2018-06-05T07:46:03.161Z,360.00
2018-06-05T07:47:03.319Z,365.63
2018-06-05T07:48:03.480Z,365.63
2018-06-05T07:49:03.637Z,365.63
2018-06-05T07:50:03.848Z,371.25
2018-06-05T07:51:03.953Z,371.25
2018-06-05T07:52:04.109Z,371.25
2018-06-05T07:53:04.276Z,371.25
2018-06-05T07:54:04.436Z,371.25
2018-06-05T07:55:04.576Z,365.63
2018-06-05T07:56:04.734Z,365.63
2018-06-05T07:57:04.889Z,371.25
2018-06-05T07:58:05.046Z,371.25
2018-06-05T07:59:05.208Z,371.25
2018-06-05T08:00:05.362Z,376.88
2018-06-05T08:01:05.520Z,382.50
2018-06-05T08:02:05.678Z,382.50
2018-06-05T08:03:05.838Z,382.50
2018-06-05T08:04:05.996Z,388.13
2018-06-05T08:05:06.179Z,393.75
2018-06-05T08:06:06.335Z,399.38
2018-06-05T08:07:06.492Z,405.00
2018-06-05T08:08:06.652Z,405.00
2018-06-05T08:09:06.809Z,410.63
2018-06-05T08:10:06.968Z,410.63
2018-06-05T08:11:07.127Z,410.63
2018-06-05T08:12:07.284Z,410.63
2018-06-05T08:13:07.443Z,410.63
2018-06-05T08:14:07.598Z,410.63
2018-06-05T08:15:07.759Z,410.63
2018-06-05T08:16:07.917Z,416.25
2018-06-05T08:17:08.073Z,416.25
2018-06-05T08:18:08.233Z,421.88
2018-06-05T08:19:08.389Z,427.50
2018-06-05T08:20:08.552Z,433.13
2018-06-05T08:21:08.707Z,444.38
2018-06-05T08:22:08.864Z,450.00
2018-06-05T08:23:09.024Z,455.63
2018-06-05T08:24:09.181Z,461.25
2018-06-05T08:25:09.338Z,466.88
2018-06-05T08:26:09.495Z,466.88
2018-06-05T08:27:09.655Z,472.50
2018-06-05T08:28:09.812Z,478.13
2018-06-05T08:29:09.970Z,483.75
2018-06-05T08:30:10.129Z,483.75
2018-06-05T08:31:10.288Z,489.38
2018-06-05T08:32:10.445Z,489.38
2018-06-05T08:33:10.603Z,500.63
2018-06-05T08:34:10.763Z,511.88
2018-06-05T08:35:10.921Z,517.50
2018-06-05T08:36:11.080Z,528.75
2018-06-05T08:37:11.236Z,534.38
2018-06-05T08:38:11.396Z,540.00
2018-06-05T08:39:11.556Z,545.63
2018-06-05T08:40:11.712Z,556.88
2018-06-05T08:41:11.870Z,568.13
2018-06-05T08:42:12.031Z,585.00
2018-06-05T08:43:12.190Z,590.63
2018-06-05T08:44:12.344Z,601.88
2018-06-05T08:45:12.537Z,607.50
2018-06-05T08:46:12.661Z,613.13
2018-06-05T08:47:12.820Z,618.75
2018-06-05T08:48:12.979Z,624.38
2018-06-05T08:49:13.137Z,624.38
2018-06-05T08:50:13.295Z,624.38
2018-06-05T08:51:13.452Z,624.38
2018-06-05T08:52:13.612Z,618.75
2018-06-05T08:53:13.773Z,613.13
2018-06-05T08:54:13.948Z,613.13
2018-06-05T08:55:14.086Z,613.13
2018-06-05T08:56:14.250Z,613.13
2018-06-05T08:57:14.408Z,618.75
2018-06-05T08:58:14.568Z,630.00
2018-06-05T08:59:14.724Z,635.63
2018-06-05T09:00:14.886Z,635.63
2018-06-05T09:01:15.048Z,635.63
2018-06-05T09:02:15.201Z,635.63
2018-06-05T09:03:15.362Z,635.63
2018-06-05T09:04:15.520Z,630.00
2018-06-05T09:05:15.696Z,618.75
2018-06-05T09:06:15.837Z,613.13
2018-06-05T09:07:15.996Z,624.38
2018-06-05T09:08:16.156Z,635.63
2018-06-05T09:09:16.317Z,652.50
2018-06-05T09:10:16.476Z,669.38
2018-06-05T09:11:16.635Z,680.63
2018-06-05T09:12:16.793Z,697.50
2018-06-05T09:13:16.955Z,703.13
2018-06-05T09:14:17.117Z,708.75
2018-06-05T09:15:17.273Z,720.00
2018-06-05T09:16:17.432Z,736.88
2018-06-05T09:17:17.596Z,753.75
2018-06-05T09:18:17.753Z,765.00
2018-06-05T09:19:17.914Z,776.25
2018-06-05T09:20:18.081Z,787.50
2018-06-05T09:21:18.231Z,804.38
2018-06-05T09:22:18.391Z,810.00
2018-06-05T09:23:18.552Z,821.25
2018-06-05T09:24:18.712Z,826.88
2018-06-05T09:25:18.875Z,838.13
2018-06-05T09:26:19.034Z,838.13
2018-06-05T09:27:19.198Z,832.50
2018-06-05T09:28:19.352Z,838.13
2018-06-05T09:29:19.514Z,843.75
2018-06-05T09:30:19.676Z,855.00
2018-06-05T09:31:19.837Z,866.25
2018-06-05T09:32:19.998Z,883.13
2018-06-05T09:33:20.159Z,888.75
2018-06-05T09:34:20.345Z,894.38
2018-06-05T09:35:20.479Z,894.38
2018-06-05T09:36:20.638Z,894.38
2018-06-05T09:37:20.800Z,883.13
2018-06-05T09:38:20.963Z,877.50
2018-06-05T09:39:21.122Z,883.13
2018-06-05T09:40:21.282Z,888.75
2018-06-05T09:41:21.443Z,871.88
2018-06-05T09:42:21.603Z,855.00
2018-06-05T09:43:21.766Z,826.88
2018-06-05T09:44:21.927Z,793.13
2018-06-05T09:45:22.087Z,759.38
2018-06-05T09:46:22.247Z,708.75
2018-06-05T09:47:22.407Z,663.75
2018-06-05T09:48:22.570Z,652.50
2018-06-05T09:49:22.731Z,579.38
2018-06-05T09:50:22.892Z,545.63
2018-06-05T09:51:23.050Z,511.88
2018-06-05T09:52:23.242Z,624.38
2018-06-05T09:53:23.372Z,669.38
2018-06-05T09:54:23.533Z,658.13
2018-06-05T09:55:23.697Z,540.00
2018-06-05T09:56:23.855Z,495.00
2018-06-05T09:57:24.015Z,573.75
2018-06-05T09:58:24.413Z,545.63
2018-06-05T09:59:24.340Z,489.38
2018-06-05T10:00:24.501Z,478.13
2018-06-05T10:01:24.661Z,540.00
2018-06-05T10:02:24.823Z,579.38
2018-06-05T10:03:24.986Z,568.13
2018-06-05T10:04:25.150Z,556.88
2018-06-05T10:05:25.308Z,551.25
2018-06-05T10:06:25.468Z,545.63
2018-06-05T10:07:25.628Z,545.63
2018-06-05T10:08:25.800Z,540.00
2018-06-05T10:09:25.955Z,528.75
2018-06-05T10:10:26.115Z,528.75
2018-06-05T10:11:26.277Z,534.38
2018-06-05T10:12:26.435Z,528.75
2018-06-05T10:13:26.596Z,534.38
2018-06-05T10:14:26.757Z,528.75
2018-06-05T10:15:26.918Z,528.75
2018-06-05T10:16:27.083Z,511.88
2018-06-05T10:17:27.239Z,528.75
2018-06-05T10:18:27.400Z,534.38
2018-06-05T10:19:27.562Z,528.75
2018-06-05T10:20:27.722Z,523.13
2018-06-05T10:21:27.883Z,523.13
2018-06-05T10:22:28.044Z,517.50
2018-06-05T10:23:28.204Z,455.63
2018-06-05T10:24:28.364Z,500.63
2018-06-05T10:25:28.526Z,511.88
2018-06-05T10:26:28.689Z,500.63
2018-06-05T10:27:28.848Z,495.00
2018-06-05T10:28:29.008Z,511.88
2018-06-05T10:29:29.169Z,511.88
2018-06-05T10:30:29.338Z,483.75
2018-06-05T10:31:29.488Z,500.63
2018-06-05T10:32:29.652Z,506.25
2018-06-05T10:33:29.812Z,506.25
2018-06-05T10:34:29.972Z,506.25
2018-06-05T10:35:30.138Z,495.00
2018-06-05T10:36:30.294Z,433.13
2018-06-05T10:37:30.454Z,506.25
2018-06-05T10:38:30.615Z,500.63
2018-06-05T10:39:30.775Z,506.25
2018-06-05T10:40:30.936Z,500.63
2018-06-05T10:41:31.097Z,506.25
2018-06-05T10:42:31.258Z,500.63
2018-06-05T10:43:31.421Z,500.63
2018-06-05T10:44:31.580Z,506.25
2018-06-05T10:45:31.740Z,506.25
2018-06-05T10:46:31.901Z,511.88
2018-06-05T10:47:32.062Z,506.25
2018-06-05T10:48:32.223Z,500.63
2018-06-05T10:49:32.384Z,500.63
2018-06-05T10:50:32.544Z,506.25
2018-06-05T10:51:32.708Z,506.25
2018-06-05T10:52:32.868Z,506.25
2018-06-05T10:53:33.033Z,506.25
2018-06-05T10:54:33.191Z,500.63
2018-06-05T10:55:33.353Z,500.63
2018-06-05T10:56:33.515Z,506.25
2018-06-05T10:57:33.676Z,506.25
2018-06-05T10:58:33.836Z,511.88
2018-06-05T10:59:33.996Z,506.25
2018-06-05T11:00:34.157Z,506.25
2018-06-05T11:01:34.317Z,506.25
2018-06-05T11:02:34.478Z,506.25
2018-06-05T11:03:34.639Z,511.88
2018-06-05T11:04:34.802Z,511.88
2018-06-05T11:05:34.962Z,506.25
2018-06-05T11:06:35.122Z,506.25
2018-06-05T11:07:35.282Z,506.25
2018-06-05T11:08:35.448Z,506.25
2018-06-05T11:09:35.607Z,506.25
2018-06-05T11:10:35.766Z,506.25
2018-06-05T11:11:35.928Z,506.25
2018-06-05T11:12:36.096Z,511.88
2018-06-05T11:13:36.255Z,506.25
2018-06-05T11:14:36.424Z,511.88
2018-06-05T11:15:36.582Z,506.25
2018-06-05T11:16:36.746Z,511.88
2018-06-05T11:17:36.906Z,517.50
2018-06-05T11:18:37.068Z,517.50
2018-06-05T11:19:37.231Z,517.50
2018-06-05T11:20:37.393Z,517.50
2018-06-05T11:21:37.553Z,511.88
2018-06-05T11:22:37.718Z,511.88
2018-06-05T11:23:37.927Z,517.50
2018-06-05T11:24:38.039Z,517.50
2018-06-05T11:25:38.201Z,511.88
2018-06-05T11:26:38.361Z,511.88
2018-06-05T11:27:38.524Z,517.50
2018-06-05T11:28:38.687Z,517.50
2018-06-05T11:29:38.848Z,517.50
2018-06-05T11:30:39.010Z,511.88
2018-06-05T11:31:39.171Z,511.88
2018-06-05T11:32:39.334Z,523.13
2018-06-05T11:33:39.493Z,523.13
2018-06-05T11:34:39.654Z,523.13
2018-06-05T11:35:39.818Z,523.13
2018-06-05T11:36:39.980Z,523.13
2018-06-05T11:37:40.141Z,517.50
2018-06-05T11:38:40.303Z,523.13
2018-06-05T11:39:40.467Z,523.13
2018-06-05T11:40:40.633Z,523.13
2018-06-05T11:41:40.791Z,523.13
2018-06-05T11:42:40.954Z,523.13
2018-06-05T11:43:41.116Z,528.75
2018-06-05T11:44:41.282Z,528.75
2018-06-05T11:45:41.440Z,528.75
2018-06-05T11:46:41.649Z,523.13
2018-06-05T11:47:41.765Z,528.75
2018-06-05T11:48:41.923Z,528.75
2018-06-05T11:49:42.093Z,534.38
2018-06-05T11:50:42.250Z,528.75
2018-06-05T11:51:42.416Z,528.75
2018-06-05T11:52:42.592Z,528.75
2018-06-05T11:53:42.757Z,528.75
2018-06-05T11:54:42.920Z,528.75
2018-06-05T11:55:43.080Z,528.75
2018-06-05T11:56:43.245Z,523.13
2018-06-05T11:57:43.409Z,528.75
2018-06-05T11:58:43.569Z,528.75
2018-06-05T11:59:43.734Z,534.38
2018-06-05T12:00:43.947Z,534.38
2018-06-05T12:01:44.079Z,534.38
2018-06-05T12:02:44.223Z,534.38
2018-06-05T12:03:44.385Z,534.38
2018-06-05T12:04:44.550Z,534.38
2018-06-05T12:05:44.713Z,534.38
2018-06-05T12:06:44.876Z,534.38
2018-06-05T12:07:45.041Z,534.38
2018-06-05T12:08:45.248Z,534.38
2018-06-05T12:09:45.364Z,534.38
2018-06-05T12:10:45.527Z,534.38
2018-06-05T12:11:45.689Z,534.38
2018-06-05T12:12:45.855Z,534.38
2018-06-05T12:13:46.015Z,534.38
2018-06-05T12:14:46.178Z,528.75
2018-06-05T12:15:46.339Z,534.38
2018-06-05T12:16:46.505Z,528.75
2018-06-05T12:17:46.677Z,534.38
2018-06-05T12:18:46.830Z,534.38
2018-06-05T12:19:46.997Z,534.38
2018-06-05T12:20:47.157Z,534.38
2018-06-05T12:21:47.318Z,540.00
2018-06-05T12:22:47.480Z,534.38
2018-06-05T12:23:47.646Z,540.00
2018-06-05T12:24:47.806Z,540.00
2018-06-05T12:25:47.971Z,540.00
2018-06-05T12:26:48.134Z,540.00
2018-06-05T12:27:48.294Z,540.00
2018-06-05T12:28:48.456Z,540.00
2018-06-05T12:29:48.620Z,545.63
2018-06-05T12:30:48.784Z,545.63
2018-06-05T12:31:48.946Z,540.00
2018-06-05T12:32:49.110Z,540.00
2018-06-05T12:33:49.274Z,545.63
2018-06-05T12:34:49.437Z,545.63
2018-06-05T12:35:49.598Z,545.63
2018-06-05T12:36:49.759Z,545.63
2018-06-05T12:37:49.925Z,551.25
2018-06-05T12:38:50.089Z,551.25
2018-06-05T12:39:50.252Z,551.25
2018-06-05T12:40:50.419Z,545.63
2018-06-05T12:41:50.582Z,551.25
2018-06-05T12:42:50.743Z,551.25
2018-06-05T12:43:50.901Z,551.25
2018-06-05T12:44:51.063Z,545.63
2018-06-05T12:45:51.231Z,551.25