createdAt,value
2023-03-29T00:00:21.380Z,2.60
2023-03-29T00:01:35.746Z,2.60
2023-03-29T00:02:11.097Z,2.40
2023-03-29T00:02:48.820Z,2.30
2023-03-29T00:03:23.268Z,2.30
2023-03-29T00:03:59.278Z,2.20
2023-03-29T00:04:34.992Z,2.70
2023-03-29T00:05:10.787Z,2.50
2023-03-29T00:05:44.968Z,2.50
2023-03-29T00:06:22.652Z,2.30
2023-03-29T00:06:56.390Z,2.50
2023-03-29T00:07:33.592Z,2.50
2023-03-29T00:08:08.067Z,2.50
2023-03-29T00:08:42.625Z,2.20
2023-03-29T00:09:18.539Z,2.30
2023-03-29T00:09:52.400Z,2.40
2023-03-29T00:10:26.791Z,2.60
2023-03-29T00:11:02.277Z,2.40
2023-03-29T00:11:35.972Z,2.40
2023-03-29T00:12:09.417Z,2.50
2023-03-29T00:12:45.438Z,2.70
2023-03-29T00:13:22.405Z,2.40
2023-03-29T00:13:57.883Z,2.30
2023-03-29T00:14:31.860Z,2.20
2023-03-29T00:15:07.551Z,2.20
2023-03-29T00:15:42.535Z,2.10
2023-03-29T00:16:16.582Z,2.50
2023-03-29T00:16:50.169Z,2.10
2023-03-29T00:17:23.713Z,2.60
2023-03-29T00:17:57.708Z,2.10
2023-03-29T00:18:31.223Z,2.20
2023-03-29T00:19:05.812Z,2.30
2023-03-29T00:19:39.297Z,2.00
2023-03-29T00:20:13.969Z,2.40
2023-03-29T00:20:54.037Z,2.20
2023-03-29T00:21:27.608Z,2.40
2023-03-29T00:22:01.065Z,1.80
2023-03-29T00:22:34.827Z,2.00
2023-03-29T00:23:08.333Z,2.40
2023-03-29T00:23:41.823Z,2.10
2023-03-29T00:24:15.573Z,1.90
2023-03-29T00:24:49.479Z,2.50
2023-03-29T00:25:23.140Z,2.10
2023-03-29T00:25:57.011Z,2.20
2023-03-29T00:26:30.504Z,2.00
2023-03-29T00:27:04.456Z,2.10
2023-03-29T00:27:38.776Z,2.10
2023-03-29T00:28:14.072Z,2.00
2023-03-29T00:28:47.693Z,2.00
2023-03-29T00:29:22.188Z,2.20
2023-03-29T00:29:56.767Z,2.20
2023-03-29T00:30:30.849Z,2.30
2023-03-29T00:31:10.595Z,2.20
2023-03-29T00:31:54.357Z,2.50
2023-03-29T00:32:28.650Z,2.60
2023-03-29T00:33:03.147Z,2.40
2023-03-29T00:33:37.026Z,2.50
2023-03-29T00:34:11.952Z,2.60
2023-03-29T00:34:46.278Z,2.60
2023-03-29T00:35:22.752Z,2.70
2023-03-29T00:35:56.407Z,2.60
2023-03-29T00:36:30.035Z,2.50
2023-03-29T00:37:04.475Z,2.60
2023-03-29T00:37:38.502Z,2.70
2023-03-29T00:38:13.402Z,2.90
2023-03-29T00:38:47.040Z,2.50
2023-03-29T00:39:21.387Z,2.80
2023-03-29T00:39:55.099Z,2.90
2023-03-29T00:40:28.613Z,3.10
2023-03-29T00:41:02.645Z,2.60
2023-03-29T00:41:36.617Z,2.70
2023-03-29T00:42:15.311Z,2.70
2023-03-29T00:42:49.312Z,2.40
2023-03-29T00:43:23.928Z,2.90
2023-03-29T00:44:03.034Z,2.50
2023-03-29T00:45:08.539Z,2.50
2023-03-29T00:45:42.555Z,2.90
2023-03-29T00:46:16.156Z,2.80
2023-03-29T00:46:49.914Z,2.10
2023-03-29T00:47:29.326Z,2.90
2023-03-29T00:48:07.789Z,2.90
2023-03-29T00:48:41.463Z,2.70
2023-03-29T00:49:15.599Z,2.80
2023-03-29T00:49:50.479Z,3.10
2023-03-29T00:50:34.592Z,2.80
2023-03-29T00:51:13.460Z,2.70
2023-03-29T00:51:48.345Z,2.30
2023-03-29T00:52:23.052Z,2.60
2023-03-29T00:53:04.392Z,2.50
2023-03-29T00:53:49.011Z,2.90
2023-03-29T00:54:22.567Z,2.40
2023-03-29T00:55:01.777Z,2.70
2023-03-29T00:55:39.829Z,2.50
2023-03-29T00:56:20.507Z,2.60
2023-03-29T00:56:54.709Z,2.60
2023-03-29T00:57:31.128Z,2.50
2023-03-29T00:58:10.117Z,3.00
2023-03-29T00:59:07.479Z,2.80
2023-03-29T00:59:43.676Z,2.80
2023-03-29T01:00:21.237Z,2.70
2023-03-29T01:01:02.603Z,2.60
2023-03-29T01:01:55.092Z,2.60
2023-03-29T01:02:35.235Z,2.40
2023-03-29T01:03:24.875Z,2.70
2023-03-29T01:04:08.699Z,2.90
2023-03-29T01:04:56.428Z,2.70
2023-03-29T01:05:39.508Z,3.00
2023-03-29T01:06:16.251Z,2.30
2023-03-29T01:06:56.486Z,3.10
2023-03-29T01:07:59.231Z,3.00
2023-03-29T01:08:39.966Z,3.10
2023-03-29T01:09:16.565Z,3.40
2023-03-29T01:10:01.697Z,3.10
2023-03-29T01:10:47.971Z,3.10
2023-03-29T01:11:27.680Z,3.10
2023-03-29T01:12:05.968Z,3.70
2023-03-29T01:12:49.330Z,2.80
2023-03-29T01:13:31.696Z,2.70
2023-03-29T01:14:28.606Z,2.50
2023-03-29T01:15:14.428Z,2.50
2023-03-29T01:15:50.032Z,2.70
2023-03-29T01:16:26.023Z,2.50
2023-03-29T01:16:59.708Z,2.80
2023-03-29T01:17:33.872Z,2.70
2023-03-29T01:18:07.641Z,2.60
2023-03-29T01:18:42.194Z,2.50
2023-03-29T01:19:21.700Z,2.20
2023-03-29T01:20:14.019Z,2.20
2023-03-29T01:21:15.056Z,2.40
2023-03-29T01:21:57.680Z,2.60
2023-03-29T01:22:55.029Z,2.50
2023-03-29T01:24:25.077Z,2.70
2023-03-29T01:25:48.461Z,2.30
2023-03-29T01:26:43.343Z,2.50
2023-03-29T01:27:23.729Z,2.70
2023-03-29T01:28:04.520Z,2.60
2023-03-29T01:28:45.850Z,2.60
2023-03-29T01:29:25.574Z,2.70
2023-03-29T01:30:09.293Z,2.80
2023-03-29T01:30:49.983Z,2.80
2023-03-29T01:31:28.990Z,2.90
2023-03-29T01:32:16.541Z,2.70
2023-03-29T01:33:03.032Z,2.60
2023-03-29T01:33:46.474Z,2.80
2023-03-29T01:34:43.107Z,2.90
2023-03-29T01:35:25.449Z,2.70
2023-03-29T01:36:12.362Z,2.80
2023-03-29T01:36:58.986Z,2.50
2023-03-29T01:37:57.880Z,2.70
2023-03-29T01:38:39.581Z,2.70
2023-03-29T01:39:13.218Z,2.40
2023-03-29T01:39:47.061Z,2.60
2023-03-29T01:40:20.767Z,2.50
2023-03-29T01:40:54.440Z,2.60
2023-03-29T01:41:42.535Z,2.70
2023-03-29T01:42:42.074Z,2.70
2023-03-29T01:43:45.505Z,2.60
2023-03-29T01:44:44.257Z,2.30
2023-03-29T01:45:23.509Z,2.40
2023-03-29T01:46:15.310Z,2.40
2023-03-29T01:46:55.698Z,2.30
2023-03-29T01:48:13.740Z,2.10
2023-03-29T01:48:59.860Z,2.60
2023-03-29T01:51:35.061Z,2.00
2023-03-29T01:52:16.114Z,2.10
2023-03-29T01:54:06.220Z,2.10
2023-03-29T01:54:46.513Z,2.30
2023-03-29T01:55:24.346Z,2.20
2023-03-29T01:56:05.988Z,2.30
2023-03-29T01:56:43.641Z,2.50
2023-03-29T01:57:19.997Z,2.40
2023-03-29T01:57:56.700Z,2.20
2023-03-29T01:58:34.161Z,2.10
2023-03-29T01:59:16.315Z,2.10
2023-03-29T01:59:53.246Z,2.00
2023-03-29T02:00:29.756Z,2.20
2023-03-29T02:01:10.634Z,2.20
2023-03-29T02:01:50.015Z,2.30
2023-03-29T02:02:27.493Z,2.20
2023-03-29T02:03:07.535Z,2.20
2023-03-29T02:03:44.777Z,2.40
2023-03-29T02:04:23.233Z,1.90
2023-03-29T02:04:57.915Z,2.10
2023-03-29T02:05:32.409Z,2.40
2023-03-29T02:06:06.522Z,2.20
2023-03-29T02:06:41.763Z,2.30
2023-03-29T02:07:17.802Z,2.50
2023-03-29T02:07:53.102Z,2.50
2023-03-29T02:08:28.454Z,2.70
2023-03-29T02:09:05.276Z,2.60
2023-03-29T02:09:40.182Z,2.30
2023-03-29T02:10:15.077Z,2.50
2023-03-29T02:10:49.290Z,2.30
2023-03-29T02:11:25.197Z,2.30
2023-03-29T02:12:01.791Z,2.30
2023-03-29T02:12:39.229Z,2.40
2023-03-29T02:13:12.736Z,2.80
2023-03-29T02:13:46.270Z,2.60
2023-03-29T02:14:21.430Z,2.40
2023-03-29T02:14:56.831Z,2.60
2023-03-29T02:15:30.371Z,2.50
2023-03-29T02:16:12.257Z,2.50
2023-03-29T02:16:46.596Z,2.80
2023-03-29T02:17:25.690Z,2.50
2023-03-29T02:17:59.616Z,2.30
2023-03-29T02:18:33.246Z,2.40
2023-03-29T02:19:09.011Z,2.20
2023-03-29T02:19:43.509Z,2.40
2023-03-29T02:20:23.721Z,2.30
2023-03-29T02:20:59.629Z,2.30
2023-03-29T02:21:36.634Z,2.30
2023-03-29T02:22:13.369Z,2.30
2023-03-29T02:23:09.605Z,2.20
2023-03-29T02:23:46.330Z,2.00
2023-03-29T02:24:23.897Z,2.10
2023-03-29T02:24:59.490Z,2.10
2023-03-29T02:25:33.373Z,2.10
2023-03-29T02:26:09.164Z,2.50
2023-03-29T02:26:42.786Z,2.50
2023-03-29T02:27:16.481Z,2.20
2023-03-29T02:27:49.934Z,2.10
2023-03-29T02:28:25.436Z,2.30
2023-03-29T02:28:58.980Z,2.40
2023-03-29T02:29:32.394Z,2.20
2023-03-29T02:30:09.015Z,2.20
2023-03-29T02:30:57.338Z,2.20
2023-03-29T02:31:41.474Z,2.30
2023-03-29T02:32:25.999Z,2.10
2023-03-29T02:33:14.148Z,2.30
2023-03-29T02:34:20.819Z,2.10
2023-03-29T02:35:02.414Z,2.30
2023-03-29T02:35:45.932Z,2.10
2023-03-29T02:36:25.214Z,2.30
2023-03-29T02:37:13.192Z,2.20
2023-03-29T02:37:49.860Z,2.10
2023-03-29T02:38:26.091Z,2.10
2023-03-29T02:39:02.194Z,2.10
2023-03-29T02:39:36.873Z,2.10
2023-03-29T02:40:13.308Z,2.40
2023-03-29T02:40:47.591Z,2.10
2023-03-29T02:41:24.210Z,2.30
2023-03-29T02:41:58.455Z,2.30
2023-03-29T02:42:32.167Z,2.50
2023-03-29T02:43:07.869Z,2.70
2023-03-29T02:43:44.416Z,2.50
2023-03-29T02:44:25.194Z,2.30
2023-03-29T02:45:00.840Z,3.10
2023-03-29T02:45:36.852Z,2.20
2023-03-29T02:46:11.621Z,2.40
2023-03-29T02:46:49.147Z,2.40
2023-03-29T02:47:29.169Z,2.40
2023-03-29T02:48:06.790Z,2.30
2023-03-29T02:48:41.639Z,2.70
2023-03-29T02:49:15.353Z,2.50
2023-03-29T02:49:48.901Z,2.50
2023-03-29T02:50:24.805Z,2.80
2023-03-29T02:51:03.765Z,2.50
2023-03-29T02:51:38.835Z,2.50
2023-03-29T02:52:19.567Z,2.10
2023-03-29T02:52:59.371Z,2.30
2023-03-29T02:53:41.639Z,2.30
2023-03-29T02:54:21.761Z,2.40
2023-03-29T02:54:56.127Z,2.30
2023-03-29T02:55:35.136Z,2.60
2023-03-29T02:56:09.445Z,2.50
2023-03-29T02:56:48.494Z,2.40
2023-03-29T02:57:26.828Z,2.50
2023-03-29T02:58:08.627Z,2.60
2023-03-29T02:58:42.463Z,2.50
2023-03-29T02:59:22.304Z,2.50
2023-03-29T02:59:58.287Z,2.40
2023-03-29T03:00:32.489Z,2.40
2023-03-29T03:01:07.873Z,2.30
2023-03-29T03:01:45.050Z,2.30
2023-03-29T03:02:19.030Z,2.50
2023-03-29T03:02:52.838Z,2.40
2023-03-29T03:03:27.719Z,2.60
2023-03-29T03:04:02.644Z,2.50
2023-03-29T03:04:36.884Z,2.20
2023-03-29T03:05:10.824Z,2.70
2023-03-29T03:05:44.345Z,2.30
2023-03-29T03:06:18.491Z,2.50
2023-03-29T03:06:52.064Z,2.30
2023-03-29T03:07:25.564Z,2.40
2023-03-29T03:07:58.940Z,2.40
2023-03-29T03:08:32.519Z,2.50
2023-03-29T03:09:06.580Z,2.40
2023-03-29T03:09:41.538Z,2.30
2023-03-29T03:10:16.125Z,2.50
2023-03-29T03:10:49.638Z,2.20
2023-03-29T03:11:24.124Z,2.20
2023-03-29T03:11:57.633Z,2.40
2023-03-29T03:12:31.515Z,2.40
2023-03-29T03:13:05.037Z,2.60
2023-03-29T03:13:38.611Z,2.40
2023-03-29T03:14:12.706Z,2.50
2023-03-29T03:14:49.647Z,2.30
2023-03-29T03:15:25.219Z,2.40
2023-03-29T03:15:58.523Z,2.30
2023-03-29T03:16:32.594Z,2.40
2023-03-29T03:17:06.017Z,2.50
2023-03-29T03:17:41.214Z,2.50
2023-03-29T03:18:15.339Z,2.80
2023-03-29T03:18:50.684Z,2.30
2023-03-29T03:19:24.412Z,2.50
2023-03-29T03:19:57.765Z,2.30
2023-03-29T03:20:31.395Z,2.60
2023-03-29T03:21:05.210Z,2.40
2023-03-29T03:21:38.796Z,2.50
2023-03-29T03:22:13.147Z,3.00
2023-03-29T03:22:49.733Z,3.00
2023-03-29T03:23:23.266Z,2.40
2023-03-29T03:23:57.155Z,2.60
2023-03-29T03:24:34.893Z,2.40
2023-03-29T03:25:12.105Z,2.20
2023-03-29T03:25:45.467Z,2.60
2023-03-29T03:26:19.132Z,2.60
2023-03-29T03:26:53.150Z,2.60
2023-03-29T03:27:27.308Z,3.10
2023-03-29T03:28:01.262Z,3.80
2023-03-29T03:28:35.365Z,6.80
2023-03-29T03:29:09.972Z,9.30
2023-03-29T03:30:07.503Z,5.30
2023-03-29T03:31:07.625Z,3.50
2023-03-29T03:31:59.548Z,3.00
2023-03-29T03:32:56.064Z,2.50
2023-03-29T03:33:29.604Z,2.60
2023-03-29T03:34:35.868Z,2.70
2023-03-29T03:35:10.178Z,2.40
2023-03-29T03:35:46.671Z,2.40
2023-03-29T03:36:26.206Z,2.50
2023-03-29T03:37:01.965Z,2.50
2023-03-29T03:37:39.231Z,2.60
2023-03-29T03:38:14.562Z,2.60
2023-03-29T03:38:48.403Z,2.50
2023-03-29T03:39:22.227Z,2.80
2023-03-29T03:39:55.838Z,2.40
2023-03-29T03:40:29.631Z,2.40
2023-03-29T03:41:04.173Z,2.70
2023-03-29T03:41:39.652Z,2.50
2023-03-29T03:42:13.100Z,2.70
2023-03-29T03:42:48.441Z,2.70
2023-03-29T03:43:22.441Z,2.70
2023-03-29T03:43:56.382Z,2.60
2023-03-29T03:44:29.839Z,2.80
2023-03-29T03:45:18.601Z,2.10
2023-03-29T03:46:02.396Z,2.20
2023-03-29T03:46:37.092Z,2.50
2023-03-29T03:47:13.876Z,2.40
2023-03-29T03:47:47.601Z,2.30
2023-03-29T03:48:29.378Z,2.50
2023-03-29T03:49:12.374Z,2.10
2023-03-29T03:49:47.828Z,2.30
2023-03-29T03:50:21.824Z,2.60
2023-03-29T03:50:58.475Z,2.30
2023-03-29T03:51:36.266Z,2.40
2023-03-29T03:52:10.027Z,2.50
2023-03-29T03:52:43.619Z,3.70
2023-03-29T03:53:19.246Z,3.40
2023-03-29T03:54:11.432Z,3.00
2023-03-29T03:55:05.450Z,5.00
2023-03-29T03:56:11.289Z,4.50
2023-03-29T03:56:58.279Z,3.10
2023-03-29T03:57:38.228Z,3.50
2023-03-29T03:58:12.028Z,3.30
2023-03-29T03:58:45.945Z,2.70
2023-03-29T03:59:19.835Z,2.80
2023-03-29T04:00:20.199Z,2.70
2023-03-29T04:01:13.816Z,2.50
2023-03-29T04:01:50.969Z,2.70
2023-03-29T04:02:26.920Z,2.50
2023-03-29T04:03:02.486Z,2.50
2023-03-29T04:03:37.949Z,2.50
2023-03-29T04:04:12.318Z,2.80
2023-03-29T04:04:46.725Z,2.80
2023-03-29T04:05:24.275Z,2.70
2023-03-29T04:06:00.666Z,2.60
2023-03-29T04:06:41.178Z,2.80
2023-03-29T04:07:45.948Z,2.80
2023-03-29T04:08:36.277Z,2.80
2023-03-29T04:09:20.308Z,2.70
2023-03-29T04:10:00.666Z,2.60
2023-03-29T04:10:55.663Z,3.00
2023-03-29T04:11:34.359Z,2.80
2023-03-29T04:12:08.033Z,2.80
2023-03-29T04:12:41.919Z,2.60
2023-03-29T04:13:15.742Z,2.80
2023-03-29T04:14:09.650Z,2.70
2023-03-29T04:15:12.377Z,2.70
2023-03-29T04:15:54.443Z,2.80
2023-03-29T04:16:28.664Z,2.90
2023-03-29T04:17:05.117Z,2.60
2023-03-29T04:17:53.975Z,2.40
2023-03-29T04:18:33.726Z,2.80
2023-03-29T04:19:08.432Z,2.80
2023-03-29T04:19:41.896Z,2.90
2023-03-29T04:20:15.774Z,2.70
2023-03-29T04:20:50.005Z,2.90
2023-03-29T04:21:25.176Z,2.70
2023-03-29T04:21:59.381Z,2.80
2023-03-29T04:22:32.922Z,2.50
2023-03-29T04:23:06.359Z,2.90
2023-03-29T04:23:40.414Z,3.00
2023-03-29T04:24:14.115Z,2.30
2023-03-29T04:24:48.136Z,2.40
2023-03-29T04:25:57.007Z,2.50
2023-03-29T04:26:51.297Z,2.60
2023-03-29T04:27:28.847Z,2.80
2023-03-29T04:28:02.342Z,2.80
2023-03-29T04:28:48.787Z,2.80
2023-03-29T04:30:23.264Z,2.40
2023-03-29T04:31:18.459Z,2.20
2023-03-29T04:32:13.019Z,2.60
2023-03-29T04:33:11.009Z,2.60
2023-03-29T04:33:47.718Z,2.40
2023-03-29T04:34:21.786Z,2.60
2023-03-29T04:34:55.369Z,2.70
2023-03-29T04:35:28.813Z,3.00
2023-03-29T04:36:03.623Z,2.50
2023-03-29T04:36:37.300Z,2.50
2023-03-29T04:37:11.582Z,2.30
2023-03-29T04:37:45.333Z,2.80
2023-03-29T04:38:23.606Z,2.70
2023-03-29T04:39:01.559Z,2.50
2023-03-29T04:39:35.305Z,2.60
2023-03-29T04:40:14.691Z,2.50
2023-03-29T04:41:05.256Z,2.50
2023-03-29T04:41:56.809Z,2.90
2023-03-29T04:42:34.401Z,2.60
2023-03-29T04:43:07.862Z,2.50
2023-03-29T04:43:46.770Z,2.30
2023-03-29T04:44:34.157Z,2.20
2023-03-29T04:45:10.100Z,3.10
2023-03-29T04:45:58.706Z,3.00
2023-03-29T04:47:02.272Z,2.50
2023-03-29T04:47:43.716Z,2.90
2023-03-29T04:48:23.551Z,3.00
2023-03-29T04:48:58.494Z,3.40
2023-03-29T04:49:42.033Z,3.30
2023-03-29T04:50:20.055Z,3.00
2023-03-29T04:50:56.375Z,3.20
2023-03-29T04:51:33.017Z,3.40
2023-03-29T04:52:08.285Z,3.10
2023-03-29T04:52:45.625Z,3.10
2023-03-29T04:53:19.834Z,2.60
2023-03-29T04:53:53.753Z,2.90
2023-03-29T04:54:28.933Z,2.70
2023-03-29T04:55:32.003Z,2.90
2023-03-29T04:56:09.038Z,2.90
2023-03-29T04:57:06.388Z,2.70
2023-03-29T04:57:44.838Z,2.90
2023-03-29T04:58:31.660Z,2.70
2023-03-29T04:59:06.302Z,3.00
2023-03-29T04:59:39.872Z,3.00
2023-03-29T05:00:38.219Z,3.30
2023-03-29T05:01:31.480Z,2.80
2023-03-29T05:02:05.555Z,3.40
2023-03-29T05:02:39.038Z,3.00
2023-03-29T05:03:14.758Z,3.40
2023-03-29T05:03:57.880Z,2.90
2023-03-29T05:04:36.696Z,3.30
2023-03-29T05:05:15.515Z,3.50
2023-03-29T05:05:49.131Z,3.10
2023-03-29T05:06:22.758Z,3.00
2023-03-29T05:06:56.318Z,3.10
2023-03-29T05:07:30.041Z,3.20
2023-03-29T05:08:03.902Z,2.90
2023-03-29T05:08:47.388Z,3.10
2023-03-29T05:09:28.692Z,3.30
2023-03-29T05:10:02.370Z,3.00
2023-03-29T05:10:37.021Z,2.70
2023-03-29T05:11:13.944Z,3.10
2023-03-29T05:11:49.370Z,2.60
2023-03-29T05:12:23.060Z,2.90
2023-03-29T05:12:59.869Z,3.00
2023-03-29T05:13:35.441Z,3.00
2023-03-29T05:14:09.640Z,3.00
2023-03-29T05:14:43.303Z,3.00
2023-03-29T05:15:17.301Z,3.00
2023-03-29T05:15:52.136Z,3.00
2023-03-29T05:16:26.722Z,3.00
2023-03-29T05:17:01.646Z,2.70
2023-03-29T05:17:35.538Z,3.10
2023-03-29T05:18:13.779Z,3.30
2023-03-29T05:18:47.607Z,3.40
2023-03-29T05:19:24.415Z,3.30
2023-03-29T05:19:58.358Z,3.00
2023-03-29T05:20:32.037Z,3.20
2023-03-29T05:21:06.609Z,3.00
2023-03-29T05:21:41.736Z,3.50
2023-03-29T05:22:17.550Z,3.10
2023-03-29T05:22:52.910Z,3.10
2023-03-29T05:23:46.444Z,2.60
2023-03-29T05:24:29.095Z,3.50
2023-03-29T05:25:05.878Z,2.80
2023-03-29T05:25:44.028Z,3.00
2023-03-29T05:26:17.652Z,3.30
2023-03-29T05:26:55.689Z,3.40
2023-03-29T05:27:30.090Z,3.30
2023-03-29T05:28:06.833Z,3.20
2023-03-29T05:28:40.823Z,3.10
2023-03-29T05:29:14.689Z,2.90
2023-03-29T05:29:49.377Z,3.10
2023-03-29T05:30:40.931Z,3.20
2023-03-29T05:31:31.061Z,3.20
2023-03-29T05:32:05.181Z,2.90
2023-03-29T05:32:40.111Z,2.80
2023-03-29T05:33:13.884Z,3.40
2023-03-29T05:33:51.250Z,3.30
2023-03-29T05:34:25.262Z,3.10
2023-03-29T05:35:00.134Z,3.40
2023-03-29T05:35:34.127Z,3.30
2023-03-29T05:36:11.279Z,3.30
2023-03-29T05:36:49.292Z,2.80
2023-03-29T05:37:22.831Z,3.40
2023-03-29T05:38:01.061Z,2.70
2023-03-29T05:38:35.289Z,3.10
2023-03-29T05:39:10.998Z,3.30
2023-03-29T05:39:45.420Z,3.10
2023-03-29T05:40:19.643Z,2.80
2023-03-29T05:41:14.275Z,3.00
2023-03-29T05:42:23.823Z,2.90
2023-03-29T05:43:04.138Z,2.60
2023-03-29T05:43:38.650Z,3.10
2023-03-29T05:44:12.198Z,3.00
2023-03-29T05:44:46.894Z,3.10
2023-03-29T05:45:24.911Z,3.10
2023-03-29T05:45:59.315Z,3.30
2023-03-29T05:46:32.880Z,2.70
2023-03-29T05:47:08.761Z,3.50
2023-03-29T05:47:42.271Z,3.40
2023-03-29T05:48:15.905Z,3.20
2023-03-29T05:48:49.391Z,3.10
2023-03-29T05:49:23.498Z,3.00
2023-03-29T05:50:09.120Z,3.30
2023-03-29T05:50:47.400Z,3.00
2023-03-29T05:51:24.546Z,3.10
2023-03-29T05:52:00.756Z,3.00
2023-03-29T05:52:34.553Z,3.10
2023-03-29T05:53:08.442Z,3.60
2023-03-29T05:53:42.379Z,3.40
2023-03-29T05:54:16.022Z,3.30
2023-03-29T05:54:49.553Z,3.10
2023-03-29T05:55:23.877Z,3.10
2023-03-29T05:55:57.500Z,3.90
2023-03-29T05:56:31.704Z,3.20
2023-03-29T05:57:06.420Z,3.20
2023-03-29T05:57:40.020Z,3.10
2023-03-29T05:58:14.755Z,3.30
2023-03-29T05:58:49.583Z,3.30
2023-03-29T05:59:24.657Z,3.30
2023-03-29T05:59:58.131Z,3.50
2023-03-29T06:00:34.608Z,3.30
2023-03-29T06:01:18.105Z,3.30
2023-03-29T06:01:58.178Z,3.30
2023-03-29T06:02:31.821Z,3.10
2023-03-29T06:03:17.661Z,3.60
2023-03-29T06:03:54.857Z,3.30
2023-03-29T06:04:30.101Z,3.20
2023-03-29T06:05:17.464Z,3.50
2023-03-29T06:06:05.419Z,3.60
2023-03-29T06:06:39.164Z,3.80
2023-03-29T06:07:13.055Z,3.30
2023-03-29T06:07:49.347Z,3.70
2023-03-29T06:08:43.283Z,3.40
2023-03-29T06:09:52.176Z,3.30
2023-03-29T06:10:26.145Z,3.50
2023-03-29T06:11:06.890Z,3.50
2023-03-29T06:12:02.013Z,3.30
2023-03-29T06:12:55.800Z,3.60
2023-03-29T06:13:32.176Z,3.60
2023-03-29T06:14:06.508Z,3.50
2023-03-29T06:14:40.425Z,3.80
2023-03-29T06:15:25.814Z,3.90
2023-03-29T06:16:10.747Z,3.60
2023-03-29T06:16:45.202Z,3.70
2023-03-29T06:17:19.256Z,4.00
2023-03-29T06:17:53.099Z,3.70
2023-03-29T06:18:26.842Z,4.00
2023-03-29T06:19:00.674Z,3.60
2023-03-29T06:19:35.133Z,3.80
2023-03-29T06:20:11.016Z,3.60
2023-03-29T06:20:49.645Z,4.10
2023-03-29T06:21:23.657Z,3.60
2023-03-29T06:21:57.187Z,3.50
2023-03-29T06:22:32.710Z,4.00
2023-03-29T06:23:06.277Z,3.90
2023-03-29T06:23:39.856Z,4.20
2023-03-29T06:24:13.740Z,3.70
2023-03-29T06:24:51.380Z,4.00
2023-03-29T06:25:30.351Z,3.90
2023-03-29T06:26:06.220Z,3.90
2023-03-29T06:26:40.047Z,4.00
2023-03-29T06:27:14.554Z,4.40
2023-03-29T06:27:48.084Z,4.40
2023-03-29T06:28:24.083Z,4.40
2023-03-29T06:28:57.725Z,4.10
2023-03-29T06:29:31.242Z,4.00
2023-03-29T06:30:06.027Z,4.70
2023-03-29T06:30:39.784Z,4.80
2023-03-29T06:31:13.493Z,4.30
2023-03-29T06:31:47.212Z,4.30
2023-03-29T06:32:36.402Z,4.10
2023-03-29T06:33:28.034Z,3.70
2023-03-29T06:34:22.643Z,4.30
2023-03-29T06:35:06.467Z,3.60
2023-03-29T06:35:46.355Z,4.20
2023-03-29T06:36:21.957Z,4.10
2023-03-29T06:36:55.459Z,4.00
2023-03-29T06:37:29.435Z,4.30
2023-03-29T06:38:10.012Z,4.10
2023-03-29T06:39:06.846Z,3.80
2023-03-29T06:39:57.303Z,3.90
2023-03-29T06:41:12.990Z,4.10
2023-03-29T06:42:21.471Z,3.50
2023-03-29T06:43:14.297Z,3.30
2023-03-29T06:44:00.186Z,4.40
2023-03-29T06:44:39.325Z,4.00
2023-03-29T06:45:19.676Z,4.10
2023-03-29T06:45:55.720Z,4.20
2023-03-29T06:46:38.036Z,3.90
2023-03-29T06:47:17.897Z,4.10
2023-03-29T06:47:51.396Z,4.20
2023-03-29T06:48:24.985Z,3.70
2023-03-29T06:48:58.435Z,4.20
2023-03-29T06:49:38.461Z,3.90
2023-03-29T06:50:20.238Z,3.80
2023-03-29T06:51:09.475Z,3.90
2023-03-29T06:51:42.977Z,3.80
2023-03-29T06:52:16.803Z,4.10
2023-03-29T06:52:52.792Z,4.20
2023-03-29T06:53:26.514Z,3.90
2023-03-29T06:54:04.399Z,3.90
2023-03-29T06:54:39.085Z,3.90
2023-03-29T06:55:13.028Z,3.70
2023-03-29T06:55:46.509Z,3.90
2023-03-29T06:56:34.387Z,4.20
2023-03-29T06:57:10.701Z,4.00
2023-03-29T06:57:45.375Z,4.10
2023-03-29T06:58:19.020Z,3.80
2023-03-29T06:58:52.725Z,4.00
2023-03-29T06:59:58.586Z,3.90
2023-03-29T07:00:44.296Z,3.90
2023-03-29T07:01:23.019Z,4.10
2023-03-29T07:02:01.125Z,4.10
2023-03-29T07:03:01.051Z,3.80
2023-03-29T07:03:36.260Z,4.10
2023-03-29T07:04:10.116Z,3.80
2023-03-29T07:05:07.260Z,3.70
2023-03-29T07:05:47.557Z,4.10
2023-03-29T07:06:22.545Z,3.90
2023-03-29T07:07:01.803Z,3.90
2023-03-29T07:07:53.793Z,4.10
2023-03-29T07:08:35.318Z,3.70
2023-03-29T07:09:13.118Z,4.00
2023-03-29T07:10:02.001Z,4.00
2023-03-29T07:11:05.151Z,4.30
2023-03-29T07:11:53.088Z,4.70
2023-03-29T07:12:29.660Z,4.00
2023-03-29T07:13:08.976Z,4.40
2023-03-29T07:13:43.348Z,3.90
2023-03-29T07:14:18.038Z,4.60
2023-03-29T07:14:51.809Z,4.40
2023-03-29T07:15:25.353Z,4.30
2023-03-29T07:16:37.845Z,4.10
2023-03-29T07:17:26.236Z,4.20
2023-03-29T07:17:59.917Z,4.10
2023-03-29T07:18:33.476Z,4.10
2023-03-29T07:19:09.101Z,4.30
2023-03-29T07:21:13.244Z,3.70
2023-03-29T07:21:46.795Z,4.10
2023-03-29T07:22:20.670Z,3.90
2023-03-29T07:23:01.252Z,4.20
2023-03-29T07:23:35.226Z,4.30
2023-03-29T07:24:10.405Z,4.80
2023-03-29T07:24:44.114Z,4.80
2023-03-29T07:25:18.891Z,4.50
2023-03-29T07:25:52.251Z,4.50
2023-03-29T07:26:28.342Z,4.90
2023-03-29T07:27:04.756Z,5.40
2023-03-29T07:27:41.953Z,4.60
2023-03-29T07:28:15.518Z,5.10
2023-03-29T07:28:49.881Z,4.90
2023-03-29T07:29:23.261Z,5.10
2023-03-29T07:29:57.242Z,5.00
2023-03-29T07:30:32.375Z,4.80
2023-03-29T07:31:23.672Z,4.70
2023-03-29T07:32:01.146Z,5.00
2023-03-29T07:32:51.341Z,5.00
2023-03-29T07:33:35.295Z,5.00
2023-03-29T07:34:13.858Z,4.90
2023-03-29T07:34:48.547Z,4.70
2023-03-29T07:35:39.988Z,4.80
2023-03-29T07:36:13.659Z,5.00
2023-03-29T07:36:47.958Z,4.70
2023-03-29T07:37:21.789Z,4.90
2023-03-29T07:37:56.031Z,4.80
2023-03-29T07:38:30.037Z,4.60
2023-03-29T07:39:13.868Z,4.90
2023-03-29T07:39:48.860Z,4.50
2023-03-29T07:40:40.968Z,4.40
2023-03-29T07:41:32.940Z,4.30
2023-03-29T07:42:17.018Z,4.80
2023-03-29T07:42:56.802Z,4.80
2023-03-29T07:43:30.658Z,4.60
2023-03-29T07:44:09.587Z,4.60
2023-03-29T07:44:44.628Z,4.60
2023-03-29T07:45:26.707Z,4.80
2023-03-29T07:46:11.728Z,4.40
2023-03-29T07:46:45.647Z,4.20
2023-03-29T07:47:19.706Z,4.50
2023-03-29T07:47:59.957Z,5.10
2023-03-29T07:48:37.609Z,4.60
2023-03-29T07:49:13.247Z,4.80
2023-03-29T07:49:46.861Z,4.70
2023-03-29T07:50:20.503Z,4.70
2023-03-29T07:50:54.217Z,4.40
2023-03-29T07:51:31.868Z,4.70
2023-03-29T07:52:09.939Z,4.20
2023-03-29T07:52:44.967Z,4.60
2023-03-29T07:53:18.603Z,4.60
2023-03-29T07:53:52.291Z,4.50
2023-03-29T07:54:52.425Z,4.20
2023-03-29T07:55:31.314Z,4.40
2023-03-29T07:56:16.353Z,4.40
2023-03-29T07:56:56.403Z,4.10
2023-03-29T07:57:40.100Z,4.30
2023-03-29T07:58:14.793Z,4.60
2023-03-29T07:58:48.915Z,4.60
2023-03-29T07:59:22.775Z,4.20
2023-03-29T08:00:16.372Z,4.10
2023-03-29T08:00:50.945Z,4.40
2023-03-29T08:01:59.538Z,3.90
2023-03-29T08:02:45.458Z,4.30
2023-03-29T08:03:19.097Z,4.60
2023-03-29T08:03:52.738Z,4.30
2023-03-29T08:04:27.341Z,3.90
2023-03-29T08:05:41.825Z,4.50
2023-03-29T08:06:24.685Z,4.10
2023-03-29T08:07:01.095Z,4.50
2023-03-29T08:07:48.106Z,4.40
2023-03-29T08:08:22.272Z,4.70
2023-03-29T08:09:02.991Z,4.20
2023-03-29T08:09:37.592Z,4.50
2023-03-29T08:10:16.671Z,4.30
2023-03-29T08:11:10.370Z,4.20
2023-03-29T08:11:58.273Z,4.10
2023-03-29T08:12:37.482Z,4.20
2023-03-29T08:13:12.024Z,4.70
2023-03-29T08:13:52.196Z,4.40
2023-03-29T08:14:40.775Z,4.40
2023-03-29T08:15:25.453Z,4.20
2023-03-29T08:15:59.295Z,4.40
2023-03-29T08:16:40.163Z,4.40
2023-03-29T08:17:17.416Z,4.40
2023-03-29T08:17:54.559Z,4.40
2023-03-29T08:18:28.420Z,4.40
2023-03-29T08:19:02.343Z,4.50
2023-03-29T08:19:51.007Z,4.10
2023-03-29T08:20:28.298Z,4.40
2023-03-29T08:21:04.633Z,4.30
2023-03-29T08:21:38.733Z,4.60
2023-03-29T08:22:12.177Z,4.60
2023-03-29T08:23:04.241Z,4.70
2023-03-29T08:23:56.554Z,4.30
2023-03-29T08:24:35.304Z,4.10
2023-03-29T08:25:12.653Z,4.10
2023-03-29T08:25:49.973Z,4.50
2023-03-29T08:26:23.457Z,4.20
2023-03-29T08:26:57.074Z,4.40
2023-03-29T08:27:31.201Z,4.60
2023-03-29T08:28:05.706Z,4.10
2023-03-29T08:28:52.360Z,4.30
2023-03-29T08:29:26.298Z,4.50
2023-03-29T08:30:01.642Z,4.60
2023-03-29T08:30:35.277Z,4.60
2023-03-29T08:31:13.116Z,4.60
2023-03-29T08:31:52.053Z,4.60
2023-03-29T08:32:25.606Z,4.60
2023-03-29T08:32:59.205Z,4.60
2023-03-29T08:33:32.787Z,4.60
2023-03-29T08:34:31.863Z,4.70
2023-03-29T08:35:23.824Z,4.50
2023-03-29T08:36:09.374Z,4.60
2023-03-29T08:36:44.796Z,4.10
2023-03-29T08:37:28.413Z,4.50
2023-03-29T08:38:03.212Z,4.40
2023-03-29T08:38:36.849Z,4.30
2023-03-29T08:39:10.317Z,4.70
2023-03-29T08:39:43.891Z,4.80
2023-03-29T08:40:36.334Z,4.40
2023-03-29T08:41:51.260Z,4.30
2023-03-29T08:42:59.248Z,4.60
2023-03-29T08:43:45.793Z,4.00
2023-03-29T08:45:04.660Z,4.00
2023-03-29T08:45:53.632Z,4.50
2023-03-29T08:46:49.737Z,4.30
2023-03-29T08:47:28.844Z,4.50
2023-03-29T08:48:34.075Z,5.00