createdAt,value
2022-09-01T00:00:09.142Z,2.63
2022-09-01T00:02:56.782Z,2.92
2022-09-01T00:05:24.287Z,3.20
2022-09-01T00:07:51.509Z,2.90
2022-09-01T00:10:18.759Z,3.05
2022-09-01T00:12:46.274Z,3.05
2022-09-01T00:15:14.805Z,3.03
2022-09-01T00:17:42.246Z,3.00
2022-09-01T00:20:13.433Z,2.72
2022-09-01T00:22:42.113Z,2.75
2022-09-01T00:25:09.875Z,3.13
2022-09-01T00:27:37.256Z,2.75
2022-09-01T00:30:05.949Z,3.20
2022-09-01T00:32:33.231Z,2.95
2022-09-01T00:35:00.923Z,3.22
2022-09-01T00:37:28.304Z,3.63
2022-09-01T00:39:55.520Z,3.58
2022-09-01T00:42:23.896Z,3.42
2022-09-01T00:44:51.116Z,3.60
2022-09-01T00:47:19.387Z,3.22
2022-09-01T00:49:50.925Z,3.53
2022-09-01T00:52:28.185Z,4.20
2022-09-01T00:55:02.591Z,3.70
2022-09-01T00:57:30.138Z,3.80
2022-09-01T01:00:06.981Z,3.30
2022-09-01T01:02:34.363Z,3.70
2022-09-01T01:05:03.404Z,3.70
2022-09-01T01:07:31.172Z,3.80
2022-09-01T01:09:58.436Z,3.70
2022-09-01T01:12:30.919Z,3.92
2022-09-01T01:14:58.160Z,3.33
2022-09-01T01:17:25.758Z,3.97
2022-09-01T01:20:15.298Z,4.10
2022-09-01T01:23:16.098Z,3.70
2022-09-01T01:25:57.550Z,3.40
2022-09-01T01:28:32.246Z,3.30
2022-09-01T01:31:14.100Z,3.65
2022-09-01T01:33:54.678Z,3.08
2022-09-01T01:36:35.962Z,3.00
2022-09-01T01:39:16.512Z,3.05
2022-09-01T01:41:48.991Z,2.50
2022-09-01T01:44:28.053Z,3.03
2022-09-01T01:46:57.503Z,2.90
2022-09-01T01:49:29.230Z,2.30
2022-09-01T01:51:58.175Z,2.90
2022-09-01T01:54:31.434Z,2.80
2022-09-01T01:57:00.848Z,2.75
2022-09-01T01:59:30.054Z,2.70
2022-09-01T02:01:58.348Z,2.75
2022-09-01T02:04:26.339Z,2.67
2022-09-01T02:06:53.618Z,2.30
2022-09-01T02:09:23.399Z,2.28
2022-09-01T02:11:55.542Z,2.88
2022-09-01T02:14:23.422Z,2.40
2022-09-01T02:16:50.891Z,2.67
2022-09-01T02:19:21.262Z,2.20
2022-09-01T02:21:54.296Z,2.30
2022-09-01T02:24:32.141Z,2.00
2022-09-01T02:27:00.612Z,2.20
2022-09-01T02:29:28.881Z,2.28
2022-09-01T02:31:57.854Z,1.90
2022-09-01T02:34:27.737Z,2.38
2022-09-01T02:36:57.780Z,2.28
2022-09-01T02:39:30.307Z,3.08
2022-09-01T02:41:58.634Z,2.50
2022-09-01T02:44:27.924Z,2.33
2022-09-01T02:46:56.105Z,2.03
2022-09-01T02:49:28.366Z,2.40
2022-09-01T02:51:59.683Z,2.63
2022-09-01T02:54:30.969Z,2.45
2022-09-01T02:56:58.739Z,2.10
2022-09-01T02:59:30.542Z,2.30
2022-09-01T03:01:58.060Z,2.20
2022-09-01T03:04:44.119Z,2.45
2022-09-01T03:07:13.988Z,2.10
2022-09-01T03:09:43.017Z,2.38
2022-09-01T03:12:10.693Z,2.08
2022-09-01T03:14:38.152Z,2.28
2022-09-01T03:17:05.465Z,2.70
2022-09-01T03:19:42.016Z,2.30
2022-09-01T03:22:10.103Z,2.58
2022-09-01T03:24:37.350Z,2.75
2022-09-01T03:27:04.834Z,2.20
2022-09-01T03:29:32.291Z,2.10
2022-09-01T03:31:59.533Z,2.25
2022-09-01T03:34:27.220Z,2.45
2022-09-01T03:36:55.974Z,2.15
2022-09-01T03:39:23.184Z,2.25
2022-09-01T03:41:50.405Z,2.40
2022-09-01T03:44:17.969Z,2.25
2022-09-01T03:46:45.468Z,2.97
2022-09-01T03:49:25.038Z,2.63
2022-09-01T03:51:56.529Z,2.58
2022-09-01T03:54:27.959Z,2.35
2022-09-01T03:56:55.412Z,2.20
2022-09-01T03:59:25.586Z,2.28
2022-09-01T04:01:53.275Z,2.83
2022-09-01T04:04:21.008Z,2.05
2022-09-01T04:06:49.236Z,2.33
2022-09-01T04:09:16.430Z,2.42
2022-09-01T04:11:47.036Z,2.38
2022-09-01T04:14:15.704Z,2.50
2022-09-01T04:17:03.670Z,2.42
2022-09-01T04:19:39.524Z,2.25
2022-09-01T04:22:08.192Z,2.90
2022-09-01T04:24:35.854Z,2.90
2022-09-01T04:27:04.457Z,6.82
2022-09-01T04:29:32.932Z,4.97
2022-09-01T04:32:13.201Z,11.73
2022-09-01T04:34:41.800Z,18.15
2022-09-01T04:37:21.427Z,13.55
2022-09-01T04:39:56.849Z,6.85
2022-09-01T04:42:29.534Z,4.90
2022-09-01T04:44:58.285Z,3.80
2022-09-01T04:47:35.604Z,4.22
2022-09-01T04:50:14.349Z,3.35
2022-09-01T04:52:47.860Z,3.63
2022-09-01T04:55:18.766Z,4.57
2022-09-01T04:57:49.627Z,3.97
2022-09-01T05:00:24.441Z,4.82
2022-09-01T05:03:04.684Z,5.97
2022-09-01T05:05:45.110Z,5.70
2022-09-01T05:08:24.035Z,4.90
2022-09-01T05:10:56.890Z,14.63
2022-09-01T05:13:27.372Z,4.70
2022-09-01T05:16:13.072Z,6.57
2022-09-01T05:18:45.664Z,9.48
2022-09-01T05:21:14.924Z,5.15
2022-09-01T05:23:47.110Z,5.35
2022-09-01T05:26:19.788Z,6.22
2022-09-01T05:29:00.654Z,3.92
2022-09-01T05:31:35.072Z,4.00
2022-09-01T05:34:03.476Z,3.20
2022-09-01T05:36:33.642Z,2.75
2022-09-01T05:39:02.187Z,2.85
2022-09-01T05:41:29.700Z,2.78
2022-09-01T05:44:00.608Z,3.22
2022-09-01T05:46:28.736Z,2.80
2022-09-01T05:48:57.654Z,3.30
2022-09-01T05:51:46.488Z,9.48
2022-09-01T05:54:23.344Z,17.95
2022-09-01T05:56:50.871Z,6.32
2022-09-01T05:59:25.242Z,4.60
2022-09-01T06:01:55.040Z,4.50
2022-09-01T06:04:25.710Z,3.75
2022-09-01T06:07:05.626Z,4.18
2022-09-01T06:09:41.704Z,4.00
2022-09-01T06:12:18.148Z,3.00
2022-09-01T06:14:48.707Z,3.42
2022-09-01T06:17:25.131Z,3.80
2022-09-01T06:19:58.660Z,3.03
2022-09-01T06:22:28.656Z,2.40
2022-09-01T06:25:01.862Z,6.35
2022-09-01T06:27:30.329Z,4.93
2022-09-01T06:29:58.358Z,2.70
2022-09-01T06:32:27.288Z,1.85
2022-09-01T06:34:56.406Z,1.70
2022-09-01T06:37:23.846Z,1.77
2022-09-01T06:39:51.287Z,2.03
2022-09-01T06:42:19.644Z,1.27
2022-09-01T06:44:47.435Z,1.83
2022-09-01T06:47:15.717Z,1.30
2022-09-01T06:49:43.731Z,1.58
2022-09-01T06:52:13.961Z,1.63
2022-09-01T06:54:43.996Z,1.70
2022-09-01T06:59:58.741Z,1.45
2022-09-01T07:02:27.179Z,1.35
2022-09-01T07:08:09.441Z,8.45
2022-09-01T07:14:14.516Z,1.98
2022-09-01T07:16:32.493Z,4.65
2022-09-01T07:19:02.699Z,1.60
2022-09-01T07:21:41.942Z,1.50
2022-09-01T07:24:20.525Z,1.50
2022-09-01T07:26:50.853Z,1.40
2022-09-01T07:29:20.094Z,1.45
2022-09-01T07:31:52.043Z,1.13
2022-09-01T07:34:39.513Z,1.58
2022-09-01T07:39:56.486Z,2.00
2022-09-01T07:45:28.821Z,1.42
2022-09-01T07:48:03.417Z,1.60
2022-09-01T07:53:31.593Z,1.00
2022-09-01T07:56:07.163Z,0.75
2022-09-01T07:58:35.440Z,0.90
2022-09-01T08:01:07.501Z,1.15
2022-09-01T08:03:35.955Z,1.40
2022-09-01T08:06:10.795Z,0.80
2022-09-01T08:08:40.157Z,0.70
2022-09-01T08:11:08.813Z,1.05
2022-09-01T08:13:41.733Z,0.93
2022-09-01T08:16:18.941Z,0.90
2022-09-01T08:18:49.125Z,0.93
2022-09-01T08:21:22.203Z,0.90
2022-09-01T08:23:53.543Z,0.90
2022-09-01T08:26:25.842Z,2.10
2022-09-01T08:28:55.367Z,2.00
2022-09-01T08:31:24.951Z,2.75
2022-09-01T08:33:52.730Z,3.15
2022-09-01T08:36:23.994Z,3.90
2022-09-01T08:38:53.403Z,17.20
2022-09-01T08:41:53.220Z,4.00
2022-09-01T08:44:49.954Z,3.72
2022-09-01T08:47:28.816Z,3.00
2022-09-01T08:50:00.677Z,2.00
2022-09-01T08:52:41.361Z,2.55
2022-09-01T08:55:38.594Z,2.65
2022-09-01T08:58:07.849Z,1.90
2022-09-01T09:00:45.967Z,1.10
2022-09-01T09:04:04.300Z,3.28
2022-09-01T09:06:53.761Z,2.30
2022-09-01T09:09:32.396Z,0.88
2022-09-01T09:12:51.436Z,0.80
2022-09-01T09:16:25.844Z,0.85
2022-09-01T09:19:02.392Z,1.77
2022-09-01T09:21:41.406Z,0.90
2022-09-01T09:24:22.425Z,0.70
2022-09-01T09:26:53.177Z,0.70
2022-09-01T09:29:23.191Z,0.60
2022-09-01T09:32:22.480Z,0.80
2022-09-01T09:34:51.138Z,0.88
2022-09-01T09:37:29.259Z,0.55
2022-09-01T09:40:10.984Z,0.90
2022-09-01T09:43:04.022Z,0.68
2022-09-01T09:45:42.937Z,0.60
2022-09-01T09:48:30.017Z,0.65
2022-09-01T09:51:28.931Z,1.15
2022-09-01T09:54:26.250Z,1.85
2022-09-01T09:57:08.950Z,2.00
2022-09-01T09:59:57.790Z,0.65
2022-09-01T10:02:44.082Z,0.80
2022-09-01T10:05:30.153Z,0.50
2022-09-01T10:07:58.569Z,1.40
2022-09-01T10:10:58.395Z,1.25
2022-09-01T10:13:32.579Z,0.45
2022-09-01T10:16:11.258Z,0.60
2022-09-01T10:18:44.934Z,0.60
2022-09-01T10:21:42.974Z,0.60
2022-09-01T10:24:38.827Z,0.70
2022-09-01T10:27:19.008Z,0.68
2022-09-01T10:30:12.410Z,0.50
2022-09-01T10:33:07.458Z,0.40
2022-09-01T10:35:45.632Z,0.57
2022-09-01T10:38:28.205Z,9.43
2022-09-01T10:41:10.115Z,2.83
2022-09-01T10:43:45.803Z,2.67
2022-09-01T10:46:27.615Z,0.55
2022-09-01T10:49:33.328Z,0.60
2022-09-01T10:52:11.338Z,0.82
2022-09-01T10:54:51.347Z,0.80
2022-09-01T10:57:19.039Z,5.65
2022-09-01T10:59:56.118Z,1.65
2022-09-01T11:02:34.552Z,0.60
2022-09-01T11:05:02.419Z,0.45
2022-09-01T11:07:58.151Z,1.98
2022-09-01T11:10:43.591Z,1.70
2022-09-01T11:13:51.181Z,2.85
2022-09-01T11:16:49.517Z,0.90
2022-09-01T11:19:57.228Z,2.20
2022-09-01T11:22:37.902Z,0.57
2022-09-01T11:25:41.419Z,0.88
2022-09-01T11:28:23.984Z,0.98
2022-09-01T11:31:06.585Z,2.38
2022-09-01T11:34:13.105Z,3.00
2022-09-01T11:36:44.933Z,3.92
2022-09-01T11:39:18.115Z,0.70
2022-09-01T11:42:05.109Z,0.65
2022-09-01T11:44:42.673Z,2.88
2022-09-01T11:47:37.191Z,1.30
2022-09-01T11:50:27.915Z,2.45
2022-09-01T11:53:20.479Z,3.03
2022-09-01T11:55:53.795Z,1.10
2022-09-01T11:58:31.257Z,4.75
2022-09-01T12:01:38.795Z,4.03
2022-09-01T12:04:27.750Z,2.20
2022-09-01T12:07:45.148Z,3.72
2022-09-01T12:10:35.482Z,4.13
2022-09-01T12:13:13.083Z,4.07
2022-09-01T12:16:07.158Z,2.67
2022-09-01T12:18:47.542Z,0.65
2022-09-01T12:21:29.967Z,1.42
2022-09-01T12:24:22.992Z,0.70
2022-09-01T12:26:55.914Z,1.55
2022-09-01T12:29:23.466Z,5.65
2022-09-01T12:31:54.277Z,7.20
2022-09-01T12:34:59.189Z,4.65
2022-09-01T12:37:27.992Z,2.40
2022-09-01T12:39:58.762Z,2.25
2022-09-01T12:42:39.009Z,2.20
2022-09-01T12:45:13.334Z,0.90
2022-09-01T12:47:48.006Z,0.90
2022-09-01T12:50:16.741Z,1.00
2022-09-01T12:52:48.661Z,1.20
2022-09-01T12:58:13.121Z,0.68
2022-09-01T13:01:16.229Z,0.70
2022-09-01T13:04:12.060Z,0.50
2022-09-01T13:06:39.555Z,0.40
2022-09-01T13:09:07.333Z,0.70
2022-09-01T13:14:25.273Z,0.40
2022-09-01T13:16:52.689Z,0.60
2022-09-01T13:19:27.473Z,0.60
2022-09-01T13:21:56.398Z,0.50
2022-09-01T13:24:28.571Z,0.40
2022-09-01T13:29:46.683Z,0.43
2022-09-01T13:32:19.315Z,0.40
2022-09-01T13:34:50.677Z,0.32
2022-09-01T13:37:21.343Z,0.40
2022-09-01T13:39:49.136Z,0.30
2022-09-01T13:42:17.696Z,2.95
2022-09-01T13:44:49.551Z,1.50
2022-09-01T13:48:14.768Z,0.30
2022-09-01T13:50:11.416Z,0.43
2022-09-01T13:52:55.001Z,0.32
2022-09-01T13:55:31.769Z,0.52
2022-09-01T13:57:59.382Z,0.43
2022-09-01T14:00:36.581Z,0.50
2022-09-01T14:03:12.948Z,0.90
2022-09-01T14:05:43.818Z,1.20
2022-09-01T14:08:14.705Z,0.50
2022-09-01T14:10:47.255Z,0.40
2022-09-01T14:13:15.737Z,0.40
2022-09-01T14:15:44.828Z,0.60
2022-09-01T14:18:15.788Z,0.57
2022-09-01T14:20:47.322Z,0.40
2022-09-01T14:23:16.082Z,0.20
2022-09-01T14:25:51.199Z,0.30
2022-09-01T14:28:21.335Z,0.30
2022-09-01T14:33:18.710Z,0.40
2022-09-01T14:35:48.417Z,0.30
2022-09-01T14:38:16.231Z,0.20
2022-09-01T14:40:48.823Z,0.45
2022-09-01T14:43:16.347Z,0.55
2022-09-01T14:45:47.172Z,0.47
2022-09-01T14:48:20.664Z,0.50
2022-09-01T14:50:51.098Z,0.40
2022-09-01T14:53:19.624Z,1.70
2022-09-01T14:55:46.962Z,1.27
2022-09-01T14:58:14.428Z,3.38
2022-09-01T15:00:42.400Z,2.10
2022-09-01T15:03:20.519Z,2.30
2022-09-01T15:05:51.249Z,0.70
2022-09-01T15:08:19.070Z,1.38
2022-09-01T15:10:46.583Z,1.15
2022-09-01T15:13:14.124Z,0.50
2022-09-01T15:15:41.450Z,0.80
2022-09-01T15:18:08.897Z,0.43
2022-09-01T15:20:47.272Z,0.50
2022-09-01T15:23:20.933Z,0.70
2022-09-01T15:25:52.087Z,0.65
2022-09-01T15:28:20.056Z,0.60
2022-09-01T15:30:47.612Z,1.77
2022-09-01T15:33:16.134Z,0.95
2022-09-01T15:35:46.014Z,0.73
2022-09-01T15:38:19.631Z,0.40
2022-09-01T15:40:55.486Z,2.97
2022-09-01T15:43:26.508Z,1.70
2022-09-01T15:45:54.234Z,0.50
2022-09-01T15:48:21.614Z,0.60
2022-09-01T15:50:49.617Z,1.27
2022-09-01T15:53:17.240Z,2.20
2022-09-01T15:55:48.525Z,1.00
2022-09-01T15:58:18.416Z,0.82
2022-09-01T16:00:46.520Z,0.60
2022-09-01T16:03:13.881Z,3.35
2022-09-01T16:05:41.788Z,1.20
2022-09-01T16:08:11.650Z,1.77
2022-09-01T16:10:42.349Z,1.02
2022-09-01T16:13:11.283Z,1.25
2022-09-01T16:16:40.890Z,0.82
2022-09-01T16:19:32.691Z,5.75
2022-09-01T16:22:16.570Z,0.90
2022-09-01T16:24:54.320Z,4.07
2022-09-01T16:27:33.120Z,1.77
2022-09-01T16:30:08.834Z,0.40
2022-09-01T16:32:45.753Z,0.40
2022-09-01T16:35:14.844Z,0.60
2022-09-01T16:37:53.253Z,0.35
2022-09-01T16:41:21.138Z,0.70
2022-09-01T16:44:13.730Z,0.75
2022-09-01T16:47:25.688Z,0.70
2022-09-01T16:50:31.504Z,0.82
2022-09-01T16:53:02.563Z,0.60
2022-09-01T16:56:09.386Z,0.70
2022-09-01T16:58:46.422Z,1.42
2022-09-01T17:01:59.749Z,0.77
2022-09-01T17:04:46.901Z,0.77
2022-09-01T17:07:45.118Z,0.90
2022-09-01T17:10:29.208Z,0.40
2022-09-01T17:12:58.493Z,0.80
2022-09-01T17:15:40.848Z,1.00
2022-09-01T17:18:29.397Z,1.25
2022-09-01T17:21:20.916Z,1.40
2022-09-01T17:24:15.962Z,2.70
2022-09-01T17:26:47.887Z,2.85
2022-09-01T17:29:24.800Z,3.90
2022-09-01T17:32:27.283Z,3.22
2022-09-01T17:35:15.870Z,3.92
2022-09-01T17:37:57.122Z,2.97
2022-09-01T17:40:50.258Z,1.90
2022-09-01T17:43:49.702Z,2.08
2022-09-01T17:46:41.869Z,3.55
2022-09-01T17:49:50.848Z,3.45
2022-09-01T17:53:10.356Z,2.28
2022-09-01T17:56:09.420Z,2.70
2022-09-01T17:59:24.183Z,2.08
2022-09-01T18:02:20.200Z,1.60
2022-09-01T18:05:06.599Z,1.52
2022-09-01T18:07:46.637Z,1.10
2022-09-01T18:10:21.080Z,1.52
2022-09-01T18:13:00.710Z,1.00
2022-09-01T18:15:40.902Z,1.20
2022-09-01T18:18:27.071Z,1.65
2022-09-01T18:21:48.803Z,5.25
2022-09-01T18:24:22.154Z,2.83
2022-09-01T18:26:51.429Z,2.08
2022-09-01T18:29:20.249Z,2.35
2022-09-01T18:32:12.151Z,2.15
2022-09-01T18:34:59.111Z,1.88
2022-09-01T18:38:21.810Z,2.50
2022-09-01T18:41:08.321Z,2.80
2022-09-01T18:43:50.697Z,2.75
2022-09-01T18:46:31.257Z,3.13
2022-09-01T18:49:21.533Z,4.00
2022-09-01T18:52:41.566Z,4.20
2022-09-01T18:55:24.705Z,4.00
2022-09-01T18:57:56.797Z,4.45
2022-09-01T19:00:43.701Z,4.50
2022-09-01T19:03:29.979Z,3.92
2022-09-01T19:06:14.305Z,5.25
2022-09-01T19:09:03.278Z,5.90
2022-09-01T19:12:03.331Z,5.45
2022-09-01T19:15:12.276Z,3.88
2022-09-01T19:17:45.448Z,2.58
2022-09-01T19:20:28.759Z,2.35
2022-09-01T19:23:13.729Z,1.77
2022-09-01T19:25:42.880Z,1.67
2022-09-01T19:28:31.815Z,1.77
2022-09-01T19:31:24.038Z,1.40
2022-09-01T19:34:00.207Z,1.85
2022-09-01T19:36:36.510Z,1.95
2022-09-01T19:39:08.256Z,2.00
2022-09-01T19:41:48.464Z,1.90
2022-09-01T19:44:51.050Z,1.70
2022-09-01T19:47:37.401Z,2.63
2022-09-01T19:50:24.110Z,2.05
2022-09-01T19:53:00.787Z,1.80
2022-09-01T19:55:43.385Z,1.60
2022-09-01T19:58:25.171Z,2.03
2022-09-01T20:01:03.387Z,2.00
2022-09-01T20:04:04.443Z,2.13
2022-09-01T20:06:36.605Z,1.90
2022-09-01T20:09:59.453Z,2.03
2022-09-01T20:13:03.005Z,2.40
2022-09-01T20:15:54.064Z,2.30
2022-09-01T20:18:36.514Z,2.42
2022-09-01T20:21:18.776Z,2.35
2022-09-01T20:24:07.285Z,2.28
2022-09-01T20:27:14.871Z,2.47
2022-09-01T20:29:56.889Z,2.60
2022-09-01T20:32:51.781Z,2.80
2022-09-01T20:35:42.019Z,3.00
2022-09-01T20:38:42.591Z,3.10
2022-09-01T20:41:26.021Z,3.15
2022-09-01T20:43:57.148Z,3.75
2022-09-01T20:46:26.562Z,3.47
2022-09-01T20:48:53.998Z,3.22
2022-09-01T20:51:30.055Z,3.65
2022-09-01T20:54:27.612Z,3.88
2022-09-01T20:57:25.943Z,3.63
2022-09-01T21:00:07.085Z,3.78
2022-09-01T21:03:06.104Z,4.70
2022-09-01T21:06:07.221Z,2.80
2022-09-01T21:08:57.313Z,3.15
2022-09-01T21:11:38.147Z,2.65
2022-09-01T21:14:19.665Z,2.72
2022-09-01T21:17:23.271Z,2.08
2022-09-01T21:20:17.862Z,2.75
2022-09-01T21:22:45.210Z,2.50
2022-09-01T21:25:12.627Z,2.70
2022-09-01T21:27:54.705Z,2.28
2022-09-01T21:30:24.233Z,2.50
2022-09-01T21:32:56.855Z,2.50
2022-09-01T21:35:24.672Z,2.33
2022-09-01T21:37:53.124Z,2.30
2022-09-01T21:40:23.740Z,2.50
2022-09-01T21:43:06.957Z,2.58
2022-09-01T21:45:38.084Z,2.60
2022-09-01T21:48:06.621Z,2.50
2022-09-01T21:50:34.453Z,2.38
2022-09-01T21:53:01.968Z,2.35
2022-09-01T21:55:30.084Z,2.40
2022-09-01T21:57:57.746Z,2.20
2022-09-01T22:00:30.011Z,2.40
2022-09-01T22:02:59.532Z,2.70
2022-09-01T22:05:27.216Z,2.13
2022-09-01T22:07:56.640Z,2.25
2022-09-01T22:10:28.176Z,2.40
2022-09-01T22:12:56.362Z,2.60
2022-09-01T22:15:25.855Z,3.00
2022-09-01T22:17:56.265Z,2.35
2022-09-01T22:20:26.167Z,2.50
2022-09-01T22:22:56.788Z,2.00
2022-09-01T22:25:24.187Z,2.53
2022-09-01T22:27:51.703Z,2.72
2022-09-01T22:30:19.418Z,2.10
2022-09-01T22:32:48.063Z,3.10
2022-09-01T22:35:18.401Z,3.30
2022-09-01T22:37:46.714Z,3.47
2022-09-01T22:40:15.712Z,3.60
2022-09-01T22:42:43.830Z,3.47
2022-09-01T22:45:14.385Z,3.42
2022-09-01T22:47:41.958Z,3.28
2022-09-01T22:50:11.189Z,3.28
2022-09-01T22:52:39.821Z,3.60
2022-09-01T22:55:09.789Z,3.25
2022-09-01T22:57:37.781Z,3.20
2022-09-01T23:00:09.864Z,3.75
2022-09-01T23:02:37.821Z,2.92
2022-09-01T23:05:06.939Z,3.63
2022-09-01T23:07:39.579Z,3.88
2022-09-01T23:10:09.497Z,3.30
2022-09-01T23:12:36.885Z,3.10
2022-09-01T23:15:05.666Z,3.45
2022-09-01T23:17:33.225Z,3.80
2022-09-01T23:20:01.130Z,4.70
2022-09-01T23:22:28.719Z,4.22
2022-09-01T23:24:56.271Z,3.80
2022-09-01T23:27:23.537Z,4.40
2022-09-01T23:29:51.385Z,4.63
2022-09-01T23:32:18.733Z,4.65
2022-09-01T23:34:46.147Z,4.15
2022-09-01T23:37:13.403Z,5.15
2022-09-01T23:39:40.862Z,4.75
2022-09-01T23:42:08.159Z,5.25
2022-09-01T23:44:37.026Z,6.60
2022-09-01T23:47:04.783Z,6.13
2022-09-01T23:49:32.245Z,5.30
2022-09-01T23:51:59.671Z,5.97
2022-09-01T23:54:27.184Z,5.68
2022-09-01T23:56:54.540Z,5.07
2022-09-01T23:59:27.471Z,5.13
