createdAt,value
2023-02-15T00:00:36.321Z,0
2023-02-15T00:03:02.395Z,0
2023-02-15T00:05:28.598Z,0
2023-02-15T00:07:54.607Z,0
2023-02-15T00:10:20.682Z,0
2023-02-15T00:12:46.789Z,0
2023-02-15T00:15:12.890Z,0
2023-02-15T00:17:38.009Z,0
2023-02-15T00:20:04.109Z,0
2023-02-15T00:22:30.191Z,0
2023-02-15T00:24:56.297Z,0
2023-02-15T00:27:22.385Z,0
2023-02-15T00:29:48.494Z,0
2023-02-15T00:32:14.583Z,0
2023-02-15T00:34:40.818Z,0
2023-02-15T00:37:05.980Z,0
2023-02-15T00:39:32.098Z,0
2023-02-15T00:41:58.130Z,0
2023-02-15T00:44:24.233Z,0
2023-02-15T00:46:50.334Z,0
2023-02-15T00:49:16.440Z,0
2023-02-15T00:51:42.533Z,0
2023-02-15T00:54:08.642Z,0
2023-02-15T00:56:34.726Z,0
2023-02-15T00:59:00.851Z,0
2023-02-15T01:01:26.916Z,0
2023-02-15T01:03:53.006Z,0
2023-02-15T01:06:19.122Z,0
2023-02-15T01:08:45.357Z,0
2023-02-15T01:11:11.524Z,0
2023-02-15T01:16:03.642Z,0
2023-02-15T01:18:29.808Z,0
2023-02-15T01:20:56.025Z,0
2023-02-15T01:23:21.995Z,0
2023-02-15T01:25:48.044Z,0
2023-02-15T01:28:13.242Z,0
2023-02-15T01:30:38.387Z,0
2023-02-15T01:33:03.389Z,0
2023-02-15T01:35:28.523Z,0
2023-02-15T01:37:53.794Z,0
2023-02-15T01:40:18.906Z,0
2023-02-15T01:42:44.834Z,0
2023-02-15T01:45:10.969Z,0
2023-02-15T01:47:37.148Z,0
2023-02-15T01:50:03.355Z,0
2023-02-15T01:52:29.250Z,0
2023-02-15T01:54:55.480Z,0
2023-02-15T01:57:21.630Z,0
2023-02-15T01:59:47.582Z,0
2023-02-15T02:02:13.617Z,0
2023-02-15T02:04:39.906Z,0
2023-02-15T02:07:05.977Z,0
2023-02-15T02:09:32.010Z,0
2023-02-15T02:11:57.189Z,0
2023-02-15T02:14:23.180Z,0
2023-02-15T02:16:49.219Z,0
2023-02-15T02:19:15.320Z,0
2023-02-15T02:21:41.452Z,0
2023-02-15T02:24:07.550Z,0
2023-02-15T02:26:33.657Z,0
2023-02-15T02:28:58.746Z,0
2023-02-15T02:31:23.836Z,0
2023-02-15T02:33:50.048Z,0
2023-02-15T02:36:16.037Z,0
2023-02-15T02:38:42.245Z,0
2023-02-15T02:41:08.239Z,0
2023-02-15T02:43:34.380Z,0
2023-02-15T02:46:00.431Z,0
2023-02-15T02:48:26.532Z,0
2023-02-15T02:50:52.614Z,0
2023-02-15T02:53:18.835Z,0
2023-02-15T02:55:44.887Z,0
2023-02-15T02:58:10.918Z,0
2023-02-15T03:00:37.103Z,0
2023-02-15T03:03:02.125Z,0
2023-02-15T03:05:28.238Z,0
2023-02-15T03:07:54.309Z,0
2023-02-15T03:10:20.415Z,0
2023-02-15T03:12:46.586Z,0
2023-02-15T03:15:12.633Z,0
2023-02-15T03:17:38.721Z,0
2023-02-15T03:20:03.844Z,0
2023-02-15T03:22:28.936Z,0
2023-02-15T03:24:54.104Z,0
2023-02-15T03:27:19.191Z,0
2023-02-15T03:29:45.285Z,0
2023-02-15T03:32:11.375Z,0
2023-02-15T03:34:37.485Z,0
2023-02-15T03:37:03.586Z,0
2023-02-15T03:39:29.677Z,0
2023-02-15T03:41:55.768Z,0
2023-02-15T03:44:21.874Z,0
2023-02-15T03:46:47.973Z,0
2023-02-15T03:49:14.060Z,0
2023-02-15T03:51:40.181Z,0
2023-02-15T03:54:06.266Z,0
2023-02-15T03:56:32.389Z,0
2023-02-15T03:58:57.487Z,0
2023-02-15T04:01:23.573Z,0
2023-02-15T04:03:49.657Z,0
2023-02-15T04:06:14.843Z,0
2023-02-15T04:08:40.896Z,0
2023-02-15T04:11:06.982Z,0
2023-02-15T04:13:33.071Z,0
2023-02-15T04:15:58.238Z,0
2023-02-15T04:18:23.318Z,0
2023-02-15T04:20:49.407Z,0
2023-02-15T04:23:15.498Z,0
2023-02-15T04:25:41.599Z,0
2023-02-15T04:28:07.763Z,0
2023-02-15T04:32:59.929Z,0
2023-02-15T04:35:26.026Z,0
2023-02-15T04:37:52.116Z,0
2023-02-15T04:40:18.199Z,0
2023-02-15T04:42:44.310Z,0
2023-02-15T04:45:10.367Z,0
2023-02-15T04:47:36.465Z,0
2023-02-15T04:50:01.591Z,0
2023-02-15T04:52:27.673Z,0
2023-02-15T04:54:53.792Z,0
2023-02-15T04:57:19.864Z,0
2023-02-15T04:59:45.958Z,0
2023-02-15T05:02:12.066Z,0
2023-02-15T05:04:38.162Z,0
2023-02-15T05:07:04.266Z,0
2023-02-15T05:09:29.378Z,0
2023-02-15T05:11:54.596Z,0
2023-02-15T05:14:19.623Z,0
2023-02-15T05:16:44.724Z,0
2023-02-15T05:19:09.857Z,0
2023-02-15T05:21:35.001Z,0
2023-02-15T05:24:01.082Z,0
2023-02-15T05:26:27.166Z,0
2023-02-15T05:28:53.269Z,0
2023-02-15T05:31:19.357Z,0
2023-02-15T05:33:45.452Z,0
2023-02-15T05:36:11.564Z,0
2023-02-15T05:38:37.656Z,0
2023-02-15T05:41:03.754Z,0
2023-02-15T05:43:29.850Z,0
2023-02-15T05:45:55.965Z,0
2023-02-15T05:48:22.086Z,0
2023-02-15T05:50:48.143Z,0
2023-02-15T05:53:13.248Z,0
2023-02-15T05:55:38.379Z,0
2023-02-15T05:58:03.504Z,0
2023-02-15T06:00:29.589Z,0
2023-02-15T06:02:55.736Z,0
2023-02-15T06:05:21.797Z,0
2023-02-15T06:07:47.870Z,4
2023-02-15T06:10:13.991Z,8
2023-02-15T06:12:40.099Z,12
2023-02-15T06:15:06.171Z,20
2023-02-15T06:17:32.293Z,28
2023-02-15T06:19:58.367Z,44
2023-02-15T06:22:24.486Z,64
2023-02-15T06:24:50.577Z,84
2023-02-15T06:27:16.664Z,116
2023-02-15T06:29:41.766Z,152
2023-02-15T06:32:07.883Z,188
2023-02-15T06:34:33.980Z,232
2023-02-15T06:37:00.066Z,281
2023-02-15T06:39:26.210Z,333
2023-02-15T06:41:52.410Z,389
2023-02-15T06:44:18.541Z,445
2023-02-15T06:46:43.617Z,501
2023-02-15T06:49:08.618Z,558
2023-02-15T06:51:34.809Z,614
2023-02-15T06:54:00.795Z,674
2023-02-15T06:56:26.871Z,734
2023-02-15T06:58:52.985Z,787
2023-02-15T07:01:19.121Z,839
2023-02-15T07:03:45.300Z,891
2023-02-15T07:06:11.279Z,939
2023-02-15T07:08:37.415Z,983
2023-02-15T07:11:03.451Z,1036
2023-02-15T07:13:29.552Z,1076
2023-02-15T07:15:55.654Z,1120
2023-02-15T07:18:21.738Z,1160
2023-02-15T07:20:46.909Z,1196
2023-02-15T07:23:12.950Z,1232
2023-02-15T07:25:39.050Z,1268
2023-02-15T07:28:05.149Z,1297
2023-02-15T07:30:31.235Z,1329
2023-02-15T07:32:57.349Z,1361
2023-02-15T07:35:23.429Z,1389
2023-02-15T07:37:48.546Z,1417
2023-02-15T07:40:13.732Z,1441
2023-02-15T07:42:39.764Z,1469
2023-02-15T07:45:05.868Z,1493
2023-02-15T07:47:32.040Z,1517
2023-02-15T07:49:58.111Z,1538
2023-02-15T07:52:24.340Z,1562
2023-02-15T07:54:50.352Z,1586
2023-02-15T07:57:16.342Z,1602
2023-02-15T07:59:42.514Z,1622
2023-02-15T08:02:08.572Z,1646
2023-02-15T08:04:34.774Z,1662
2023-02-15T08:07:00.743Z,1678
2023-02-15T08:09:26.842Z,1698
2023-02-15T08:11:51.954Z,1714
2023-02-15T08:14:18.052Z,1730
2023-02-15T08:16:44.213Z,1746
2023-02-15T11:53:32.865Z,2220
2023-02-15T12:02:02.684Z,2228
2023-02-15T12:20:08.794Z,2268
2023-02-15T12:28:39.069Z,2305
2023-02-15T13:35:49.779Z,2517
2023-02-15T15:01:06.969Z,2296
2023-02-15T15:18:07.321Z,2096
2023-02-15T15:32:39.069Z,1883
2023-02-15T17:02:19.123Z,12
2023-02-15T17:11:22.183Z,0
2023-02-15T17:20:25.221Z,0
2023-02-15T17:31:56.103Z,0
2023-02-15T18:03:28.173Z,0
2023-02-15T19:31:13.249Z,0
2023-02-15T20:00:17.485Z,0
2023-02-15T20:05:13.166Z,0
2023-02-15T22:02:02.498Z,0
2023-02-15T22:33:35.015Z,0
