createdAt,value
2019-04-23T00:02:05.327Z,12.83
2019-04-23T00:04:38.566Z,10.00
2019-04-23T00:07:15.818Z,8.93
2019-04-23T00:09:40.958Z,11.03
2019-04-23T00:12:13.104Z,10.70
2019-04-23T00:14:45.907Z,11.20
2019-04-23T00:17:17.905Z,8.73
2019-04-23T00:19:39.731Z,11.33
2019-04-23T00:22:13.862Z,8.97
2019-04-23T00:25:11.941Z,9.73
2019-04-23T00:29:53.820Z,12.07
2019-04-23T00:34:51.442Z,11.53
2019-04-23T00:37:32.717Z,10.03
2019-04-23T00:39:46.794Z,7.67
2019-04-23T00:42:25.879Z,11.40
2019-04-23T00:47:22.396Z,8.77
2019-04-23T00:49:51.629Z,8.47
2019-04-23T00:52:24.370Z,7.60
2019-04-23T00:54:49.119Z,9.43
2019-04-23T00:57:27.193Z,8.83
2019-04-23T00:59:57.745Z,8.60
2019-04-23T01:02:16.712Z,9.43
2019-04-23T01:04:47.998Z,7.27
2019-04-23T01:07:21.552Z,9.07
2019-04-23T01:09:55.977Z,8.90
2019-04-23T01:12:25.734Z,10.53
2019-04-23T01:14:48.690Z,9.30
2019-04-23T01:17:30.346Z,9.07
2019-04-23T01:19:54.837Z,12.03
2019-04-23T01:22:06.669Z,10.37
2019-04-23T01:24:40.379Z,7.23
2019-04-23T01:27:49.615Z,9.37
2019-04-23T01:30:15.886Z,7.70
2019-04-23T01:32:34.847Z,7.23
2019-04-23T01:37:41.186Z,7.13
2019-04-23T01:40:11.851Z,6.47
2019-04-23T01:42:44.238Z,8.17
2019-04-23T01:45:27.402Z,9.63
2019-04-23T01:47:54.917Z,7.90
2019-04-23T01:50:14.320Z,8.03
2019-04-23T01:52:50.603Z,9.70
2019-04-23T01:55:17.195Z,7.77
2019-04-23T01:57:46.581Z,9.57
2019-04-23T02:00:20.248Z,6.30
2019-04-23T02:03:04.346Z,8.47
2019-04-23T02:05:36.307Z,7.17
2019-04-23T02:13:11.311Z,6.37
2019-04-23T02:15:53.524Z,7.33
2019-04-23T02:18:43.921Z,8.93
2019-04-23T02:21:10.533Z,9.50
2019-04-23T02:26:03.237Z,8.07
2019-04-23T02:28:38.857Z,6.43
2019-04-23T02:31:21.499Z,12.13
2019-04-23T02:33:43.355Z,11.60
2019-04-23T02:41:13.102Z,8.73
2019-04-23T02:46:06.109Z,8.23
2019-04-23T02:48:56.292Z,7.20
2019-04-23T02:51:10.899Z,6.73
2019-04-23T02:56:15.116Z,5.43
2019-04-23T02:58:42.354Z,9.47
2019-04-23T03:01:25.573Z,6.87
2019-04-23T03:03:59.811Z,7.80
2019-04-23T03:11:18.341Z,7.27
2019-04-23T03:16:31.769Z,8.83
2019-04-23T03:18:56.277Z,7.50
2019-04-23T03:26:55.714Z,6.87
2019-04-23T03:29:25.130Z,7.27
2019-04-23T03:35:09.168Z,11.30
2019-04-23T03:36:13.856Z,8.07
2019-04-23T03:38:56.032Z,7.53
2019-04-23T03:44:09.301Z,8.77
2019-04-23T03:46:41.765Z,11.10
2019-04-23T03:48:59.536Z,9.80
2019-04-23T03:51:33.778Z,9.57
2019-04-23T03:54:16.765Z,8.03
2019-04-23T03:56:50.008Z,8.17
2019-04-23T03:59:27.127Z,9.27
2019-04-23T04:01:38.937Z,9.17
2019-04-23T04:06:43.143Z,9.23
2019-04-23T04:09:17.775Z,7.23
2019-04-23T04:11:44.978Z,8.57
2019-04-23T04:14:36.815Z,10.17
2019-04-23T04:16:42.613Z,6.90
2019-04-23T04:19:19.901Z,5.27
2019-04-23T04:21:41.383Z,10.93
2019-04-23T04:24:22.279Z,6.87
2019-04-23T04:26:51.771Z,7.53
2019-04-23T04:29:32.485Z,6.37
2019-04-23T04:31:47.762Z,8.57
2019-04-23T04:34:33.022Z,14.40
2019-04-23T04:36:53.420Z,6.77
2019-04-23T04:39:06.061Z,10.90
2019-04-23T04:41:43.412Z,9.87
2019-04-23T04:49:17.047Z,6.17
2019-04-23T04:51:51.877Z,7.87
2019-04-23T04:59:11.881Z,11.37
2019-04-23T05:01:39.592Z,12.20
2019-04-23T05:06:56.915Z,7.27
2019-04-23T05:09:31.886Z,13.97
2019-04-23T05:11:52.343Z,9.67
2019-04-23T05:16:47.373Z,7.70
2019-04-23T05:19:29.347Z,7.77
2019-04-23T05:21:53.952Z,8.20
2019-04-23T05:24:21.420Z,8.90
2019-04-23T05:26:37.528Z,9.70
2019-04-23T05:31:49.176Z,7.33
2019-04-23T05:34:17.544Z,8.33
2019-04-23T05:36:54.228Z,5.60
2019-04-23T05:39:31.716Z,7.40
2019-04-23T05:41:45.579Z,8.10
2019-04-23T05:44:21.271Z,6.63
2019-04-23T05:47:11.472Z,10.20
2019-04-23T05:49:22.649Z,8.70
2019-04-23T05:57:01.717Z,9.07
2019-04-23T06:09:25.245Z,9.20
2019-04-23T06:14:50.835Z,17.40
2019-04-23T06:17:16.390Z,11.50
2019-04-23T06:19:46.029Z,7.90
2019-04-23T06:24:48.841Z,5.63
2019-04-23T06:27:20.173Z,8.73
2019-04-23T06:29:43.279Z,6.30
2019-04-23T06:34:50.102Z,9.17
2019-04-23T06:37:16.043Z,9.93
2019-04-23T06:39:48.326Z,8.10
2019-04-23T06:42:14.557Z,5.73
2019-04-23T06:44:54.939Z,19.43
2019-04-23T06:49:54.613Z,11.30
2019-04-23T06:52:21.781Z,11.27
2019-04-23T06:54:56.181Z,8.83
2019-04-23T07:00:27.670Z,9.13
2019-04-23T07:02:44.299Z,9.57
2019-04-23T07:10:13.110Z,8.30
2019-04-23T07:12:44.603Z,13.43
2019-04-23T07:17:39.626Z,15.47
2019-04-23T07:20:13.200Z,16.03
2019-04-23T07:22:46.850Z,10.90
2019-04-23T07:25:12.859Z,38.30
2019-04-23T07:27:41.106Z,14.07
2019-04-23T07:30:16.446Z,16.07
2019-04-23T07:32:43.101Z,10.27
2019-04-23T07:35:13.244Z,9.40
2019-04-23T07:37:48.895Z,12.37
2019-04-23T07:43:01.250Z,11.47
2019-04-23T07:45:30.967Z,8.23
2019-04-23T07:48:12.436Z,9.37
2019-04-23T07:53:13.135Z,15.00
2019-04-23T07:58:23.775Z,14.23
2019-04-23T08:03:17.509Z,30.57
2019-04-23T08:05:39.639Z,41.77
2019-04-23T08:08:11.661Z,19.63
2019-04-23T08:11:11.005Z,20.63
2019-04-23T08:13:24.246Z,31.20
2019-04-23T08:15:48.072Z,14.67
2019-04-23T08:18:20.820Z,17.80
2019-04-23T08:20:49.056Z,9.70
2019-04-23T08:23:28.655Z,12.70
2019-04-23T08:26:13.495Z,13.73
2019-04-23T08:28:43.146Z,10.40
2019-04-23T08:30:59.115Z,12.97
2019-04-23T08:33:31.972Z,12.73
2019-04-23T08:36:11.785Z,17.13
2019-04-23T08:38:41.323Z,10.03
2019-04-23T08:41:24.542Z,13.53
2019-04-23T08:46:10.784Z,10.87
2019-04-23T08:48:41.737Z,9.30
2019-04-23T08:51:26.306Z,19.83
2019-04-23T08:56:11.939Z,7.03
2019-04-23T08:58:38.075Z,11.10
2019-04-23T09:01:12.681Z,14.97
2019-04-23T09:06:24.478Z,13.90
2019-04-23T09:08:37.368Z,7.20
2019-04-23T09:16:11.543Z,9.93
2019-04-23T09:18:38.385Z,12.00
2019-04-23T09:21:19.244Z,12.00
2019-04-23T09:26:08.395Z,8.33
2019-04-23T09:28:45.749Z,10.23
2019-04-23T09:31:38.612Z,12.23
2019-04-23T09:36:25.754Z,16.17
2019-04-23T09:38:54.194Z,21.93
2019-04-23T09:44:14.408Z,14.80
2019-04-23T09:46:53.120Z,27.27
2019-04-23T09:51:59.179Z,10.77
2019-04-23T09:54:42.201Z,14.53
2019-04-23T09:56:52.630Z,22.47
2019-04-23T09:59:32.341Z,17.83
2019-04-23T10:01:45.488Z,8.67
2019-04-23T10:04:08.763Z,11.57
2019-04-23T10:06:32.114Z,12.27
2019-04-23T10:09:01.724Z,14.77
2019-04-23T10:11:28.413Z,10.50
2019-04-23T10:13:58.613Z,14.60
2019-04-23T10:16:30.186Z,12.60
2019-04-23T10:18:57.505Z,13.33
2019-04-23T10:21:26.727Z,16.30
2019-04-23T10:23:55.217Z,9.67
2019-04-23T10:26:24.041Z,10.97
2019-04-23T10:28:55.948Z,10.70
2019-04-23T10:31:25.185Z,17.43
2019-04-23T10:33:55.770Z,13.33
2019-04-23T10:36:27.649Z,10.67
2019-04-23T10:39:02.248Z,12.53
2019-04-23T10:41:25.762Z,11.40
2019-04-23T10:43:56.801Z,12.53
2019-04-23T10:46:58.278Z,11.27
2019-04-23T10:49:47.713Z,9.73
2019-04-23T10:52:13.031Z,10.53
2019-04-23T10:54:41.249Z,12.47
2019-04-23T10:59:38.841Z,10.93
2019-04-23T11:02:28.890Z,9.53
2019-04-23T11:04:57.467Z,10.93
2019-04-23T11:07:27.042Z,11.53
2019-04-23T11:10:03.669Z,16.83
2019-04-23T11:12:32.462Z,11.20
2019-04-23T11:17:25.932Z,11.03
2019-04-23T11:19:58.247Z,8.07
2019-04-23T11:22:39.281Z,11.60
2019-04-23T11:24:59.962Z,9.37
2019-04-23T11:27:24.485Z,10.33
2019-04-23T11:30:00.174Z,15.83
2019-04-23T11:32:40.630Z,14.30
2019-04-23T11:37:56.474Z,12.87
2019-04-23T11:39:49.633Z,10.13
2019-04-23T11:44:56.511Z,10.83
2019-04-23T11:48:02.529Z,10.83
2019-04-23T11:50:03.941Z,19.10
2019-04-23T11:52:30.731Z,8.60
2019-04-23T11:55:00.901Z,10.33
2019-04-23T11:59:53.122Z,6.57
2019-04-23T12:02:49.908Z,8.90
2019-04-23T12:05:26.804Z,22.60
2019-04-23T12:07:59.565Z,12.33
2019-04-23T12:15:38.127Z,12.70
2019-04-23T12:20:49.030Z,13.77
2019-04-23T12:23:50.527Z,12.03
2019-04-23T12:26:13.743Z,11.77
2019-04-23T12:28:40.297Z,11.78
2019-04-23T12:31:09.103Z,11.20
2019-04-23T12:33:47.086Z,10.80
2019-04-23T12:36:21.341Z,10.20
2019-04-23T12:39:15.351Z,11.00
2019-04-23T12:41:36.238Z,10.23
2019-04-23T12:44:08.239Z,12.83
2019-04-23T12:46:39.855Z,11.00
2019-04-23T12:49:20.547Z,10.37
2019-04-23T12:51:40.262Z,10.43
2019-04-23T12:54:16.232Z,9.93
2019-04-23T12:56:48.836Z,9.80
2019-04-23T12:59:30.877Z,10.70
2019-04-23T13:02:03.353Z,10.43
2019-04-23T13:04:39.624Z,15.77
2019-04-23T13:06:57.972Z,7.33
2019-04-23T13:09:42.738Z,10.70
2019-04-23T13:12:05.763Z,9.60
2019-04-23T13:14:57.314Z,11.60
2019-04-23T13:17:29.698Z,10.20
2019-04-23T13:19:56.037Z,10.80
2019-04-23T13:22:57.984Z,13.73
2019-04-23T13:25:09.600Z,10.80
2019-04-23T13:27:54.270Z,13.40
2019-04-23T13:30:23.223Z,8.38
2019-04-23T13:32:56.331Z,11.18
2019-04-23T13:35:31.437Z,17.15
2019-04-23T13:37:54.786Z,13.40
2019-04-23T13:40:39.515Z,22.02
2019-04-23T13:43:17.342Z,12.00
2019-04-23T13:48:10.848Z,7.17
2019-04-23T13:50:57.642Z,11.18
2019-04-23T13:53:20.973Z,12.50
2019-04-23T13:55:37.977Z,15.50
2019-04-23T13:58:14.715Z,15.80
2019-04-23T14:03:19.748Z,21.25
2019-04-23T14:05:49.495Z,20.88
2019-04-23T14:08:33.705Z,11.48
2019-04-23T14:13:37.802Z,9.60
2019-04-23T14:21:03.616Z,10.10
2019-04-23T14:28:41.010Z,15.87
2019-04-23T14:36:17.793Z,14.00
2019-04-23T14:38:43.910Z,15.50
2019-04-23T14:44:02.058Z,14.13
2019-04-23T14:49:11.666Z,15.47
2019-04-23T14:54:15.873Z,18.87
2019-04-23T14:57:06.351Z,17.90
2019-04-23T14:59:07.082Z,16.13
2019-04-23T15:02:00.872Z,13.40
2019-04-23T15:04:27.309Z,19.50
2019-04-23T15:07:00.866Z,18.43
2019-04-23T15:09:27.794Z,15.07
2019-04-23T15:12:01.767Z,15.03
2019-04-23T15:14:36.116Z,15.93
2019-04-23T15:17:00.103Z,14.73
2019-04-23T15:22:13.651Z,18.03
2019-04-23T15:29:13.030Z,82.17
2019-04-23T15:32:03.146Z,51.43
2019-04-23T15:34:23.712Z,41.70
2019-04-23T15:37:15.343Z,14.97
2019-04-23T15:39:31.367Z,15.50
2019-04-23T15:44:56.930Z,16.57
2019-04-23T15:49:51.336Z,16.60
2019-04-23T15:52:20.785Z,14.83
2019-04-23T15:54:56.764Z,10.47
2019-04-23T15:57:32.362Z,14.83
2019-04-23T16:01:53.352Z,14.27
2019-04-23T16:04:21.806Z,17.67
2019-04-23T16:06:51.805Z,13.23
2019-04-23T16:09:59.810Z,11.43
2019-04-23T16:12:16.823Z,19.90
2019-04-23T16:15:03.739Z,16.13
2019-04-23T16:22:30.417Z,9.90
2019-04-23T16:25:06.805Z,14.60
2019-04-23T16:27:26.760Z,11.87
2019-04-23T16:32:52.425Z,18.17
2019-04-23T16:35:18.216Z,17.43
2019-04-23T16:37:47.145Z,11.43
2019-04-23T16:42:48.282Z,18.30
2019-04-23T16:45:15.235Z,11.50
2019-04-23T16:47:48.854Z,16.53
2019-04-23T16:52:43.351Z,10.30
2019-04-23T16:55:29.449Z,11.10
2019-04-23T17:00:24.461Z,12.87
2019-04-23T17:02:45.151Z,14.40
2019-04-23T17:05:18.025Z,10.40
2019-04-23T17:07:53.991Z,14.23
2019-04-23T17:12:52.843Z,10.70
2019-04-23T17:15:22.915Z,14.13
2019-04-23T17:17:46.927Z,12.60
2019-04-23T17:20:16.266Z,11.87
2019-04-23T17:22:46.921Z,13.27
2019-04-23T17:25:17.560Z,11.53
2019-04-23T17:30:26.309Z,10.60
2019-04-23T17:33:07.873Z,12.83
2019-04-23T17:35:30.171Z,17.67
2019-04-23T17:38:07.743Z,15.47
2019-04-23T17:40:30.632Z,15.63
2019-04-23T17:43:08.981Z,15.50
2019-04-23T17:48:30.597Z,11.33
2019-04-23T17:51:10.979Z,10.67
2019-04-23T17:58:37.282Z,12.97
2019-04-23T18:03:49.566Z,11.47
2019-04-23T18:06:21.297Z,16.00
2019-04-23T18:08:43.218Z,13.30
2019-04-23T18:13:46.499Z,15.33
2019-04-23T18:16:15.940Z,15.97
2019-04-23T18:18:56.093Z,13.47
2019-04-23T18:21:21.257Z,14.33
2019-04-23T18:24:13.165Z,12.90
2019-04-23T18:26:36.042Z,11.50
2019-04-23T18:29:16.425Z,15.03
2019-04-23T18:31:51.128Z,9.53
2019-04-23T18:34:14.994Z,12.77
2019-04-23T18:36:37.132Z,12.20
2019-04-23T18:39:18.729Z,12.67
2019-04-23T18:41:56.704Z,11.97
2019-04-23T18:49:22.279Z,11.03
2019-04-23T18:51:49.521Z,11.87
2019-04-23T18:54:14.872Z,12.70
2019-04-23T18:57:09.332Z,14.63
2019-04-23T18:59:24.763Z,22.13
2019-04-23T19:01:57.921Z,24.33
2019-04-23T19:04:54.412Z,37.93
2019-04-23T19:07:29.253Z,57.77
2019-04-23T19:10:13.656Z,47.00
2019-04-23T19:12:34.790Z,27.67
2019-04-23T19:15:06.113Z,16.73
2019-04-23T19:19:55.333Z,19.23
2019-04-23T19:24:53.418Z,33.33
2019-04-23T19:27:37.001Z,66.90
2019-04-23T19:29:58.483Z,44.27
2019-04-23T19:32:39.071Z,38.83
2019-04-23T19:35:04.450Z,39.57
2019-04-23T19:37:44.426Z,32.03
2019-04-23T19:40:20.982Z,30.13
2019-04-23T19:42:36.842Z,25.87
2019-04-23T19:44:53.880Z,23.37
2019-04-23T19:47:51.332Z,22.80
2019-04-23T19:49:56.829Z,16.63
2019-04-23T19:52:52.366Z,22.80
2019-04-23T19:55:21.509Z,17.97
2019-04-23T19:57:57.453Z,15.07
2019-04-23T20:00:31.189Z,18.60
2019-04-23T20:03:13.748Z,16.20
2019-04-23T20:05:23.444Z,24.07
2019-04-23T20:08:16.910Z,20.20
2019-04-23T20:10:28.489Z,20.07
2019-04-23T20:12:54.627Z,18.50
2019-04-23T20:15:32.727Z,18.03
2019-04-23T20:20:25.459Z,17.73
2019-04-23T20:23:02.097Z,14.43
2019-04-23T20:28:05.427Z,19.00
2019-04-23T20:30:43.815Z,15.43
2019-04-23T20:31:42.274Z,23.83
2019-04-23T20:33:48.552Z,20.60
2019-04-23T20:35:48.395Z,14.57
2019-04-23T20:40:53.983Z,15.23
2019-04-23T20:43:15.295Z,17.40
2019-04-23T20:45:56.965Z,15.97
2019-04-23T20:48:16.030Z,15.77
2019-04-23T20:50:48.954Z,15.50
2019-04-23T20:53:13.623Z,11.67
2019-04-23T20:58:38.944Z,12.10
2019-04-23T21:01:09.645Z,13.53
2019-04-23T21:06:06.930Z,12.80
2019-04-23T21:10:55.587Z,13.67
2019-04-23T21:13:50.679Z,14.83
2019-04-23T21:15:58.324Z,11.60
2019-04-23T21:20:56.053Z,12.43
2019-04-23T21:23:32.307Z,13.40
2019-04-23T21:26:08.299Z,11.97
2019-04-23T21:28:40.059Z,15.63
2019-04-23T21:31:06.335Z,10.40
2019-04-23T21:36:15.619Z,11.77
2019-04-23T21:41:39.636Z,13.60
2019-04-23T21:46:27.776Z,11.50
2019-04-23T21:49:14.721Z,10.60
2019-04-23T21:51:41.925Z,13.97
2019-04-23T21:56:31.249Z,13.80
2019-04-23T21:59:06.008Z,10.90
2019-04-23T22:16:38.603Z,13.87
2019-04-23T22:19:10.540Z,15.60
2019-04-23T22:21:43.021Z,15.00
2019-04-23T22:29:14.606Z,13.93
2019-04-23T22:31:37.795Z,12.33
2019-04-23T22:34:11.895Z,14.53
2019-04-23T22:36:44.545Z,14.03
2019-04-23T22:39:03.155Z,10.97
2019-04-23T22:46:50.913Z,11.87
2019-04-23T22:49:20.105Z,10.40
2019-04-23T22:51:52.437Z,10.63
2019-04-23T22:54:12.247Z,11.07
2019-04-23T22:56:44.341Z,10.20
2019-04-23T23:01:50.369Z,15.43
2019-04-23T23:04:24.083Z,8.83
2019-04-23T23:06:57.626Z,10.50
2019-04-23T23:09:34.242Z,11.23
2019-04-23T23:11:49.633Z,11.30
2019-04-23T23:14:24.310Z,6.80
2019-04-23T23:16:45.310Z,9.23
2019-04-23T23:22:00.316Z,13.23
2019-04-23T23:24:15.352Z,11.17
2019-04-23T23:26:49.810Z,10.27
2019-04-23T23:29:13.829Z,9.80
2019-04-23T23:31:52.037Z,10.33
2019-04-23T23:34:15.551Z,12.90
2019-04-23T23:36:54.968Z,8.77
2019-04-23T23:41:53.393Z,8.90
2019-04-23T23:44:36.699Z,7.80
2019-04-23T23:46:56.301Z,7.90
2019-04-23T23:49:17.189Z,8.30
2019-04-23T23:54:13.320Z,6.63
2019-04-23T23:56:58.861Z,9.80
2019-04-23T23:59:42.137Z,13.63
