createdAt,value
2023-01-18T00:00:40.260Z,3.28
2023-01-18T00:03:14.081Z,4.63
2023-01-18T00:05:41.736Z,5.10
2023-01-18T00:08:13.317Z,4.93
2023-01-18T00:10:40.221Z,6.20
2023-01-18T00:13:06.962Z,6.40
2023-01-18T00:15:34.169Z,7.00
2023-01-18T00:18:00.786Z,7.10
2023-01-18T00:22:54.753Z,7.82
2023-01-18T00:25:23.140Z,8.02
2023-01-18T00:27:54.305Z,9.45
2023-01-18T00:30:23.336Z,10.23
2023-01-18T00:32:53.576Z,10.63
2023-01-18T00:35:22.176Z,10.57
2023-01-18T00:37:49.472Z,10.98
2023-01-18T00:40:15.978Z,10.50
2023-01-18T00:43:01.325Z,11.55
2023-01-18T00:45:27.983Z,11.18
2023-01-18T00:50:22.332Z,10.90
2023-01-18T00:52:50.260Z,12.10
2023-01-18T00:55:17.543Z,12.32
2023-01-18T00:57:44.073Z,13.10
2023-01-18T01:02:41.803Z,13.07
2023-01-18T01:05:39.450Z,12.90
2023-01-18T01:08:06.049Z,12.88
2023-01-18T01:13:21.320Z,14.07
2023-01-18T01:16:06.352Z,13.65
2023-01-18T01:18:51.265Z,14.23
2023-01-18T01:21:36.389Z,14.65
2023-01-18T01:24:21.766Z,14.38
2023-01-18T01:26:48.194Z,13.80
2023-01-18T01:29:15.833Z,14.75
2023-01-18T01:31:42.349Z,13.18
2023-01-18T01:34:09.702Z,12.50
2023-01-18T01:36:36.473Z,12.20
2023-01-18T01:39:03.116Z,12.75
2023-01-18T01:41:32.570Z,12.60
2023-01-18T01:44:17.454Z,11.48
2023-01-18T01:46:52.292Z,12.52
2023-01-18T01:49:28.280Z,10.50
2023-01-18T01:51:58.752Z,8.82
2023-01-18T01:54:59.180Z,8.00
2023-01-18T01:57:32.115Z,8.23
2023-01-18T02:00:01.987Z,8.60
2023-01-18T02:02:39.979Z,9.27
2023-01-18T02:05:09.291Z,9.30
2023-01-18T02:07:36.103Z,9.32
2023-01-18T02:10:04.179Z,9.05
2023-01-18T02:12:31.326Z,8.98
2023-01-18T02:14:59.325Z,8.13
2023-01-18T02:17:34.633Z,7.55
2023-01-18T02:20:00.976Z,8.00
2023-01-18T02:22:51.877Z,7.93
2023-01-18T02:25:28.906Z,7.63
2023-01-18T02:31:10.391Z,7.35
2023-01-18T02:33:50.229Z,6.88
2023-01-18T02:36:42.178Z,7.32
2023-01-18T02:39:32.363Z,6.47
2023-01-18T02:42:27.155Z,6.50
2023-01-18T02:45:12.575Z,7.43
2023-01-18T02:47:40.677Z,7.45
2023-01-18T02:50:07.681Z,7.28
2023-01-18T02:52:50.940Z,7.22
2023-01-18T02:55:39.261Z,7.57
2023-01-18T02:58:17.184Z,7.65
2023-01-18T03:00:49.073Z,8.15
2023-01-18T03:03:19.340Z,7.72
2023-01-18T03:05:48.167Z,8.27
2023-01-18T03:08:23.263Z,9.10
2023-01-18T03:11:00.021Z,9.10
2023-01-18T03:13:42.946Z,9.15
2023-01-18T03:16:15.985Z,8.68
2023-01-18T03:19:00.156Z,8.15
2023-01-18T03:21:39.890Z,8.65
2023-01-18T03:24:09.255Z,7.93
2023-01-18T03:26:43.504Z,7.00
2023-01-18T03:29:31.880Z,6.97
2023-01-18T03:32:35.703Z,7.85
2023-01-18T03:35:09.391Z,7.45
2023-01-18T03:37:40.629Z,6.88
2023-01-18T03:40:12.130Z,7.40
2023-01-18T03:42:55.731Z,7.75
2023-01-18T03:45:42.213Z,7.97
2023-01-18T03:48:09.793Z,6.90
2023-01-18T03:50:46.471Z,7.70
2023-01-18T03:53:21.231Z,7.95
2023-01-18T03:55:52.753Z,8.60
2023-01-18T03:58:29.838Z,8.70
2023-01-18T04:03:23.142Z,8.82
2023-01-18T04:05:50.025Z,8.30
2023-01-18T04:08:16.494Z,8.27
2023-01-18T04:10:42.912Z,7.63
2023-01-18T04:13:09.417Z,8.48
2023-01-18T04:18:02.255Z,8.65
2023-01-18T04:20:28.656Z,8.02
2023-01-18T04:22:55.094Z,9.25
2023-01-18T04:25:21.614Z,8.70
2023-01-18T04:30:14.594Z,8.45
2023-01-18T04:35:09.936Z,8.63
2023-01-18T04:37:38.447Z,9.00
2023-01-18T04:40:06.511Z,9.35
2023-01-18T04:42:33.670Z,9.75
2023-01-18T04:45:00.569Z,10.27
2023-01-18T04:47:29.065Z,10.27
2023-01-18T04:49:57.425Z,10.40
2023-01-18T04:52:23.974Z,10.50
2023-01-18T04:57:19.705Z,10.27
2023-01-18T04:59:46.243Z,10.30
2023-01-18T05:04:39.407Z,10.77
2023-01-18T05:07:05.980Z,11.55
2023-01-18T05:09:32.404Z,12.23
2023-01-18T05:11:58.813Z,10.70
2023-01-18T05:14:25.228Z,11.77
2023-01-18T05:16:51.596Z,12.18
2023-01-18T05:19:18.013Z,11.75
2023-01-18T05:21:45.403Z,11.40
2023-01-18T05:24:11.814Z,10.73
2023-01-18T05:26:38.265Z,11.52
2023-01-18T05:31:31.273Z,11.50
2023-01-18T05:33:57.733Z,11.55
2023-01-18T05:36:24.190Z,12.45
2023-01-18T05:38:50.782Z,11.95
2023-01-18T05:43:43.614Z,11.88
2023-01-18T05:46:10.111Z,12.10
2023-01-18T05:51:08.703Z,12.45
2023-01-18T05:53:35.852Z,11.82
2023-01-18T05:56:05.117Z,12.07
2023-01-18T05:58:31.914Z,12.27
2023-01-18T06:00:58.633Z,13.07
2023-01-18T06:03:25.514Z,12.68
2023-01-18T06:05:52.149Z,12.65
2023-01-18T06:08:19.251Z,11.65
2023-01-18T06:10:53.213Z,12.00
2023-01-18T06:13:20.159Z,12.00
2023-01-18T06:15:49.502Z,10.57
2023-01-18T06:18:16.127Z,11.05
2023-01-18T06:20:42.588Z,11.20
2023-01-18T06:23:08.992Z,11.75
2023-01-18T06:25:36.855Z,13.88
2023-01-18T06:28:05.108Z,13.18
2023-01-18T06:30:32.877Z,12.52
2023-01-18T06:33:04.730Z,12.68
2023-01-18T06:35:31.136Z,12.35
2023-01-18T06:37:57.570Z,12.10
2023-01-18T06:40:23.981Z,13.73
2023-01-18T06:42:50.561Z,14.23
2023-01-18T06:47:45.872Z,13.00
2023-01-18T06:50:12.305Z,14.90
2023-01-18T06:52:38.714Z,13.65
2023-01-18T06:55:05.523Z,14.43
2023-01-18T06:57:31.902Z,14.07
2023-01-18T07:00:01.906Z,13.73
2023-01-18T07:02:28.445Z,14.18
2023-01-18T07:04:54.915Z,14.73
2023-01-18T07:07:22.398Z,15.85
2023-01-18T07:09:49.173Z,14.50
2023-01-18T07:12:15.645Z,15.48
2023-01-18T07:14:42.067Z,15.40
2023-01-18T07:17:08.754Z,15.65
2023-01-18T07:19:35.221Z,15.27
2023-01-18T07:22:01.822Z,15.80
2023-01-18T07:24:31.601Z,16.17
2023-01-18T07:27:00.905Z,16.05
2023-01-18T07:29:28.758Z,16.52
2023-01-18T07:31:55.964Z,17.40
2023-01-18T07:34:22.700Z,18.83
2023-01-18T07:36:49.326Z,18.23
2023-01-18T07:41:42.112Z,19.48
2023-01-18T07:44:10.242Z,18.40
2023-01-18T07:46:36.913Z,17.13
2023-01-18T07:49:05.782Z,17.67
2023-01-18T07:51:33.493Z,14.88
2023-01-18T07:54:01.086Z,15.85
2023-01-18T07:56:27.801Z,15.07
2023-01-18T07:58:54.304Z,14.15
2023-01-18T08:01:22.730Z,14.65
2023-01-18T08:03:50.128Z,13.90
2023-01-18T08:06:20.648Z,16.02
2023-01-18T08:08:47.163Z,14.30
2023-01-18T08:11:13.559Z,14.32
2023-01-18T08:13:41.786Z,13.40
2023-01-18T08:16:11.739Z,13.38
2023-01-18T08:18:39.355Z,13.45
2023-01-18T08:21:08.902Z,12.82
2023-01-18T08:23:35.499Z,13.18
2023-01-18T08:28:29.136Z,12.52
2023-01-18T08:31:12.402Z,13.50
2023-01-18T08:33:41.210Z,12.52
2023-01-18T08:36:13.557Z,12.32
2023-01-18T08:38:41.357Z,12.00
2023-01-18T08:41:08.812Z,12.32
2023-01-18T08:43:35.384Z,12.52
2023-01-18T08:48:28.417Z,11.85
2023-01-18T08:50:54.871Z,11.07
2023-01-18T08:53:21.350Z,11.70
2023-01-18T08:55:47.766Z,11.27
2023-01-18T08:58:14.241Z,12.35
2023-01-18T09:00:41.274Z,19.35
2023-01-18T09:03:07.792Z,13.75
2023-01-18T09:05:35.773Z,11.82
2023-01-18T09:08:02.583Z,11.65
2023-01-18T09:10:29.039Z,12.70
2023-01-18T09:12:55.692Z,11.13
2023-01-18T09:15:23.231Z,11.75
2023-01-18T09:17:49.813Z,11.50
2023-01-18T09:20:18.745Z,10.60
2023-01-18T09:22:47.627Z,11.82
2023-01-18T09:25:14.866Z,10.00
2023-01-18T09:27:41.307Z,9.82
2023-01-18T09:30:09.354Z,9.40
2023-01-18T09:32:35.819Z,10.25
2023-01-18T09:35:02.721Z,11.75
2023-01-18T09:37:29.476Z,15.27
2023-01-18T09:39:55.994Z,10.93
2023-01-18T09:42:27.254Z,10.40
2023-01-18T09:45:00.466Z,10.85
2023-01-18T09:47:31.980Z,9.00
2023-01-18T09:50:02.217Z,9.77
2023-01-18T09:52:46.712Z,11.07
2023-01-18T09:55:27.564Z,9.45
2023-01-18T09:58:31.376Z,9.75
2023-01-18T10:01:07.890Z,9.20
2023-01-18T10:03:50.271Z,9.95
2023-01-18T10:06:27.478Z,10.15
2023-01-18T10:11:51.375Z,10.40
2023-01-18T10:14:40.545Z,10.75
2023-01-18T10:17:14.534Z,11.32
2023-01-18T10:19:41.275Z,10.15
2023-01-18T10:22:13.565Z,9.85
2023-01-18T10:24:48.086Z,9.32
2023-01-18T10:27:35.796Z,9.50
2023-01-18T10:32:53.584Z,9.38
2023-01-18T10:35:41.185Z,11.20
2023-01-18T10:38:12.892Z,17.02
2023-01-18T10:40:40.457Z,12.68
2023-01-18T10:43:15.389Z,10.38
2023-01-18T10:45:41.878Z,7.43
2023-01-18T10:48:29.295Z,6.82
2023-01-18T10:51:01.126Z,6.53
2023-01-18T10:53:38.680Z,11.95
2023-01-18T10:56:13.300Z,6.80
2023-01-18T10:58:49.981Z,7.32
2023-01-18T11:01:33.232Z,9.90
2023-01-18T11:04:07.443Z,8.20
2023-01-18T11:06:53.575Z,5.72
2023-01-18T11:09:44.136Z,20.15
2023-01-18T11:12:34.374Z,4.60
2023-01-18T11:15:16.026Z,4.90
2023-01-18T11:17:56.182Z,4.80
2023-01-18T11:20:34.082Z,4.30
2023-01-18T11:23:14.202Z,4.43
2023-01-18T11:25:48.750Z,4.63
2023-01-18T11:28:21.971Z,4.97
2023-01-18T11:30:52.937Z,4.35
2023-01-18T11:33:21.685Z,3.80
2023-01-18T11:35:54.068Z,4.60
2023-01-18T11:38:25.388Z,4.47
2023-01-18T11:41:14.176Z,4.15
2023-01-18T11:43:50.270Z,3.65
2023-01-18T11:46:30.106Z,3.97
2023-01-18T11:49:07.361Z,5.85
2023-01-18T11:54:26.413Z,17.33
2023-01-18T11:56:56.064Z,3.90
2023-01-18T11:59:27.598Z,4.80
2023-01-18T12:02:02.940Z,3.50
2023-01-18T12:04:35.351Z,2.38
2023-01-18T12:07:05.354Z,2.45
2023-01-18T12:09:42.945Z,3.13
2023-01-18T12:12:53.424Z,3.88
2023-01-18T12:15:41.804Z,4.07
2023-01-18T12:18:27.422Z,5.88
2023-01-18T12:21:12.677Z,4.97
2023-01-18T12:24:09.401Z,4.40
2023-01-18T12:26:57.930Z,4.32
2023-01-18T12:29:39.296Z,4.53
2023-01-18T12:32:30.213Z,4.13
2023-01-18T12:35:24.042Z,4.35
2023-01-18T12:38:19.941Z,3.95
2023-01-18T12:40:55.282Z,4.30
2023-01-18T12:43:41.101Z,3.95
2023-01-18T12:46:13.958Z,3.70
2023-01-18T12:48:56.423Z,5.20
2023-01-18T12:51:26.791Z,3.85
2023-01-18T12:54:19.625Z,4.30
2023-01-18T12:56:50.159Z,4.00
2023-01-18T12:59:28.661Z,4.50
2023-01-18T13:02:10.955Z,4.60
2023-01-18T13:04:46.397Z,4.38
2023-01-18T13:07:15.450Z,4.22
2023-01-18T13:09:49.801Z,4.72
2023-01-18T13:12:17.232Z,4.80
2023-01-18T13:15:15.239Z,4.97
2023-01-18T13:18:06.326Z,4.35
2023-01-18T13:21:00.203Z,6.90
2023-01-18T13:23:55.698Z,6.30
2023-01-18T13:26:30.032Z,6.28
2023-01-18T13:29:25.661Z,5.30
2023-01-18T13:31:52.807Z,4.95
2023-01-18T13:34:31.188Z,5.57
2023-01-18T13:37:13.500Z,6.55
2023-01-18T13:39:46.301Z,5.40
2023-01-18T13:42:21.827Z,4.95
2023-01-18T13:44:50.093Z,5.65
2023-01-18T13:47:35.453Z,5.45
2023-01-18T13:50:02.163Z,4.95
2023-01-18T13:54:56.855Z,4.78
2023-01-18T14:02:34.317Z,5.20
2023-01-18T14:05:06.322Z,7.88
2023-01-18T14:07:54.656Z,6.18
2023-01-18T14:10:38.208Z,6.13
2023-01-18T14:13:08.026Z,6.05
2023-01-18T14:15:43.768Z,5.85
2023-01-18T14:18:25.171Z,5.47
2023-01-18T14:21:05.055Z,5.72
2023-01-18T14:24:09.248Z,5.68
2023-01-18T14:26:39.980Z,5.90
2023-01-18T14:29:34.632Z,5.70
2023-01-18T14:32:05.137Z,5.60
2023-01-18T14:34:41.309Z,6.10
2023-01-18T14:37:28.672Z,5.60
2023-01-18T14:40:17.753Z,6.07
2023-01-18T14:42:49.898Z,5.35
2023-01-18T14:45:27.382Z,6.80
2023-01-18T14:47:56.054Z,6.03
2023-01-18T14:50:25.236Z,6.43
2023-01-18T14:52:53.069Z,6.50
2023-01-18T14:55:34.683Z,6.15
2023-01-18T14:58:10.067Z,6.32
2023-01-18T15:00:49.035Z,5.93
2023-01-18T15:03:26.269Z,5.85
2023-01-18T15:06:34.756Z,5.75
2023-01-18T15:09:05.055Z,6.03
2023-01-18T15:11:32.160Z,5.90
2023-01-18T15:13:58.944Z,6.00
2023-01-18T15:16:29.627Z,5.88
2023-01-18T15:18:58.523Z,6.10
2023-01-18T15:21:29.819Z,6.20
2023-01-18T15:24:04.439Z,6.03
2023-01-18T15:27:03.707Z,5.68
2023-01-18T15:29:35.928Z,6.22
2023-01-18T15:32:22.803Z,6.15
2023-01-18T15:34:51.109Z,6.57
2023-01-18T15:37:33.587Z,6.35
2023-01-18T15:40:21.640Z,6.13
2023-01-18T15:42:55.142Z,5.80
2023-01-18T15:45:29.145Z,6.35
2023-01-18T15:48:01.728Z,6.38
2023-01-18T15:51:04.733Z,6.57
2023-01-18T15:53:35.946Z,6.68
2023-01-18T15:56:07.361Z,6.72
2023-01-18T15:58:39.762Z,7.00
2023-01-18T16:01:38.560Z,6.63
2023-01-18T16:04:22.927Z,7.10
2023-01-18T16:06:49.463Z,7.65
2023-01-18T16:09:20.631Z,8.10
2023-01-18T16:11:54.679Z,6.55
2023-01-18T16:14:35.585Z,7.30
2023-01-18T16:17:04.541Z,7.13
2023-01-18T16:19:50.917Z,6.75
2023-01-18T16:22:21.561Z,7.05
2023-01-18T16:25:15.977Z,7.20
2023-01-18T16:27:51.501Z,7.05
2023-01-18T16:30:22.439Z,7.25
2023-01-18T16:32:49.096Z,6.88
2023-01-18T16:35:18.680Z,7.13
2023-01-18T16:37:45.761Z,7.15
2023-01-18T16:40:17.394Z,7.63
2023-01-18T16:43:02.459Z,7.38
2023-01-18T16:45:31.018Z,7.72
2023-01-18T16:47:57.699Z,7.82
2023-01-18T16:50:24.861Z,9.35
2023-01-18T16:52:51.256Z,8.20
2023-01-18T16:55:18.185Z,8.75
2023-01-18T16:57:45.117Z,16.92
2023-01-18T17:00:22.334Z,19.30
2023-01-18T17:05:16.104Z,13.73
2023-01-18T17:07:45.230Z,11.85
2023-01-18T17:10:26.719Z,14.10
2023-01-18T17:12:53.136Z,9.70
2023-01-18T17:15:20.200Z,9.80
2023-01-18T17:17:50.898Z,9.55
2023-01-18T17:20:19.761Z,9.90
2023-01-18T17:22:46.596Z,10.90
2023-01-18T17:25:13.171Z,12.18
2023-01-18T17:30:06.709Z,12.75
2023-01-18T17:32:33.222Z,11.30
2023-01-18T17:37:26.104Z,9.93
2023-01-18T17:42:38.958Z,11.20
2023-01-18T17:45:14.130Z,11.13
2023-01-18T17:47:42.268Z,10.43
2023-01-18T17:50:15.463Z,8.23
2023-01-18T17:52:41.991Z,10.23
2023-01-18T17:55:11.865Z,10.55
2023-01-18T17:57:38.489Z,9.88
2023-01-18T18:02:34.407Z,11.20
2023-01-18T18:07:27.359Z,10.85
2023-01-18T18:09:58.134Z,10.30
2023-01-18T18:12:24.604Z,10.20
2023-01-18T18:17:20.007Z,10.25
2023-01-18T18:19:46.701Z,12.48
2023-01-18T18:22:13.154Z,19.42
2023-01-18T18:24:39.889Z,72.20
2023-01-18T18:27:06.856Z,25.45
2023-01-18T18:29:33.304Z,14.20
2023-01-18T18:31:59.731Z,11.52
2023-01-18T18:34:26.327Z,10.35
2023-01-18T18:36:52.744Z,10.88
2023-01-18T18:39:19.145Z,10.55
2023-01-18T18:41:48.077Z,10.48
2023-01-18T18:44:14.929Z,9.93
2023-01-18T18:46:41.492Z,9.30
2023-01-18T18:51:35.305Z,22.58
2023-01-18T18:54:02.237Z,14.98
2023-01-18T18:56:28.801Z,13.90
2023-01-18T18:58:56.572Z,18.25
2023-01-18T19:01:26.334Z,21.98
2023-01-18T19:03:54.047Z,20.17
2023-01-18T19:06:22.148Z,19.67
2023-01-18T19:08:49.205Z,13.48
2023-01-18T19:11:15.894Z,16.73
2023-01-18T19:13:43.397Z,13.05
2023-01-18T19:16:10.327Z,11.90
2023-01-18T19:18:37.319Z,13.98
2023-01-18T19:21:04.628Z,15.48
2023-01-18T19:23:31.492Z,15.73
2023-01-18T19:25:58.798Z,16.48
2023-01-18T19:28:25.272Z,10.60
2023-01-18T19:30:51.754Z,9.68
2023-01-18T19:33:18.469Z,14.43
2023-01-18T19:35:47.215Z,18.98
2023-01-18T19:38:14.567Z,18.63
2023-01-18T19:40:41.124Z,12.80
2023-01-18T19:45:33.979Z,9.85
2023-01-18T19:48:01.730Z,12.35
2023-01-18T19:50:30.519Z,11.75
2023-01-18T19:52:57.301Z,10.82
2023-01-18T19:55:25.127Z,11.48
2023-01-18T19:57:54.960Z,10.30
2023-01-18T20:00:22.465Z,10.80
2023-01-18T20:02:51.867Z,11.35
2023-01-18T20:05:19.419Z,11.70
2023-01-18T20:07:46.201Z,13.23
2023-01-18T20:13:13.993Z,12.68
2023-01-18T20:15:42.045Z,13.02
2023-01-18T20:18:08.765Z,11.80
2023-01-18T20:20:35.637Z,11.63
2023-01-18T20:23:04.823Z,12.82
2023-01-18T20:25:33.067Z,12.75
2023-01-18T20:28:00.616Z,13.40
2023-01-18T20:30:27.381Z,14.88
2023-01-18T20:32:54.000Z,14.75
2023-01-18T20:37:47.995Z,18.13
2023-01-18T20:40:17.329Z,17.23
2023-01-18T20:42:43.898Z,16.58
2023-01-18T20:47:37.672Z,14.55
2023-01-18T20:50:05.200Z,14.20
2023-01-18T20:52:32.076Z,14.88
2023-01-18T20:55:38.919Z,14.77
2023-01-18T20:58:05.800Z,13.82
2023-01-18T21:00:32.751Z,13.95
2023-01-18T21:03:00.299Z,16.27
2023-01-18T21:05:27.215Z,14.80
2023-01-18T21:10:21.063Z,16.00
2023-01-18T21:12:49.099Z,14.60
2023-01-18T21:15:15.725Z,15.02
2023-01-18T21:20:09.569Z,14.50
2023-01-18T21:22:36.034Z,17.38
2023-01-18T21:25:03.926Z,16.13
2023-01-18T21:30:01.701Z,13.85
2023-01-18T21:32:28.372Z,13.55
2023-01-18T21:37:21.192Z,12.90
2023-01-18T21:40:09.180Z,12.38
2023-01-18T21:42:54.287Z,12.77
2023-01-18T21:45:39.563Z,12.63
2023-01-18T21:48:07.287Z,12.02
2023-01-18T21:50:53.354Z,12.18
2023-01-18T21:53:38.598Z,11.23
2023-01-18T21:56:06.011Z,12.65
2023-01-18T21:58:50.858Z,13.63
2023-01-18T22:01:19.982Z,12.93
2023-01-18T22:04:05.157Z,12.95
2023-01-18T22:06:31.763Z,12.88
2023-01-18T22:11:24.462Z,12.02
2023-01-18T22:16:17.732Z,10.85
2023-01-18T22:21:10.686Z,10.50
2023-01-18T22:23:37.097Z,10.63
2023-01-18T22:26:03.559Z,10.50
2023-01-18T22:28:29.966Z,10.07
2023-01-18T22:30:56.431Z,9.70
2023-01-18T22:33:22.980Z,10.70
2023-01-18T22:38:15.722Z,10.18
2023-01-18T22:40:42.168Z,11.55
2023-01-18T22:43:08.604Z,10.85
2023-01-18T22:45:35.007Z,10.40
2023-01-18T22:48:01.808Z,11.15
2023-01-18T22:50:28.594Z,10.68
2023-01-18T22:52:55.281Z,10.70
2023-01-18T22:55:21.750Z,10.05
2023-01-18T22:57:48.314Z,11.07
2023-01-18T23:02:41.309Z,10.60
2023-01-18T23:05:08.156Z,10.07
2023-01-18T23:07:34.576Z,11.90
2023-01-18T23:10:00.987Z,11.75
2023-01-18T23:12:27.583Z,11.07
2023-01-18T23:15:12.610Z,11.38
2023-01-18T23:17:39.084Z,10.82
2023-01-18T23:20:08.776Z,10.70
2023-01-18T23:22:35.227Z,10.63
2023-01-18T23:25:02.741Z,10.60
2023-01-18T23:27:29.298Z,10.13
2023-01-18T23:32:27.773Z,10.05
2023-01-18T23:34:55.263Z,10.50
2023-01-18T23:37:21.890Z,11.60
2023-01-18T23:40:06.856Z,11.57
2023-01-18T23:42:52.319Z,11.00
2023-01-18T23:45:38.236Z,11.00
2023-01-18T23:48:37.554Z,10.63
2023-01-18T23:51:23.455Z,10.70
2023-01-18T23:54:09.064Z,10.02
2023-01-18T23:56:35.674Z,9.48
