createdAt,value
2023-05-08T16:18:35.984Z,1012.26
2023-05-08T16:20:25.135Z,1012.28
2023-05-08T16:20:32.317Z,1012.29
2023-05-08T16:20:41.503Z,1012.29
2023-05-08T16:21:06.239Z,1012.33
2023-05-08T16:21:12.183Z,1012.42
2023-05-08T16:21:25.619Z,1012.32
2023-05-08T16:21:33.674Z,1012.31
2023-05-08T16:21:50.086Z,1012.31
2023-05-08T16:21:58.243Z,1012.39
2023-05-08T16:22:06.556Z,1012.44
2023-05-08T16:22:16.572Z,1012.51
2023-05-08T16:22:26.819Z,1012.57
2023-05-08T16:22:36.761Z,1012.63
2023-05-08T16:22:56.878Z,1012.69
2023-05-08T16:23:10.670Z,1012.80
2023-05-08T16:23:17.093Z,1012.83
2023-05-08T16:23:27.209Z,1012.78
2023-05-08T16:23:37.630Z,1012.85
2023-05-08T16:23:47.770Z,1012.87
2023-05-08T16:23:57.741Z,1012.91
2023-05-08T16:24:20.835Z,1012.90
2023-05-08T16:24:28.760Z,1012.92
2023-05-08T16:24:42.070Z,1012.93
2023-05-08T16:24:49.662Z,1012.92
2023-05-08T16:25:00.453Z,1012.87
2023-05-08T16:25:08.975Z,1012.91
2023-05-08T16:25:31.239Z,1012.95
2023-05-08T16:25:39.850Z,1013.06
2023-05-08T16:25:51.554Z,1013.11
2023-05-08T16:26:00.345Z,1013.20
2023-05-08T16:26:09.381Z,1013.21
2023-05-08T16:26:19.931Z,1013.26
2023-05-08T16:26:34.327Z,1013.30
2023-05-08T16:26:42.972Z,1013.38
2023-05-08T16:27:03.783Z,1013.46
2023-05-08T16:27:11.310Z,1013.42
2023-05-08T16:27:22.007Z,1013.51
2023-05-08T16:27:34.708Z,1013.54
2023-05-08T16:27:45.092Z,1013.54
2023-05-08T16:27:51.258Z,1013.65
2023-05-08T16:28:15.944Z,1013.77
2023-05-08T16:28:29.357Z,1013.81
2023-05-08T16:28:38.700Z,1013.79
2023-05-08T16:28:46.930Z,1013.78
2023-05-08T16:28:56.215Z,1013.79
2023-05-08T16:29:06.284Z,1013.84
2023-05-08T16:29:16.889Z,1013.89
2023-05-08T16:29:36.172Z,1013.94
2023-05-08T16:29:46.215Z,1013.87
2023-05-08T16:29:56.392Z,1013.94
2023-05-08T16:30:06.413Z,1013.95
2023-05-08T16:30:16.969Z,1013.90
2023-05-08T16:30:31.444Z,1013.88
2023-05-08T16:30:41.711Z,1013.89
2023-05-08T16:30:50.321Z,1013.91
2023-05-08T16:31:03.705Z,1013.88
2023-05-08T16:31:15.522Z,1013.91
2023-05-08T16:31:33.542Z,1013.92
2023-05-08T16:31:40.798Z,1013.91
2023-05-08T16:31:50.905Z,1013.94
2023-05-08T16:32:00.736Z,1013.97
2023-05-08T16:32:10.132Z,1013.95
2023-05-08T16:32:20.262Z,1013.95
2023-05-08T16:32:40.394Z,1013.94
2023-05-08T16:32:51.533Z,1013.93
2023-05-08T16:33:01.040Z,1013.95
2023-05-08T16:33:11.169Z,1013.95
2023-05-08T16:33:21.317Z,1013.95
2023-05-08T16:33:32.956Z,1013.97
2023-05-08T16:33:41.169Z,1013.98
2023-05-08T16:34:01.985Z,1013.95
2023-05-08T16:34:13.256Z,1013.94
2023-05-08T16:34:22.297Z,1013.97
2023-05-08T16:34:32.019Z,1014.00
2023-05-08T16:34:43.488Z,1014.01
2023-05-08T16:34:53.858Z,1014.06
2023-05-08T16:35:02.389Z,1014.06
2023-05-08T16:35:27.750Z,1014.12
2023-05-08T16:35:44.696Z,1014.20
2023-05-08T16:35:55.633Z,1014.29
2023-05-08T16:36:01.608Z,1014.28
2023-05-08T16:36:11.687Z,1014.35
2023-05-08T16:36:21.735Z,1014.36
2023-05-08T16:36:31.805Z,1014.37
2023-05-08T16:36:52.209Z,1014.38
2023-05-08T16:37:02.281Z,1014.40
2023-05-08T16:37:12.424Z,1014.40
2023-05-08T16:37:22.410Z,1014.42
2023-05-08T16:37:32.558Z,1014.42
2023-05-08T16:37:42.629Z,1014.49
2023-05-08T16:37:52.746Z,1014.57
2023-05-08T16:38:02.801Z,1014.58
2023-05-08T16:38:12.900Z,1014.55
2023-05-08T16:38:23.004Z,1014.62
2023-05-08T16:38:33.123Z,1014.63
2023-05-08T16:38:43.699Z,1014.60
2023-05-08T16:38:53.894Z,1014.69
2023-05-08T16:39:03.940Z,1014.71
2023-05-08T16:39:16.284Z,1014.78
2023-05-08T16:39:32.734Z,1014.79
2023-05-08T16:39:38.894Z,1014.83
2023-05-08T16:39:48.791Z,1014.83
2023-05-08T16:39:58.997Z,1014.82
2023-05-08T16:40:09.217Z,1014.90
2023-05-08T16:40:19.079Z,1015.08
2023-05-08T16:40:39.379Z,1015.28
2023-05-08T16:40:49.471Z,1015.25
2023-05-08T16:41:00.564Z,1015.27
2023-05-08T16:41:09.969Z,1015.26
2023-05-08T16:41:19.922Z,1015.11
2023-05-08T16:41:30.084Z,1015.24
2023-05-08T16:41:40.040Z,1015.30
2023-05-08T16:41:50.231Z,1015.23
2023-05-08T16:42:10.420Z,1015.15
2023-05-08T16:42:20.690Z,1015.16
2023-05-08T16:42:30.706Z,1015.23
2023-05-08T16:42:40.755Z,1015.29
2023-05-08T16:42:51.076Z,1015.27
2023-05-08T16:43:01.085Z,1015.27
2023-05-08T16:43:11.248Z,1015.23
2023-05-08T16:43:21.347Z,1015.22
2023-05-08T16:43:31.500Z,1015.22
2023-05-08T16:43:41.545Z,1015.20
2023-05-08T16:43:51.682Z,1015.08
2023-05-08T16:44:02.010Z,1015.15
2023-05-08T16:44:12.091Z,1015.20
2023-05-08T16:44:22.185Z,1015.23
2023-05-08T16:44:32.360Z,1015.23
2023-05-08T16:44:42.340Z,1015.19
2023-05-08T16:44:52.543Z,1015.19
2023-05-08T16:45:02.667Z,1015.17
2023-05-08T16:45:13.219Z,1015.10
2023-05-08T16:45:25.419Z,1014.95
2023-05-08T16:45:33.261Z,1014.97
2023-05-08T16:45:43.267Z,1014.91
2023-05-08T16:45:54.349Z,1014.92
2023-05-08T16:46:03.535Z,1014.95
2023-05-08T16:46:13.858Z,1014.91
2023-05-08T16:46:33.979Z,1014.87
2023-05-08T16:46:44.001Z,1014.89
2023-05-08T16:46:54.088Z,1014.86
2023-05-08T16:47:04.396Z,1014.82
2023-05-08T16:47:14.422Z,1014.80
2023-05-08T16:47:24.452Z,1014.74
2023-05-08T16:47:35.909Z,1014.70
2023-05-08T16:47:45.727Z,1014.69
2023-05-08T16:47:56.523Z,1014.68
2023-05-08T16:48:05.130Z,1014.71
2023-05-08T16:48:16.108Z,1014.74
2023-05-08T16:48:25.351Z,1014.73
2023-05-08T16:48:44.481Z,1014.74
2023-05-08T16:48:55.710Z,1014.75
2023-05-08T16:49:06.506Z,1014.74
2023-05-08T16:49:15.862Z,1014.74
2023-05-08T16:49:27.017Z,1014.73
2023-05-08T16:49:36.187Z,1014.70
2023-05-08T16:49:46.248Z,1014.77
2023-05-08T16:49:56.328Z,1014.79
2023-05-08T16:50:07.134Z,1014.75
2023-05-08T16:50:16.539Z,1014.74
2023-05-08T16:50:35.936Z,1014.79
2023-05-08T16:50:47.072Z,1014.79
2023-05-08T16:50:57.093Z,1014.79
2023-05-08T16:51:07.188Z,1014.81
2023-05-08T16:51:17.463Z,1014.79
2023-05-08T16:51:28.233Z,1014.79
2023-05-08T16:51:37.594Z,1014.83
2023-05-08T16:51:47.831Z,1014.82
2023-05-08T16:51:57.848Z,1014.82
2023-05-08T16:52:08.224Z,1014.82
2023-05-08T16:52:18.118Z,1014.84
2023-05-08T16:52:28.299Z,1014.82
2023-05-08T16:52:38.408Z,1014.81
2023-05-08T16:52:48.509Z,1014.82
2023-05-08T16:52:58.627Z,1014.82
2023-05-08T16:53:08.728Z,1014.83
2023-05-08T16:53:18.952Z,1014.83
2023-05-08T16:53:28.968Z,1014.84
2023-05-08T16:53:39.343Z,1014.85
2023-05-08T16:53:49.274Z,1014.84
2023-05-08T16:53:59.518Z,1014.86
2023-05-08T16:54:09.397Z,1014.87
2023-05-08T16:54:19.736Z,1014.79
2023-05-08T16:54:29.700Z,1014.75
2023-05-08T16:54:39.886Z,1014.75
2023-05-08T16:54:49.969Z,1014.73
2023-05-08T16:55:00.321Z,1014.68
2023-05-08T16:55:10.194Z,1014.61
2023-05-08T16:55:20.343Z,1014.64
2023-05-08T16:55:30.752Z,1014.58
2023-05-08T16:55:40.644Z,1014.52
2023-05-08T16:55:50.752Z,1014.51
2023-05-08T16:56:00.853Z,1014.48
2023-05-08T16:56:11.043Z,1014.43
2023-05-08T16:56:21.336Z,1014.34
2023-05-08T16:56:32.378Z,1014.33
2023-05-08T16:56:41.349Z,1014.33
2023-05-08T16:56:51.535Z,1014.29
2023-05-08T16:57:02.678Z,1014.25
2023-05-08T16:57:11.759Z,1014.20
2023-05-08T16:57:21.798Z,1014.21
2023-05-08T16:57:42.137Z,1014.15
2023-05-08T16:57:52.266Z,1014.07
2023-05-08T16:58:02.364Z,1014.05
2023-05-08T16:58:12.702Z,1013.99
2023-05-08T16:58:22.731Z,1013.95
2023-05-08T16:58:33.041Z,1013.87
2023-05-08T16:58:43.122Z,1013.83
2023-05-08T16:58:53.000Z,1013.85
2023-05-08T16:59:03.248Z,1013.85
2023-05-08T16:59:13.363Z,1013.90
2023-05-08T16:59:23.357Z,1013.89
2023-05-08T16:59:33.512Z,1013.87
2023-05-08T16:59:43.621Z,1013.89
2023-05-08T16:59:53.789Z,1013.82
2023-05-08T17:00:03.862Z,1013.78
2023-05-08T17:00:14.118Z,1013.76
2023-05-08T17:00:24.172Z,1013.73
2023-05-08T17:00:34.268Z,1013.68
2023-05-08T17:00:44.337Z,1013.60
2023-05-08T17:00:54.426Z,1013.60
2023-05-08T17:01:04.910Z,1013.57
2023-05-08T17:01:14.890Z,1013.52
2023-05-08T17:01:24.990Z,1013.40
2023-05-08T17:01:35.166Z,1013.32
2023-05-08T17:01:45.230Z,1013.20
2023-05-08T17:01:55.223Z,1013.08
2023-05-08T17:02:05.488Z,1013.10
2023-05-08T17:02:15.415Z,1013.04
2023-05-08T17:02:25.657Z,1012.99
2023-05-08T17:02:35.877Z,1012.96
2023-05-08T17:02:45.998Z,1012.97
2023-05-08T17:02:56.183Z,1012.98
2023-05-08T17:03:06.294Z,1012.95
2023-05-08T17:03:16.552Z,1012.94
2023-05-08T17:03:26.446Z,1012.95
2023-05-08T17:03:36.734Z,1013.01
2023-05-08T17:03:46.709Z,1012.99
2023-05-08T17:03:56.964Z,1013.02
2023-05-08T17:04:07.174Z,1013.02
2023-05-08T17:04:18.290Z,1013.03
2023-05-08T17:04:29.043Z,1013.03
2023-05-08T17:04:37.471Z,1013.01
2023-05-08T17:04:47.847Z,1013.03
2023-05-08T17:04:57.718Z,1013.03
2023-05-08T17:05:07.972Z,1013.02
2023-05-08T17:05:18.748Z,1013.04
2023-05-08T17:05:28.078Z,1013.04
2023-05-08T17:05:38.139Z,1013.07
2023-05-08T17:05:48.402Z,1013.08
2023-05-08T17:05:58.470Z,1013.10
2023-05-08T17:06:08.627Z,1013.12
2023-05-08T17:06:21.857Z,1013.12
2023-05-08T17:06:28.862Z,1013.10
2023-05-08T17:06:39.034Z,1013.11
2023-05-08T17:06:49.173Z,1013.13
2023-05-08T17:06:59.295Z,1013.13
2023-05-08T17:07:10.219Z,1013.13
2023-05-08T17:07:30.811Z,1013.14
2023-05-08T17:07:39.785Z,1013.15
2023-05-08T17:07:49.896Z,1013.15
2023-05-08T17:07:59.990Z,1013.17
2023-05-08T17:08:10.138Z,1013.16
2023-05-08T17:08:20.250Z,1013.14
2023-05-08T17:08:40.568Z,1013.16
2023-05-08T17:08:51.730Z,1013.17
2023-05-08T17:09:00.805Z,1013.20
2023-05-08T17:09:11.036Z,1013.19
2023-05-08T17:09:21.632Z,1013.18
2023-05-08T17:09:31.339Z,1013.17
2023-05-08T17:09:41.349Z,1013.18
2023-05-08T17:10:01.607Z,1013.16
2023-05-08T17:10:11.988Z,1013.18
2023-05-08T17:10:21.887Z,1013.16
2023-05-08T17:10:32.088Z,1013.17
2023-05-08T17:10:42.111Z,1013.10
2023-05-08T17:10:52.252Z,1013.19
2023-05-08T17:11:03.194Z,1013.15
2023-05-08T17:11:12.596Z,1013.18
2023-05-08T17:11:22.491Z,1013.14
2023-05-08T17:11:32.891Z,1013.16
2023-05-08T17:11:43.738Z,1013.16
2023-05-08T17:11:53.046Z,1013.17
2023-05-08T17:12:13.260Z,1013.17
2023-05-08T17:12:23.318Z,1013.18
2023-05-08T17:12:33.492Z,1013.15
2023-05-08T17:12:43.567Z,1013.18
2023-05-08T17:12:54.855Z,1013.19
2023-05-08T17:13:03.865Z,1013.21
2023-05-08T17:13:14.063Z,1013.14
2023-05-08T17:13:24.272Z,1013.21
2023-05-08T17:13:34.189Z,1013.20
2023-05-08T17:13:44.469Z,1013.21
2023-05-08T17:14:04.601Z,1013.24
2023-05-08T17:14:15.593Z,1013.22
2023-05-08T17:14:25.114Z,1013.24
2023-05-08T17:14:35.077Z,1013.12
2023-05-08T17:14:45.111Z,1013.13
2023-05-08T17:14:55.232Z,1013.08
2023-05-08T17:15:05.264Z,1012.97
2023-05-08T17:15:25.643Z,1012.81
2023-05-08T17:15:36.690Z,1012.67
2023-05-08T17:15:45.840Z,1012.54
2023-05-08T17:15:56.046Z,1012.43
2023-05-08T17:16:06.158Z,1012.37
2023-05-08T17:16:18.477Z,1012.30
2023-05-08T17:16:26.458Z,1012.16
2023-05-08T17:16:46.848Z,1011.83
2023-05-08T17:16:56.855Z,1011.74
2023-05-08T17:17:06.828Z,1011.69
2023-05-08T17:17:16.907Z,1011.63
2023-05-08T17:17:27.626Z,1011.54
2023-05-08T17:17:37.164Z,1011.46
2023-05-08T17:17:47.374Z,1011.44
2023-05-08T17:17:58.090Z,1011.49
2023-05-08T17:18:07.774Z,1011.48
2023-05-08T17:18:17.700Z,1011.48
2023-05-08T17:18:27.779Z,1011.44
2023-05-08T17:18:37.881Z,1011.44
2023-05-08T17:18:48.236Z,1011.44
2023-05-08T17:18:58.243Z,1011.45
2023-05-08T17:19:08.277Z,1011.45
2023-05-08T17:19:18.561Z,1011.44
2023-05-08T17:19:28.418Z,1011.48
2023-05-08T17:19:38.556Z,1011.57
2023-05-08T17:19:48.713Z,1011.68
2023-05-08T17:19:58.978Z,1011.77
2023-05-08T17:20:08.907Z,1011.90
2023-05-08T17:20:19.137Z,1011.99
2023-05-08T17:20:29.139Z,1012.07
2023-05-08T17:20:39.367Z,1012.13
2023-05-08T17:20:49.571Z,1012.25
2023-05-08T17:21:00.694Z,1012.29
2023-05-08T17:21:09.776Z,1012.46
2023-05-08T17:21:19.761Z,1012.50
2023-05-08T17:21:29.864Z,1012.53
2023-05-08T17:21:39.980Z,1012.63
2023-05-08T17:21:50.736Z,1012.73
2023-05-08T17:22:10.419Z,1012.85
2023-05-08T17:22:21.474Z,1012.84
2023-05-08T17:22:30.766Z,1012.86
2023-05-08T17:22:40.919Z,1012.89
2023-05-08T17:22:51.629Z,1012.89
2023-05-08T17:23:04.963Z,1012.88
2023-05-08T17:23:11.706Z,1012.91
2023-05-08T17:23:31.829Z,1013.01
2023-05-08T17:23:41.863Z,1012.97
2023-05-08T17:23:51.935Z,1012.97
2023-05-08T17:24:02.125Z,1013.01
2023-05-08T17:24:12.355Z,1012.98
2023-05-08T17:24:22.422Z,1013.02
2023-05-08T17:24:32.254Z,1013.05
2023-05-08T17:24:45.157Z,1013.09
