createdAt,value
2022-11-23T00:00:36.141Z,99.90
2022-11-23T00:01:38.803Z,99.90
2022-11-23T00:02:40.574Z,99.90
2022-11-23T00:03:42.825Z,99.90
2022-11-23T00:04:44.562Z,99.90
2022-11-23T00:05:46.361Z,99.90
2022-11-23T00:06:48.069Z,99.90
2022-11-23T00:07:50.366Z,99.90
2022-11-23T00:08:53.189Z,99.90
2022-11-23T00:09:54.932Z,99.90
2022-11-23T00:10:59.979Z,99.90
2022-11-23T00:12:01.695Z,99.90
2022-11-23T00:13:03.526Z,99.90
2022-11-23T00:14:05.360Z,99.90
2022-11-23T00:15:07.829Z,99.90
2022-11-23T00:16:13.565Z,99.90
2022-11-23T00:17:15.298Z,99.90
2022-11-23T00:18:17.050Z,99.90
2022-11-23T00:19:18.755Z,99.90
2022-11-23T00:20:20.649Z,99.90
2022-11-23T00:21:23.689Z,99.90
2022-11-23T00:22:25.496Z,99.90
2022-11-23T00:23:27.216Z,99.90
2022-11-23T00:24:29.193Z,99.90
2022-11-23T00:25:30.954Z,99.90
2022-11-23T00:26:32.640Z,99.90
2022-11-23T00:27:34.375Z,99.90
2022-11-23T00:28:40.437Z,99.90
2022-11-23T00:29:42.277Z,99.90
2022-11-23T00:30:50.424Z,99.90
2022-11-23T00:31:52.131Z,99.90
2022-11-23T00:32:55.009Z,99.90
2022-11-23T00:33:58.026Z,99.90
2022-11-23T00:34:59.783Z,99.90
2022-11-23T00:36:01.567Z,99.90
2022-11-23T00:37:03.559Z,99.90
2022-11-23T00:38:05.300Z,99.90
2022-11-23T00:39:07.028Z,99.90
2022-11-23T00:40:09.605Z,99.90
2022-11-23T00:41:14.656Z,99.90
2022-11-23T00:42:16.413Z,99.90
2022-11-23T00:43:18.141Z,99.90
2022-11-23T00:44:19.840Z,99.90
2022-11-23T00:45:21.585Z,99.90
2022-11-23T00:46:28.009Z,99.90
2022-11-23T00:47:29.791Z,99.90
2022-11-23T00:48:31.809Z,99.90
2022-11-23T00:49:33.776Z,99.90
2022-11-23T00:50:35.615Z,99.90
2022-11-23T00:51:37.677Z,99.90
2022-11-23T00:52:39.399Z,99.90
2022-11-23T00:53:42.053Z,99.90
2022-11-23T00:54:43.777Z,99.90
2022-11-23T00:55:55.905Z,99.90
2022-11-23T00:56:57.604Z,99.90
2022-11-23T00:57:59.383Z,99.90
2022-11-23T00:59:02.895Z,99.90
2022-11-23T01:00:06.748Z,99.90
2022-11-23T01:01:14.246Z,99.90
2022-11-23T01:02:16.063Z,99.90
2022-11-23T01:03:17.818Z,99.90
2022-11-23T01:04:19.554Z,99.90
2022-11-23T01:05:21.323Z,99.90
2022-11-23T01:06:26.534Z,99.90
2022-11-23T01:07:30.584Z,99.90
2022-11-23T01:08:32.403Z,99.90
2022-11-23T01:09:34.208Z,99.90
2022-11-23T01:10:36.020Z,99.90
2022-11-23T01:11:37.996Z,99.90
2022-11-23T01:12:39.692Z,99.90
2022-11-23T01:13:41.766Z,99.90
2022-11-23T01:14:43.492Z,99.90
2022-11-23T01:15:51.456Z,99.90
2022-11-23T01:16:53.189Z,99.90
2022-11-23T01:17:54.925Z,99.90
2022-11-23T01:18:58.909Z,99.90
2022-11-23T01:20:00.628Z,99.90
2022-11-23T01:21:02.356Z,99.90
2022-11-23T01:22:04.137Z,99.90
2022-11-23T01:23:05.894Z,99.90
2022-11-23T01:24:13.392Z,99.90
2022-11-23T01:25:15.152Z,99.90
2022-11-23T01:26:16.938Z,99.90
2022-11-23T01:27:18.716Z,99.90
2022-11-23T01:28:20.424Z,99.90
2022-11-23T01:29:23.189Z,99.90
2022-11-23T01:30:24.905Z,99.90
2022-11-23T01:31:26.902Z,99.90
2022-11-23T01:32:28.842Z,99.90
2022-11-23T01:33:30.553Z,99.90
2022-11-23T01:34:32.509Z,99.90
2022-11-23T01:35:34.230Z,99.90
2022-11-23T01:36:36.025Z,99.90
2022-11-23T01:37:37.964Z,99.90
2022-11-23T01:38:40.736Z,99.90
2022-11-23T01:39:42.522Z,99.90
2022-11-23T01:40:44.535Z,99.90
2022-11-23T01:41:46.741Z,99.90
2022-11-23T01:42:58.425Z,99.90
2022-11-23T01:44:01.193Z,99.90
2022-11-23T01:45:30.672Z,99.90
2022-11-23T01:46:32.384Z,99.90
2022-11-23T01:47:36.040Z,99.90
2022-11-23T01:48:53.135Z,99.90
2022-11-23T01:49:55.590Z,99.90
2022-11-23T01:50:59.256Z,99.90
2022-11-23T01:52:06.089Z,99.90
2022-11-23T01:53:08.023Z,99.90
2022-11-23T01:54:15.015Z,99.90
2022-11-23T01:55:17.755Z,99.90
2022-11-23T01:56:25.559Z,99.90
2022-11-23T01:57:33.676Z,99.90
2022-11-23T01:58:39.556Z,99.90
2022-11-23T01:59:41.320Z,99.90
2022-11-23T02:00:43.154Z,99.90
2022-11-23T02:01:45.394Z,99.90
2022-11-23T02:02:56.884Z,99.90
2022-11-23T02:04:00.452Z,99.90
2022-11-23T02:05:03.892Z,99.90
2022-11-23T02:06:11.332Z,99.90
2022-11-23T02:07:13.993Z,99.90
2022-11-23T02:08:17.521Z,99.90
2022-11-23T02:09:21.638Z,99.90
2022-11-23T02:10:23.851Z,99.90
2022-11-23T02:11:25.664Z,99.90
2022-11-23T02:12:30.239Z,99.90
2022-11-23T02:13:32.201Z,99.90
2022-11-23T02:14:34.272Z,99.90
2022-11-23T02:15:36.777Z,99.90
2022-11-23T02:16:38.995Z,99.90
2022-11-23T02:17:41.354Z,99.90
2022-11-23T02:18:45.284Z,99.90
2022-11-23T02:19:55.598Z,99.90
2022-11-23T02:20:59.077Z,99.90
2022-11-23T02:22:00.833Z,99.90
2022-11-23T02:23:05.441Z,99.90
2022-11-23T02:24:23.564Z,99.90
2022-11-23T02:25:44.934Z,99.90
2022-11-23T02:26:46.914Z,99.90
2022-11-23T02:27:49.474Z,99.90
2022-11-23T02:28:53.933Z,99.90
2022-11-23T02:29:58.455Z,99.90
2022-11-23T02:31:01.720Z,99.90
2022-11-23T02:32:03.569Z,99.90
2022-11-23T02:33:06.161Z,99.90
2022-11-23T02:34:08.009Z,99.90
2022-11-23T02:35:11.842Z,99.90
2022-11-23T02:36:36.810Z,99.90
2022-11-23T02:37:39.834Z,99.90
2022-11-23T02:38:41.553Z,99.90
2022-11-23T02:39:48.308Z,99.90
2022-11-23T02:40:50.453Z,99.90
2022-11-23T02:41:53.825Z,99.90
2022-11-23T02:42:55.703Z,99.90
2022-11-23T02:43:57.841Z,99.90
2022-11-23T02:45:05.505Z,99.90
2022-11-23T02:46:07.834Z,99.90
2022-11-23T02:47:11.035Z,99.90
2022-11-23T02:48:12.861Z,99.90
2022-11-23T02:49:14.938Z,99.90
2022-11-23T02:50:17.140Z,99.90
2022-11-23T02:51:18.882Z,99.90
2022-11-23T02:52:20.631Z,99.90
2022-11-23T02:53:22.334Z,99.90
2022-11-23T02:54:24.087Z,99.90
2022-11-23T02:55:25.962Z,99.90
2022-11-23T02:56:27.742Z,99.90
2022-11-23T02:57:29.456Z,99.90
2022-11-23T02:58:31.200Z,99.90
2022-11-23T02:59:34.137Z,99.90
2022-11-23T03:00:36.494Z,99.90
2022-11-23T03:01:40.230Z,99.90
2022-11-23T03:02:42.041Z,99.90
2022-11-23T03:03:43.747Z,99.90
2022-11-23T03:04:45.470Z,99.90
2022-11-23T03:05:47.181Z,99.90
2022-11-23T03:06:48.917Z,99.90
2022-11-23T03:07:50.655Z,99.90
2022-11-23T03:08:52.429Z,99.90
2022-11-23T03:09:54.191Z,99.90
2022-11-23T03:10:55.925Z,99.90
2022-11-23T03:11:57.655Z,99.90
2022-11-23T03:12:59.473Z,99.90
2022-11-23T03:14:01.202Z,99.90
2022-11-23T03:15:03.362Z,99.90
2022-11-23T03:16:05.423Z,99.90
2022-11-23T03:17:07.298Z,99.90
2022-11-23T03:18:09.051Z,99.90
2022-11-23T03:19:10.806Z,99.90
2022-11-23T03:20:12.584Z,99.90
2022-11-23T03:21:14.295Z,99.90
2022-11-23T03:22:16.075Z,99.90
2022-11-23T03:23:17.890Z,99.90
2022-11-23T03:24:19.639Z,99.90
2022-11-23T03:25:21.405Z,99.90
2022-11-23T03:26:23.165Z,99.90
2022-11-23T03:27:24.892Z,99.90
2022-11-23T03:28:26.981Z,99.90
2022-11-23T03:29:29.135Z,99.90
2022-11-23T03:30:31.613Z,99.90
2022-11-23T03:31:33.317Z,99.90
2022-11-23T03:32:36.002Z,99.90
2022-11-23T03:33:37.825Z,99.90
2022-11-23T03:34:39.627Z,99.90
2022-11-23T03:35:41.381Z,99.90
2022-11-23T03:36:43.102Z,99.90
2022-11-23T03:37:44.878Z,99.90
2022-11-23T03:38:46.591Z,99.90
2022-11-23T03:39:48.337Z,99.90
2022-11-23T03:40:50.046Z,99.90
2022-11-23T03:41:51.953Z,99.90
2022-11-23T03:42:53.759Z,99.90
2022-11-23T03:43:55.479Z,99.90
2022-11-23T03:44:57.220Z,99.90
2022-11-23T03:45:58.941Z,99.90
2022-11-23T03:47:00.674Z,99.90
2022-11-23T03:48:02.461Z,99.90
2022-11-23T03:49:04.255Z,99.90
2022-11-23T03:50:06.572Z,99.90
2022-11-23T03:51:08.467Z,99.90
2022-11-23T03:52:10.266Z,99.90
2022-11-23T03:53:12.798Z,99.90
2022-11-23T03:54:14.547Z,99.90
2022-11-23T03:55:16.743Z,99.90
2022-11-23T03:56:18.455Z,99.90
2022-11-23T03:57:20.161Z,99.90
2022-11-23T03:58:21.983Z,99.90
2022-11-23T03:59:23.676Z,99.90
2022-11-23T04:00:26.977Z,99.90
2022-11-23T04:01:28.834Z,99.90
2022-11-23T04:02:30.657Z,99.90
2022-11-23T04:03:32.413Z,99.90
2022-11-23T04:04:35.230Z,99.90
2022-11-23T04:05:36.979Z,99.90
2022-11-23T04:06:38.744Z,99.90
2022-11-23T04:07:40.960Z,99.90
2022-11-23T04:08:42.780Z,99.90
2022-11-23T04:09:44.530Z,99.90
2022-11-23T04:10:46.243Z,99.90
2022-11-23T04:11:47.980Z,99.90
2022-11-23T04:12:53.421Z,99.90
2022-11-23T04:13:55.160Z,99.90
2022-11-23T04:14:56.881Z,99.90
2022-11-23T04:15:58.724Z,99.90
2022-11-23T04:17:02.087Z,99.90
2022-11-23T04:18:04.079Z,99.90
2022-11-23T04:19:05.806Z,99.90
2022-11-23T04:20:08.067Z,99.90
2022-11-23T04:21:09.806Z,99.90
2022-11-23T04:22:11.590Z,99.90
2022-11-23T04:23:13.832Z,99.90
2022-11-23T04:24:15.659Z,99.90
2022-11-23T04:25:17.883Z,99.90
2022-11-23T04:26:19.687Z,99.90
2022-11-23T04:27:21.399Z,99.90
2022-11-23T04:28:23.155Z,99.90
2022-11-23T04:29:24.875Z,99.90
2022-11-23T04:30:26.736Z,99.90
2022-11-23T04:31:28.461Z,99.90
2022-11-23T04:32:30.176Z,99.90
2022-11-23T04:33:31.928Z,99.90
2022-11-23T04:34:33.890Z,99.90
2022-11-23T04:35:37.227Z,99.90
2022-11-23T04:36:39.067Z,99.90
2022-11-23T04:37:40.786Z,99.90
2022-11-23T04:38:42.510Z,99.90
2022-11-23T04:39:44.302Z,99.90
2022-11-23T04:40:48.611Z,99.90
2022-11-23T04:41:50.351Z,99.90
2022-11-23T04:42:53.281Z,99.90
2022-11-23T04:43:56.477Z,99.90
2022-11-23T04:44:58.290Z,99.90
2022-11-23T04:46:00.026Z,99.90
2022-11-23T04:47:01.763Z,99.90
2022-11-23T04:48:03.572Z,99.90
2022-11-23T04:49:05.381Z,99.90
2022-11-23T04:50:07.442Z,99.90
2022-11-23T04:51:09.168Z,99.90
2022-11-23T04:52:11.030Z,99.90
2022-11-23T04:53:12.815Z,99.90
2022-11-23T04:54:14.506Z,99.90
2022-11-23T04:55:16.316Z,99.90
2022-11-23T04:56:18.089Z,99.90
2022-11-23T04:57:19.875Z,99.90
2022-11-23T04:58:21.669Z,99.90
2022-11-23T04:59:23.528Z,99.90
2022-11-23T05:00:25.784Z,99.90
2022-11-23T05:01:27.678Z,99.90
2022-11-23T05:02:29.467Z,99.90
2022-11-23T05:03:31.507Z,99.90
2022-11-23T05:04:34.389Z,99.90
2022-11-23T05:05:39.851Z,99.90
2022-11-23T05:06:41.561Z,99.90
2022-11-23T05:07:43.517Z,99.90
2022-11-23T05:08:45.258Z,99.90
2022-11-23T05:09:46.962Z,99.90
2022-11-23T05:10:48.914Z,99.90
2022-11-23T05:11:50.655Z,99.90
2022-11-23T05:12:52.401Z,99.90
2022-11-23T05:13:54.243Z,99.90
2022-11-23T05:14:55.931Z,99.90
2022-11-23T05:15:57.672Z,99.90
2022-11-23T05:16:59.392Z,99.90
2022-11-23T05:18:06.754Z,99.90
2022-11-23T05:19:08.599Z,99.90
2022-11-23T05:20:11.610Z,99.90
2022-11-23T05:21:13.295Z,99.90
2022-11-23T05:22:15.042Z,99.90
2022-11-23T05:23:16.987Z,99.90
2022-11-23T05:24:18.712Z,99.90
2022-11-23T05:25:20.728Z,99.90
2022-11-23T05:26:22.469Z,99.90
2022-11-23T05:27:24.472Z,99.90
2022-11-23T05:28:42.033Z,99.90
2022-11-23T05:29:43.986Z,99.90
2022-11-23T05:30:46.050Z,99.90
2022-11-23T05:31:47.751Z,99.90
2022-11-23T05:32:49.518Z,99.90
2022-11-23T05:33:51.334Z,99.90
2022-11-23T05:34:53.087Z,99.90
2022-11-23T05:35:54.891Z,99.90
2022-11-23T05:36:56.623Z,99.90
2022-11-23T05:37:58.914Z,99.90
2022-11-23T05:39:00.609Z,99.90
2022-11-23T05:40:02.525Z,99.90
2022-11-23T05:41:04.302Z,99.90
2022-11-23T05:42:06.069Z,99.90
2022-11-23T05:43:07.788Z,99.90
2022-11-23T05:44:09.616Z,99.90
2022-11-23T05:45:11.948Z,99.90
2022-11-23T05:46:13.790Z,99.90
2022-11-23T05:47:15.501Z,99.90
2022-11-23T05:48:17.482Z,99.90
2022-11-23T05:49:19.238Z,99.90
2022-11-23T05:50:22.365Z,99.90
2022-11-23T05:51:24.164Z,99.90
2022-11-23T05:52:26.489Z,99.90
2022-11-23T05:53:28.239Z,99.90
2022-11-23T05:54:30.032Z,99.90
2022-11-23T05:55:32.565Z,99.90
2022-11-23T05:56:38.799Z,99.90
2022-11-23T05:57:42.264Z,99.90
2022-11-23T05:58:44.531Z,99.90
2022-11-23T05:59:46.324Z,99.90
2022-11-23T06:00:48.070Z,99.90
2022-11-23T06:01:49.831Z,99.90
2022-11-23T06:02:51.552Z,99.90
2022-11-23T06:03:53.333Z,99.90
2022-11-23T06:04:55.078Z,99.90
2022-11-23T06:05:56.819Z,99.90
2022-11-23T06:07:01.033Z,99.90
2022-11-23T06:08:02.905Z,99.90
2022-11-23T06:09:04.675Z,99.90
2022-11-23T06:10:07.355Z,99.90
2022-11-23T06:11:09.432Z,99.90
2022-11-23T06:12:11.171Z,99.90
2022-11-23T06:13:12.947Z,99.90
2022-11-23T06:14:15.145Z,99.90
2022-11-23T06:15:17.119Z,99.90
2022-11-23T06:16:18.814Z,99.90
2022-11-23T06:17:20.516Z,99.90
2022-11-23T06:18:22.242Z,99.90
2022-11-23T06:19:23.981Z,99.90
2022-11-23T06:20:25.777Z,99.90
2022-11-23T06:21:27.501Z,99.90
2022-11-23T06:22:29.370Z,99.90
2022-11-23T06:23:31.117Z,99.90
2022-11-23T06:24:33.279Z,99.90
2022-11-23T06:25:35.099Z,99.90
2022-11-23T06:26:36.790Z,99.90
2022-11-23T06:27:38.493Z,99.90
2022-11-23T06:28:40.316Z,99.90
2022-11-23T06:29:42.094Z,99.90
2022-11-23T06:30:43.853Z,99.90
2022-11-23T06:31:45.886Z,99.90
2022-11-23T06:32:47.607Z,99.90
2022-11-23T06:33:49.341Z,99.90
2022-11-23T06:34:51.067Z,99.90
2022-11-23T06:35:57.929Z,99.90
2022-11-23T06:36:59.718Z,99.90
2022-11-23T06:38:01.509Z,99.90
2022-11-23T06:39:03.566Z,99.90
2022-11-23T06:40:05.678Z,99.90
2022-11-23T06:41:07.483Z,99.90
2022-11-23T06:42:37.114Z,99.90
2022-11-23T06:43:31.332Z,99.90
2022-11-23T06:44:33.077Z,99.90
2022-11-23T06:45:35.074Z,99.90
2022-11-23T06:46:36.783Z,99.90
2022-11-23T06:47:38.524Z,99.90
2022-11-23T06:48:42.846Z,99.90
2022-11-23T06:49:44.607Z,99.90
2022-11-23T06:50:46.500Z,99.90
2022-11-23T06:51:48.573Z,99.90
2022-11-23T06:52:55.386Z,99.90
2022-11-23T06:53:57.173Z,99.90
2022-11-23T06:54:58.864Z,99.90
2022-11-23T06:56:00.970Z,99.90
2022-11-23T06:57:02.699Z,99.90
2022-11-23T06:58:04.572Z,99.90
2022-11-23T06:59:06.318Z,99.90
2022-11-23T07:00:08.703Z,99.90
2022-11-23T07:01:11.176Z,99.90
2022-11-23T07:02:13.196Z,99.90
2022-11-23T07:03:21.984Z,99.90
2022-11-23T07:04:23.803Z,99.90
2022-11-23T07:05:25.530Z,99.90
2022-11-23T07:06:27.377Z,99.90
2022-11-23T07:07:29.257Z,99.90
2022-11-23T07:08:31.021Z,99.90
2022-11-23T07:09:32.979Z,99.90
2022-11-23T07:10:35.694Z,99.90
2022-11-23T07:11:37.454Z,99.90
2022-11-23T07:12:39.615Z,99.90
2022-11-23T07:13:41.350Z,99.90
2022-11-23T07:14:43.159Z,99.90
2022-11-23T07:15:44.911Z,99.90
2022-11-23T07:16:46.800Z,99.90
2022-11-23T07:17:48.579Z,99.90
2022-11-23T07:18:50.337Z,99.90
2022-11-23T07:19:52.084Z,99.90
2022-11-23T07:20:54.016Z,99.90
2022-11-23T07:21:55.738Z,99.90
2022-11-23T07:23:08.921Z,99.90
2022-11-23T07:24:10.994Z,99.90
2022-11-23T07:25:16.581Z,99.90
2022-11-23T07:26:18.335Z,99.90
2022-11-23T07:27:20.595Z,99.90
2022-11-23T07:28:22.351Z,99.90
2022-11-23T07:29:24.088Z,99.90
2022-11-23T07:30:29.498Z,99.90
2022-11-23T07:31:31.574Z,99.90
2022-11-23T07:32:33.337Z,99.90
2022-11-23T07:33:35.125Z,99.90
2022-11-23T07:34:36.861Z,99.90
2022-11-23T07:35:40.269Z,99.90
2022-11-23T07:36:42.034Z,99.90
2022-11-23T07:37:43.871Z,99.90
2022-11-23T07:38:45.586Z,99.90
2022-11-23T07:39:57.370Z,99.90
2022-11-23T07:41:01.694Z,99.90
2022-11-23T07:42:31.142Z,99.90
2022-11-23T07:43:25.237Z,99.90
2022-11-23T07:44:28.177Z,99.90
2022-11-23T07:45:30.843Z,99.90
2022-11-23T07:46:32.574Z,99.90
2022-11-23T07:47:34.282Z,99.90
2022-11-23T07:48:36.683Z,99.90
2022-11-23T07:49:38.621Z,99.90
2022-11-23T07:50:40.623Z,99.90
2022-11-23T07:51:42.337Z,99.90
2022-11-23T07:52:44.174Z,99.90
2022-11-23T07:53:46.984Z,99.90
2022-11-23T07:54:48.796Z,99.90
2022-11-23T07:55:54.846Z,99.90
2022-11-23T07:56:56.563Z,99.90
2022-11-23T07:57:59.083Z,99.90
2022-11-23T07:59:00.921Z,99.90
2022-11-23T08:00:03.193Z,99.90
2022-11-23T08:01:05.070Z,99.90
2022-11-23T08:02:09.555Z,99.90
2022-11-23T08:03:30.050Z,99.90
2022-11-23T08:04:32.505Z,99.90
2022-11-23T08:05:35.705Z,99.90
2022-11-23T08:06:37.443Z,99.90
2022-11-23T08:07:39.773Z,99.90
2022-11-23T08:08:42.386Z,99.90
2022-11-23T08:09:44.156Z,99.90
2022-11-23T08:10:50.065Z,99.90
2022-11-23T08:11:54.972Z,99.90
2022-11-23T08:13:04.944Z,99.90
2022-11-23T08:14:06.818Z,99.90
2022-11-23T08:15:08.983Z,99.90
2022-11-23T08:16:10.738Z,99.90
2022-11-23T08:17:12.562Z,99.90
2022-11-23T08:18:14.298Z,99.90
2022-11-23T08:19:16.135Z,99.90
2022-11-23T08:20:17.877Z,99.90
2022-11-23T08:21:19.664Z,99.90
2022-11-23T08:22:22.591Z,99.90
2022-11-23T08:23:25.705Z,99.90
2022-11-23T08:24:27.524Z,99.90
2022-11-23T08:25:29.833Z,99.90
2022-11-23T08:26:31.607Z,99.90
2022-11-23T08:27:33.313Z,99.90
2022-11-23T08:28:35.113Z,99.90
2022-11-23T08:29:36.819Z,99.90
2022-11-23T08:30:38.916Z,99.90
2022-11-23T08:31:40.654Z,99.90
2022-11-23T08:32:42.371Z,99.90
2022-11-23T08:33:44.128Z,99.90
2022-11-23T08:34:45.924Z,99.90
2022-11-23T08:35:47.660Z,99.90
2022-11-23T08:36:49.402Z,99.90
2022-11-23T08:37:51.144Z,99.90
2022-11-23T08:38:54.225Z,99.90
2022-11-23T08:39:55.979Z,99.90
2022-11-23T08:41:01.738Z,99.90
2022-11-23T08:42:04.458Z,99.90
2022-11-23T08:43:06.739Z,99.90
2022-11-23T08:44:10.971Z,99.90
2022-11-23T08:45:12.902Z,99.90
2022-11-23T08:46:14.977Z,99.90
2022-11-23T08:47:16.687Z,99.90
2022-11-23T08:48:18.476Z,99.90
2022-11-23T08:49:20.280Z,99.90
2022-11-23T08:50:22.059Z,99.90
2022-11-23T08:51:23.850Z,99.90
2022-11-23T08:52:26.158Z,99.90
2022-11-23T08:53:27.964Z,99.90
2022-11-23T08:54:30.418Z,99.90
2022-11-23T08:55:32.416Z,99.90
2022-11-23T08:56:34.238Z,99.90
2022-11-23T08:57:36.040Z,99.90
2022-11-23T08:58:37.876Z,99.90
2022-11-23T08:59:39.591Z,99.90
2022-11-23T09:00:41.374Z,99.90
2022-11-23T09:01:43.796Z,99.90
2022-11-23T09:02:46.069Z,99.90
2022-11-23T09:03:47.849Z,99.90
2022-11-23T09:04:49.581Z,99.90
2022-11-23T09:05:51.328Z,99.90
2022-11-23T09:06:53.433Z,99.90
2022-11-23T09:07:56.101Z,99.90
2022-11-23T09:08:57.850Z,99.90
2022-11-23T09:09:59.585Z,99.90
2022-11-23T09:11:02.508Z,99.90
2022-11-23T09:12:04.638Z,99.90
2022-11-23T09:13:06.448Z,99.90
2022-11-23T09:14:08.209Z,99.90
2022-11-23T09:15:10.442Z,99.90
2022-11-23T09:16:12.174Z,99.90
2022-11-23T09:17:13.939Z,99.90
2022-11-23T09:18:15.694Z,99.90
2022-11-23T09:19:17.483Z,99.90
2022-11-23T09:20:19.281Z,99.90
2022-11-23T09:21:21.418Z,99.90
2022-11-23T09:22:23.302Z,99.90
2022-11-23T09:23:27.019Z,99.90
2022-11-23T09:24:28.820Z,99.90
2022-11-23T09:25:30.597Z,99.90
2022-11-23T09:26:33.845Z,99.90
2022-11-23T09:27:35.704Z,99.90
2022-11-23T09:28:41.692Z,99.90
2022-11-23T09:29:46.384Z,99.90
2022-11-23T09:30:48.180Z,99.90
2022-11-23T09:31:49.925Z,99.90
2022-11-23T09:32:51.662Z,99.90
2022-11-23T09:33:53.934Z,99.90
2022-11-23T09:34:55.705Z,99.90
2022-11-23T09:36:02.431Z,99.90
2022-11-23T09:37:04.126Z,99.90
2022-11-23T09:38:05.932Z,99.90
2022-11-23T09:39:08.312Z,99.90
2022-11-23T09:40:17.178Z,99.90
2022-11-23T09:41:50.218Z,99.90
2022-11-23T09:43:29.757Z,99.90
2022-11-23T09:44:52.260Z,99.90
2022-11-23T09:45:57.357Z,99.90
2022-11-23T09:47:39.092Z,99.90
2022-11-23T09:49:06.943Z,99.90
2022-11-23T09:50:09.190Z,99.90
2022-11-23T09:51:19.691Z,99.90
2022-11-23T09:52:24.061Z,99.90
2022-11-23T09:53:48.826Z,99.90
2022-11-23T09:54:55.451Z,99.90
2022-11-23T09:55:58.090Z,99.90
2022-11-23T09:57:01.799Z,99.90
2022-11-23T09:58:05.684Z,99.90
2022-11-23T09:59:40.985Z,99.90
2022-11-23T10:01:09.237Z,99.90
2022-11-23T10:02:22.678Z,99.90
2022-11-23T10:03:24.397Z,99.90
2022-11-23T10:04:30.320Z,99.90
2022-11-23T10:05:38.437Z,99.90
2022-11-23T10:06:42.813Z,99.90
2022-11-23T10:08:04.860Z,99.90
2022-11-23T10:09:25.108Z,99.90
2022-11-23T10:10:44.333Z,99.90
2022-11-23T10:12:01.697Z,99.90
2022-11-23T10:13:24.759Z,99.90
2022-11-23T10:14:51.289Z,99.90
2022-11-23T10:16:30.035Z,99.90
2022-11-23T10:17:40.996Z,99.90
2022-11-23T10:19:09.032Z,99.90
2022-11-23T10:20:48.290Z,99.90
2022-11-23T10:22:09.485Z,99.90
2022-11-23T10:23:32.642Z,99.90
2022-11-23T10:24:40.620Z,99.90
2022-11-23T10:25:49.031Z,99.90
2022-11-23T10:26:51.185Z,99.90
2022-11-23T10:28:00.243Z,99.90
2022-11-23T10:29:32.828Z,99.90
2022-11-23T10:30:34.975Z,99.90
2022-11-23T10:31:37.141Z,99.90
2022-11-23T10:32:42.553Z,99.90
2022-11-23T10:34:02.904Z,99.90
2022-11-23T10:35:18.101Z,99.90
2022-11-23T10:36:19.901Z,99.90
2022-11-23T10:37:21.659Z,99.90
2022-11-23T10:38:27.034Z,99.90
2022-11-23T10:39:28.778Z,99.90
2022-11-23T10:40:30.614Z,99.90
2022-11-23T10:41:32.404Z,99.90
2022-11-23T10:42:38.797Z,99.90
2022-11-23T10:43:46.460Z,99.90
2022-11-23T10:44:50.307Z,99.90
2022-11-23T10:45:57.239Z,99.90
2022-11-23T10:47:01.467Z,99.90
2022-11-23T10:48:03.455Z,99.90
2022-11-23T10:49:11.014Z,99.90
2022-11-23T10:50:27.946Z,99.90
2022-11-23T10:51:33.964Z,99.90
2022-11-23T10:52:35.706Z,99.90
2022-11-23T10:53:37.493Z,99.90
2022-11-23T10:54:49.422Z,99.90
2022-11-23T10:56:00.019Z,99.90
2022-11-23T10:57:21.035Z,99.90
2022-11-23T10:58:28.637Z,99.90
2022-11-23T10:59:38.551Z,99.80
2022-11-23T11:00:42.903Z,99.70
2022-11-23T11:02:19.612Z,99.50
2022-11-23T11:03:24.111Z,99.10
2022-11-23T11:04:25.947Z,99.00
2022-11-23T11:06:07.036Z,98.80
2022-11-23T11:07:30.021Z,98.20
2022-11-23T11:08:34.595Z,98.70
2022-11-23T11:09:36.408Z,98.00
2022-11-23T11:10:41.557Z,98.00
2022-11-23T11:11:47.713Z,98.10
2022-11-23T11:12:51.747Z,98.30
2022-11-23T11:14:03.647Z,98.10
2022-11-23T11:15:12.160Z,98.00
2022-11-23T11:16:36.394Z,98.20
2022-11-23T11:17:39.614Z,98.10
2022-11-23T11:18:41.427Z,98.20
2022-11-23T11:19:43.274Z,98.30
2022-11-23T11:20:46.585Z,98.40
2022-11-23T11:21:48.635Z,98.00
2022-11-23T11:22:50.577Z,98.20
2022-11-23T11:24:02.886Z,98.10
2022-11-23T11:25:06.953Z,98.00
2022-11-23T11:26:23.812Z,97.80
2022-11-23T11:27:28.475Z,98.20
2022-11-23T11:28:35.316Z,98.00
2022-11-23T11:29:48.166Z,97.50
2022-11-23T11:31:11.131Z,97.80
2022-11-23T11:32:31.752Z,98.40
2022-11-23T11:33:42.850Z,97.90
2022-11-23T11:35:00.560Z,97.80
2022-11-23T11:36:04.578Z,97.70
2022-11-23T11:37:20.403Z,97.50
2022-11-23T11:38:33.514Z,97.70
2022-11-23T11:40:05.853Z,97.60
2022-11-23T11:41:10.266Z,97.20
2022-11-23T11:42:21.205Z,97.50
2022-11-23T11:43:40.574Z,97.60
2022-11-23T11:44:45.182Z,97.70
2022-11-23T11:46:13.614Z,97.80
2022-11-23T11:47:39.595Z,97.40
2022-11-23T11:48:53.614Z,97.70
2022-11-23T11:49:59.189Z,98.00
2022-11-23T11:51:10.039Z,97.90
2022-11-23T11:52:22.074Z,97.80
2022-11-23T11:53:33.132Z,97.60
2022-11-23T11:54:39.750Z,97.30
2022-11-23T11:55:47.892Z,97.30
2022-11-23T11:56:52.696Z,97.30
2022-11-23T11:58:10.607Z,97.30
2022-11-23T11:59:32.454Z,97.60
2022-11-23T12:00:40.858Z,97.10
2022-11-23T12:02:20.842Z,97.40
2022-11-23T12:03:42.504Z,97.20
2022-11-23T12:04:48.597Z,96.80
2022-11-23T12:05:53.638Z,97.10
2022-11-23T12:07:08.946Z,97.20
2022-11-23T12:08:16.127Z,97.20
2022-11-23T12:09:31.489Z,97.10
2022-11-23T12:10:37.087Z,96.90
2022-11-23T12:11:38.914Z,96.90
2022-11-23T12:12:40.805Z,96.70
2022-11-23T12:13:46.842Z,96.90
2022-11-23T12:14:48.594Z,96.40
2022-11-23T12:16:14.751Z,96.80
2022-11-23T12:17:38.301Z,96.70
2022-11-23T12:18:45.832Z,96.90
2022-11-23T12:19:56.702Z,96.70
2022-11-23T12:20:58.680Z,96.90
2022-11-23T12:23:07.944Z,96.60
2022-11-23T12:24:21.197Z,96.80
2022-11-23T12:25:38.943Z,97.20
2022-11-23T12:26:59.451Z,97.10
2022-11-23T12:28:16.491Z,97.30
2022-11-23T12:30:00.182Z,97.30
2022-11-23T12:31:12.327Z,97.50
2022-11-23T12:32:51.168Z,97.10
2022-11-23T12:34:35.488Z,97.30
2022-11-23T12:36:05.438Z,97.10
2022-11-23T12:37:25.687Z,97.10
2022-11-23T12:38:45.500Z,97.10
2022-11-23T12:39:50.366Z,97.20
2022-11-23T12:40:56.652Z,97.20
2022-11-23T12:42:12.395Z,96.80
2022-11-23T12:43:26.479Z,96.60
2022-11-23T12:44:59.351Z,96.90
2022-11-23T12:46:28.456Z,96.80
2022-11-23T12:47:57.979Z,96.90
2022-11-23T12:49:26.779Z,97.10
2022-11-23T12:50:49.159Z,96.80
2022-11-23T12:52:02.793Z,97.10
2022-11-23T12:53:10.426Z,97.30
2022-11-23T12:54:12.208Z,97.30
2022-11-23T12:56:02.064Z,97.30
2022-11-23T12:57:20.658Z,97.50
2022-11-23T12:58:30.595Z,96.80
2022-11-23T12:59:54.884Z,97.00
2022-11-23T13:01:32.424Z,97.20
2022-11-23T13:02:43.201Z,97.20
2022-11-23T13:04:04.144Z,97.30
2022-11-23T13:05:27.364Z,97.10
2022-11-23T13:07:30.569Z,96.90
2022-11-23T13:09:02.046Z,97.00
2022-11-23T13:10:20.586Z,96.70
2022-11-23T13:11:37.790Z,97.00
2022-11-23T13:13:29.766Z,96.80
2022-11-23T13:14:55.983Z,97.00
2022-11-23T13:16:16.718Z,96.70
2022-11-23T13:17:43.478Z,96.70
2022-11-23T13:19:14.187Z,96.60
2022-11-23T13:20:30.949Z,96.70
2022-11-23T13:21:46.002Z,96.70
2022-11-23T13:22:49.162Z,96.70
2022-11-23T13:23:50.999Z,96.50
2022-11-23T13:25:07.752Z,96.40
2022-11-23T13:26:20.329Z,96.80
2022-11-23T13:27:31.943Z,96.60
2022-11-23T13:28:33.943Z,96.70
2022-11-23T13:29:58.621Z,96.90
2022-11-23T13:31:16.288Z,97.00
2022-11-23T13:32:39.997Z,97.00
2022-11-23T13:33:44.214Z,97.20
2022-11-23T13:34:47.413Z,97.20
2022-11-23T13:35:54.232Z,97.40
2022-11-23T13:37:16.565Z,97.50
2022-11-23T13:38:24.378Z,97.40
2022-11-23T13:39:45.176Z,97.20
2022-11-23T13:40:46.987Z,97.40
2022-11-23T13:42:01.596Z,96.70
2022-11-23T13:43:16.371Z,96.90
2022-11-23T13:44:23.445Z,97.10
2022-11-23T13:45:26.942Z,96.80
2022-11-23T13:46:29.207Z,96.90
2022-11-23T13:47:31.170Z,97.00
2022-11-23T13:49:00.810Z,96.80
2022-11-23T13:50:22.951Z,96.90
2022-11-23T13:51:35.541Z,96.60
2022-11-23T13:52:48.217Z,96.90
2022-11-23T13:54:03.378Z,96.70
2022-11-23T13:55:11.174Z,97.20
2022-11-23T13:56:31.816Z,96.70
2022-11-23T13:57:33.700Z,96.80
2022-11-23T13:58:39.189Z,96.90
2022-11-23T13:59:41.081Z,96.90
2022-11-23T14:00:48.997Z,96.90
2022-11-23T14:02:09.142Z,97.00
2022-11-23T14:03:49.829Z,96.60
2022-11-23T14:04:51.821Z,96.70
2022-11-23T14:05:59.381Z,96.50
2022-11-23T14:07:25.502Z,96.60
2022-11-23T14:08:27.668Z,97.10
2022-11-23T14:09:37.080Z,96.80
2022-11-23T14:10:38.993Z,96.60
2022-11-23T14:11:55.655Z,96.60