createdAt,value
2023-03-23T15:58:43.252Z,44.67
2023-03-23T16:01:17.376Z,45.04
2023-03-23T16:03:53.679Z,44.65
2023-03-23T16:06:25.143Z,44.94
2023-03-23T16:08:55.497Z,45.07
2023-03-23T16:11:26.393Z,45.43
2023-03-23T16:13:55.268Z,45.20
2023-03-23T16:16:33.830Z,45.30
2023-03-23T16:19:01.647Z,44.90
2023-03-23T16:21:29.166Z,45.29
2023-03-23T16:23:57.408Z,45.42
2023-03-23T16:26:25.556Z,45.10
2023-03-23T16:28:57.396Z,45.24
2023-03-23T16:31:30.506Z,44.70
2023-03-23T16:33:58.068Z,45.26
2023-03-23T16:36:25.602Z,45.29
2023-03-23T16:38:54.793Z,45.57
2023-03-23T16:41:22.642Z,45.52
2023-03-23T16:43:50.358Z,45.52
2023-03-23T16:46:18.281Z,45.52
2023-03-23T16:48:45.808Z,45.67
2023-03-23T16:51:13.278Z,45.94
2023-03-23T16:53:40.988Z,45.72
2023-03-23T16:56:08.914Z,45.84
2023-03-23T16:58:36.578Z,45.85
2023-03-23T17:01:04.283Z,45.99
2023-03-23T17:03:31.936Z,46.21
2023-03-23T17:06:01.721Z,46.31
2023-03-23T17:08:29.572Z,46.48
2023-03-23T17:10:59.207Z,46.43
2023-03-23T17:13:28.447Z,46.36
2023-03-23T17:15:57.443Z,46.66
2023-03-23T17:18:25.567Z,46.87
2023-03-23T17:20:54.143Z,46.88
2023-03-23T17:23:22.210Z,46.92
2023-03-23T17:25:50.522Z,47.21
2023-03-23T17:28:19.685Z,46.91
2023-03-23T17:30:48.632Z,47.34
2023-03-23T17:33:16.307Z,47.11
2023-03-23T17:35:46.999Z,47.28
2023-03-23T17:38:15.009Z,47.22
2023-03-23T17:40:42.556Z,47.21
2023-03-23T17:43:10.269Z,47.30
2023-03-23T17:45:37.955Z,47.39
2023-03-23T17:48:08.158Z,47.21
2023-03-23T17:50:36.642Z,47.37
2023-03-23T17:53:04.860Z,47.63
2023-03-23T17:55:32.578Z,47.70
2023-03-23T17:58:00.352Z,48.04
2023-03-23T18:00:27.909Z,47.96
2023-03-23T18:02:56.589Z,47.97
2023-03-23T18:05:24.737Z,48.10
2023-03-23T18:07:52.349Z,48.27
2023-03-23T18:10:20.567Z,48.22
2023-03-23T18:12:50.896Z,48.39
2023-03-23T18:15:18.495Z,48.14
2023-03-23T18:17:48.380Z,48.14
2023-03-23T18:20:18.407Z,48.29
2023-03-23T18:22:45.970Z,48.39
2023-03-23T18:25:13.982Z,48.45
2023-03-23T18:27:41.885Z,48.45
2023-03-23T18:30:10.740Z,48.46
2023-03-23T18:32:40.129Z,48.59
2023-03-23T18:35:10.865Z,48.37
2023-03-23T18:37:43.077Z,48.46
2023-03-23T18:40:11.542Z,48.16
2023-03-23T18:42:41.633Z,48.65
2023-03-23T18:45:09.725Z,48.62
2023-03-23T18:47:38.742Z,48.25
2023-03-23T18:50:11.126Z,48.38
2023-03-23T18:52:40.561Z,47.94
2023-03-23T18:55:09.387Z,48.58
2023-03-23T18:57:40.295Z,49.12
2023-03-23T19:00:08.895Z,48.91
2023-03-23T19:02:39.566Z,48.70
2023-03-23T19:05:09.321Z,48.85
2023-03-23T19:07:38.416Z,49.09
2023-03-23T19:10:06.389Z,49.37
2023-03-23T19:12:33.821Z,48.99
2023-03-23T19:15:01.430Z,49.25
2023-03-23T19:17:30.497Z,49.58
2023-03-23T19:19:58.328Z,49.56
2023-03-23T19:22:25.996Z,49.31
2023-03-23T19:24:53.563Z,49.26
2023-03-23T19:27:21.435Z,49.27
2023-03-23T19:29:49.482Z,49.16
2023-03-23T19:32:17.208Z,49.12
2023-03-23T19:34:49.311Z,48.87
2023-03-23T19:37:18.841Z,48.96
2023-03-23T19:39:46.358Z,49.04
2023-03-23T19:42:16.937Z,48.77
2023-03-23T19:44:44.844Z,48.85
2023-03-23T19:47:12.980Z,48.74
2023-03-23T19:49:40.992Z,48.96
2023-03-23T19:52:12.530Z,48.78
2023-03-23T19:54:41.659Z,48.79
2023-03-23T19:57:10.606Z,48.96
2023-03-23T19:59:39.048Z,49.00
2023-03-23T20:02:07.180Z,48.93
2023-03-23T20:04:35.441Z,48.77
2023-03-23T20:07:05.923Z,48.64
2023-03-23T20:09:35.319Z,49.07
2023-03-23T20:12:04.819Z,49.02
2023-03-23T20:14:33.389Z,48.66
2023-03-23T20:17:01.750Z,48.84
2023-03-23T20:19:29.238Z,49.34
2023-03-23T20:21:56.704Z,49.20
2023-03-23T20:24:24.219Z,49.38
2023-03-23T20:26:51.778Z,49.26
2023-03-23T20:29:19.267Z,49.15
2023-03-23T20:31:46.896Z,49.38
2023-03-23T20:34:30.606Z,49.47
2023-03-23T20:36:59.917Z,49.41
2023-03-23T20:39:30.984Z,49.64
2023-03-23T20:42:03.459Z,50.30
2023-03-23T20:44:34.882Z,50.27
2023-03-23T20:47:03.956Z,50.40
2023-03-23T20:49:32.089Z,50.80
2023-03-23T20:51:59.999Z,50.90
2023-03-23T20:54:28.064Z,50.81
2023-03-23T20:56:57.762Z,50.89
2023-03-23T20:59:25.828Z,51.08
2023-03-23T21:01:53.997Z,51.24
2023-03-23T21:04:27.340Z,51.28
2023-03-23T21:06:55.985Z,51.37
2023-03-23T21:09:25.417Z,51.82
2023-03-23T21:11:53.834Z,52.08
2023-03-23T21:14:21.591Z,52.00
2023-03-23T21:16:50.672Z,52.25
2023-03-23T21:19:19.913Z,52.28
2023-03-23T21:21:55.805Z,52.41
2023-03-23T21:24:28.499Z,53.10
2023-03-23T21:26:58.914Z,52.95
2023-03-23T21:29:28.068Z,52.79
2023-03-23T21:34:27.919Z,53.25
2023-03-23T21:36:55.574Z,53.30
2023-03-23T21:39:23.696Z,53.55
2023-03-23T21:41:51.152Z,53.80
2023-03-23T21:44:18.836Z,54.07
2023-03-23T21:46:46.382Z,54.16
2023-03-23T21:49:14.501Z,54.23
2023-03-23T21:51:43.142Z,54.52
2023-03-23T21:54:11.803Z,54.60
2023-03-23T21:56:40.303Z,54.90
2023-03-23T21:59:07.952Z,54.86
2023-03-23T22:01:37.851Z,54.91
2023-03-23T22:04:09.039Z,54.95
2023-03-23T22:06:37.319Z,54.88
2023-03-23T22:09:05.554Z,55.46
2023-03-23T22:11:34.116Z,55.42
2023-03-23T22:14:01.961Z,55.44
2023-03-23T22:16:29.980Z,55.85
2023-03-23T22:19:00.213Z,55.78
2023-03-23T22:21:28.935Z,56.02
2023-03-23T22:23:58.413Z,56.28
2023-03-23T22:26:27.835Z,56.48
2023-03-23T22:28:56.359Z,56.44
2023-03-23T22:31:27.761Z,56.77
2023-03-23T22:33:56.987Z,56.81
2023-03-23T22:36:26.362Z,57.19
2023-03-23T22:38:55.708Z,57.26
2023-03-23T22:41:29.195Z,57.73
2023-03-23T22:43:56.770Z,57.22
2023-03-23T22:46:25.297Z,57.79
2023-03-23T22:48:53.332Z,57.95
2023-03-23T22:51:21.630Z,57.71
2023-03-23T22:53:50.012Z,57.83
2023-03-23T22:56:19.063Z,58.04
2023-03-23T22:58:46.830Z,58.57
2023-03-23T23:01:21.925Z,58.81
2023-03-23T23:03:50.138Z,58.34
2023-03-23T23:06:18.975Z,58.45
2023-03-23T23:08:47.417Z,58.59
2023-03-23T23:11:17.483Z,58.63
2023-03-23T23:13:45.831Z,58.46
2023-03-23T23:16:17.375Z,58.40
2023-03-23T23:18:47.627Z,58.73
2023-03-23T23:21:18.324Z,59.08
2023-03-23T23:23:46.648Z,58.80
2023-03-23T23:26:16.167Z,58.77
2023-03-23T23:28:44.614Z,58.84
2023-03-23T23:31:29.949Z,59.21
2023-03-23T23:33:59.613Z,58.79
2023-03-23T23:36:30.453Z,58.64
2023-03-23T23:39:00.339Z,59.04
2023-03-23T23:41:30.907Z,59.23
2023-03-23T23:43:59.601Z,58.76
2023-03-23T23:46:28.888Z,58.53
2023-03-23T23:48:57.593Z,58.94
2023-03-23T23:51:27.580Z,58.55
2023-03-23T23:53:59.190Z,58.85
2023-03-23T23:56:27.320Z,59.02
2023-03-23T23:58:54.964Z,58.98
