createdAt,value
2018-02-23T00:01:46.713Z,15.67
2018-02-23T00:04:14.252Z,15.30
2018-02-23T00:06:42.490Z,16.33
2018-02-23T00:09:09.961Z,17.70
2018-02-23T00:11:37.487Z,17.97
2018-02-23T00:14:04.962Z,14.20
2018-02-23T00:16:32.465Z,15.47
2018-02-23T00:18:59.924Z,15.67
2018-02-23T00:21:27.403Z,20.77
2018-02-23T00:23:54.887Z,15.27
2018-02-23T00:26:22.364Z,16.53
2018-02-23T00:28:49.837Z,16.77
2018-02-23T00:31:18.073Z,17.60
2018-02-23T00:33:45.580Z,16.70
2018-02-23T00:36:13.092Z,18.60
2018-02-23T00:38:41.390Z,16.63
2018-02-23T00:41:08.952Z,21.00
2018-02-23T00:43:36.429Z,19.60
2018-02-23T00:46:03.922Z,18.80
2018-02-23T00:48:31.518Z,18.03
2018-02-23T00:50:59.079Z,16.70
2018-02-23T00:53:26.682Z,19.27
2018-02-23T00:55:54.156Z,16.77
2018-02-23T00:58:21.645Z,19.60
2018-02-23T01:00:49.126Z,16.33
2018-02-23T01:03:16.641Z,19.50
2018-02-23T01:05:44.154Z,18.93
2018-02-23T01:08:11.645Z,19.73
2018-02-23T01:10:39.154Z,18.27
2018-02-23T01:13:06.687Z,20.67
2018-02-23T01:15:34.171Z,18.20
2018-02-23T01:18:01.650Z,18.17
2018-02-23T01:20:29.124Z,19.57
2018-02-23T01:22:56.607Z,19.23
2018-02-23T01:25:24.082Z,17.10
2018-02-23T01:27:52.330Z,18.37
2018-02-23T01:30:19.807Z,17.53
2018-02-23T01:32:47.284Z,18.17
2018-02-23T01:35:14.792Z,21.93
2018-02-23T01:37:42.262Z,21.83
2018-02-23T01:40:09.754Z,19.37
2018-02-23T01:42:37.286Z,22.33
2018-02-23T01:45:04.728Z,18.93
2018-02-23T01:47:32.227Z,20.40
2018-02-23T01:49:59.793Z,18.57
2018-02-23T01:52:27.288Z,19.07
2018-02-23T01:54:54.864Z,18.90
2018-02-23T01:57:22.349Z,18.37
2018-02-23T01:59:49.817Z,22.20
2018-02-23T02:02:17.327Z,18.57
2018-02-23T02:04:44.820Z,19.93
2018-02-23T02:07:12.391Z,18.37
2018-02-23T02:09:39.886Z,19.20
2018-02-23T02:12:07.368Z,19.70
2018-02-23T02:14:34.957Z,20.30
2018-02-23T02:17:02.542Z,23.07
2018-02-23T02:19:30.808Z,19.63
2018-02-23T02:21:58.285Z,20.57
2018-02-23T02:24:25.760Z,22.07
2018-02-23T02:26:53.241Z,18.17
2018-02-23T02:29:20.726Z,24.90
2018-02-23T02:31:48.259Z,22.63
2018-02-23T02:34:15.738Z,20.37
2018-02-23T02:36:43.203Z,19.53
2018-02-23T02:39:10.701Z,21.23
2018-02-23T02:41:38.169Z,22.63
2018-02-23T02:44:05.718Z,24.97
2018-02-23T02:46:33.193Z,23.33
2018-02-23T02:49:00.698Z,24.67
2018-02-23T02:51:28.956Z,22.20
2018-02-23T02:53:56.534Z,22.77
2018-02-23T02:56:24.011Z,20.70
2018-02-23T02:58:51.527Z,23.00
2018-02-23T03:01:19.019Z,20.57
2018-02-23T03:03:46.509Z,24.20
2018-02-23T03:06:13.992Z,21.63
2018-02-23T03:08:41.494Z,20.97
2018-02-23T03:11:08.964Z,20.83
2018-02-23T03:13:36.433Z,22.57
2018-02-23T03:16:03.908Z,24.33
2018-02-23T03:18:31.501Z,20.93
2018-02-23T03:20:58.965Z,23.17
2018-02-23T03:23:26.506Z,24.20
2018-02-23T03:25:54.752Z,27.80
2018-02-23T03:28:23.011Z,24.33
2018-02-23T03:30:50.487Z,22.27
2018-02-23T03:33:17.962Z,23.43
2018-02-23T03:35:45.431Z,22.17
2018-02-23T03:38:12.963Z,24.47
2018-02-23T03:40:40.445Z,23.53
2018-02-23T03:43:08.014Z,24.67
2018-02-23T03:45:35.610Z,22.35
2018-02-23T03:48:03.190Z,22.77
2018-02-23T03:50:30.665Z,23.50
2018-02-23T03:52:58.138Z,24.57
2018-02-23T03:55:25.613Z,23.43
2018-02-23T03:57:53.145Z,22.43
2018-02-23T04:00:20.720Z,26.20
2018-02-23T04:02:48.195Z,26.77
2018-02-23T04:05:15.693Z,26.03
2018-02-23T04:07:43.275Z,24.33
2018-02-23T04:10:10.757Z,25.23
2018-02-23T04:12:38.254Z,28.65
2018-02-23T04:15:05.829Z,25.37
2018-02-23T04:17:33.303Z,28.67
2018-02-23T04:20:00.788Z,27.23
2018-02-23T04:22:28.262Z,26.13
2018-02-23T04:24:55.741Z,27.60
2018-02-23T04:27:23.239Z,24.42
2018-02-23T04:29:50.731Z,29.37
2018-02-23T04:32:18.211Z,23.92
2018-02-23T04:34:45.698Z,27.90
2018-02-23T04:37:13.280Z,27.33
2018-02-23T04:39:40.847Z,30.08
2018-02-23T04:42:08.352Z,25.70
2018-02-23T04:44:37.360Z,26.80
2018-02-23T04:47:04.844Z,24.45
2018-02-23T04:49:32.340Z,25.88
2018-02-23T04:52:01.325Z,29.83
2018-02-23T04:54:28.837Z,29.77
2018-02-23T04:56:56.392Z,28.33
2018-02-23T04:59:23.874Z,28.15
2018-02-23T05:01:51.356Z,29.50
2018-02-23T05:04:18.887Z,30.95
2018-02-23T05:06:46.471Z,30.67
2018-02-23T05:09:14.018Z,33.25
2018-02-23T05:11:41.553Z,32.17
2018-02-23T05:14:09.044Z,29.80
2018-02-23T05:16:36.533Z,29.05
2018-02-23T05:19:04.785Z,33.13
2018-02-23T05:21:32.260Z,30.85
2018-02-23T05:23:59.744Z,31.00
2018-02-23T05:26:27.219Z,30.92
2018-02-23T05:28:54.697Z,30.17
2018-02-23T05:31:22.940Z,31.90
2018-02-23T05:33:50.439Z,29.23
2018-02-23T05:36:18.033Z,31.45
2018-02-23T05:38:45.513Z,31.48
2018-02-23T05:41:13.008Z,32.95
2018-02-23T05:43:41.254Z,35.05
2018-02-23T05:46:08.793Z,29.85
2018-02-23T05:48:36.358Z,32.65
2018-02-23T05:51:03.833Z,34.03
2018-02-23T05:53:31.302Z,30.92
2018-02-23T05:55:58.805Z,34.75
2018-02-23T05:58:26.386Z,31.00
2018-02-23T06:00:53.931Z,34.55
2018-02-23T06:03:22.243Z,37.75
2018-02-23T06:05:49.752Z,36.00
2018-02-23T06:08:17.241Z,34.22
2018-02-23T06:10:44.746Z,32.58
2018-02-23T06:13:12.249Z,41.57
2018-02-23T06:15:45.609Z,35.58
2018-02-23T06:18:13.117Z,34.90
2018-02-23T06:20:40.662Z,33.67
2018-02-23T06:23:08.913Z,39.22
2018-02-23T06:25:36.389Z,39.57
2018-02-23T06:28:03.864Z,38.45
2018-02-23T06:30:31.404Z,36.87
2018-02-23T06:32:58.968Z,37.85
2018-02-23T06:35:26.452Z,34.05
2018-02-23T06:37:53.956Z,34.80
2018-02-23T06:40:21.438Z,34.33
2018-02-23T06:42:49.020Z,35.92
2018-02-23T06:45:16.602Z,41.27
2018-02-23T06:47:44.083Z,32.72
2018-02-23T06:50:11.591Z,40.53
2018-02-23T06:52:39.101Z,34.78
2018-02-23T06:55:06.572Z,34.33
2018-02-23T06:57:34.061Z,35.47
2018-02-23T07:00:01.549Z,33.00
2018-02-23T07:02:29.062Z,35.70
2018-02-23T07:04:56.554Z,30.60
2018-02-23T07:07:24.829Z,36.73
2018-02-23T07:09:52.407Z,35.97
2018-02-23T07:12:19.897Z,36.23
2018-02-23T07:14:47.377Z,38.93
2018-02-23T07:17:14.864Z,32.17
2018-02-23T07:19:42.400Z,33.33
2018-02-23T07:22:09.880Z,32.63
2018-02-23T07:24:38.135Z,29.87
2018-02-23T07:27:05.625Z,35.77
2018-02-23T07:29:33.153Z,33.07
2018-02-23T07:32:01.409Z,36.87
2018-02-23T07:34:28.892Z,32.03
2018-02-23T07:36:56.429Z,29.27
2018-02-23T07:39:24.688Z,34.13
2018-02-23T07:41:52.180Z,31.63
2018-02-23T07:44:19.665Z,31.17
2018-02-23T07:46:47.161Z,28.63
2018-02-23T07:49:14.655Z,26.23
2018-02-23T07:51:42.139Z,27.90
2018-02-23T07:54:09.928Z,28.93
2018-02-23T07:56:37.401Z,29.47
2018-02-23T07:59:04.893Z,26.87
2018-02-23T08:01:32.364Z,24.83
2018-02-23T08:03:59.840Z,27.47
2018-02-23T08:06:27.364Z,26.93
2018-02-23T08:08:55.608Z,27.57
2018-02-23T08:11:23.136Z,23.50
2018-02-23T08:13:50.740Z,26.70
2018-02-23T08:16:18.991Z,25.33
2018-02-23T08:18:46.598Z,26.53
2018-02-23T08:21:14.090Z,24.30
2018-02-23T08:23:41.669Z,27.87
2018-02-23T08:26:09.258Z,24.93
2018-02-23T08:28:36.785Z,22.80
2018-02-23T08:31:05.050Z,22.57
2018-02-23T08:33:32.658Z,24.60
2018-02-23T08:36:00.234Z,23.57
2018-02-23T08:38:27.726Z,25.07
2018-02-23T08:40:56.052Z,23.77
2018-02-23T08:43:24.316Z,25.43
2018-02-23T08:45:52.094Z,26.70
2018-02-23T08:48:19.583Z,26.87
2018-02-23T08:50:47.069Z,25.50
2018-02-23T08:53:14.661Z,26.10
2018-02-23T08:55:42.187Z,26.13
2018-02-23T08:58:09.748Z,26.53
2018-02-23T09:00:48.210Z,27.17
2018-02-23T09:03:17.389Z,28.10
2018-02-23T09:05:45.658Z,26.40
2018-02-23T09:08:13.184Z,25.03
2018-02-23T09:10:40.663Z,26.63
2018-02-23T09:13:08.174Z,23.73
2018-02-23T09:15:35.744Z,23.53
2018-02-23T09:18:03.322Z,25.63
2018-02-23T09:20:30.812Z,23.80
2018-02-23T09:22:58.427Z,26.17
2018-02-23T09:25:25.917Z,27.07
2018-02-23T09:27:54.230Z,27.13
2018-02-23T09:30:22.515Z,27.17
2018-02-23T09:32:56.027Z,23.80
2018-02-23T09:35:23.512Z,26.10
2018-02-23T09:37:51.000Z,27.90
2018-02-23T09:40:18.497Z,29.00
2018-02-23T09:42:46.034Z,25.03
2018-02-23T09:45:13.499Z,27.03
2018-02-23T09:47:41.042Z,22.07
2018-02-23T09:50:09.385Z,28.27
2018-02-23T09:52:36.840Z,28.80
2018-02-23T09:55:04.314Z,26.43
2018-02-23T09:57:31.826Z,26.27
2018-02-23T10:00:00.068Z,25.43
2018-02-23T10:02:27.570Z,23.60
2018-02-23T10:04:55.056Z,26.70
2018-02-23T10:07:22.580Z,24.47
2018-02-23T10:09:50.852Z,22.57
2018-02-23T10:12:18.355Z,24.70
2018-02-23T10:14:45.850Z,26.43
2018-02-23T10:17:14.150Z,22.73
2018-02-23T10:19:41.721Z,24.00
2018-02-23T10:22:09.205Z,24.53
2018-02-23T10:24:36.700Z,21.93
2018-02-23T10:27:05.015Z,24.13
2018-02-23T10:29:33.279Z,22.30
2018-02-23T10:32:00.778Z,24.33
2018-02-23T10:34:28.261Z,24.17
2018-02-23T10:36:55.729Z,21.97
2018-02-23T10:39:23.237Z,25.30
2018-02-23T10:41:50.722Z,23.97
2018-02-23T10:44:18.212Z,25.30
2018-02-23T10:46:45.711Z,23.30
2018-02-23T10:49:13.247Z,24.40
2018-02-23T10:51:40.731Z,24.27
2018-02-23T10:54:08.219Z,22.90
2018-02-23T10:56:35.742Z,21.63
2018-02-23T10:59:04.029Z,23.77
2018-02-23T11:01:31.546Z,23.43
2018-02-23T11:03:59.910Z,23.23
2018-02-23T11:06:27.398Z,24.17
2018-02-23T11:08:54.988Z,24.97
2018-02-23T11:11:22.458Z,24.97
2018-02-23T11:13:49.992Z,22.50
2018-02-23T11:16:17.521Z,23.87
2018-02-23T11:18:44.995Z,22.23
2018-02-23T11:21:12.483Z,22.40
2018-02-23T11:23:39.955Z,21.97
2018-02-23T11:26:07.468Z,23.50
2018-02-23T11:28:34.946Z,21.23
2018-02-23T11:31:02.427Z,24.70
2018-02-23T11:33:29.969Z,22.67
2018-02-23T11:35:58.205Z,23.10
2018-02-23T11:38:25.698Z,24.77
2018-02-23T11:40:53.189Z,25.70
2018-02-23T11:43:20.678Z,23.53
2018-02-23T11:45:48.156Z,25.67
2018-02-23T11:48:15.645Z,20.80
2018-02-23T11:50:43.155Z,25.20
2018-02-23T11:53:11.409Z,22.07
2018-02-23T11:55:38.903Z,24.17
2018-02-23T11:58:07.336Z,24.60
2018-02-23T12:00:34.823Z,20.67
2018-02-23T12:03:03.835Z,25.00
2018-02-23T12:05:31.946Z,22.83
2018-02-23T12:07:59.515Z,24.07
2018-02-23T12:10:27.094Z,27.90
2018-02-23T12:12:54.588Z,23.40
2018-02-23T12:15:22.047Z,23.77
2018-02-23T12:17:49.519Z,22.70
2018-02-23T12:20:16.987Z,25.13
2018-02-23T12:22:44.471Z,25.80
2018-02-23T12:25:11.952Z,25.67
2018-02-23T12:27:40.220Z,27.60
2018-02-23T12:30:07.685Z,26.57
2018-02-23T12:32:35.280Z,21.57
2018-02-23T12:35:02.753Z,25.83
2018-02-23T12:37:30.241Z,24.60
2018-02-23T12:39:57.729Z,21.97
2018-02-23T12:42:25.205Z,24.70
2018-02-23T12:44:52.688Z,24.63
2018-02-23T12:47:20.281Z,25.33
2018-02-23T12:49:47.763Z,25.53
2018-02-23T12:52:15.235Z,24.03
2018-02-23T12:54:42.847Z,24.10
2018-02-23T12:57:10.326Z,22.70
2018-02-23T12:59:37.816Z,26.83
2018-02-23T13:02:05.283Z,22.97
2018-02-23T13:04:32.757Z,25.43
2018-02-23T13:07:00.229Z,25.70
2018-02-23T13:09:27.705Z,22.80
2018-02-23T13:11:55.231Z,24.43
2018-02-23T13:14:28.392Z,25.03
2018-02-23T13:16:55.832Z,24.17
2018-02-23T13:19:23.306Z,25.23
2018-02-23T13:21:50.789Z,23.07
2018-02-23T13:24:18.292Z,23.60
2018-02-23T13:26:45.757Z,23.67
2018-02-23T13:29:14.018Z,26.83
2018-02-23T13:31:41.490Z,25.17
2018-02-23T13:34:09.037Z,24.90
2018-02-23T13:36:36.515Z,24.10
2018-02-23T13:39:04.772Z,25.70
2018-02-23T13:41:38.009Z,25.33
2018-02-23T13:44:05.495Z,28.63
2018-02-23T13:46:33.532Z,27.57
2018-02-23T13:49:01.014Z,24.63
2018-02-23T13:51:29.335Z,26.80
2018-02-23T13:56:53.446Z,32.07
2018-02-23T13:59:21.693Z,25.83
2018-02-23T14:01:49.964Z,27.83
2018-02-23T14:04:17.915Z,25.67
2018-02-23T14:06:48.327Z,28.00
2018-02-23T14:09:16.618Z,24.47
2018-02-23T14:11:44.855Z,29.00
2018-02-23T14:14:12.368Z,24.07
2018-02-23T14:16:39.846Z,26.23
2018-02-23T14:19:07.322Z,25.47
2018-02-23T14:21:34.792Z,26.63
2018-02-23T14:24:03.036Z,24.70
2018-02-23T14:26:30.570Z,27.23
2018-02-23T14:28:58.062Z,25.03
2018-02-23T14:31:26.323Z,23.20
2018-02-23T14:33:53.838Z,27.93
2018-02-23T14:36:21.329Z,24.93
2018-02-23T14:38:48.932Z,26.93
2018-02-23T14:41:17.953Z,22.67
2018-02-23T14:43:45.466Z,23.63
2018-02-23T14:46:13.710Z,27.70
2018-02-23T14:48:53.323Z,24.93
2018-02-23T14:51:21.543Z,24.87
2018-02-23T14:53:49.048Z,25.20
2018-02-23T14:56:17.359Z,24.67
2018-02-23T14:58:44.848Z,24.07
2018-02-23T15:01:12.378Z,24.30
2018-02-23T15:03:39.867Z,26.13
2018-02-23T15:06:07.389Z,24.87
2018-02-23T15:08:35.629Z,24.33
2018-02-23T15:11:03.387Z,25.77
2018-02-23T15:13:32.122Z,23.40
2018-02-23T15:16:00.424Z,24.07
2018-02-23T15:18:28.223Z,28.43
2018-02-23T15:20:55.741Z,24.87
2018-02-23T15:23:23.210Z,24.60
2018-02-23T15:25:50.741Z,23.97
2018-02-23T15:28:18.215Z,23.70
2018-02-23T15:30:57.522Z,27.27
2018-02-23T15:33:25.009Z,24.90
2018-02-23T15:35:52.473Z,28.10
2018-02-23T15:38:19.967Z,28.73
2018-02-23T15:40:47.455Z,25.83
2018-02-23T15:43:14.923Z,23.37
2018-02-23T15:45:42.422Z,26.07
2018-02-23T15:51:29.059Z,26.73
2018-02-23T15:53:56.539Z,26.30
2018-02-23T15:56:24.060Z,26.67
2018-02-23T15:58:51.529Z,30.07
2018-02-23T16:01:18.998Z,31.10
2018-02-23T16:03:47.294Z,25.87
2018-02-23T16:06:18.507Z,27.63
2018-02-23T16:08:46.322Z,29.73
2018-02-23T16:11:13.813Z,27.67
2018-02-23T16:13:41.299Z,29.90
2018-02-23T16:16:08.821Z,30.43
2018-02-23T16:18:37.849Z,27.13
2018-02-23T16:21:06.102Z,31.47
2018-02-23T16:23:33.631Z,30.10
2018-02-23T16:26:01.141Z,28.47
2018-02-23T16:28:28.641Z,31.50
2018-02-23T16:30:56.110Z,27.20
2018-02-23T16:33:23.603Z,27.73
2018-02-23T16:35:51.153Z,31.33
2018-02-23T16:38:19.388Z,31.77
2018-02-23T16:40:46.864Z,27.03
2018-02-23T16:43:14.337Z,27.80
2018-02-23T16:45:42.116Z,26.70
2018-02-23T16:48:09.762Z,33.43
2018-02-23T16:53:10.994Z,38.17
2018-02-23T16:55:38.470Z,31.17
2018-02-23T16:58:06.709Z,27.70
2018-02-23T17:00:34.330Z,31.50
2018-02-23T17:03:01.882Z,32.10
2018-02-23T17:05:29.502Z,31.20
2018-02-23T17:07:57.021Z,35.10
2018-02-23T17:10:24.508Z,31.97
2018-02-23T17:12:52.024Z,33.50
2018-02-23T17:15:19.639Z,33.77
2018-02-23T17:17:47.903Z,37.43
2018-02-23T17:20:16.147Z,34.50
2018-02-23T17:22:43.692Z,31.57
2018-02-23T17:25:11.237Z,38.10
2018-02-23T17:27:38.710Z,35.77
2018-02-23T17:30:06.278Z,39.17
2018-02-23T17:32:33.963Z,36.27
2018-02-23T17:35:01.951Z,37.47
2018-02-23T17:37:29.502Z,34.93
2018-02-23T17:39:56.986Z,34.97
2018-02-23T17:42:25.308Z,37.03
2018-02-23T17:44:53.621Z,34.10
2018-02-23T17:47:21.883Z,38.40
2018-02-23T17:49:49.355Z,35.03
2018-02-23T17:52:16.916Z,37.23
2018-02-23T17:54:45.209Z,36.27
2018-02-23T17:57:13.501Z,36.23
2018-02-23T17:59:41.074Z,37.50
2018-02-23T18:02:09.911Z,36.87
2018-02-23T18:05:39.802Z,32.80
2018-02-23T18:08:08.051Z,38.00
2018-02-23T18:10:35.533Z,36.90
2018-02-23T18:13:04.212Z,36.87
2018-02-23T18:15:32.533Z,43.03
2018-02-23T18:18:00.029Z,35.00
2018-02-23T18:20:27.766Z,36.37
2018-02-23T18:22:56.032Z,35.03
2018-02-23T18:25:23.689Z,33.40
2018-02-23T18:27:52.076Z,39.87
2018-02-23T18:30:21.209Z,35.37
2018-02-23T18:32:48.853Z,36.13
2018-02-23T18:35:16.350Z,36.27
2018-02-23T18:37:43.855Z,37.23
2018-02-23T18:40:11.485Z,38.07
2018-02-23T18:42:39.253Z,42.00
2018-02-23T18:45:06.746Z,39.57
2018-02-23T18:47:35.014Z,36.17
2018-02-23T18:50:02.655Z,33.90
2018-02-23T18:52:30.185Z,31.83
2018-02-23T18:54:57.721Z,38.27
2018-02-23T18:57:25.210Z,36.93
2018-02-23T18:59:52.738Z,34.33
2018-02-23T19:02:20.407Z,32.90
2018-02-23T19:04:47.892Z,36.37
2018-02-23T19:07:15.387Z,35.73
2018-02-23T19:09:43.020Z,32.40
2018-02-23T19:12:10.538Z,36.47
2018-02-23T19:14:38.033Z,32.40
2018-02-23T19:17:05.618Z,37.57
2018-02-23T19:19:33.105Z,33.47
2018-02-23T19:22:00.862Z,33.87
2018-02-23T19:24:29.365Z,38.27
2018-02-23T19:26:57.735Z,30.87
2018-02-23T19:29:25.217Z,31.67
2018-02-23T19:31:52.718Z,29.57
2018-02-23T19:34:20.216Z,31.40
2018-02-23T19:36:49.220Z,31.53
2018-02-23T19:39:16.820Z,29.30
2018-02-23T19:41:44.301Z,28.43
2018-02-23T19:44:11.899Z,35.20
2018-02-23T19:46:39.389Z,28.67
2018-02-23T19:49:06.867Z,29.67
2018-02-23T19:51:34.374Z,29.80
2018-02-23T19:54:02.664Z,29.33
2018-02-23T19:56:30.189Z,31.50
2018-02-23T19:58:57.668Z,36.73
2018-02-23T20:01:26.025Z,26.57
2018-02-23T20:03:53.520Z,33.90
2018-02-23T20:06:21.000Z,26.80
2018-02-23T20:08:48.520Z,31.73
2018-02-23T20:11:16.775Z,28.93
2018-02-23T20:13:44.282Z,33.93
2018-02-23T20:16:11.919Z,35.73
2018-02-23T20:18:39.390Z,34.57
2018-02-23T20:21:07.105Z,34.37
2018-02-23T20:23:34.617Z,30.17
2018-02-23T20:26:02.207Z,26.53
2018-02-23T20:28:29.697Z,32.23
2018-02-23T20:30:57.190Z,27.17
2018-02-23T20:33:24.681Z,27.80
2018-02-23T20:35:52.172Z,30.33
2018-02-23T20:38:19.637Z,41.37
2018-02-23T20:40:47.156Z,32.33
2018-02-23T20:43:14.704Z,28.30
2018-02-23T20:45:43.100Z,27.83
2018-02-23T20:48:11.367Z,28.57
2018-02-23T20:50:38.981Z,31.90
2018-02-23T20:53:06.575Z,32.10
2018-02-23T20:55:34.837Z,30.33
2018-02-23T20:58:03.171Z,30.13
2018-02-23T21:00:30.661Z,27.90
2018-02-23T21:02:58.230Z,27.87
2018-02-23T21:05:26.474Z,32.53
2018-02-23T21:07:54.742Z,27.40
2018-02-23T21:10:22.414Z,27.83
2018-02-23T21:12:49.919Z,28.23
2018-02-23T21:15:18.247Z,26.63
2018-02-23T21:17:46.495Z,26.80
2018-02-23T21:20:14.094Z,28.57
2018-02-23T21:22:41.577Z,27.47
2018-02-23T21:25:09.070Z,34.47
2018-02-23T21:27:36.580Z,28.27
2018-02-23T21:30:04.411Z,29.57
2018-02-23T21:32:32.786Z,28.63
2018-02-23T21:35:01.122Z,28.73
2018-02-23T21:37:29.350Z,31.30
2018-02-23T21:39:56.906Z,30.20
2018-02-23T21:42:24.382Z,29.00
2018-02-23T21:44:51.854Z,28.90
2018-02-23T21:47:19.323Z,32.00
2018-02-23T21:49:46.805Z,28.43
2018-02-23T21:52:14.282Z,34.73
2018-02-23T21:54:41.756Z,31.20
2018-02-23T21:57:09.233Z,33.90
2018-02-23T21:59:37.471Z,30.87
2018-02-23T22:02:04.975Z,33.97
2018-02-23T22:04:32.470Z,31.90
2018-02-23T22:07:00.044Z,29.83
2018-02-23T22:09:27.625Z,31.80
2018-02-23T22:11:55.105Z,30.23
2018-02-23T22:14:22.596Z,34.90
2018-02-23T22:16:50.191Z,42.07
2018-02-23T22:19:17.821Z,40.07
2018-02-23T22:21:46.066Z,29.33
2018-02-23T22:24:13.677Z,33.53
2018-02-23T22:26:41.149Z,31.10
2018-02-23T22:29:08.633Z,32.10
2018-02-23T22:31:36.130Z,32.43
2018-02-23T22:34:03.603Z,32.70
2018-02-23T22:36:31.081Z,32.63
2018-02-23T22:38:58.558Z,32.63
2018-02-23T22:41:26.029Z,35.30
2018-02-23T22:43:53.512Z,34.50
2018-02-23T22:46:21.041Z,31.40
2018-02-23T22:48:49.278Z,32.47
2018-02-23T22:51:16.804Z,31.57
2018-02-23T22:53:44.304Z,33.47
2018-02-23T22:56:11.806Z,31.27
2018-02-23T22:58:40.102Z,32.43
2018-02-23T23:01:07.609Z,33.43
2018-02-23T23:03:35.887Z,34.22
2018-02-23T23:06:03.393Z,37.83
2018-02-23T23:08:30.912Z,33.37
2018-02-23T23:10:58.448Z,35.03
2018-02-23T23:13:26.047Z,33.80
2018-02-23T23:15:53.534Z,38.07
2018-02-23T23:18:21.033Z,35.43
2018-02-23T23:20:48.641Z,35.20
2018-02-23T23:23:16.131Z,35.53
2018-02-23T23:25:43.711Z,38.47
2018-02-23T23:28:11.308Z,36.22
2018-02-23T23:30:38.788Z,36.17
2018-02-23T23:33:06.261Z,37.35
2018-02-23T23:35:33.748Z,35.42
2018-02-23T23:38:01.243Z,36.42
2018-02-23T23:40:28.716Z,38.75
2018-02-23T23:42:56.195Z,36.33
2018-02-23T23:45:23.706Z,35.67
2018-02-23T23:47:51.196Z,39.70
2018-02-23T23:50:18.665Z,37.97
2018-02-23T23:52:46.153Z,39.93
2018-02-23T23:55:13.672Z,37.42
2018-02-23T23:57:41.149Z,36.08
