createdAt,value
2018-05-08T15:15:23.630Z,0.00
2018-05-08T15:16:23.611Z,0.00
2018-05-08T15:18:17.811Z,0.00
2018-05-08T15:19:17.799Z,0.00
2018-05-08T15:21:12.002Z,0.00
2018-05-08T15:30:58.622Z,25.85
2018-05-08T15:31:58.540Z,26.92
2018-05-08T15:32:58.546Z,26.53
2018-05-08T15:33:58.559Z,25.56
2018-05-08T15:34:58.601Z,25.35
2018-05-08T15:35:58.686Z,26.22
2018-05-08T15:36:58.600Z,27.29
2018-05-08T15:37:58.640Z,26.12
2018-05-08T15:38:58.659Z,26.11
2018-05-08T15:39:58.646Z,26.61
2018-05-08T15:40:58.690Z,26.90
2018-05-08T15:41:58.758Z,26.79
2018-05-08T15:42:58.697Z,26.50
2018-05-08T15:43:58.710Z,27.86
2018-05-08T15:44:58.716Z,26.21
2018-05-08T15:45:58.742Z,25.82
2018-05-08T15:46:58.749Z,26.50
2018-05-08T15:47:58.777Z,26.70
2018-05-08T15:48:58.786Z,26.20
2018-05-08T15:49:58.835Z,26.97
2018-05-08T15:50:58.847Z,26.21
2018-05-08T15:51:58.841Z,26.29
2018-05-08T15:52:58.855Z,26.78
2018-05-08T15:53:58.874Z,26.29
2018-05-08T15:54:58.892Z,27.26
2018-05-08T15:55:58.912Z,26.78
2018-05-08T15:56:58.928Z,27.26
2018-05-08T15:57:58.948Z,27.94
2018-05-08T15:58:58.964Z,28.53
2018-05-08T15:59:58.971Z,29.01
2018-05-08T16:00:59.006Z,27.84
2018-05-08T16:01:59.012Z,26.87
2018-05-08T16:02:59.050Z,26.78
2018-05-08T16:03:59.057Z,28.63
2018-05-08T16:04:59.062Z,27.94
2018-05-08T16:05:59.084Z,28.43
2018-05-08T16:06:59.113Z,27.84
2018-05-08T16:07:59.118Z,26.68
2018-05-08T16:08:59.128Z,27.94
2018-05-08T16:09:59.199Z,27.17
2018-05-08T16:10:59.162Z,27.26
2018-05-08T16:11:59.215Z,27.07
2018-05-08T16:12:59.223Z,28.72
2018-05-08T16:13:59.220Z,29.40
2018-05-08T16:14:59.347Z,28.43
2018-05-08T16:15:59.246Z,28.43
2018-05-08T16:16:59.356Z,28.63
2018-05-08T16:17:59.283Z,27.66
2018-05-08T16:18:59.371Z,28.03
2018-05-08T16:19:59.317Z,26.38
2018-05-08T16:20:59.451Z,27.73
2018-05-08T16:21:59.353Z,27.25
2018-05-08T16:22:59.402Z,27.73
2018-05-08T16:23:59.407Z,28.90
2018-05-08T16:24:59.424Z,28.51
2018-05-08T16:25:59.528Z,27.54
2018-05-08T16:26:59.438Z,27.15
2018-05-08T16:27:59.532Z,26.96
2018-05-08T16:28:59.477Z,28.51
2018-05-08T16:29:59.553Z,29.10
2018-05-08T16:30:59.519Z,28.61
2018-05-08T16:31:59.568Z,28.80
2018-05-08T16:32:59.554Z,29.38
2018-05-08T16:33:59.676Z,29.38
2018-05-08T16:34:59.575Z,28.51
2018-05-08T16:35:59.689Z,28.80
2018-05-08T16:36:59.603Z,29.87
2018-05-08T16:37:59.704Z,30.26
2018-05-08T16:38:59.647Z,28.80
2018-05-08T16:39:59.721Z,29.68
2018-05-08T16:40:59.686Z,28.70
2018-05-08T16:41:59.743Z,27.25
2018-05-08T16:42:59.725Z,27.33
2018-05-08T16:43:59.877Z,26.85
2018-05-08T16:44:59.854Z,27.62
2018-05-08T16:45:59.866Z,27.72
2018-05-08T16:46:59.786Z,27.82
2018-05-08T16:47:59.880Z,26.56
2018-05-08T16:48:59.824Z,27.43
2018-05-08T16:49:59.910Z,27.92
2018-05-08T16:50:59.850Z,29.27
2018-05-08T16:52:00.005Z,26.85
2018-05-08T16:52:59.885Z,26.75
2018-05-08T16:54:00.083Z,26.45
2018-05-08T16:54:59.923Z,28.49
2018-05-08T16:56:00.034Z,27.51
2018-05-08T16:56:59.967Z,28.58
2018-05-08T16:58:00.061Z,29.06
2018-05-08T16:58:59.995Z,28.68
2018-05-08T17:00:00.104Z,30.04
2018-05-08T17:01:00.027Z,30.62
2018-05-08T17:02:00.176Z,30.13
2018-05-08T17:03:00.059Z,30.04
2018-05-08T17:04:00.197Z,29.94
2018-05-08T17:05:00.112Z,31.49
2018-05-08T17:06:01.227Z,30.91
2018-05-08T17:07:00.133Z,29.84
2018-05-08T17:08:00.222Z,31.29
2018-05-08T17:09:00.191Z,30.62
2018-05-08T17:10:00.235Z,29.26
2018-05-08T17:11:00.198Z,30.81
2018-05-08T17:12:00.349Z,30.41
2018-05-08T17:13:00.237Z,30.42
2018-05-08T17:14:00.368Z,30.51
2018-05-08T17:15:00.270Z,30.60
2018-05-08T17:16:00.379Z,29.34
2018-05-08T17:17:00.303Z,29.92
2018-05-08T17:18:00.390Z,29.92
2018-05-08T17:19:00.341Z,30.21
2018-05-08T17:20:00.507Z,30.21
2018-05-08T17:21:00.381Z,29.83
2018-05-08T17:22:00.521Z,31.37
2018-05-08T17:23:00.408Z,29.91
2018-05-08T17:24:00.541Z,30.89
2018-05-08T17:25:00.438Z,31.07
2018-05-08T17:26:00.546Z,30.58
2018-05-08T17:27:00.476Z,29.33
2018-05-08T17:28:00.567Z,29.91
2018-05-08T17:29:00.517Z,30.78
2018-05-08T17:30:00.680Z,32.04
2018-05-08T17:31:00.552Z,32.71
2018-05-08T17:32:00.689Z,32.33
2018-05-08T17:33:00.574Z,29.81
2018-05-08T17:34:00.713Z,30.58
2018-05-08T17:35:00.614Z,30.88
2018-05-08T17:36:00.722Z,32.91
2018-05-08T17:37:00.696Z,32.31
2018-05-08T17:38:00.734Z,32.12
2018-05-08T17:39:00.694Z,33.47
2018-05-08T17:40:00.852Z,31.83
2018-05-08T17:41:00.726Z,32.02
2018-05-08T17:42:01.909Z,31.15
2018-05-08T17:43:00.763Z,31.34
2018-05-08T17:44:00.872Z,30.47
2018-05-08T17:45:00.793Z,31.15
2018-05-08T17:46:01.916Z,32.21
2018-05-08T17:47:00.954Z,34.25
2018-05-08T17:48:01.004Z,31.63
2018-05-08T17:49:00.867Z,31.83
2018-05-08T17:50:01.023Z,33.37
2018-05-08T17:51:00.906Z,31.33
2018-05-08T17:52:01.104Z,31.54
2018-05-08T17:53:00.962Z,31.93
2018-05-08T17:54:01.070Z,31.54
2018-05-08T17:55:00.991Z,32.10
2018-05-08T17:56:01.061Z,32.39
2018-05-08T17:57:01.003Z,33.17
2018-05-08T17:58:01.177Z,33.94
2018-05-08T17:59:01.041Z,33.65
2018-05-08T18:00:01.296Z,32.68
2018-05-08T18:01:01.099Z,32.87
2018-05-08T18:02:01.209Z,32.57
2018-05-08T18:03:01.135Z,33.17
2018-05-08T18:04:01.327Z,32.86
2018-05-08T18:05:01.152Z,33.54
2018-05-08T18:06:02.261Z,33.15
2018-05-08T18:07:01.188Z,32.96
2018-05-08T18:08:01.375Z,33.83
2018-05-08T18:09:01.215Z,34.79
2018-05-08T18:10:01.364Z,33.92
2018-05-08T18:11:01.255Z,37.10
2018-05-08T18:12:01.383Z,35.06
2018-05-08T18:13:01.299Z,35.64
2018-05-08T18:14:01.391Z,34.20
2018-05-08T18:15:01.372Z,34.29
2018-05-08T18:16:01.507Z,34.20
2018-05-08T18:17:01.373Z,34.87
2018-05-08T18:18:01.525Z,36.42
2018-05-08T18:19:01.401Z,34.87
2018-05-08T18:20:01.533Z,36.03
2018-05-08T18:21:01.442Z,35.36
2018-05-08T18:22:01.566Z,35.06
2018-05-08T18:23:01.515Z,35.74
2018-05-08T18:24:01.713Z,35.94
2018-05-08T18:25:01.548Z,36.32
2018-05-08T18:26:01.677Z,36.59
2018-05-08T18:27:01.544Z,36.69
2018-05-08T18:28:01.564Z,35.63
2018-05-08T18:29:01.577Z,36.40
2018-05-08T18:30:01.601Z,38.04
2018-05-08T18:31:01.629Z,38.14
2018-05-08T18:32:01.636Z,38.14
2018-05-08T18:33:01.642Z,38.31
2018-05-08T18:34:01.670Z,38.12
2018-05-08T18:35:01.678Z,37.83
2018-05-08T18:36:01.720Z,38.02
2018-05-08T18:37:01.712Z,37.63
2018-05-08T18:38:01.758Z,38.12
2018-05-08T18:39:01.754Z,37.45
2018-05-08T18:40:01.771Z,37.45
2018-05-08T18:41:01.782Z,39.28
2018-05-08T18:42:01.803Z,38.21
2018-05-08T18:43:01.823Z,38.78
2018-05-08T18:44:01.925Z,39.47
2018-05-08T18:45:01.862Z,39.16
2018-05-08T18:46:01.871Z,39.26
2018-05-08T18:47:01.895Z,39.26
2018-05-08T18:48:01.907Z,40.03
2018-05-08T18:49:01.921Z,39.36
2018-05-08T18:50:01.937Z,40.03
2018-05-08T18:51:01.960Z,38.49
2018-05-08T18:52:01.978Z,40.03
2018-05-08T18:53:01.990Z,39.26
2018-05-08T18:54:02.020Z,39.26
2018-05-08T18:55:02.059Z,39.24
2018-05-08T18:56:02.049Z,39.26
2018-05-08T18:57:02.062Z,39.54
2018-05-08T18:58:02.082Z,39.53
2018-05-08T18:59:02.087Z,39.82
2018-05-08T19:00:02.118Z,40.30
2018-05-08T19:01:02.126Z,40.30
2018-05-08T19:02:02.169Z,39.62
2018-05-08T19:03:02.185Z,41.36
2018-05-08T19:04:02.176Z,41.34
2018-05-08T19:05:02.357Z,40.28
2018-05-08T19:06:02.215Z,40.39
2018-05-08T19:07:03.404Z,40.47
2018-05-08T19:08:02.250Z,40.86
2018-05-08T19:09:02.383Z,41.34
2018-05-08T19:10:02.286Z,41.34
2018-05-08T19:11:02.423Z,41.34
2018-05-08T19:12:02.319Z,40.95
2018-05-08T19:13:02.511Z,41.72
2018-05-08T19:14:02.379Z,40.86
2018-05-08T19:15:02.527Z,41.44
2018-05-08T19:16:02.381Z,41.14
2018-05-08T19:17:02.538Z,41.34
2018-05-08T19:18:02.419Z,42.59
2018-05-08T19:19:02.554Z,42.79
2018-05-08T19:20:02.472Z,42.96
2018-05-08T19:21:02.477Z,41.99
2018-05-08T19:22:02.681Z,41.32
2018-05-08T19:23:02.500Z,41.99
2018-05-08T19:24:02.704Z,43.05
2018-05-08T19:25:02.529Z,42.57
2018-05-08T19:26:02.711Z,41.89
2018-05-08T19:27:02.570Z,42.57
2018-05-08T19:28:02.720Z,43.15
2018-05-08T19:29:02.616Z,43.34
2018-05-08T19:30:02.733Z,42.76
2018-05-08T19:31:02.642Z,42.84
2018-05-08T19:32:02.989Z,42.76
2018-05-08T19:33:02.666Z,43.54
2018-05-08T19:34:02.925Z,43.54
2018-05-08T19:35:02.731Z,43.41
2018-05-08T19:36:02.888Z,42.84
2018-05-08T19:37:02.741Z,43.99
2018-05-08T19:38:02.896Z,43.80
2018-05-08T19:39:02.780Z,43.80
2018-05-08T19:40:02.910Z,43.41
2018-05-08T19:41:02.816Z,43.99
2018-05-08T19:42:02.948Z,44.57
2018-05-08T19:43:02.840Z,43.80
2018-05-08T19:44:02.889Z,44.09
2018-05-08T19:45:02.920Z,44.67
2018-05-08T19:46:02.894Z,43.51
2018-05-08T19:47:02.908Z,43.59
2018-05-08T19:48:02.918Z,44.26
2018-05-08T19:49:02.981Z,44.74
2018-05-08T19:50:02.984Z,44.17
2018-05-08T19:51:02.971Z,44.65
2018-05-08T19:52:02.993Z,44.74
2018-05-08T19:53:03.012Z,44.74
2018-05-08T19:54:03.214Z,44.35
2018-05-08T19:55:03.050Z,45.13
2018-05-08T19:56:03.057Z,45.42
2018-05-08T19:57:03.064Z,45.80
2018-05-08T19:58:03.240Z,45.61
2018-05-08T19:59:03.112Z,46.28
2018-05-08T20:00:04.271Z,45.32
2018-05-08T20:01:03.148Z,46.19
2018-05-08T20:02:03.376Z,45.29
2018-05-08T20:03:03.171Z,46.64
2018-05-08T20:04:03.387Z,46.26
2018-05-08T20:05:03.203Z,46.09
2018-05-08T20:06:03.308Z,46.06
2018-05-08T20:07:03.231Z,47.03
2018-05-08T20:08:03.316Z,46.45
2018-05-08T20:09:03.263Z,46.36
2018-05-08T20:10:03.318Z,46.36
2018-05-08T20:11:03.312Z,46.64
2018-05-08T20:12:03.433Z,46.55
2018-05-08T20:13:03.373Z,45.87
2018-05-08T20:14:03.464Z,46.64
2018-05-08T20:15:03.381Z,46.16
2018-05-08T20:16:03.463Z,46.16
2018-05-08T20:17:03.400Z,46.55
2018-05-08T20:18:03.504Z,47.61
2018-05-08T20:19:03.436Z,46.84
2018-05-08T20:20:03.487Z,46.62
2018-05-08T20:21:03.455Z,46.81
2018-05-08T20:22:03.543Z,47.39
2018-05-08T20:23:03.504Z,47.77
2018-05-08T20:24:03.617Z,47.77
2018-05-08T20:25:03.562Z,47.97
2018-05-08T20:26:03.631Z,47.68
2018-05-08T20:27:03.566Z,48.64
2018-05-08T20:28:03.581Z,47.58
2018-05-08T20:29:03.589Z,48.35
2018-05-08T20:30:03.653Z,47.20
2018-05-08T20:31:03.721Z,47.39
2018-05-08T20:32:03.679Z,47.87
2018-05-08T20:33:03.660Z,47.58
2018-05-08T20:34:03.784Z,47.77
2018-05-08T20:35:03.685Z,48.35
2018-05-08T20:36:03.807Z,47.97
2018-05-08T20:37:03.747Z,47.97
2018-05-08T20:38:03.805Z,47.97
2018-05-08T20:39:03.751Z,49.60
2018-05-08T20:40:03.871Z,49.67
2018-05-08T20:41:03.782Z,49.38
2018-05-08T20:42:03.860Z,48.81
2018-05-08T20:43:03.848Z,49.19
2018-05-08T20:44:04.048Z,48.71
2018-05-08T20:45:03.850Z,51.21
2018-05-08T20:46:04.075Z,49.29
2018-05-08T20:47:03.883Z,49.96
2018-05-08T20:48:03.973Z,51.79
2018-05-08T20:49:03.924Z,50.92
2018-05-08T20:50:03.985Z,50.51
2018-05-08T20:51:03.935Z,50.32
2018-05-08T20:52:04.002Z,50.80
2018-05-08T20:53:03.972Z,50.32
2018-05-08T20:54:04.019Z,52.26
2018-05-08T20:55:04.018Z,49.65
2018-05-08T20:56:04.196Z,50.44
2018-05-08T20:57:04.032Z,50.51
2018-05-08T20:58:04.146Z,50.61
2018-05-08T20:59:04.075Z,50.80
2018-05-08T21:00:04.198Z,50.80
2018-05-08T21:01:04.310Z,51.47
2018-05-08T21:02:04.217Z,52.14
2018-05-08T21:03:04.193Z,50.42
2018-05-08T21:04:04.193Z,50.51
2018-05-08T21:05:04.157Z,50.32
2018-05-08T21:06:04.337Z,51.37
2018-05-08T21:07:04.201Z,52.24
2018-05-08T21:08:04.393Z,50.99
2018-05-08T21:09:04.255Z,51.86
2018-05-08T21:10:04.393Z,50.80
2018-05-08T21:11:04.272Z,50.99
2018-05-08T21:12:04.391Z,51.86
2018-05-08T21:13:04.290Z,51.95
2018-05-08T21:14:04.406Z,52.14
2018-05-08T21:15:04.317Z,52.31
2018-05-08T21:16:04.426Z,51.54
2018-05-08T21:17:04.348Z,51.73
2018-05-08T21:18:04.538Z,51.64
2018-05-08T21:19:04.390Z,52.12
2018-05-08T21:20:04.580Z,52.05
2018-05-08T21:21:04.411Z,51.35
2018-05-08T21:22:05.590Z,51.93
2018-05-08T21:23:04.492Z,51.64
2018-05-08T21:24:04.630Z,52.50
2018-05-08T21:25:04.486Z,52.60
2018-05-08T21:26:04.657Z,52.02
2018-05-08T21:27:04.523Z,52.12
2018-05-08T21:28:04.544Z,52.60
2018-05-08T21:29:04.540Z,52.60
2018-05-08T21:30:04.687Z,52.60
2018-05-08T21:31:04.589Z,52.79
2018-05-08T21:32:04.791Z,52.22
2018-05-08T21:33:04.606Z,52.22
2018-05-08T21:34:04.639Z,52.50
2018-05-08T21:35:04.634Z,52.40
2018-05-08T21:36:04.648Z,52.89
2018-05-08T21:37:04.695Z,52.69
2018-05-08T21:38:04.674Z,53.46
2018-05-08T21:39:04.702Z,53.85
2018-05-08T21:40:04.713Z,53.27
2018-05-08T21:41:04.747Z,52.50
2018-05-08T21:42:04.755Z,53.66
2018-05-08T21:43:04.752Z,53.56
2018-05-08T21:44:04.766Z,52.89
2018-05-08T21:45:04.786Z,52.89
2018-05-08T21:46:04.797Z,53.27
2018-05-08T21:47:04.932Z,53.08
2018-05-08T21:48:04.828Z,53.94
2018-05-08T21:49:04.860Z,52.67
2018-05-08T21:50:04.914Z,53.91
2018-05-08T21:51:04.929Z,52.95
2018-05-08T21:52:04.901Z,54.11
2018-05-08T21:53:05.015Z,53.44
2018-05-08T21:54:04.957Z,54.21
2018-05-08T21:55:04.956Z,53.91
2018-05-08T21:56:04.997Z,54.01
2018-05-08T21:57:05.000Z,53.82
2018-05-08T21:58:05.077Z,53.72
2018-05-08T21:59:05.036Z,54.88
2018-05-08T22:00:05.017Z,54.49
2018-05-08T22:01:05.032Z,55.55
2018-05-08T22:02:05.117Z,57.46
2018-05-08T22:03:05.064Z,57.08
2018-05-08T22:04:05.121Z,56.02
2018-05-08T22:05:05.099Z,55.83
2018-05-08T22:06:05.103Z,55.26
2018-05-08T22:07:05.271Z,55.74
2018-05-08T22:08:05.155Z,56.67
2018-05-08T22:09:05.164Z,57.56
2018-05-08T22:10:05.169Z,57.15
2018-05-08T22:11:05.176Z,57.56
2018-05-08T22:12:05.195Z,57.82
2018-05-08T22:13:05.336Z,57.63
2018-05-08T22:14:05.239Z,58.97
2018-05-08T22:15:05.238Z,58.87
2018-05-08T22:16:05.257Z,59.26
2018-05-08T22:17:05.273Z,57.72
2018-05-08T22:18:05.322Z,58.11
2018-05-08T22:19:05.305Z,57.53
2018-05-08T22:20:05.359Z,57.92
2018-05-08T22:21:05.334Z,57.15
2018-05-08T22:22:07.895Z,58.39
2018-05-08T22:23:05.361Z,58.39
2018-05-08T22:24:05.425Z,58.49
2018-05-08T22:25:05.391Z,58.30
2018-05-08T22:26:05.407Z,59.55
2018-05-08T22:27:05.421Z,58.49
2018-05-08T22:28:05.551Z,58.01
2018-05-08T22:29:05.452Z,57.82
2018-05-08T22:30:05.490Z,58.49
2018-05-08T22:31:05.569Z,58.56
2018-05-08T22:32:05.520Z,57.72
2018-05-08T22:33:05.525Z,58.08
2018-05-08T22:34:05.535Z,58.46
2018-05-08T22:35:05.603Z,58.46
2018-05-08T22:36:05.551Z,59.13
2018-05-08T22:37:05.606Z,59.04
2018-05-08T22:38:05.582Z,58.94
2018-05-08T22:39:05.622Z,58.39
2018-05-08T22:40:05.619Z,59.52
2018-05-08T22:41:05.760Z,59.42
2018-05-08T22:42:05.636Z,58.94
2018-05-08T22:43:07.673Z,57.79
2018-05-08T22:44:05.701Z,57.98
2018-05-08T22:45:07.700Z,57.98
2018-05-08T22:46:05.713Z,58.65
2018-05-08T22:47:06.744Z,59.71
2018-05-08T22:48:05.734Z,59.71
2018-05-08T22:49:06.765Z,60.00
2018-05-08T22:50:05.767Z,60.86
2018-05-08T22:51:10.414Z,61.05
2018-05-08T22:52:05.796Z,60.76
2018-05-08T22:53:06.815Z,60.00
2018-05-08T22:54:05.821Z,60.09
2018-05-08T22:55:17.417Z,59.52
2018-05-08T22:56:05.881Z,60.96
2018-05-08T22:57:05.887Z,59.80
2018-05-08T22:58:05.888Z,60.00
2018-05-08T22:59:06.918Z,61.43
2018-05-08T23:00:05.909Z,59.87
2018-05-08T23:01:06.938Z,61.53
2018-05-08T23:02:05.943Z,61.63
2018-05-08T23:03:12.905Z,61.43
2018-05-08T23:04:05.970Z,61.40
2018-05-08T23:05:05.987Z,61.50
2018-05-08T23:06:06.000Z,61.53
2018-05-08T23:07:06.037Z,61.60
2018-05-08T23:08:06.033Z,61.60
2018-05-08T23:09:10.934Z,61.02
2018-05-08T23:10:06.067Z,60.93
2018-05-08T23:11:11.991Z,61.79
2018-05-08T23:12:06.093Z,61.69
2018-05-08T23:13:08.227Z,61.60
2018-05-08T23:14:06.133Z,62.17
2018-05-08T23:15:07.199Z,61.69
2018-05-08T23:16:06.149Z,62.07
2018-05-08T23:17:08.250Z,61.98
2018-05-08T23:18:06.229Z,62.46
2018-05-08T23:19:06.308Z,62.93
2018-05-08T23:20:06.216Z,63.60
2018-05-08T23:21:06.233Z,63.42
2018-05-08T23:22:06.236Z,63.60
2018-05-08T23:23:11.921Z,62.84
2018-05-08T23:24:06.270Z,63.60
2018-05-08T23:25:10.921Z,62.26
2018-05-08T23:26:06.296Z,62.93
2018-05-08T23:27:08.327Z,62.65
2018-05-08T23:28:06.325Z,63.13
2018-05-08T23:29:08.353Z,62.81
2018-05-08T23:30:06.356Z,62.84
2018-05-08T23:31:06.400Z,63.60
2018-05-08T23:32:06.395Z,63.80
2018-05-08T23:33:06.404Z,63.32
2018-05-08T23:34:06.421Z,63.29
2018-05-08T23:35:06.426Z,63.99
2018-05-08T23:36:06.437Z,63.39
2018-05-08T23:37:06.470Z,63.76
2018-05-08T23:38:06.470Z,63.96
2018-05-08T23:39:06.493Z,64.43
2018-05-08T23:40:06.500Z,64.05
2018-05-08T23:41:06.519Z,64.82
2018-05-08T23:42:06.528Z,65.49
2018-05-08T23:43:06.557Z,64.82
2018-05-08T23:44:06.562Z,65.30
2018-05-08T23:45:06.583Z,65.68
2018-05-08T23:46:06.599Z,64.72
2018-05-08T23:47:06.611Z,65.30
2018-05-08T23:48:06.621Z,65.11
2018-05-08T23:49:06.634Z,64.98
2018-05-08T23:50:06.648Z,64.82
2018-05-08T23:51:06.656Z,65.39
2018-05-08T23:52:06.674Z,65.55
2018-05-08T23:53:06.741Z,65.08
2018-05-08T23:54:06.703Z,65.26
2018-05-08T23:55:06.754Z,66.03
2018-05-08T23:56:06.734Z,66.03
2018-05-08T23:57:06.778Z,67.18
2018-05-08T23:58:06.773Z,66.51
2018-05-08T23:59:06.786Z,66.41
