createdAt,value
2023-03-06T00:00:41.376Z,2.42
2023-03-06T00:02:41.325Z,2.37
2023-03-06T00:04:41.366Z,2.29
2023-03-06T00:08:14.967Z,2.18
2023-03-06T00:10:14.942Z,2.23
2023-03-06T00:12:14.963Z,2.23
2023-03-06T00:14:14.960Z,2.3
2023-03-06T00:16:15.033Z,2.28
2023-03-06T00:18:14.922Z,2.3
2023-03-06T00:20:14.932Z,2.28
2023-03-06T00:23:34.382Z,2.28
2023-03-06T00:25:34.303Z,2.14
2023-03-06T00:27:34.339Z,2.12
2023-03-06T00:29:34.307Z,2.11
2023-03-06T00:31:34.399Z,2.09
2023-03-06T00:33:34.294Z,2.03
2023-03-06T00:35:34.323Z,1.99
2023-03-06T00:38:17.648Z,1.9
2023-03-06T00:40:17.634Z,1.86
2023-03-06T00:42:17.628Z,1.76
2023-03-06T00:44:17.594Z,1.76
2023-03-06T00:46:17.582Z,1.68
2023-03-06T00:48:17.639Z,1.44
2023-03-06T00:50:17.598Z,1.32
2023-03-06T00:53:12.958Z,1.43
2023-03-06T00:55:12.961Z,1.47
2023-03-06T00:57:12.920Z,1.39
2023-03-06T00:59:12.947Z,1.42
2023-03-06T01:01:12.996Z,1.4
2023-03-06T01:03:12.900Z,1.36
2023-03-06T01:05:12.949Z,1.32
2023-03-06T01:08:22.764Z,1.34
2023-03-06T01:10:22.824Z,1.21
2023-03-06T01:12:23.545Z,1
2023-03-06T01:14:22.755Z,1.05
2023-03-06T01:16:22.789Z,1.08
2023-03-06T01:18:22.803Z,1.14
2023-03-06T01:20:22.761Z,1.17
2023-03-06T01:23:34.749Z,0.89
2023-03-06T01:25:34.677Z,0.84
2023-03-06T01:27:34.717Z,0.75
2023-03-06T01:29:34.744Z,0.88
2023-03-06T01:31:34.698Z,0.96
2023-03-06T01:33:34.716Z,0.69
2023-03-06T01:35:34.688Z,0.3
2023-03-06T01:39:01.325Z,0.49
2023-03-06T01:41:01.281Z,0.53
2023-03-06T01:43:01.336Z,0.59
2023-03-06T01:45:01.293Z,0.73
2023-03-06T01:47:01.280Z,0.78
2023-03-06T01:49:01.301Z,0.8
2023-03-06T01:51:01.267Z,0.76
2023-03-06T01:54:36.226Z,0.71
2023-03-06T01:56:36.172Z,0.66
2023-03-06T01:58:36.210Z,0.67
2023-03-06T02:00:36.184Z,0.68
2023-03-06T02:02:36.246Z,0.65
2023-03-06T02:04:36.195Z,0.63
2023-03-06T02:06:36.173Z,0.63
2023-03-06T02:09:46.494Z,0.57
2023-03-06T02:11:46.556Z,0.65
2023-03-06T02:13:46.481Z,0.6
2023-03-06T02:15:46.453Z,0.49
2023-03-06T02:17:46.444Z,0.52
2023-03-06T02:19:46.500Z,0.58
2023-03-06T02:21:46.442Z,0.57
2023-03-06T02:24:19.658Z,0.7
2023-03-06T02:26:19.690Z,0.85
2023-03-06T02:28:19.635Z,0.85
2023-03-06T02:30:19.725Z,0.81
2023-03-06T02:32:19.705Z,0.99
2023-03-06T02:34:19.660Z,1.09
2023-03-06T02:36:19.667Z,1.17
2023-03-06T02:39:44.327Z,1.24
2023-03-06T02:41:44.337Z,1.29
2023-03-06T02:43:44.334Z,1.34
2023-03-06T02:45:44.460Z,1.4
2023-03-06T02:47:44.347Z,1.27
2023-03-06T02:49:44.317Z,1.11
2023-03-06T02:51:44.312Z,1.15
2023-03-06T02:54:23.101Z,1.28
2023-03-06T02:56:23.094Z,1.33
2023-03-06T02:58:23.107Z,0.94
2023-03-06T03:00:23.096Z,1.03
2023-03-06T03:02:23.141Z,1.19
2023-03-06T03:04:23.111Z,1.31
2023-03-06T03:06:23.094Z,1.28
2023-03-06T03:08:23.105Z,1.27
2023-03-06T03:09:59.336Z,1.34
2023-03-06T03:11:59.428Z,0.96
2023-03-06T03:13:59.337Z,0.79
2023-03-06T03:15:59.369Z,0.83
2023-03-06T03:17:59.369Z,0.87
2023-03-06T03:19:59.343Z,1.04
2023-03-06T03:21:59.363Z,1.09
2023-03-06T03:25:35.401Z,1
2023-03-06T03:27:35.342Z,1.06
2023-03-06T03:29:35.396Z,1.3
2023-03-06T03:31:35.344Z,1.51
2023-03-06T03:33:35.379Z,1.33
2023-03-06T03:35:35.421Z,1.11
2023-03-06T03:37:35.329Z,0.9
2023-03-06T03:40:16.420Z,0.98
2023-03-06T03:42:16.583Z,1.33
2023-03-06T03:44:16.318Z,1.35
2023-03-06T03:46:16.303Z,1.32
2023-03-06T03:48:16.163Z,1.22
2023-03-06T03:50:16.207Z,1.31
2023-03-06T03:52:16.204Z,1.44
2023-03-06T03:55:56.971Z,1.28
2023-03-06T03:57:57.021Z,1.45
2023-03-06T03:59:57.011Z,1.57
2023-03-06T04:01:56.969Z,1.51
2023-03-06T04:03:57.114Z,1.53
2023-03-06T04:05:56.968Z,1.54
2023-03-06T04:07:56.946Z,1.73
2023-03-06T04:10:23.407Z,1.66
2023-03-06T04:12:23.447Z,1.64
2023-03-06T04:14:23.384Z,1.66
2023-03-06T04:16:23.450Z,1.43
2023-03-06T04:18:23.459Z,1.25
2023-03-06T04:20:23.349Z,1.38
2023-03-06T04:22:23.370Z,1.6
2023-03-06T04:26:14.992Z,1.65
2023-03-06T04:28:14.951Z,1.63
2023-03-06T04:30:14.987Z,1.68
2023-03-06T04:32:14.974Z,1.7
2023-03-06T04:34:14.944Z,1.7
2023-03-06T04:36:14.980Z,1.35
2023-03-06T04:38:14.954Z,1.5
2023-03-06T04:40:35.863Z,1.66
2023-03-06T04:42:35.884Z,1.66
2023-03-06T04:44:35.893Z,1.66
2023-03-06T04:46:35.835Z,1.51
2023-03-06T04:48:36.018Z,1.59
2023-03-06T04:50:35.872Z,1.81
2023-03-06T04:52:35.829Z,1.82
2023-03-06T04:54:35.917Z,1.83
2023-03-06T04:56:12.223Z,1.59
2023-03-06T04:58:12.252Z,1.58
2023-03-06T05:00:12.236Z,1.58
2023-03-06T05:02:12.240Z,1.64
2023-03-06T05:04:12.223Z,1.79
2023-03-06T05:06:12.228Z,1.88
2023-03-06T05:08:12.216Z,1.72
2023-03-06T05:10:58.151Z,1.7
2023-03-06T05:12:58.117Z,1.79
2023-03-06T05:14:58.177Z,1.79
2023-03-06T05:16:58.132Z,1.81
2023-03-06T05:18:58.107Z,1.91
2023-03-06T05:20:58.143Z,1.93
2023-03-06T05:22:58.122Z,1.61
2023-03-06T05:24:58.129Z,1.3
2023-03-06T05:26:20.727Z,1.53
2023-03-06T05:28:20.704Z,1.72
2023-03-06T05:30:20.687Z,1.61
2023-03-06T05:32:20.712Z,1.73
2023-03-06T05:34:20.660Z,1.93
2023-03-06T05:36:20.945Z,2
2023-03-06T05:38:20.703Z,2.09
2023-03-06T05:41:25.064Z,1.75
2023-03-06T05:43:25.037Z,1.75
2023-03-06T05:45:25.006Z,1.73
2023-03-06T05:47:25.044Z,1.85
2023-03-06T05:49:25.067Z,1.74
2023-03-06T05:51:25.023Z,1.91
2023-03-06T05:53:25.039Z,1.95
2023-03-06T05:56:23.748Z,2.05
2023-03-06T05:58:23.866Z,2.05
2023-03-06T06:00:23.772Z,1.59
2023-03-06T06:02:23.782Z,1.35
2023-03-06T06:04:23.754Z,1.52
2023-03-06T06:06:23.875Z,1.99
2023-03-06T06:08:23.861Z,2.36
2023-03-06T06:10:23.739Z,2.57
2023-03-06T06:11:56.597Z,2.69
2023-03-06T06:13:56.635Z,2.23
2023-03-06T06:15:56.626Z,1.87
2023-03-06T06:17:56.674Z,1.56
2023-03-06T06:19:56.623Z,1.64
2023-03-06T06:21:56.567Z,1.89
2023-03-06T06:23:56.581Z,1.93
2023-03-06T06:27:36.169Z,3.03
2023-03-06T06:29:36.218Z,3.21
2023-03-06T06:31:36.133Z,2.83
2023-03-06T06:33:36.170Z,2.99
2023-03-06T06:35:36.193Z,3.24
2023-03-06T06:37:36.144Z,3.2
2023-03-06T06:39:36.187Z,2.77
2023-03-06T06:42:42.075Z,2.93
2023-03-06T06:44:42.134Z,3.09
2023-03-06T06:48:42.067Z,2.88
2023-03-06T06:50:42.105Z,2.96
2023-03-06T06:52:42.074Z,3.41
2023-03-06T06:54:42.048Z,3.36
2023-03-06T06:57:47.310Z,3.6
2023-03-06T06:59:47.394Z,3.81
2023-03-06T07:01:47.385Z,4.23
2023-03-06T07:03:47.406Z,4.49
2023-03-06T07:05:47.274Z,3.9
2023-03-06T07:07:47.342Z,3.88
2023-03-06T07:09:47.291Z,4.29
2023-03-06T07:12:35.943Z,4.38
2023-03-06T07:14:35.883Z,4.31
2023-03-06T07:16:35.848Z,4.29
2023-03-06T07:18:35.987Z,4.51
2023-03-06T07:20:35.838Z,4.62
2023-03-06T07:22:48.611Z,4.19
2023-03-06T07:24:35.947Z,4.2
2023-03-06T07:27:37.909Z,4.9
2023-03-06T07:29:37.872Z,4.54
2023-03-06T07:31:37.999Z,4.54
2023-03-06T07:33:37.860Z,4.42
2023-03-06T07:35:37.893Z,4.88
2023-03-06T07:37:37.964Z,4.79
2023-03-06T07:39:37.933Z,5.17
2023-03-06T07:43:13.161Z,5.2
2023-03-06T07:45:00.044Z,5.07
2023-03-06T07:47:00.115Z,5.07
2023-03-06T07:49:00.182Z,5.29
2023-03-06T07:51:00.052Z,5.04
2023-03-06T07:53:00.105Z,5.38
2023-03-06T07:55:00.112Z,5.5
2023-03-06T07:58:06.751Z,6.09
2023-03-06T08:00:06.750Z,6.22
2023-03-06T08:02:06.808Z,6.42
2023-03-06T08:04:06.749Z,6.11
2023-03-06T08:06:06.748Z,6.39
2023-03-06T08:08:06.752Z,6.99
2023-03-06T08:10:06.726Z,6.82
2023-03-06T08:12:55.053Z,6.9
2023-03-06T08:14:54.982Z,6.5
2023-03-06T08:16:54.967Z,7.63
2023-03-06T08:18:55.040Z,7.89
2023-03-06T08:20:54.965Z,8.46
2023-03-06T08:22:54.991Z,8.66
2023-03-06T08:24:55.120Z,9.12
2023-03-06T08:26:54.943Z,9.36
2023-03-06T08:28:20.356Z,9.58
2023-03-06T08:30:23.161Z,9.76
2023-03-06T08:32:20.375Z,9.94
2023-03-06T08:34:20.357Z,10.05
2023-03-06T08:36:20.387Z,10.15
2023-03-06T08:38:20.346Z,10.24
2023-03-06T08:40:20.344Z,10.38
2023-03-06T08:43:23.707Z,10.49
2023-03-06T08:45:23.795Z,10.74
2023-03-06T08:47:23.740Z,10.71
2023-03-06T08:49:23.730Z,10.97
2023-03-06T08:51:23.737Z,11.16
2023-03-06T08:53:33.428Z,11.33
2023-03-06T08:55:23.735Z,11.55
2023-03-06T08:58:27.733Z,11.73
2023-03-06T09:00:27.848Z,12.08
2023-03-06T09:02:27.766Z,11.99
2023-03-06T09:04:27.733Z,12.21
2023-03-06T09:06:27.720Z,11.77
2023-03-06T09:08:27.688Z,11.71
2023-03-06T09:10:27.953Z,12.04
2023-03-06T09:14:23.811Z,12.21
2023-03-06T09:16:23.819Z,12.25
2023-03-06T09:18:23.798Z,12.43
2023-03-06T09:20:23.900Z,12.72
2023-03-06T09:22:23.842Z,12.48
2023-03-06T09:24:23.794Z,12.8
2023-03-06T09:26:30.274Z,12.93
2023-03-06T09:28:49.884Z,13.23
2023-03-06T09:30:49.919Z,13.31
2023-03-06T09:32:49.950Z,13.6
2023-03-06T09:34:49.953Z,13.6
2023-03-06T09:36:56.256Z,13.71
2023-03-06T09:38:50.170Z,13.89
2023-03-06T09:40:49.914Z,13.7
2023-03-06T09:44:02.369Z,13.77
2023-03-06T09:46:02.346Z,13.84
2023-03-06T09:48:02.329Z,12.72
2023-03-06T09:50:02.358Z,12.92
2023-03-06T09:52:02.358Z,12.97
2023-03-06T09:54:02.314Z,13.35
2023-03-06T09:56:02.473Z,13.25
2023-03-06T09:59:09.493Z,12.78
2023-03-06T10:01:09.549Z,13.09
2023-03-06T10:03:09.600Z,12.95
2023-03-06T10:05:09.517Z,13.25
2023-03-06T10:07:09.577Z,13.1
2023-03-06T10:09:09.699Z,13.16
2023-03-06T10:11:09.477Z,13.65
2023-03-06T10:14:49.225Z,13.98
2023-03-06T10:16:47.689Z,13.92
2023-03-06T10:18:47.640Z,14.8
2023-03-06T10:20:47.576Z,14.63
2023-03-06T10:22:58.486Z,15.09
2023-03-06T10:24:47.594Z,14.9
2023-03-06T10:26:47.693Z,15.36
2023-03-06T10:29:39.176Z,15.38
2023-03-06T10:31:37.973Z,14.7
2023-03-06T10:33:37.983Z,14.97
2023-03-06T10:35:38.091Z,15.35
2023-03-06T10:37:38.010Z,15.25
2023-03-06T10:39:37.975Z,15.77
2023-03-06T10:41:38.003Z,15.73
2023-03-06T10:44:28.783Z,15.97
2023-03-06T10:46:28.889Z,16.32
2023-03-06T10:48:28.867Z,16.51
2023-03-06T10:50:28.804Z,16.49
2023-03-06T10:52:28.794Z,15.57
2023-03-06T10:54:28.824Z,15.92
2023-03-06T10:56:28.820Z,15.69
2023-03-06T10:58:28.837Z,16.01
2023-03-06T10:59:45.364Z,15.93
2023-03-06T11:01:45.503Z,16.34
2023-03-06T11:03:45.396Z,16.45
2023-03-06T11:05:45.382Z,15.68
2023-03-06T11:07:45.402Z,16.16
2023-03-06T11:09:45.376Z,16.42
2023-03-06T11:11:45.369Z,16.52
2023-03-06T11:15:01.265Z,16.46
2023-03-06T11:17:01.167Z,16.07
2023-03-06T11:19:01.175Z,16.13
2023-03-06T11:21:01.192Z,16.4
2023-03-06T11:23:01.174Z,16.81
2023-03-06T11:25:01.214Z,16.84
2023-03-06T11:27:01.215Z,16.67
2023-03-06T11:30:42.456Z,16.2
2023-03-06T11:32:42.530Z,16.13
2023-03-06T11:34:42.443Z,15.85
2023-03-06T11:36:42.493Z,15.43
2023-03-06T11:38:42.454Z,15.83
2023-03-06T11:40:42.452Z,16
2023-03-06T11:42:42.505Z,15.66
2023-03-06T11:45:42.303Z,15.74
2023-03-06T11:47:42.342Z,15.74
2023-03-06T11:49:42.319Z,15.83
2023-03-06T11:51:42.310Z,15.54
2023-03-06T11:53:42.278Z,15.71
2023-03-06T11:55:42.279Z,16.08
2023-03-06T11:57:42.316Z,15.81
2023-03-06T12:00:29.344Z,15.87
2023-03-06T12:02:29.403Z,15.62
2023-03-06T12:04:29.361Z,15.29
2023-03-06T12:06:29.334Z,15.07
2023-03-06T12:08:29.305Z,14.9
2023-03-06T12:10:29.314Z,14.82
2023-03-06T12:12:29.347Z,14.8
2023-03-06T12:15:20.969Z,14.37
2023-03-06T12:17:21.032Z,14.55
2023-03-06T12:19:20.964Z,14.73
2023-03-06T12:21:20.977Z,14.58
2023-03-06T12:23:21.004Z,14.2
2023-03-06T12:25:20.993Z,14.37
2023-03-06T12:27:20.962Z,14.56
2023-03-06T12:29:20.958Z,14.62
2023-03-06T12:31:17.833Z,14.51
2023-03-06T12:33:17.842Z,14.35
2023-03-06T12:35:17.914Z,13.92
2023-03-06T12:37:17.813Z,14.13
2023-03-06T12:39:17.819Z,14.34
2023-03-06T12:41:17.855Z,14.26
2023-03-06T12:43:17.823Z,14.36
2023-03-06T12:46:10.832Z,14.42
2023-03-06T12:48:10.826Z,14.5
2023-03-06T12:50:10.818Z,14.46
2023-03-06T12:52:11.008Z,14.26
2023-03-06T12:54:10.771Z,14.47
2023-03-06T12:56:10.816Z,14.62
2023-03-06T12:58:10.779Z,14.74
2023-03-06T13:01:22.500Z,15.11
2023-03-06T13:03:22.511Z,14.95
2023-03-06T13:05:22.483Z,14.46
2023-03-06T13:07:22.514Z,14.26
2023-03-06T13:09:22.453Z,14.48
2023-03-06T13:11:22.518Z,14.5
2023-03-06T13:13:22.460Z,14.56
2023-03-06T13:16:34.054Z,14.2
2023-03-06T13:18:33.962Z,14.08
2023-03-06T13:20:35.208Z,14.03
2023-03-06T13:22:34.014Z,14.06
2023-03-06T13:24:33.976Z,14.27
2023-03-06T13:26:33.945Z,14.37
2023-03-06T13:28:33.980Z,14.31
2023-03-06T13:32:01.859Z,14.36
2023-03-06T13:34:01.863Z,14.28
2023-03-06T13:36:01.935Z,14.39
2023-03-06T13:38:01.805Z,14.06
2023-03-06T13:40:01.831Z,14.33
2023-03-06T13:42:01.791Z,14.42
2023-03-06T13:44:01.829Z,14.52
2023-03-06T13:46:52.374Z,14.38
2023-03-06T13:48:52.667Z,14.23
2023-03-06T13:50:52.435Z,14.15
2023-03-06T13:52:54.272Z,14.15
2023-03-06T13:54:54.426Z,13.92
2023-03-06T13:56:52.371Z,13.96
2023-03-06T13:58:52.398Z,13.84
2023-03-06T14:01:46.122Z,14.12
2023-03-06T14:03:46.049Z,14.06
2023-03-06T14:05:46.067Z,14.33
2023-03-06T14:07:46.041Z,14.61
2023-03-06T14:09:46.138Z,14.78
2023-03-06T14:11:46.086Z,14.99
2023-03-06T14:13:47.769Z,15.02
2023-03-06T14:17:21.363Z,14.63
2023-03-06T14:19:21.315Z,14.51
2023-03-06T14:21:21.332Z,14.34
2023-03-06T14:23:21.323Z,14.21
2023-03-06T14:25:21.367Z,14.29
2023-03-06T14:27:21.355Z,14.06
2023-03-06T14:29:21.309Z,13.85
2023-03-06T14:32:21.517Z,13.78
2023-03-06T14:34:21.420Z,13.62
2023-03-06T14:36:21.432Z,13.95
2023-03-06T14:38:21.466Z,13.8
2023-03-06T14:40:21.432Z,13.88
2023-03-06T14:42:21.563Z,13.86
2023-03-06T14:44:21.406Z,13.45
2023-03-06T14:47:26.834Z,13.23
2023-03-06T14:49:26.853Z,13.09
2023-03-06T14:51:26.798Z,13.01
2023-03-06T14:53:26.837Z,12.92
2023-03-06T14:55:26.822Z,12.88
2023-03-06T14:57:26.842Z,12.89
2023-03-06T14:59:26.798Z,12.69
2023-03-06T15:02:21.630Z,12.63
2023-03-06T15:04:21.458Z,12.62
2023-03-06T15:06:21.527Z,12.61
2023-03-06T15:08:21.470Z,12.53
2023-03-06T15:10:21.468Z,12.43
2023-03-06T15:12:21.492Z,12.51
2023-03-06T15:14:21.677Z,12.51
2023-03-06T15:16:21.508Z,12.39
2023-03-06T15:18:15.773Z,12.39
2023-03-06T15:20:15.689Z,12.47
2023-03-06T15:22:15.691Z,12.37
2023-03-06T15:24:15.734Z,12.23
2023-03-06T15:26:15.685Z,12.15
2023-03-06T15:28:15.693Z,12.27
2023-03-06T15:30:15.723Z,12.21
2023-03-06T15:33:03.021Z,12.14
2023-03-06T15:35:03.039Z,12.09
2023-03-06T15:37:03.028Z,12.01
2023-03-06T15:39:03.002Z,11.94
2023-03-06T15:41:02.983Z,11.93
2023-03-06T15:43:03.017Z,11.94
2023-03-06T15:45:03.009Z,11.92
2023-03-06T15:48:46.022Z,11.84
2023-03-06T15:50:46.027Z,11.72
2023-03-06T15:52:46.025Z,11.64
2023-03-06T15:54:45.985Z,11.62
2023-03-06T15:56:46.021Z,11.61
2023-03-06T15:58:46.081Z,11.6
2023-03-06T16:00:46.000Z,11.61
2023-03-06T16:03:11.247Z,11.46
2023-03-06T16:05:11.209Z,11.35
2023-03-06T16:07:11.236Z,11.03
2023-03-06T16:09:11.219Z,10.98
2023-03-06T16:11:11.192Z,11.01
2023-03-06T16:13:11.228Z,10.99
2023-03-06T16:15:11.202Z,11.1
2023-03-06T16:19:00.597Z,10.99
2023-03-06T16:21:00.553Z,11.06
2023-03-06T16:23:00.573Z,10.95
2023-03-06T16:25:00.521Z,10.9
2023-03-06T16:27:00.561Z,10.79
2023-03-06T16:29:00.557Z,10.76
2023-03-06T16:31:00.573Z,10.72
2023-03-06T16:34:04.087Z,10.57
2023-03-06T16:36:04.055Z,10.57
2023-03-06T16:38:04.093Z,10.51
2023-03-06T16:40:04.042Z,10.41
2023-03-06T16:42:04.075Z,10.35
2023-03-06T16:44:04.064Z,10.29
2023-03-06T16:46:04.063Z,10.14
2023-03-06T16:48:52.836Z,10.04
2023-03-06T16:50:52.794Z,10
2023-03-06T16:52:52.889Z,9.95
2023-03-06T16:54:52.835Z,9.89
2023-03-06T16:56:52.750Z,9.75
2023-03-06T16:58:52.749Z,9.73
2023-03-06T17:00:52.778Z,9.71
2023-03-06T17:04:32.948Z,9.67
2023-03-06T17:06:32.947Z,9.61
2023-03-06T17:08:32.981Z,9.62
2023-03-06T17:10:32.958Z,9.51
2023-03-06T17:12:33.006Z,9.56
2023-03-06T17:14:32.937Z,9.47
2023-03-06T17:16:32.965Z,9.44
2023-03-06T17:19:31.310Z,9.39
2023-03-06T17:21:31.345Z,9.3
2023-03-06T17:23:31.301Z,9.21
2023-03-06T17:25:31.394Z,9.29
2023-03-06T17:27:31.487Z,9.2
2023-03-06T17:29:31.372Z,9.14
2023-03-06T17:31:31.326Z,9.11
2023-03-06T17:34:25.308Z,9.17
2023-03-06T17:36:25.255Z,9.17
2023-03-06T17:38:25.267Z,9.13
2023-03-06T17:40:25.706Z,9.09
2023-03-06T17:42:25.312Z,9.11
2023-03-06T17:44:25.244Z,9.07
2023-03-06T17:46:25.366Z,9.09
2023-03-06T17:49:53.537Z,9.09
2023-03-06T17:51:53.581Z,9.03
2023-03-06T17:53:53.526Z,9
2023-03-06T17:55:53.519Z,8.97
2023-03-06T17:57:53.717Z,8.9
2023-03-06T17:59:53.502Z,8.93
2023-03-06T18:01:53.565Z,8.9
2023-03-06T18:05:09.503Z,8.87
2023-03-06T18:07:08.740Z,8.76
2023-03-06T18:09:08.770Z,8.72
2023-03-06T18:11:08.785Z,8.7
2023-03-06T18:13:08.769Z,8.69
2023-03-06T18:15:08.748Z,8.75
2023-03-06T18:17:08.746Z,8.68
2023-03-06T18:20:15.786Z,8.73
2023-03-06T18:22:15.697Z,8.77
2023-03-06T18:24:15.619Z,8.65
2023-03-06T18:26:15.616Z,8.63
2023-03-06T18:28:15.630Z,8.65
2023-03-06T18:30:15.605Z,8.75
2023-03-06T18:32:15.652Z,8.76
2023-03-06T18:34:50.876Z,8.67
2023-03-06T18:36:50.907Z,8.76
2023-03-06T18:38:50.896Z,8.75
2023-03-06T18:40:50.935Z,8.79
2023-03-06T18:42:50.892Z,8.73
2023-03-06T18:44:50.997Z,8.76
2023-03-06T18:46:50.964Z,8.73
2023-03-06T18:50:13.726Z,8.69
2023-03-06T18:52:13.948Z,8.74
2023-03-06T18:54:13.711Z,8.78
2023-03-06T18:56:13.733Z,8.87
2023-03-06T18:58:13.754Z,8.87
2023-03-06T19:00:13.803Z,8.85
2023-03-06T19:02:13.829Z,8.93
2023-03-06T19:05:18.278Z,8.89
2023-03-06T19:07:18.325Z,8.85
2023-03-06T19:09:18.263Z,8.76
2023-03-06T19:11:18.335Z,8.55
2023-03-06T19:13:18.297Z,8.76
2023-03-06T19:15:18.499Z,8.76
2023-03-06T19:17:18.297Z,8.78
2023-03-06T19:20:15.170Z,8.86
2023-03-06T19:22:15.211Z,8.79
2023-03-06T19:24:15.189Z,8.76
2023-03-06T19:26:15.147Z,8.75
2023-03-06T19:28:15.160Z,8.66
2023-03-06T19:30:15.188Z,8.51
2023-03-06T19:32:15.394Z,8.56
2023-03-06T19:34:15.159Z,8.52
2023-03-06T19:36:08.939Z,8.39
2023-03-06T19:38:09.016Z,8.43
2023-03-06T19:40:08.933Z,8.32
2023-03-06T19:42:08.945Z,8.33
2023-03-06T19:44:08.951Z,8.26
2023-03-06T19:46:08.942Z,8.08
2023-03-06T19:48:08.975Z,8.22
2023-03-06T19:50:29.209Z,8.23
2023-03-06T19:52:29.147Z,8.17
2023-03-06T19:54:30.344Z,8.15
2023-03-06T19:56:29.397Z,7.98
2023-03-06T19:58:29.192Z,8.07
2023-03-06T20:00:29.137Z,8.15
2023-03-06T20:02:29.163Z,8.14
2023-03-06T20:04:29.227Z,8.14
2023-03-06T20:06:20.047Z,8.06
2023-03-06T20:08:20.006Z,7.95
2023-03-06T20:10:20.031Z,8.07
2023-03-06T20:12:20.096Z,8.07
2023-03-06T20:14:19.972Z,8.04
2023-03-06T20:16:20.006Z,7.83
2023-03-06T20:18:19.957Z,7.88
2023-03-06T20:21:17.890Z,7.93
2023-03-06T20:23:17.861Z,7.9
2023-03-06T20:25:18.067Z,7.78
2023-03-06T20:27:17.854Z,7.78
2023-03-06T20:29:17.821Z,7.83
2023-03-06T20:31:18.070Z,7.84
2023-03-06T20:33:17.816Z,7.89
2023-03-06T20:36:48.643Z,7.89
2023-03-06T20:38:48.692Z,7.84
2023-03-06T20:40:48.700Z,7.97
2023-03-06T20:42:48.584Z,7.84
2023-03-06T20:44:48.575Z,7.9
2023-03-06T20:46:48.704Z,7.93
2023-03-06T20:48:48.566Z,8.06
2023-03-06T20:51:41.893Z,7.99
2023-03-06T20:53:41.912Z,8.08
2023-03-06T20:55:41.932Z,8.09
2023-03-06T20:57:41.859Z,8.14
2023-03-06T20:59:41.851Z,8.2
2023-03-06T21:01:42.004Z,8.13
2023-03-06T21:03:41.826Z,8.19
2023-03-06T21:06:49.899Z,8.22
2023-03-06T21:08:49.903Z,8.25
2023-03-06T21:10:49.905Z,8.32
2023-03-06T21:12:49.838Z,8.19
2023-03-06T21:14:49.902Z,8.25
2023-03-06T21:16:49.886Z,8.22
2023-03-06T21:18:49.894Z,8.13
2023-03-06T21:21:46.457Z,8.09
2023-03-06T21:23:46.521Z,8
2023-03-06T21:25:46.511Z,8.09
2023-03-06T21:27:46.463Z,8.13
2023-03-06T21:29:46.509Z,8.22
2023-03-06T21:31:46.462Z,8.13
2023-03-06T21:33:46.478Z,7.96
2023-03-06T21:37:08.203Z,8.01
2023-03-06T21:39:08.208Z,8
2023-03-06T21:41:08.200Z,8.04
2023-03-06T21:43:08.173Z,7.99
2023-03-06T21:45:08.253Z,7.93
2023-03-06T21:47:08.162Z,7.95
2023-03-06T21:49:08.205Z,7.89
2023-03-06T21:52:26.928Z,7.87
2023-03-06T21:54:26.940Z,7.87
2023-03-06T21:56:26.953Z,7.84
2023-03-06T21:58:26.900Z,7.78
2023-03-06T22:00:26.877Z,7.76
2023-03-06T22:02:26.915Z,7.8
2023-03-06T22:04:26.926Z,7.7
2023-03-06T22:07:09.743Z,7.82
2023-03-06T22:09:09.683Z,7.76
2023-03-06T22:11:09.685Z,7.6
2023-03-06T22:13:09.764Z,7.58
2023-03-06T22:15:09.690Z,7.59
2023-03-06T22:17:09.709Z,7.63
2023-03-06T22:19:09.702Z,7.69
2023-03-06T22:22:55.555Z,7.91
2023-03-06T22:24:55.528Z,7.96
2023-03-06T22:26:55.534Z,7.93
2023-03-06T22:28:55.592Z,8.08
2023-03-06T22:30:55.502Z,8.16
2023-03-06T22:32:55.529Z,8.15
2023-03-06T22:34:55.560Z,8.2
2023-03-06T22:38:02.922Z,8.13
2023-03-06T22:40:02.949Z,8.22
2023-03-06T22:42:03.010Z,8.28
2023-03-06T22:44:03.042Z,8.23
2023-03-06T22:46:03.052Z,8.07
2023-03-06T22:48:10.763Z,8.14
2023-03-06T22:50:02.931Z,8.13
2023-03-06T22:53:17.715Z,8.11
2023-03-06T22:55:17.737Z,8.12
2023-03-06T22:57:17.763Z,8.22
2023-03-06T22:59:17.773Z,8.26
2023-03-06T23:01:17.786Z,8.2
2023-03-06T23:03:17.727Z,8.13
2023-03-06T23:05:17.717Z,8.05
2023-03-06T23:08:25.968Z,8.22
2023-03-06T23:10:25.950Z,8.18
2023-03-06T23:12:25.981Z,8.08
2023-03-06T23:14:26.009Z,8.23
2023-03-06T23:16:25.965Z,8.27
2023-03-06T23:18:25.928Z,8.3
2023-03-06T23:20:25.950Z,8.2
2023-03-06T23:22:51.450Z,8.28
2023-03-06T23:24:51.409Z,8.06
2023-03-06T23:26:51.523Z,8.28
2023-03-06T23:28:51.461Z,8.32
2023-03-06T23:30:51.499Z,8.31
2023-03-06T23:32:51.424Z,8.31
2023-03-06T23:34:51.386Z,8.12
2023-03-06T23:36:51.442Z,8.19
2023-03-06T23:38:35.341Z,8.16
2023-03-06T23:40:35.324Z,8.08
2023-03-06T23:42:35.368Z,8.02
2023-03-06T23:44:35.364Z,8.05
2023-03-06T23:46:35.373Z,8
2023-03-06T23:48:35.338Z,7.96
2023-03-06T23:50:35.312Z,7.84
2023-03-06T23:53:55.464Z,7.95
2023-03-06T23:55:55.469Z,7.97
2023-03-06T23:57:55.422Z,7.92
2023-03-06T23:59:55.493Z,7.87
