createdAt,value
2022-12-06T00:00:56.755Z,0.65
2022-12-06T00:02:36.974Z,0.64
2022-12-06T00:04:17.093Z,0.62
2022-12-06T00:05:57.249Z,0.65
2022-12-06T00:07:37.602Z,0.64
2022-12-06T00:09:17.741Z,0.64
2022-12-06T00:10:57.915Z,0.64
2022-12-06T00:12:38.136Z,0.64
2022-12-06T00:14:18.316Z,0.62
2022-12-06T00:15:58.579Z,0.64
2022-12-06T00:17:42.904Z,0.64
2022-12-06T00:19:18.839Z,0.65
2022-12-06T00:20:59.004Z,0.66
2022-12-06T00:22:39.173Z,0.66
2022-12-06T00:24:19.385Z,0.65
2022-12-06T00:25:59.599Z,0.65
2022-12-06T00:27:39.755Z,0.64
2022-12-06T00:29:19.905Z,0.62
2022-12-06T00:31:00.114Z,0.62
2022-12-06T00:32:40.230Z,0.62
2022-12-06T00:34:20.439Z,0.62
2022-12-06T00:36:00.644Z,0.62
2022-12-06T00:37:40.830Z,0.61
2022-12-06T00:39:21.031Z,0.61
2022-12-06T00:41:01.211Z,0.59
2022-12-06T00:42:41.457Z,0.58
2022-12-06T00:44:21.682Z,0.59
2022-12-06T00:46:01.998Z,0.56
2022-12-06T00:47:42.121Z,0.59
2022-12-06T00:49:22.316Z,0.58
2022-12-06T00:51:02.514Z,0.58
2022-12-06T00:52:42.680Z,0.59
2022-12-06T00:54:22.823Z,0.58
2022-12-06T00:56:02.991Z,0.58
2022-12-06T00:57:43.222Z,0.59
2022-12-06T00:59:23.460Z,0.58
2022-12-06T01:01:03.753Z,0.59
2022-12-06T01:02:44.046Z,0.58
2022-12-06T01:04:24.089Z,0.56
2022-12-06T01:06:04.320Z,0.58
2022-12-06T01:07:44.736Z,0.58
2022-12-06T01:09:24.713Z,0.59
2022-12-06T01:11:04.940Z,0.58
2022-12-06T01:12:45.140Z,0.59
2022-12-06T01:14:25.291Z,0.56
2022-12-06T01:16:05.517Z,0.56
2022-12-06T01:17:45.692Z,0.59
2022-12-06T01:19:25.857Z,0.61
2022-12-06T01:21:06.018Z,0.58
2022-12-06T01:22:46.204Z,0.56
2022-12-06T01:24:26.387Z,0.56
2022-12-06T01:26:06.582Z,0.56
2022-12-06T01:27:46.827Z,0.58
2022-12-06T01:29:26.984Z,0.58
2022-12-06T01:31:07.301Z,0.56
2022-12-06T01:32:47.350Z,0.56
2022-12-06T01:34:27.534Z,0.58
2022-12-06T01:36:07.667Z,0.58
2022-12-06T01:37:47.880Z,0.55
2022-12-06T01:39:28.077Z,0.56
2022-12-06T01:41:08.276Z,0.55
2022-12-06T01:42:48.522Z,0.56
2022-12-06T01:44:28.735Z,0.56
2022-12-06T01:46:08.937Z,0.58
2022-12-06T01:47:49.057Z,0.56
2022-12-06T01:49:29.252Z,0.58
2022-12-06T01:51:09.426Z,0.56
2022-12-06T01:52:49.615Z,0.56
2022-12-06T01:54:29.780Z,0.58
2022-12-06T01:56:09.946Z,0.56
2022-12-06T01:57:50.140Z,0.58
2022-12-06T01:59:30.338Z,0.58
2022-12-06T02:01:10.656Z,0.56
2022-12-06T02:02:50.847Z,0.56
2022-12-06T02:04:30.992Z,0.55
2022-12-06T02:06:11.089Z,0.58
2022-12-06T02:07:51.456Z,0.56
2022-12-06T02:09:31.537Z,0.56
2022-12-06T02:11:11.726Z,0.55
2022-12-06T02:12:51.898Z,0.58
2022-12-06T02:14:32.138Z,0.56
2022-12-06T02:16:12.371Z,0.58
2022-12-06T02:17:52.510Z,0.56
2022-12-06T02:19:32.676Z,0.58
2022-12-06T02:21:12.881Z,0.58
2022-12-06T02:22:53.071Z,0.56
2022-12-06T02:24:33.383Z,0.56
2022-12-06T02:26:13.657Z,0.56
2022-12-06T02:27:53.711Z,0.56
2022-12-06T02:29:33.910Z,0.56
2022-12-06T02:31:14.156Z,0.55
2022-12-06T02:32:55.275Z,0.56
2022-12-06T02:34:34.536Z,0.58
2022-12-06T02:36:14.687Z,0.55
2022-12-06T02:37:54.883Z,0.56
2022-12-06T02:39:35.026Z,0.55
2022-12-06T02:41:15.187Z,0.55
2022-12-06T02:42:55.357Z,0.55
2022-12-06T02:44:35.557Z,0.55
2022-12-06T02:46:15.847Z,0.56
2022-12-06T02:47:55.982Z,0.55
2022-12-06T02:49:36.156Z,0.56
2022-12-06T02:51:16.373Z,0.55
2022-12-06T02:52:56.573Z,0.55
2022-12-06T02:54:36.762Z,0.52
2022-12-06T02:56:16.928Z,0.52
2022-12-06T02:57:57.128Z,0.51
2022-12-06T02:59:37.366Z,0.52
2022-12-06T03:01:17.610Z,0.52
2022-12-06T03:02:57.728Z,0.55
2022-12-06T03:04:37.847Z,0.54
2022-12-06T03:06:18.019Z,0.51
2022-12-06T03:07:58.254Z,0.49
2022-12-06T03:09:38.399Z,0.49
2022-12-06T03:11:18.574Z,0.52
2022-12-06T03:12:58.786Z,0.52
2022-12-06T03:14:38.922Z,0.49
2022-12-06T03:16:19.225Z,0.48
2022-12-06T03:17:59.337Z,0.48
2022-12-06T03:19:39.609Z,0.48
2022-12-06T03:21:19.776Z,0.49
2022-12-06T03:22:59.946Z,0.47
2022-12-06T03:24:40.147Z,0.45
2022-12-06T03:26:20.391Z,0.51
2022-12-06T03:28:00.657Z,0.48
2022-12-06T03:29:40.847Z,0.48
2022-12-06T03:31:21.187Z,0.48
2022-12-06T03:33:01.289Z,0.47
2022-12-06T03:34:41.529Z,0.48
2022-12-06T03:36:21.775Z,0.48
2022-12-06T03:38:01.951Z,0.49
2022-12-06T03:39:42.144Z,0.45
2022-12-06T03:41:22.324Z,0.45
2022-12-06T03:43:02.531Z,0.47
2022-12-06T03:44:42.717Z,0.47
2022-12-06T03:46:22.996Z,0.47
2022-12-06T03:48:03.060Z,0.47
2022-12-06T03:49:43.269Z,0.47
2022-12-06T03:51:23.463Z,0.45
2022-12-06T03:53:03.720Z,0.45
2022-12-06T03:54:43.812Z,0.45
2022-12-06T03:56:23.967Z,0.41
2022-12-06T03:58:04.107Z,0.41
2022-12-06T03:59:44.284Z,0.45
2022-12-06T04:01:24.563Z,0.44
2022-12-06T04:03:04.660Z,0.44
2022-12-06T04:04:44.857Z,0.41
2022-12-06T04:06:25.051Z,0.41
2022-12-06T04:08:05.354Z,0.41
2022-12-06T04:09:45.459Z,0.4
2022-12-06T04:11:25.635Z,0.41
2022-12-06T04:13:05.950Z,0.4
2022-12-06T04:14:46.047Z,0.4
2022-12-06T04:16:26.348Z,0.4
2022-12-06T04:18:06.461Z,0.38
2022-12-06T04:19:58.580Z,0.4
2022-12-06T04:21:26.832Z,0.38
2022-12-06T04:23:07.014Z,0.37
2022-12-06T04:24:47.241Z,0.38
2022-12-06T04:26:27.431Z,0.37
2022-12-06T04:28:07.583Z,0.37
2022-12-06T04:29:47.762Z,0.37
2022-12-06T04:31:27.963Z,0.34
2022-12-06T04:33:08.101Z,0.37
2022-12-06T04:34:48.345Z,0.34
2022-12-06T04:36:28.570Z,0.32
2022-12-06T04:38:08.657Z,0.34
2022-12-06T04:39:48.822Z,0.34
2022-12-06T04:41:29.019Z,0.32
2022-12-06T04:43:09.229Z,0.35
2022-12-06T04:44:49.431Z,0.32
2022-12-06T04:46:29.618Z,0.31
2022-12-06T04:48:09.841Z,0.29
2022-12-06T04:49:50.043Z,0.29
2022-12-06T04:51:30.214Z,0.31
2022-12-06T04:53:10.397Z,0.28
2022-12-06T04:54:50.599Z,0.31
2022-12-06T04:56:30.786Z,0.31
2022-12-06T04:58:10.957Z,0.31
2022-12-06T04:59:51.136Z,0.28
2022-12-06T05:01:31.386Z,0.28
2022-12-06T05:03:11.558Z,0.29
2022-12-06T05:04:51.713Z,0.27
2022-12-06T05:06:31.919Z,0.28
2022-12-06T05:08:12.238Z,0.29
2022-12-06T05:09:52.337Z,0.28
2022-12-06T05:11:32.516Z,0.25
2022-12-06T05:13:12.754Z,0.24
2022-12-06T05:14:52.907Z,0.28
2022-12-06T05:16:33.175Z,0.28
2022-12-06T05:18:13.310Z,0.27
2022-12-06T05:19:53.497Z,0.27
2022-12-06T05:21:33.650Z,0.25
2022-12-06T05:23:13.820Z,0.27
2022-12-06T05:24:54.046Z,0.28
2022-12-06T05:26:34.265Z,0.27
2022-12-06T05:28:14.462Z,0.28
2022-12-06T05:29:54.652Z,0.27
2022-12-06T05:31:34.915Z,0.24
2022-12-06T05:33:14.988Z,0.27
2022-12-06T05:34:55.233Z,0.27
2022-12-06T05:36:35.432Z,0.28
2022-12-06T05:38:15.651Z,0.28
2022-12-06T05:39:55.837Z,0.28
2022-12-06T05:41:35.998Z,0.27
2022-12-06T05:43:16.209Z,0.29
2022-12-06T05:44:56.427Z,0.29
2022-12-06T05:46:36.626Z,0.31
2022-12-06T05:48:16.794Z,0.28
2022-12-06T05:49:57.072Z,0.29
2022-12-06T05:51:37.193Z,0.31
2022-12-06T05:53:17.349Z,0.28
2022-12-06T05:54:57.514Z,0.31
2022-12-06T05:56:37.748Z,0.29
2022-12-06T05:58:17.929Z,0.31
2022-12-06T05:59:58.494Z,0.29
2022-12-06T06:01:38.411Z,0.29
2022-12-06T06:03:18.665Z,0.29
2022-12-06T06:04:58.682Z,0.32
2022-12-06T06:06:38.839Z,0.32
2022-12-06T06:08:19.083Z,0.32
2022-12-06T06:09:59.595Z,0.32
2022-12-06T06:11:39.347Z,0.32
2022-12-06T06:13:19.554Z,0.32
2022-12-06T06:14:59.722Z,0.32
2022-12-06T06:16:40.008Z,0.34
2022-12-06T06:18:20.187Z,0.32
2022-12-06T06:20:00.849Z,0.32
2022-12-06T06:21:40.609Z,0.35
2022-12-06T06:23:20.792Z,0.35
2022-12-06T06:25:00.993Z,0.34
2022-12-06T06:26:41.222Z,0.34
2022-12-06T06:28:21.396Z,0.34
2022-12-06T06:30:01.943Z,0.32
2022-12-06T06:31:41.834Z,0.34
2022-12-06T06:33:21.918Z,0.35
2022-12-06T06:35:02.109Z,0.35
2022-12-06T06:36:45.707Z,0.35
2022-12-06T06:38:22.505Z,0.34
2022-12-06T06:40:03.243Z,0.32
2022-12-06T06:41:42.852Z,0.34
2022-12-06T06:43:23.031Z,0.32
2022-12-06T06:45:04.134Z,0.32
2022-12-06T06:46:43.376Z,0.32
2022-12-06T06:48:23.589Z,0.32
2022-12-06T06:50:03.902Z,0.32
2022-12-06T06:51:43.886Z,0.31
2022-12-06T06:53:24.097Z,0.32
2022-12-06T06:55:04.320Z,0.32
2022-12-06T06:56:44.483Z,0.32
2022-12-06T06:58:24.697Z,0.31
2022-12-06T07:00:05.026Z,0.34
2022-12-06T07:01:45.319Z,0.32
2022-12-06T07:03:25.487Z,0.32
2022-12-06T07:06:28.805Z,0.31
2022-12-06T07:08:08.998Z,0.31
2022-12-06T07:09:49.196Z,0.32
2022-12-06T07:11:29.470Z,0.32
2022-12-06T07:13:09.716Z,0.35
2022-12-06T07:14:50.056Z,0.35
2022-12-06T07:16:30.353Z,0.34
2022-12-06T07:18:10.485Z,0.35
2022-12-06T07:19:50.693Z,0.35
2022-12-06T07:21:30.915Z,0.38
2022-12-06T07:23:11.186Z,0.38
2022-12-06T07:24:52.596Z,0.37
2022-12-06T07:26:31.705Z,0.37
2022-12-06T07:28:11.942Z,0.37
2022-12-06T07:29:52.207Z,0.37
2022-12-06T07:31:32.460Z,0.35
2022-12-06T07:33:12.661Z,0.37
2022-12-06T07:34:52.879Z,0.35
2022-12-06T07:36:33.066Z,0.38
2022-12-06T07:38:13.323Z,0.4
2022-12-06T07:39:53.553Z,0.38
2022-12-06T07:41:33.871Z,0.38
2022-12-06T07:43:14.140Z,0.38
2022-12-06T07:44:58.347Z,0.38
2022-12-06T07:46:34.706Z,0.41
2022-12-06T07:48:14.827Z,0.42
2022-12-06T07:49:55.064Z,0.45
2022-12-06T07:51:35.345Z,0.45
2022-12-06T07:53:15.589Z,0.45
2022-12-06T07:54:55.849Z,0.48
2022-12-06T07:56:36.087Z,0.48
2022-12-06T07:58:16.307Z,0.48
2022-12-06T07:59:56.666Z,0.51
2022-12-06T08:01:36.862Z,0.49
2022-12-06T08:03:17.058Z,0.51
2022-12-06T08:04:57.312Z,0.56
2022-12-06T08:06:37.456Z,0.55
2022-12-06T08:08:17.801Z,0.58
2022-12-06T08:09:58.524Z,0.61
2022-12-06T08:11:38.182Z,0.59
2022-12-06T08:13:18.424Z,0.62
2022-12-06T08:15:00.027Z,0.65
2022-12-06T08:16:38.897Z,0.65
2022-12-06T08:18:19.152Z,0.68
2022-12-06T08:19:59.763Z,0.69
2022-12-06T08:21:39.645Z,0.68
2022-12-06T08:23:19.883Z,0.69
2022-12-06T08:25:00.155Z,0.68
2022-12-06T08:26:40.395Z,0.71
2022-12-06T08:28:20.729Z,0.73
2022-12-06T08:30:01.278Z,0.73
2022-12-06T08:31:41.265Z,0.76
2022-12-06T08:33:21.422Z,0.77
2022-12-06T08:35:01.708Z,0.79
2022-12-06T08:36:41.886Z,0.8
2022-12-06T08:38:22.329Z,0.83
2022-12-06T08:40:02.889Z,0.86
2022-12-06T08:41:42.883Z,0.86
2022-12-06T08:43:23.025Z,0.87
2022-12-06T08:45:03.283Z,0.9
2022-12-06T08:46:43.574Z,0.92
2022-12-06T08:48:23.689Z,0.93
2022-12-06T08:50:04.032Z,0.96
2022-12-06T08:51:44.051Z,0.97
2022-12-06T08:53:24.467Z,0.96
2022-12-06T08:55:04.530Z,1
2022-12-06T08:56:44.722Z,1
2022-12-06T08:58:25.048Z,1.03
2022-12-06T09:00:05.506Z,1.04
2022-12-06T09:01:45.881Z,1.06
2022-12-06T09:03:26.106Z,1.07
2022-12-06T09:05:06.513Z,1.06
2022-12-06T09:06:46.481Z,1.08
2022-12-06T09:08:26.718Z,1.08
2022-12-06T09:10:06.845Z,1.08
2022-12-06T09:11:47.150Z,1.12
2022-12-06T09:13:27.417Z,1.13
2022-12-06T09:15:07.756Z,1.17
2022-12-06T09:16:47.997Z,1.17
2022-12-06T09:18:28.306Z,1.22
2022-12-06T09:20:08.837Z,1.22
2022-12-06T09:21:48.804Z,1.23
2022-12-06T09:23:29.090Z,1.27
2022-12-06T09:25:09.441Z,1.27
2022-12-06T09:26:49.529Z,1.31
2022-12-06T09:28:29.864Z,1.31
2022-12-06T09:30:10.121Z,1.3
2022-12-06T09:31:50.523Z,1.27
2022-12-06T09:33:30.715Z,1.3
2022-12-06T09:35:15.044Z,1.34
2022-12-06T09:36:51.179Z,1.34
2022-12-06T09:38:31.422Z,1.38
2022-12-06T09:40:11.786Z,1.38
2022-12-06T09:41:52.074Z,1.41
2022-12-06T09:43:32.346Z,1.43
2022-12-06T09:45:12.677Z,1.45
2022-12-06T09:46:53.039Z,1.47
2022-12-06T09:48:33.208Z,1.48
2022-12-06T09:50:13.526Z,1.53
2022-12-06T09:51:53.723Z,1.51
2022-12-06T09:53:33.909Z,1.54
2022-12-06T09:55:14.227Z,1.55
2022-12-06T09:56:54.445Z,1.57
2022-12-06T09:58:34.633Z,1.62
2022-12-06T10:00:19.312Z,1.59
2022-12-06T10:01:55.447Z,1.61
2022-12-06T10:03:35.563Z,1.62
2022-12-06T10:05:15.910Z,1.61
2022-12-06T10:06:56.173Z,1.59
2022-12-06T10:08:36.582Z,1.62
2022-12-06T10:10:16.613Z,1.64
2022-12-06T10:11:56.871Z,1.64
2022-12-06T10:13:37.108Z,1.65
2022-12-06T10:15:17.365Z,1.66
2022-12-06T10:16:57.464Z,1.71
2022-12-06T10:18:37.613Z,1.73
2022-12-06T10:20:17.824Z,1.75
2022-12-06T10:21:58.038Z,1.76
2022-12-06T10:23:38.390Z,1.79
2022-12-06T10:25:18.614Z,1.81
2022-12-06T10:26:58.905Z,1.86
2022-12-06T10:28:39.196Z,1.89
2022-12-06T10:30:19.441Z,1.92
2022-12-06T10:31:59.676Z,1.98
2022-12-06T10:33:39.923Z,2.01
2022-12-06T10:35:20.324Z,2.01
2022-12-06T10:37:00.546Z,2.05
2022-12-06T10:38:40.820Z,2.08
2022-12-06T10:40:21.086Z,2.09
2022-12-06T10:42:01.317Z,2.06
2022-12-06T10:43:41.557Z,2.09
2022-12-06T10:45:24.925Z,2.08
2022-12-06T10:47:02.076Z,2.09
2022-12-06T10:48:42.291Z,2.14
2022-12-06T10:50:22.454Z,2.13
2022-12-06T10:52:02.739Z,2.13
2022-12-06T10:53:43.024Z,2.14
2022-12-06T10:55:23.323Z,2.1
2022-12-06T10:57:03.471Z,2.12
2022-12-06T10:58:43.661Z,2.14
2022-12-06T11:00:23.977Z,2.16
2022-12-06T11:02:04.210Z,2.17
2022-12-06T11:03:44.416Z,2.17
2022-12-06T11:05:24.605Z,2.17
2022-12-06T11:07:04.930Z,2.14
2022-12-06T11:08:45.278Z,2.12
2022-12-06T11:10:25.600Z,2.13
2022-12-06T11:12:05.766Z,2.12
2022-12-06T11:13:45.952Z,2.1
2022-12-06T11:15:26.246Z,2.12
2022-12-06T11:17:06.495Z,2.12
2022-12-06T11:18:46.724Z,2.1
2022-12-06T11:20:27.073Z,2.12
2022-12-06T11:22:07.253Z,2.1
2022-12-06T11:23:47.489Z,2.12
2022-12-06T11:25:27.697Z,2.14
2022-12-06T11:27:07.962Z,2.14
2022-12-06T11:28:48.327Z,2.14
2022-12-06T11:30:28.420Z,2.14
2022-12-06T11:32:08.569Z,2.13
2022-12-06T11:33:48.856Z,2.16
2022-12-06T11:35:29.108Z,2.16
2022-12-06T11:37:09.283Z,2.22
2022-12-06T11:38:49.525Z,2.22
2022-12-06T11:40:29.837Z,2.26
2022-12-06T11:42:10.020Z,2.26
2022-12-06T11:43:50.347Z,2.3
2022-12-06T11:45:30.761Z,2.34
2022-12-06T11:47:11.070Z,2.38
2022-12-06T11:48:51.316Z,2.37
2022-12-06T11:50:31.481Z,2.37
2022-12-06T11:52:11.711Z,2.4
2022-12-06T11:53:51.916Z,2.4
2022-12-06T11:55:32.116Z,2.43
2022-12-06T11:57:12.361Z,2.43
2022-12-06T11:58:52.547Z,2.43
2022-12-06T12:00:32.767Z,2.44
2022-12-06T12:02:19.319Z,2.44
2022-12-06T12:03:53.265Z,2.45
2022-12-06T12:05:33.756Z,2.47
2022-12-06T12:07:13.919Z,2.47
2022-12-06T12:08:54.160Z,2.48
2022-12-06T12:10:34.424Z,2.54
2022-12-06T12:12:14.642Z,2.57
2022-12-06T12:13:54.996Z,2.58
2022-12-06T12:15:35.315Z,2.58
2022-12-06T12:17:15.520Z,2.55
2022-12-06T12:18:55.724Z,2.55
2022-12-06T12:20:35.889Z,2.54
2022-12-06T12:22:16.146Z,2.54
2022-12-06T12:23:56.355Z,2.5
2022-12-06T12:25:36.560Z,2.5
2022-12-06T12:27:21.216Z,2.51
2022-12-06T12:28:57.009Z,2.52
2022-12-06T12:30:37.257Z,2.51
2022-12-06T12:32:17.562Z,2.54
2022-12-06T12:33:57.755Z,2.55
2022-12-06T12:35:38.000Z,2.6
2022-12-06T12:37:18.309Z,2.61
2022-12-06T12:38:58.492Z,2.6
2022-12-06T12:40:38.681Z,2.6
2022-12-06T12:42:18.871Z,2.61
2022-12-06T12:44:20.859Z,2.57
2022-12-06T12:45:39.556Z,2.58
2022-12-06T12:47:19.635Z,2.55
2022-12-06T12:48:59.848Z,2.52
2022-12-06T12:50:40.123Z,2.48
2022-12-06T12:52:20.314Z,2.51
2022-12-06T12:54:00.541Z,2.47
2022-12-06T12:55:40.767Z,2.45
2022-12-06T12:57:20.969Z,2.43
2022-12-06T12:59:01.173Z,2.37
2022-12-06T13:00:41.391Z,2.37
2022-12-06T13:02:21.703Z,2.37
2022-12-06T13:04:01.840Z,2.37
2022-12-06T13:05:46.961Z,2.33
2022-12-06T13:07:22.286Z,2.34
2022-12-06T13:09:02.482Z,2.29
2022-12-06T13:10:42.721Z,2.29
2022-12-06T13:12:22.931Z,2.29
2022-12-06T13:14:03.215Z,2.26
2022-12-06T13:15:43.422Z,2.24
2022-12-06T13:17:23.581Z,2.24
2022-12-06T13:19:03.777Z,2.19
2022-12-06T13:20:44.071Z,2.19
2022-12-06T13:22:24.222Z,2.19
2022-12-06T13:24:04.416Z,2.17
2022-12-06T13:25:44.715Z,2.22
2022-12-06T13:27:24.857Z,2.19
2022-12-06T13:29:05.180Z,2.16
2022-12-06T13:30:45.542Z,2.14
2022-12-06T13:32:25.770Z,2.19
2022-12-06T13:34:05.944Z,2.16
2022-12-06T13:35:46.331Z,2.14
2022-12-06T13:37:26.397Z,2.16
2022-12-06T13:39:06.649Z,2.14
2022-12-06T13:40:46.904Z,2.13
2022-12-06T13:42:27.118Z,2.1
2022-12-06T13:44:07.349Z,2.1
2022-12-06T13:45:47.766Z,2.09
2022-12-06T13:47:27.771Z,2.08
2022-12-06T13:49:08.032Z,2.05
2022-12-06T13:50:48.308Z,2.03
2022-12-06T13:52:28.516Z,2.05
2022-12-06T13:54:08.744Z,2.03
2022-12-06T13:55:49.065Z,2.05
2022-12-06T13:57:29.392Z,2.05
2022-12-06T13:59:09.637Z,2.05
2022-12-06T14:00:49.834Z,2.03
2022-12-06T14:02:30.071Z,2.03
2022-12-06T14:04:10.229Z,2.05
2022-12-06T14:07:30.918Z,2.02
2022-12-06T14:09:11.132Z,2.02
2022-12-06T14:10:51.371Z,2.02
2022-12-06T14:12:31.627Z,2.02
2022-12-06T14:14:11.825Z,2.01
2022-12-06T14:15:52.049Z,2.01
2022-12-06T14:18:00.617Z,1.99
2022-12-06T14:19:12.453Z,2.01
2022-12-06T14:20:52.717Z,1.99
2022-12-06T14:22:32.985Z,1.96
2022-12-06T14:24:13.281Z,1.93
2022-12-06T14:25:53.539Z,1.9
2022-12-06T14:27:33.700Z,1.9
2022-12-06T14:29:14.035Z,1.87
2022-12-06T14:30:54.454Z,1.87
2022-12-06T14:32:34.576Z,1.85
2022-12-06T14:34:14.786Z,1.82
2022-12-06T14:35:55.081Z,1.85
2022-12-06T14:37:35.447Z,1.81
2022-12-06T14:39:15.898Z,1.81
2022-12-06T14:40:56.124Z,1.81
2022-12-06T14:42:36.311Z,1.81
2022-12-06T14:44:16.550Z,1.78
2022-12-06T14:45:56.885Z,1.75
2022-12-06T14:47:37.065Z,1.73
2022-12-06T14:49:17.291Z,1.72
2022-12-06T14:50:57.510Z,1.71
2022-12-06T14:52:37.766Z,1.66
2022-12-06T14:54:18.018Z,1.68
2022-12-06T14:55:58.232Z,1.66
2022-12-06T14:57:38.395Z,1.65
2022-12-06T14:59:33.401Z,1.64
2022-12-06T15:00:58.930Z,1.62
2022-12-06T15:02:39.323Z,1.61
2022-12-06T15:04:19.547Z,1.58
2022-12-06T15:05:59.662Z,1.55
2022-12-06T15:07:39.869Z,1.55
2022-12-06T15:09:20.119Z,1.55
2022-12-06T15:11:00.433Z,1.55
2022-12-06T15:12:40.614Z,1.53
2022-12-06T15:14:20.872Z,1.53
2022-12-06T15:16:01.242Z,1.51
2022-12-06T15:17:41.317Z,1.51
2022-12-06T15:19:21.615Z,1.53
2022-12-06T15:21:01.769Z,1.53
2022-12-06T15:22:42.113Z,1.5
2022-12-06T15:24:22.346Z,1.48
2022-12-06T15:26:02.672Z,1.48
2022-12-06T15:27:42.856Z,1.47
2022-12-06T15:29:23.088Z,1.45
2022-12-06T15:31:03.360Z,1.44
2022-12-06T15:32:43.435Z,1.44
2022-12-06T15:34:23.620Z,1.45
2022-12-06T15:36:03.875Z,1.5
2022-12-06T15:37:50.128Z,1.5
2022-12-06T15:39:24.257Z,1.47
2022-12-06T15:41:04.560Z,1.45
2022-12-06T15:42:44.767Z,1.47
2022-12-06T15:44:24.914Z,1.43
2022-12-06T15:46:05.174Z,1.43
2022-12-06T15:47:45.321Z,1.45
2022-12-06T15:49:25.434Z,1.48
2022-12-06T15:51:10.326Z,1.44
2022-12-06T15:52:45.741Z,1.47
2022-12-06T15:54:25.909Z,1.48
2022-12-06T15:56:06.122Z,1.54
2022-12-06T15:57:46.331Z,1.54
2022-12-06T15:59:26.471Z,1.57
2022-12-06T16:01:06.660Z,1.59
2022-12-06T16:02:46.880Z,1.65
2022-12-06T16:04:27.204Z,1.68
2022-12-06T16:06:07.450Z,1.69
2022-12-06T16:07:47.788Z,1.73
2022-12-06T16:09:28.064Z,1.72
2022-12-06T16:11:12.445Z,1.72
2022-12-06T16:12:48.719Z,1.72
2022-12-06T16:14:28.933Z,1.76
2022-12-06T16:16:09.212Z,1.73
2022-12-06T16:17:49.477Z,1.75
2022-12-06T16:19:29.717Z,1.73
2022-12-06T16:21:09.922Z,1.75
2022-12-06T16:22:50.102Z,1.75
2022-12-06T16:24:30.359Z,1.78
2022-12-06T16:26:10.602Z,1.78
2022-12-06T16:27:50.839Z,1.78
2022-12-06T16:29:31.187Z,1.79
2022-12-06T16:31:11.419Z,1.78
2022-12-06T16:32:51.589Z,1.79
2022-12-06T16:34:32.005Z,1.79
2022-12-06T16:36:12.170Z,1.79
2022-12-06T16:37:52.360Z,1.79
2022-12-06T16:39:32.637Z,1.79
2022-12-06T16:41:13.011Z,1.81
2022-12-06T16:42:53.223Z,1.78
2022-12-06T16:44:33.434Z,1.78
2022-12-06T16:46:13.720Z,1.78
2022-12-06T16:47:54.034Z,1.75
2022-12-06T16:49:45.689Z,1.71
2022-12-06T16:51:14.413Z,1.68
2022-12-06T16:52:54.549Z,1.69
2022-12-06T16:54:34.748Z,1.69
2022-12-06T16:56:15.004Z,1.68
2022-12-06T16:57:55.222Z,1.72
2022-12-06T16:59:35.366Z,1.71
2022-12-06T17:01:15.718Z,1.68
2022-12-06T17:02:55.845Z,1.68
2022-12-06T17:04:36.031Z,1.68
2022-12-06T17:06:16.351Z,1.65
2022-12-06T17:07:56.525Z,1.65
2022-12-06T17:09:36.631Z,1.62
2022-12-06T17:11:16.861Z,1.64
2022-12-06T17:12:57.097Z,1.61
2022-12-06T17:14:37.469Z,1.57
2022-12-06T17:16:17.756Z,1.55
2022-12-06T17:17:57.938Z,1.59
2022-12-06T17:19:38.179Z,1.62
2022-12-06T17:21:18.416Z,1.62
2022-12-06T17:22:58.605Z,1.62
2022-12-06T17:24:38.763Z,1.65
2022-12-06T17:26:19.045Z,1.66
2022-12-06T17:27:59.260Z,1.68
2022-12-06T17:29:39.592Z,1.69
2022-12-06T17:31:19.845Z,1.69
2022-12-06T17:33:00.050Z,1.69
2022-12-06T17:34:40.315Z,1.72
2022-12-06T17:36:25.064Z,1.71
2022-12-06T17:38:00.739Z,1.71
2022-12-06T17:39:41.010Z,1.69
2022-12-06T17:41:21.362Z,1.71
2022-12-06T17:43:01.575Z,1.71
2022-12-06T17:44:41.807Z,1.73
2022-12-06T17:46:22.136Z,1.73
2022-12-06T17:48:02.400Z,1.75
2022-12-06T17:49:42.672Z,1.75
2022-12-06T17:51:23.108Z,1.76
2022-12-06T17:53:03.216Z,1.75
2022-12-06T17:54:43.483Z,1.71
2022-12-06T17:56:23.677Z,1.71
2022-12-06T17:58:03.920Z,1.71
2022-12-06T17:59:44.185Z,1.69
2022-12-06T18:01:24.416Z,1.71
2022-12-06T18:03:04.628Z,1.71
2022-12-06T18:04:44.855Z,1.66
2022-12-06T18:06:25.073Z,1.69
2022-12-06T18:08:05.401Z,1.71
2022-12-06T18:09:45.473Z,1.65
2022-12-06T18:11:25.730Z,1.65
2022-12-06T18:13:06.048Z,1.64
2022-12-06T18:14:46.252Z,1.62
2022-12-06T18:16:26.467Z,1.59
2022-12-06T18:18:06.662Z,1.57
2022-12-06T18:19:47.030Z,1.55
2022-12-06T18:21:27.110Z,1.5
2022-12-06T18:23:07.403Z,1.47
2022-12-06T18:24:47.585Z,1.43
2022-12-06T18:26:27.763Z,1.38
2022-12-06T18:28:08.089Z,1.37
2022-12-06T18:29:48.218Z,1.33
2022-12-06T18:31:28.573Z,1.33
2022-12-06T18:33:08.696Z,1.3
2022-12-06T18:34:48.958Z,1.27
2022-12-06T18:36:29.148Z,1.27
2022-12-06T18:38:09.449Z,1.26
2022-12-06T18:39:49.680Z,1.23
2022-12-06T18:41:29.943Z,1.23
2022-12-06T18:43:10.290Z,1.22
2022-12-06T18:44:58.105Z,1.19
2022-12-06T18:46:30.780Z,1.19
2022-12-06T18:48:11.062Z,1.17
2022-12-06T18:49:51.203Z,1.19
2022-12-06T18:51:31.414Z,1.17
2022-12-06T18:53:11.635Z,1.16
2022-12-06T18:54:51.843Z,1.13
2022-12-06T18:56:32.130Z,1.12
2022-12-06T18:58:12.331Z,1.08
2022-12-06T18:59:52.576Z,1.06
2022-12-06T19:01:33.047Z,1.04
2022-12-06T19:03:13.173Z,1
2022-12-06T19:04:53.338Z,1.02
2022-12-06T19:06:33.565Z,0.99
2022-12-06T19:08:13.825Z,0.99
2022-12-06T19:09:53.969Z,0.99
2022-12-06T19:11:34.137Z,0.97
2022-12-06T19:13:14.354Z,0.96
2022-12-06T19:14:54.527Z,0.9
2022-12-06T19:16:34.853Z,0.93
2022-12-06T19:18:15.269Z,0.89
2022-12-06T19:19:55.504Z,0.86
2022-12-06T19:21:35.725Z,0.83
2022-12-06T19:23:15.865Z,0.79
2022-12-06T19:24:56.139Z,0.76
2022-12-06T19:26:36.368Z,0.77
2022-12-06T19:28:16.681Z,0.79
2022-12-06T19:29:56.963Z,0.76
2022-12-06T19:31:37.165Z,0.77
2022-12-06T19:33:17.414Z,0.77
2022-12-06T19:34:57.685Z,0.76
2022-12-06T19:36:37.973Z,0.77
2022-12-06T19:38:18.301Z,0.77
2022-12-06T19:39:58.815Z,0.75
2022-12-06T19:41:41.820Z,0.76
2022-12-06T19:43:19.101Z,0.77
2022-12-06T19:44:59.382Z,0.76
2022-12-06T19:46:39.680Z,0.77
2022-12-06T19:48:19.859Z,0.8
2022-12-06T19:50:00.418Z,0.85
2022-12-06T19:51:40.314Z,0.89
2022-12-06T19:53:20.575Z,0.87
2022-12-06T19:55:00.771Z,0.92
2022-12-06T19:56:41.079Z,0.92
2022-12-06T19:58:21.262Z,0.95
2022-12-06T20:00:01.667Z,0.92
2022-12-06T20:01:41.655Z,0.89
2022-12-06T20:03:21.881Z,0.85
2022-12-06T20:05:02.121Z,0.86
2022-12-06T20:06:42.322Z,0.83
2022-12-06T20:08:34.146Z,0.83
2022-12-06T20:10:14.356Z,0.8
2022-12-06T20:11:54.527Z,0.82
2022-12-06T20:13:34.749Z,0.8
2022-12-06T20:15:15.106Z,0.83
2022-12-06T20:16:55.357Z,0.86
2022-12-06T20:18:35.706Z,0.89
2022-12-06T20:20:15.945Z,0.89
2022-12-06T20:21:56.135Z,0.92
2022-12-06T20:23:36.378Z,0.89
2022-12-06T20:25:16.602Z,0.87
2022-12-06T20:26:56.895Z,0.87
2022-12-06T20:28:37.138Z,0.86
2022-12-06T20:30:17.423Z,0.89
2022-12-06T20:31:57.700Z,0.86
2022-12-06T20:33:37.934Z,0.87
2022-12-06T20:35:18.137Z,0.87
2022-12-06T20:36:58.386Z,0.89
2022-12-06T20:38:38.779Z,0.9
2022-12-06T20:40:19.019Z,0.89
2022-12-06T20:41:59.244Z,0.92
2022-12-06T20:43:39.411Z,0.92
2022-12-06T20:45:19.620Z,0.95
2022-12-06T20:46:59.996Z,0.99
2022-12-06T20:48:40.273Z,1
2022-12-06T20:50:20.488Z,0.96
2022-12-06T20:52:00.655Z,0.96
2022-12-06T20:53:40.899Z,0.96
2022-12-06T20:55:21.054Z,0.96
2022-12-06T20:57:01.270Z,0.97
2022-12-06T20:58:41.476Z,0.96
2022-12-06T21:00:21.673Z,0.96
2022-12-06T21:02:02.074Z,0.97
2022-12-06T21:03:42.330Z,0.96
2022-12-06T21:05:22.560Z,0.99
2022-12-06T21:07:02.766Z,1
2022-12-06T21:08:43.113Z,1
2022-12-06T21:10:23.308Z,1
2022-12-06T21:12:03.533Z,1
2022-12-06T21:13:43.677Z,1
2022-12-06T21:15:23.923Z,1.03
2022-12-06T21:17:04.153Z,1.02
2022-12-06T21:18:44.434Z,1.03
2022-12-06T21:20:24.678Z,1.04
2022-12-06T21:22:04.815Z,1.07
2022-12-06T21:23:45.052Z,1.07
2022-12-06T21:25:25.235Z,1.07
2022-12-06T21:27:05.555Z,1.07
2022-12-06T21:28:45.714Z,1.07
2022-12-06T21:30:25.916Z,1.06
2022-12-06T21:32:06.093Z,1.07
2022-12-06T21:33:46.474Z,1.08
2022-12-06T21:35:26.567Z,1.12
2022-12-06T21:37:06.759Z,1.1
2022-12-06T21:38:47.050Z,1.12
2022-12-06T21:40:27.244Z,1.1
2022-12-06T21:42:07.423Z,1.12
2022-12-06T21:43:47.634Z,1.12
2022-12-06T21:45:27.827Z,1.14
2022-12-06T21:47:08.067Z,1.13
2022-12-06T21:48:48.289Z,1.17
2022-12-06T21:50:28.511Z,1.2
2022-12-06T21:52:09.508Z,1.17
2022-12-06T21:53:49.082Z,1.2
2022-12-06T21:55:29.256Z,1.17
2022-12-06T21:57:09.467Z,1.17
2022-12-06T21:58:49.752Z,1.23
2022-12-06T22:00:30.004Z,1.2
2022-12-06T22:02:10.243Z,1.2
2022-12-06T22:03:50.435Z,1.2
2022-12-06T22:05:30.670Z,1.2
2022-12-06T22:07:10.916Z,1.2
2022-12-06T22:08:51.160Z,1.22
2022-12-06T22:10:31.290Z,1.22
2022-12-06T22:12:11.596Z,1.22
2022-12-06T22:13:51.836Z,1.22
2022-12-06T22:15:32.095Z,1.26
2022-12-06T22:17:12.274Z,1.27
2022-12-06T22:18:52.559Z,1.24
2022-12-06T22:20:32.753Z,1.26