createdAt,value
2018-07-12T00:00:56.021Z,99.90
2018-07-12T00:03:22.514Z,99.90
2018-07-12T00:05:49.078Z,99.90
2018-07-12T00:08:15.573Z,99.90
2018-07-12T00:10:42.130Z,99.90
2018-07-12T00:13:08.624Z,99.90
2018-07-12T00:15:35.176Z,99.90
2018-07-12T00:18:01.698Z,99.90
2018-07-12T00:20:28.252Z,99.90
2018-07-12T00:22:54.741Z,99.90
2018-07-12T00:25:21.290Z,99.90
2018-07-12T00:27:47.778Z,99.90
2018-07-12T00:30:14.334Z,99.90
2018-07-12T00:32:40.832Z,99.90
2018-07-12T00:35:07.389Z,99.90
2018-07-12T00:37:33.877Z,99.90
2018-07-12T00:40:00.427Z,99.90
2018-07-12T00:42:26.920Z,99.90
2018-07-12T00:44:53.474Z,99.90
2018-07-12T00:47:19.965Z,99.90
2018-07-12T00:49:46.569Z,99.90
2018-07-12T00:52:13.066Z,99.90
2018-07-12T00:54:39.611Z,99.90
2018-07-12T00:57:06.134Z,99.90
2018-07-12T00:59:32.630Z,99.90
2018-07-12T01:01:59.275Z,99.90
2018-07-12T01:04:25.768Z,99.90
2018-07-12T01:06:52.330Z,99.90
2018-07-12T01:09:18.867Z,99.90
2018-07-12T01:11:45.418Z,99.90
2018-07-12T01:14:11.909Z,99.90
2018-07-12T01:16:38.449Z,99.90
2018-07-12T01:19:05.010Z,99.90
2018-07-12T01:21:31.564Z,99.90
2018-07-12T01:23:58.056Z,99.90
2018-07-12T01:26:24.602Z,99.90
2018-07-12T01:28:51.089Z,99.90
2018-07-12T01:31:17.635Z,99.90
2018-07-12T01:33:44.130Z,99.90
2018-07-12T01:36:10.761Z,99.90
2018-07-12T01:38:37.226Z,99.90
2018-07-12T01:41:03.776Z,99.90
2018-07-12T01:43:30.269Z,99.90
2018-07-12T01:45:56.824Z,99.90
2018-07-12T01:48:23.310Z,99.90
2018-07-12T01:50:49.916Z,99.90
2018-07-12T01:53:16.416Z,99.90
2018-07-12T01:55:42.965Z,99.90
2018-07-12T01:58:09.465Z,99.90
2018-07-12T02:00:36.066Z,99.90
2018-07-12T02:03:02.565Z,99.90
2018-07-12T02:05:29.066Z,99.90
2018-07-12T02:07:55.616Z,99.90
2018-07-12T02:10:22.110Z,99.90
2018-07-12T02:12:48.674Z,99.90
2018-07-12T02:15:15.166Z,99.90
2018-07-12T02:17:41.718Z,99.90
2018-07-12T02:20:08.209Z,99.90
2018-07-12T02:22:34.765Z,99.90
2018-07-12T02:25:01.261Z,99.90
2018-07-12T02:27:27.812Z,99.90
2018-07-12T02:29:54.353Z,99.90
2018-07-12T02:32:20.903Z,99.90
2018-07-12T02:34:47.390Z,99.90
2018-07-12T02:37:13.946Z,99.90
2018-07-12T02:39:40.460Z,99.90
2018-07-12T02:42:07.028Z,99.90
2018-07-12T02:44:33.524Z,99.90
2018-07-12T02:47:00.095Z,99.90
2018-07-12T02:49:26.645Z,99.90
2018-07-12T02:51:53.247Z,99.90
2018-07-12T02:54:19.742Z,99.90
2018-07-12T02:56:46.299Z,99.90
2018-07-12T02:59:12.811Z,99.90
2018-07-12T03:01:39.390Z,99.90
2018-07-12T03:04:05.888Z,99.90
2018-07-12T03:06:32.443Z,99.90
2018-07-12T03:08:58.933Z,99.90
2018-07-12T03:11:25.433Z,99.90
2018-07-12T03:13:51.981Z,99.90
2018-07-12T03:16:18.479Z,99.90
2018-07-12T03:18:45.033Z,99.90
2018-07-12T03:21:11.528Z,99.90
2018-07-12T03:23:38.078Z,99.90
2018-07-12T03:26:04.578Z,99.90
2018-07-12T03:28:33.827Z,99.90
2018-07-12T03:31:00.609Z,99.90
2018-07-12T03:33:27.164Z,99.90
2018-07-12T03:35:53.672Z,99.90
2018-07-12T03:38:20.234Z,99.90
2018-07-12T03:40:46.727Z,99.90
2018-07-12T03:43:13.289Z,99.90
2018-07-12T03:45:39.789Z,99.90
2018-07-12T03:48:06.352Z,99.90
2018-07-12T03:50:32.907Z,99.90
2018-07-12T03:52:59.469Z,99.90
2018-07-12T03:55:25.971Z,99.90
2018-07-12T03:57:52.522Z,99.90
2018-07-12T04:00:19.030Z,99.90
2018-07-12T04:02:45.590Z,99.90
2018-07-12T04:05:12.090Z,99.90
2018-07-12T04:07:38.653Z,99.90
2018-07-12T04:10:05.165Z,99.90
2018-07-12T04:12:31.725Z,99.90
2018-07-12T04:14:58.221Z,99.90
2018-07-12T04:17:24.785Z,99.90
2018-07-12T04:19:55.229Z,99.90
2018-07-12T04:22:21.780Z,99.90
2018-07-12T04:24:48.269Z,99.90
2018-07-12T04:27:24.277Z,99.90
2018-07-12T04:29:51.722Z,99.90
2018-07-12T04:32:18.222Z,99.90
2018-07-12T04:34:44.773Z,99.90
2018-07-12T04:37:11.315Z,99.90
2018-07-12T04:39:37.861Z,99.90
2018-07-12T04:42:04.345Z,99.90
2018-07-12T04:44:30.900Z,99.90
2018-07-12T04:46:57.397Z,99.90
2018-07-12T04:49:23.936Z,99.90
2018-07-12T04:51:50.492Z,99.90
2018-07-12T04:54:17.047Z,99.90
2018-07-12T04:56:43.560Z,99.90
2018-07-12T04:59:10.109Z,99.90
2018-07-12T05:01:36.605Z,99.90
2018-07-12T05:04:03.159Z,99.90
2018-07-12T05:06:29.648Z,99.90
2018-07-12T05:08:56.209Z,99.90
2018-07-12T05:11:22.715Z,99.90
2018-07-12T05:13:49.332Z,99.90
2018-07-12T05:16:16.160Z,99.90
2018-07-12T05:18:42.814Z,99.90
2018-07-12T05:21:09.328Z,98.50
2018-07-12T05:23:35.880Z,96.10
2018-07-12T05:26:02.372Z,95.50
2018-07-12T05:28:28.982Z,94.00
2018-07-12T05:30:55.538Z,93.80
2018-07-12T05:33:22.069Z,94.80
2018-07-12T05:35:48.923Z,95.70
2018-07-12T05:38:15.863Z,98.20
2018-07-12T05:40:42.730Z,99.60
2018-07-12T05:43:09.657Z,99.90
2018-07-12T05:45:36.519Z,99.90
2018-07-12T05:48:03.447Z,99.90
2018-07-12T05:50:30.307Z,99.90
2018-07-12T05:52:57.176Z,99.90
2018-07-12T05:55:24.148Z,99.90
2018-07-12T05:57:50.989Z,99.90
2018-07-12T06:00:17.905Z,99.90
2018-07-12T06:02:44.771Z,99.90
2018-07-12T06:05:11.743Z,99.90
2018-07-12T06:07:38.614Z,99.90
2018-07-12T06:10:05.576Z,99.90
2018-07-12T06:12:32.491Z,99.90
2018-07-12T06:14:59.422Z,99.90
2018-07-12T06:17:26.403Z,99.90
2018-07-12T06:19:53.315Z,99.90
2018-07-12T06:22:20.173Z,99.90
2018-07-12T06:24:47.160Z,99.90
2018-07-12T06:27:14.047Z,99.90
2018-07-12T06:29:40.986Z,99.90
2018-07-12T06:32:07.830Z,99.90
2018-07-12T06:34:34.741Z,99.90
2018-07-12T06:37:01.594Z,99.90
2018-07-12T06:39:28.525Z,99.90
2018-07-12T06:41:55.381Z,99.90
2018-07-12T06:44:22.301Z,99.90
2018-07-12T06:46:49.146Z,99.90
2018-07-12T06:49:16.054Z,99.90
2018-07-12T06:51:42.912Z,99.90
2018-07-12T06:54:09.821Z,99.90
2018-07-12T06:56:36.669Z,99.90
2018-07-12T06:59:03.612Z,99.90
2018-07-12T07:01:30.456Z,99.90
2018-07-12T07:03:57.364Z,99.90
2018-07-12T07:06:24.201Z,99.90
2018-07-12T07:08:51.057Z,99.90
2018-07-12T07:11:18.002Z,99.90
2018-07-12T07:13:44.908Z,99.90
2018-07-12T07:16:11.816Z,99.90
2018-07-12T07:18:38.666Z,99.90
2018-07-12T07:21:05.577Z,99.90
2018-07-12T07:23:32.463Z,99.90
2018-07-12T07:25:59.373Z,99.90
2018-07-12T07:28:26.299Z,99.90
2018-07-12T07:30:53.325Z,99.90
2018-07-12T07:33:20.176Z,99.90
2018-07-12T07:35:47.175Z,99.90
2018-07-12T07:38:14.045Z,99.90
2018-07-12T07:40:40.950Z,99.90
2018-07-12T07:43:07.880Z,99.90
2018-07-12T07:45:34.780Z,99.90
2018-07-12T07:48:01.638Z,99.90
2018-07-12T07:50:28.557Z,99.90
2018-07-12T07:52:55.422Z,99.90
2018-07-12T07:55:22.365Z,99.90
2018-07-12T07:57:49.201Z,99.90
2018-07-12T08:00:16.156Z,99.90
2018-07-12T08:02:43.020Z,99.90
2018-07-12T08:05:09.937Z,99.90
2018-07-12T08:07:36.798Z,99.90
2018-07-12T08:10:03.785Z,99.90
2018-07-12T08:12:30.619Z,99.90
2018-07-12T08:14:57.520Z,99.90
2018-07-12T08:17:24.376Z,99.90
2018-07-12T08:19:51.316Z,99.90
2018-07-12T08:22:18.177Z,99.90
2018-07-12T08:24:45.032Z,99.90
2018-07-12T08:27:11.948Z,99.90
2018-07-12T08:29:38.881Z,99.90
2018-07-12T08:32:05.806Z,99.90
2018-07-12T08:34:32.685Z,99.90
2018-07-12T08:36:59.720Z,98.00
2018-07-12T08:39:26.534Z,95.20
2018-07-12T08:41:53.470Z,96.40
2018-07-12T08:44:20.320Z,96.80
2018-07-12T08:46:47.245Z,97.80
2018-07-12T08:49:14.108Z,97.60
2018-07-12T08:51:41.052Z,98.10
2018-07-12T08:54:07.932Z,98.20
2018-07-12T08:56:34.858Z,99.90
2018-07-12T08:59:01.725Z,99.90
2018-07-12T09:01:28.707Z,99.90
2018-07-12T09:03:55.572Z,99.90
2018-07-12T09:06:22.497Z,99.90
2018-07-12T09:08:49.378Z,99.50
2018-07-12T09:11:16.313Z,98.90
2018-07-12T09:13:43.189Z,97.80
2018-07-12T09:16:10.163Z,94.60
2018-07-12T09:18:37.025Z,95.80
2018-07-12T09:21:03.993Z,95.30
2018-07-12T09:23:30.861Z,95.50
2018-07-12T09:25:57.774Z,96.30
2018-07-12T09:28:38.813Z,96.80
2018-07-12T09:31:21.134Z,95.40
2018-07-12T09:34:02.797Z,96.00
2018-07-12T09:36:44.426Z,95.70
2018-07-12T09:39:25.264Z,95.20
2018-07-12T09:41:52.958Z,95.10
2018-07-12T09:44:19.804Z,96.40
2018-07-12T09:46:46.726Z,96.80
2018-07-12T09:49:13.696Z,96.90
2018-07-12T09:51:51.849Z,98.40
2018-07-12T09:54:18.735Z,98.80
2018-07-12T09:56:45.842Z,98.50
2018-07-12T09:59:12.716Z,97.40
2018-07-12T10:01:54.581Z,96.40
2018-07-12T10:04:21.521Z,95.10
2018-07-12T10:06:48.488Z,95.60
2018-07-12T10:09:15.418Z,95.60
2018-07-12T10:11:42.400Z,94.60
2018-07-12T10:14:09.379Z,96.00
2018-07-12T10:16:50.318Z,96.30
2018-07-12T10:22:00.696Z,96.20
2018-07-12T10:24:27.565Z,96.80
2018-07-12T10:27:04.630Z,97.00
2018-07-12T10:29:31.622Z,96.30
2018-07-12T10:32:03.702Z,96.90
2018-07-12T10:34:30.623Z,96.70
2018-07-12T10:37:01.686Z,95.40
2018-07-12T10:39:28.548Z,94.60
2018-07-12T10:41:55.493Z,95.30
2018-07-12T10:44:22.368Z,94.70
2018-07-12T10:46:49.296Z,94.90
2018-07-12T10:49:16.144Z,96.00
2018-07-12T10:51:43.069Z,95.50
2018-07-12T10:54:10.738Z,96.40
2018-07-12T10:59:22.772Z,96.80
2018-07-12T11:01:51.535Z,96.60
2018-07-12T11:04:30.993Z,96.50
2018-07-12T11:09:53.749Z,96.70
2018-07-12T11:12:21.393Z,96.90
2018-07-12T11:15:00.954Z,96.70
2018-07-12T11:17:42.702Z,97.00
2018-07-12T11:20:23.505Z,95.90
2018-07-12T11:23:05.983Z,97.00
2018-07-12T11:25:33.643Z,97.00
2018-07-12T11:28:00.628Z,96.80
2018-07-12T11:30:27.541Z,96.00
2018-07-12T11:32:54.461Z,96.60
2018-07-12T11:35:21.328Z,96.10
2018-07-12T11:37:48.245Z,96.20
2018-07-12T11:40:24.488Z,96.60
2018-07-12T11:43:05.460Z,96.50
2018-07-12T11:45:39.465Z,97.40
2018-07-12T11:51:03.056Z,96.60
2018-07-12T11:53:36.750Z,95.00
2018-07-12T11:56:16.110Z,95.10
2018-07-12T11:58:43.826Z,94.70
2018-07-12T12:01:10.709Z,94.40
2018-07-12T12:03:37.649Z,94.50
2018-07-12T12:06:04.525Z,94.20
2018-07-12T12:08:31.502Z,94.00
2018-07-12T12:11:12.536Z,94.50
2018-07-12T12:13:54.484Z,94.40
2018-07-12T12:16:22.311Z,94.80
2018-07-12T12:18:49.260Z,95.00
2018-07-12T12:21:16.124Z,93.90
2018-07-12T12:23:43.054Z,92.40
2018-07-12T12:26:09.930Z,90.70
2018-07-12T12:28:36.916Z,91.90
2018-07-12T12:31:03.788Z,91.30
2018-07-12T12:33:30.785Z,92.90
2018-07-12T12:35:57.681Z,93.20
2018-07-12T12:38:24.596Z,93.30
2018-07-12T12:40:54.964Z,93.20
2018-07-12T12:43:37.077Z,92.90
2018-07-12T12:46:04.843Z,91.80
2018-07-12T12:48:31.849Z,91.40
2018-07-12T12:50:58.774Z,92.20
2018-07-12T12:53:25.734Z,91.60
2018-07-12T12:55:52.601Z,92.50
2018-07-12T12:58:33.538Z,92.80
2018-07-12T13:01:14.315Z,92.30
2018-07-12T13:06:39.797Z,91.50
2018-07-12T13:09:21.468Z,92.10
2018-07-12T13:11:49.255Z,92.30
2018-07-12T13:14:30.530Z,92.40
2018-07-12T13:17:11.215Z,93.30
2018-07-12T13:19:52.983Z,93.30
2018-07-12T13:22:33.682Z,93.40
2018-07-12T13:25:15.367Z,91.80
2018-07-12T13:27:43.063Z,91.80
2018-07-12T13:30:10.054Z,91.00
2018-07-12T13:32:36.973Z,92.30
2018-07-12T13:35:17.893Z,92.40
2018-07-12T13:40:45.707Z,91.50
2018-07-12T13:43:26.511Z,92.10
2018-07-12T13:46:08.125Z,92.60
2018-07-12T13:48:49.841Z,92.80
2018-07-12T13:51:17.701Z,92.60
2018-07-12T13:53:44.614Z,92.30
2018-07-12T13:56:16.596Z,92.40
2018-07-12T13:58:44.008Z,91.40
2018-07-12T14:01:20.028Z,91.00
2018-07-12T14:03:47.920Z,90.60
2018-07-12T14:06:14.854Z,90.90
2018-07-12T14:08:52.760Z,89.30
2018-07-12T14:11:29.745Z,90.50
2018-07-12T14:14:00.956Z,89.80
2018-07-12T14:16:35.401Z,90.00
2018-07-12T14:19:02.333Z,90.60
2018-07-12T14:21:40.767Z,90.00
2018-07-12T14:24:19.135Z,90.60
2018-07-12T14:26:46.064Z,91.30
2018-07-12T14:29:13.047Z,91.70
2018-07-12T14:31:39.901Z,91.70
2018-07-12T14:34:19.148Z,91.70
2018-07-12T14:36:46.007Z,91.60
2018-07-12T14:39:12.870Z,91.10
2018-07-12T14:41:39.795Z,90.80
2018-07-12T14:44:06.665Z,90.00
2018-07-12T14:46:33.603Z,90.00
2018-07-12T14:49:00.473Z,90.00
2018-07-12T14:51:27.405Z,89.60
2018-07-12T14:53:54.261Z,88.70
2018-07-12T14:56:22.055Z,88.40
2018-07-12T14:58:48.939Z,89.40
2018-07-12T15:01:15.866Z,89.20
2018-07-12T15:03:42.752Z,88.80
2018-07-12T15:06:09.690Z,88.00
2018-07-12T15:08:36.542Z,87.00
2018-07-12T15:11:03.464Z,86.10
2018-07-12T15:13:30.329Z,86.40
2018-07-12T15:15:57.263Z,86.70
2018-07-12T15:18:24.125Z,87.30
2018-07-12T15:20:51.044Z,86.90
2018-07-12T15:23:17.970Z,85.90
2018-07-12T15:25:44.891Z,85.20
2018-07-12T15:28:11.813Z,85.00
2018-07-12T15:30:38.739Z,83.20
2018-07-12T15:33:05.610Z,84.50
2018-07-12T15:35:32.587Z,85.10
2018-07-12T15:38:12.125Z,84.00
2018-07-12T15:40:39.899Z,85.40
2018-07-12T15:43:06.781Z,86.30
2018-07-12T15:45:33.768Z,86.70
2018-07-12T15:48:04.375Z,87.50
2018-07-12T15:50:31.299Z,88.10
2018-07-12T15:53:04.653Z,88.40
2018-07-12T15:55:39.193Z,87.00
2018-07-12T15:58:15.244Z,87.50
2018-07-12T16:00:42.207Z,87.60
2018-07-12T16:03:09.067Z,86.70
2018-07-12T16:05:37.654Z,87.00
2018-07-12T16:08:04.519Z,87.70
2018-07-12T16:10:40.809Z,85.90
2018-07-12T16:13:07.670Z,85.60
2018-07-12T16:15:37.109Z,86.40
2018-07-12T16:18:04.044Z,86.10
2018-07-12T16:20:30.969Z,86.30
2018-07-12T16:22:57.822Z,86.10
2018-07-12T16:25:24.730Z,86.70
2018-07-12T16:27:51.582Z,87.30
2018-07-12T16:30:18.488Z,86.70
2018-07-12T16:32:45.426Z,86.70
2018-07-12T16:35:12.298Z,86.90
2018-07-12T16:37:39.241Z,84.20
2018-07-12T16:40:06.113Z,85.10
2018-07-12T16:42:40.336Z,83.20
2018-07-12T16:45:07.249Z,84.30
2018-07-12T16:47:34.160Z,82.20
2018-07-12T16:50:01.016Z,83.40
2018-07-12T16:52:27.923Z,84.00
2018-07-12T16:54:54.785Z,83.70
2018-07-12T16:57:21.701Z,84.30
2018-07-12T16:59:48.560Z,85.80
2018-07-12T17:02:15.465Z,86.00
2018-07-12T17:04:42.326Z,84.50
2018-07-12T17:07:09.256Z,85.40
2018-07-12T17:09:36.134Z,84.60
2018-07-12T17:12:03.061Z,84.60
2018-07-12T17:14:29.937Z,84.00
2018-07-12T17:16:56.853Z,84.80
2018-07-12T17:19:23.776Z,84.40
2018-07-12T17:21:50.766Z,85.30
2018-07-12T17:24:17.607Z,84.00
2018-07-12T17:26:44.739Z,84.50
2018-07-12T17:29:11.660Z,84.80
2018-07-12T17:31:38.564Z,85.90
2018-07-12T17:34:05.483Z,84.90
2018-07-12T17:36:32.396Z,86.40
2018-07-12T17:38:59.264Z,85.50
2018-07-12T17:41:26.169Z,85.10
2018-07-12T17:43:53.026Z,85.50
2018-07-12T17:46:19.976Z,85.00
2018-07-12T17:48:46.840Z,84.50
2018-07-12T17:51:13.940Z,84.10
2018-07-12T17:53:41.330Z,85.00
2018-07-12T17:56:08.236Z,85.80
2018-07-12T17:58:35.484Z,85.70
2018-07-12T18:01:02.402Z,85.10
2018-07-12T18:03:30.586Z,86.60
2018-07-12T18:05:57.496Z,86.00
2018-07-12T18:08:24.473Z,85.90
2018-07-12T18:10:59.871Z,86.30
2018-07-12T18:13:30.856Z,87.50
2018-07-12T18:15:57.765Z,88.50
2018-07-12T18:18:24.704Z,88.80
2018-07-12T18:20:51.565Z,88.40
2018-07-12T18:23:18.548Z,89.50
2018-07-12T18:25:45.410Z,88.80
2018-07-12T18:28:12.410Z,89.50
2018-07-12T18:30:39.267Z,89.80
2018-07-12T18:33:06.197Z,90.40
2018-07-12T18:35:33.060Z,90.60
2018-07-12T18:37:59.966Z,90.40
2018-07-12T18:40:26.824Z,90.30
2018-07-12T18:42:53.724Z,90.70
2018-07-12T18:45:20.598Z,90.70
2018-07-12T18:47:47.581Z,90.90
2018-07-12T18:50:14.464Z,91.30
2018-07-12T18:52:41.361Z,91.50
2018-07-12T18:55:08.231Z,92.30
2018-07-12T18:57:35.141Z,92.30
2018-07-12T19:00:02.089Z,92.30
2018-07-12T19:02:29.034Z,92.30
2018-07-12T19:04:55.905Z,92.70
2018-07-12T19:07:22.820Z,92.80
2018-07-12T19:09:49.681Z,94.90
2018-07-12T19:12:16.528Z,95.70
2018-07-12T19:14:43.496Z,96.90
2018-07-12T19:17:10.341Z,96.30
2018-07-12T19:19:37.263Z,96.00
2018-07-12T19:22:04.129Z,97.10
2018-07-12T19:24:31.045Z,98.90
2018-07-12T19:26:57.916Z,99.90
2018-07-12T19:29:24.883Z,99.90
2018-07-12T19:31:51.760Z,99.90
2018-07-12T19:34:18.778Z,99.90
2018-07-12T19:36:45.676Z,99.90
2018-07-12T19:39:12.625Z,99.90
2018-07-12T19:41:39.575Z,99.90
2018-07-12T19:44:06.476Z,99.90
2018-07-12T19:46:33.330Z,99.90
2018-07-12T19:49:00.249Z,99.90
2018-07-12T19:51:27.106Z,99.90
2018-07-12T19:53:54.018Z,99.90
2018-07-12T19:56:20.917Z,99.90
2018-07-12T19:58:47.832Z,99.90
2018-07-12T20:01:14.729Z,99.90
2018-07-12T20:03:41.691Z,99.90
2018-07-12T20:06:08.611Z,99.90
2018-07-12T20:08:35.527Z,99.90
2018-07-12T20:11:02.429Z,99.90
2018-07-12T20:13:29.369Z,99.90
2018-07-12T20:15:56.346Z,99.90
2018-07-12T20:18:23.252Z,99.90
2018-07-12T20:20:50.182Z,99.90
2018-07-12T20:23:17.065Z,99.90
2018-07-12T20:25:43.984Z,99.90
2018-07-12T20:28:10.929Z,99.90
2018-07-12T20:30:37.869Z,99.90
2018-07-12T20:33:04.732Z,99.90
2018-07-12T20:35:31.644Z,99.90
2018-07-12T20:37:58.501Z,99.90
2018-07-12T20:40:25.453Z,99.90
2018-07-12T20:42:52.362Z,99.90
2018-07-12T20:45:19.285Z,99.90
2018-07-12T20:47:46.149Z,99.90
2018-07-12T20:50:13.065Z,99.90
2018-07-12T20:52:39.930Z,99.90
2018-07-12T20:55:06.951Z,99.90
2018-07-12T20:57:33.845Z,99.90
2018-07-12T21:00:00.784Z,99.90
2018-07-12T21:02:27.652Z,99.90
2018-07-12T21:04:54.601Z,99.90
2018-07-12T21:07:26.322Z,99.90
2018-07-12T21:09:53.302Z,99.90
2018-07-12T21:12:25.097Z,99.90
2018-07-12T21:14:56.378Z,99.90
2018-07-12T21:17:23.989Z,99.90
2018-07-12T21:19:51.705Z,99.90
2018-07-12T21:22:19.410Z,99.90
2018-07-12T21:24:49.121Z,99.90
2018-07-12T21:27:24.228Z,99.90
2018-07-12T21:29:58.408Z,99.90
2018-07-12T21:32:29.525Z,99.90
2018-07-12T21:34:56.433Z,99.90
2018-07-12T21:37:29.444Z,99.90
2018-07-12T21:39:56.355Z,99.90
2018-07-12T21:42:36.577Z,99.90
2018-07-12T21:45:04.266Z,99.90
2018-07-12T21:47:44.673Z,99.90
2018-07-12T21:50:12.483Z,99.90
2018-07-12T21:52:52.596Z,99.90
2018-07-12T21:55:33.659Z,99.90
2018-07-12T21:58:15.593Z,99.90
2018-07-12T22:00:43.520Z,99.90
2018-07-12T22:03:10.435Z,99.90
2018-07-12T22:05:37.362Z,99.90
2018-07-12T22:08:19.703Z,99.90
2018-07-12T22:10:47.502Z,99.90
2018-07-12T22:13:27.088Z,99.90
2018-07-12T22:15:59.480Z,99.90
2018-07-12T22:18:27.127Z,99.90
2018-07-12T22:20:56.952Z,99.90
2018-07-12T22:23:35.562Z,99.90
2018-07-12T22:26:13.782Z,99.90
2018-07-12T22:28:40.683Z,99.90
2018-07-12T22:31:08.074Z,99.90
2018-07-12T22:33:35.626Z,99.90
2018-07-12T22:36:02.625Z,99.90
2018-07-12T22:38:29.489Z,99.90
2018-07-12T22:40:56.415Z,99.90
2018-07-12T22:43:23.267Z,99.90
2018-07-12T22:45:50.282Z,99.90
2018-07-12T22:48:17.240Z,99.90
2018-07-12T22:50:44.122Z,99.90
2018-07-12T22:53:11.056Z,99.90
2018-07-12T22:55:37.998Z,99.90
2018-07-12T22:58:04.854Z,99.90
2018-07-12T23:00:31.750Z,99.90
2018-07-12T23:02:58.720Z,99.90
2018-07-12T23:05:25.607Z,99.90
2018-07-12T23:07:52.564Z,99.90
2018-07-12T23:10:19.436Z,99.90
2018-07-12T23:12:46.427Z,99.90
2018-07-12T23:15:13.313Z,99.90
2018-07-12T23:17:40.241Z,99.90
2018-07-12T23:20:07.097Z,99.90
2018-07-12T23:22:34.031Z,99.90
2018-07-12T23:25:00.894Z,99.90
2018-07-12T23:27:27.844Z,99.90
2018-07-12T23:29:54.774Z,99.90
2018-07-12T23:32:21.698Z,99.90
2018-07-12T23:34:48.566Z,99.90
2018-07-12T23:37:15.475Z,99.90
2018-07-12T23:39:42.606Z,99.90
2018-07-12T23:42:09.614Z,99.90
2018-07-12T23:44:36.475Z,99.90
2018-07-12T23:47:03.473Z,99.90
2018-07-12T23:49:30.344Z,99.90
2018-07-12T23:51:57.319Z,99.90
2018-07-12T23:54:24.234Z,99.90
2018-07-12T23:56:51.177Z,99.90
2018-07-12T23:59:18.020Z,99.90
