createdAt,value
2019-03-16T00:00:09.001Z,100.00
2019-03-16T00:02:37.495Z,100.00
2019-03-16T00:05:06.840Z,100.00
2019-03-16T00:07:35.246Z,100.00
2019-03-16T00:10:04.420Z,100.00
2019-03-16T00:12:32.844Z,100.00
2019-03-16T00:15:01.311Z,100.00
2019-03-16T00:17:29.724Z,100.00
2019-03-16T00:19:58.161Z,100.00
2019-03-16T00:22:26.565Z,100.00
2019-03-16T00:24:54.973Z,100.00
2019-03-16T00:27:23.395Z,98.78
2019-03-16T00:29:51.788Z,97.52
2019-03-16T00:32:20.211Z,97.42
2019-03-16T00:34:48.635Z,97.12
2019-03-16T00:37:17.061Z,96.21
2019-03-16T00:39:45.466Z,96.46
2019-03-16T00:42:13.956Z,96.40
2019-03-16T00:44:42.377Z,95.60
2019-03-16T00:47:10.864Z,96.58
2019-03-16T00:49:39.252Z,96.85
2019-03-16T00:52:07.676Z,96.91
2019-03-16T00:54:36.074Z,95.65
2019-03-16T00:57:04.652Z,95.66
2019-03-16T00:59:33.092Z,95.58
2019-03-16T01:02:01.558Z,96.46
2019-03-16T01:04:29.974Z,95.46
2019-03-16T01:06:58.401Z,93.43
2019-03-16T01:09:26.788Z,93.63
2019-03-16T01:11:55.205Z,91.96
2019-03-16T01:14:23.606Z,92.53
2019-03-16T01:16:52.088Z,92.89
2019-03-16T01:19:20.505Z,92.23
2019-03-16T01:21:48.894Z,91.74
2019-03-16T01:24:17.308Z,92.22
2019-03-16T01:26:45.744Z,90.61
2019-03-16T01:29:14.262Z,92.07
2019-03-16T01:31:42.648Z,93.08
2019-03-16T01:34:11.066Z,92.99
2019-03-16T01:36:39.465Z,93.51
2019-03-16T01:39:08.563Z,93.63
2019-03-16T01:41:36.965Z,94.33
2019-03-16T01:44:05.604Z,93.24
2019-03-16T01:46:34.044Z,94.31
2019-03-16T01:49:02.521Z,95.24
2019-03-16T01:51:30.929Z,94.48
2019-03-16T01:53:59.329Z,93.80
2019-03-16T01:56:27.735Z,94.52
2019-03-16T01:58:56.240Z,93.98
2019-03-16T02:01:24.634Z,94.46
2019-03-16T02:03:53.050Z,94.94
2019-03-16T02:06:21.451Z,95.62
2019-03-16T02:08:49.859Z,96.27
2019-03-16T02:11:18.280Z,96.62
2019-03-16T02:13:46.750Z,97.24
2019-03-16T02:16:15.229Z,98.06
2019-03-16T02:18:43.749Z,97.94
2019-03-16T02:21:12.142Z,98.24
2019-03-16T02:23:40.568Z,97.55
2019-03-16T02:26:08.968Z,97.74
2019-03-16T02:28:37.399Z,98.00
2019-03-16T02:31:06.264Z,98.16
2019-03-16T02:33:34.649Z,97.41
2019-03-16T02:36:03.080Z,97.60
2019-03-16T02:38:31.480Z,96.53
2019-03-16T02:40:59.908Z,95.62
2019-03-16T02:43:28.403Z,94.76
2019-03-16T02:45:57.027Z,95.45
2019-03-16T02:48:25.433Z,95.03
2019-03-16T02:50:53.834Z,95.75
2019-03-16T02:53:22.261Z,96.08
2019-03-16T02:55:50.672Z,96.31
2019-03-16T02:58:19.081Z,97.08
2019-03-16T03:00:47.495Z,96.63
2019-03-16T03:03:28.704Z,96.74
2019-03-16T03:05:46.017Z,97.13
2019-03-16T03:08:14.432Z,97.07
2019-03-16T03:10:42.910Z,97.41
2019-03-16T03:13:13.534Z,97.36
2019-03-16T03:15:41.453Z,97.46
2019-03-16T03:18:09.936Z,98.47
2019-03-16T03:20:38.339Z,98.92
2019-03-16T03:23:06.759Z,99.33
2019-03-16T03:25:35.176Z,99.74
2019-03-16T03:28:03.674Z,99.96
2019-03-16T03:30:32.165Z,100.00
2019-03-16T03:33:00.631Z,100.00
2019-03-16T03:35:29.704Z,100.00
2019-03-16T03:37:58.258Z,100.00
2019-03-16T03:40:26.661Z,100.00
2019-03-16T03:42:55.092Z,100.00
2019-03-16T03:45:23.524Z,100.00
2019-03-16T03:47:51.962Z,100.00
2019-03-16T03:50:20.359Z,100.00
2019-03-16T03:52:48.775Z,100.00
2019-03-16T03:55:17.165Z,100.00
2019-03-16T03:57:45.664Z,100.00
2019-03-16T04:00:18.318Z,100.00
2019-03-16T04:02:46.973Z,100.00
2019-03-16T04:05:15.519Z,100.00
2019-03-16T04:07:43.996Z,100.00
2019-03-16T04:10:12.746Z,100.00
2019-03-16T04:12:41.167Z,100.00
2019-03-16T04:15:11.062Z,100.00
2019-03-16T04:17:39.542Z,100.00
2019-03-16T04:20:15.227Z,100.00
2019-03-16T04:22:43.698Z,100.00
2019-03-16T04:25:12.250Z,100.00
2019-03-16T04:27:40.690Z,100.00
2019-03-16T04:30:10.614Z,100.00
2019-03-16T04:32:39.043Z,100.00
2019-03-16T04:35:07.826Z,100.00
2019-03-16T04:37:36.257Z,100.00
2019-03-16T04:40:07.035Z,100.00
2019-03-16T04:42:35.551Z,100.00
2019-03-16T04:45:05.493Z,100.00
2019-03-16T04:47:33.914Z,100.00
2019-03-16T04:50:02.430Z,100.00
2019-03-16T04:52:30.851Z,100.00
2019-03-16T04:54:59.255Z,100.00
2019-03-16T04:57:27.677Z,100.00
2019-03-16T04:59:56.100Z,100.00
2019-03-16T05:02:24.572Z,100.00
2019-03-16T05:04:53.002Z,100.00
2019-03-16T05:07:21.434Z,100.00
2019-03-16T05:09:49.827Z,100.00
2019-03-16T05:12:18.247Z,100.00
2019-03-16T05:14:46.665Z,100.00
2019-03-16T05:17:15.079Z,100.00
2019-03-16T05:19:43.482Z,100.00
2019-03-16T05:22:11.902Z,100.00
2019-03-16T05:24:40.317Z,100.00
2019-03-16T05:27:08.725Z,100.00
2019-03-16T05:29:37.149Z,100.00
2019-03-16T05:32:05.636Z,100.00
2019-03-16T05:34:34.039Z,100.00
2019-03-16T05:37:02.522Z,100.00
2019-03-16T05:39:30.925Z,100.00
2019-03-16T05:41:59.355Z,100.00
2019-03-16T05:44:27.751Z,100.00
2019-03-16T05:46:56.160Z,100.00
2019-03-16T05:49:24.600Z,100.00
2019-03-16T05:51:52.999Z,100.00
2019-03-16T05:54:21.423Z,100.00
2019-03-16T05:56:49.830Z,100.00
2019-03-16T05:59:18.255Z,100.00
2019-03-16T06:01:46.676Z,100.00
2019-03-16T06:04:15.077Z,100.00
2019-03-16T06:06:43.520Z,100.00
2019-03-16T06:09:11.923Z,100.00
2019-03-16T06:11:40.333Z,100.00
2019-03-16T06:14:08.835Z,100.00
2019-03-16T06:16:37.252Z,100.00
2019-03-16T06:19:05.833Z,100.00
2019-03-16T06:21:34.239Z,100.00
2019-03-16T06:24:02.716Z,100.00
2019-03-16T06:26:31.135Z,100.00
2019-03-16T06:28:59.559Z,100.00
2019-03-16T06:31:27.983Z,100.00
2019-03-16T06:33:56.554Z,100.00
2019-03-16T06:36:24.990Z,100.00
2019-03-16T06:38:53.383Z,100.00
2019-03-16T06:41:21.839Z,100.00
2019-03-16T06:43:50.246Z,100.00
2019-03-16T06:46:18.678Z,100.00
2019-03-16T06:48:47.100Z,100.00
2019-03-16T06:51:15.504Z,100.00
2019-03-16T06:53:43.932Z,100.00
2019-03-16T06:56:12.341Z,100.00
2019-03-16T06:58:40.752Z,100.00
2019-03-16T07:01:09.255Z,100.00
2019-03-16T07:03:37.678Z,100.00
2019-03-16T07:06:06.075Z,100.00
2019-03-16T07:08:34.494Z,100.00
2019-03-16T07:11:03.090Z,100.00
2019-03-16T07:13:31.510Z,100.00
2019-03-16T07:15:59.992Z,100.00
2019-03-16T07:18:28.424Z,100.00
2019-03-16T07:20:56.886Z,100.00
2019-03-16T07:23:25.380Z,100.00
2019-03-16T07:25:53.933Z,100.00
2019-03-16T07:28:22.433Z,100.00
2019-03-16T07:30:50.896Z,100.00
2019-03-16T07:33:20.979Z,100.00
2019-03-16T07:35:49.357Z,100.00
2019-03-16T07:38:17.761Z,100.00
2019-03-16T07:40:46.194Z,100.00
2019-03-16T07:43:14.633Z,100.00
2019-03-16T07:45:43.059Z,100.00
2019-03-16T07:48:11.487Z,100.00
2019-03-16T07:50:39.876Z,100.00
2019-03-16T07:53:08.371Z,100.00
2019-03-16T07:55:36.768Z,100.00
2019-03-16T07:58:05.188Z,100.00
2019-03-16T08:00:33.603Z,100.00
2019-03-16T08:03:02.057Z,100.00
2019-03-16T08:05:30.536Z,100.00
2019-03-16T08:07:58.972Z,100.00
2019-03-16T08:10:27.413Z,100.00
2019-03-16T08:12:55.806Z,100.00
2019-03-16T08:15:24.225Z,100.00
2019-03-16T08:17:52.640Z,100.00
2019-03-16T08:20:21.132Z,100.00
2019-03-16T08:22:49.609Z,100.00
2019-03-16T08:25:18.104Z,100.00
2019-03-16T08:27:53.970Z,100.00
2019-03-16T08:30:16.834Z,100.00
2019-03-16T08:32:45.176Z,100.00
2019-03-16T08:35:13.660Z,100.00
2019-03-16T08:37:42.169Z,100.00
2019-03-16T08:40:11.623Z,100.00
2019-03-16T08:42:40.045Z,100.00
2019-03-16T08:45:10.001Z,100.00
2019-03-16T08:47:38.467Z,100.00
2019-03-16T08:50:09.233Z,100.00
2019-03-16T08:52:37.708Z,99.57
2019-03-16T08:55:08.166Z,98.63
2019-03-16T08:57:36.576Z,98.59
2019-03-16T09:00:11.072Z,98.58
2019-03-16T09:02:39.461Z,98.73
2019-03-16T09:05:08.571Z,98.52
2019-03-16T09:07:37.117Z,98.07
2019-03-16T09:10:09.659Z,98.71
2019-03-16T09:12:38.061Z,98.88
2019-03-16T09:15:09.522Z,99.32
2019-03-16T09:17:37.933Z,99.45
2019-03-16T09:20:08.388Z,99.47
2019-03-16T09:22:36.862Z,98.85
2019-03-16T09:25:07.806Z,98.71
2019-03-16T09:27:36.376Z,98.45
2019-03-16T09:30:08.042Z,98.10
2019-03-16T09:32:36.476Z,98.56
2019-03-16T09:35:05.845Z,98.72
2019-03-16T09:37:34.293Z,98.51
2019-03-16T09:40:02.694Z,98.26
2019-03-16T09:42:31.163Z,98.40
2019-03-16T09:44:59.603Z,98.54
2019-03-16T09:47:28.008Z,97.68
2019-03-16T09:49:56.433Z,97.16
2019-03-16T09:52:24.909Z,97.46
2019-03-16T09:54:53.467Z,96.00
2019-03-16T09:57:21.855Z,94.95
2019-03-16T09:59:50.282Z,94.73
2019-03-16T10:02:18.702Z,94.96
2019-03-16T10:04:47.136Z,93.69
2019-03-16T10:07:15.539Z,92.59
2019-03-16T10:09:43.976Z,92.73
2019-03-16T10:12:12.383Z,92.24
2019-03-16T10:14:40.803Z,91.47
2019-03-16T10:17:09.193Z,91.17
2019-03-16T10:19:37.633Z,90.13
2019-03-16T10:22:06.120Z,90.93
2019-03-16T10:24:34.516Z,89.43
2019-03-16T10:27:02.938Z,90.02
2019-03-16T10:29:31.411Z,88.98
2019-03-16T10:31:59.854Z,89.33
2019-03-16T10:34:28.243Z,89.29
2019-03-16T10:36:56.675Z,88.43
2019-03-16T10:39:25.085Z,89.64
2019-03-16T10:41:53.511Z,89.91
2019-03-16T10:44:21.939Z,88.42
2019-03-16T10:46:50.337Z,88.93
2019-03-16T10:49:18.812Z,89.22
2019-03-16T10:51:47.233Z,88.63
2019-03-16T10:54:15.675Z,88.89
2019-03-16T10:56:44.063Z,88.02
2019-03-16T10:59:12.512Z,87.70
2019-03-16T11:01:40.912Z,88.10
2019-03-16T11:04:09.402Z,88.68
2019-03-16T11:06:37.824Z,88.29
2019-03-16T11:09:07.163Z,87.55
2019-03-16T11:11:35.627Z,87.71
2019-03-16T11:14:04.134Z,87.04
2019-03-16T11:16:32.544Z,86.54
2019-03-16T11:19:00.980Z,84.52
2019-03-16T11:21:29.381Z,84.16
2019-03-16T11:23:57.779Z,83.07
2019-03-16T11:26:26.210Z,83.38
2019-03-16T11:28:54.601Z,84.14
2019-03-16T11:31:23.098Z,85.34
2019-03-16T11:33:51.573Z,83.91
2019-03-16T11:36:20.064Z,82.60
2019-03-16T11:38:48.490Z,84.03
2019-03-16T11:41:16.900Z,83.91
2019-03-16T11:43:45.313Z,85.25
2019-03-16T11:46:13.733Z,85.07
2019-03-16T11:48:42.135Z,82.54
2019-03-16T11:51:10.632Z,83.59
2019-03-16T11:53:39.050Z,84.06
2019-03-16T11:56:17.440Z,84.00
2019-03-16T11:58:37.637Z,84.74
2019-03-16T12:01:06.055Z,84.97
2019-03-16T12:03:34.534Z,85.22
2019-03-16T12:06:03.011Z,85.37
2019-03-16T12:08:31.405Z,85.84
2019-03-16T12:10:59.809Z,85.78
2019-03-16T12:13:28.211Z,85.42
2019-03-16T12:15:56.606Z,83.93
2019-03-16T12:18:25.083Z,84.36
2019-03-16T12:20:53.542Z,83.59
2019-03-16T12:23:21.931Z,84.17
2019-03-16T12:25:50.463Z,84.82
2019-03-16T12:28:18.921Z,84.43
2019-03-16T12:30:47.333Z,83.77
2019-03-16T12:33:15.873Z,84.26
2019-03-16T12:35:44.245Z,83.55
2019-03-16T12:38:12.643Z,84.48
2019-03-16T12:40:41.127Z,84.68
2019-03-16T12:43:09.590Z,84.78
2019-03-16T12:45:38.139Z,85.13
2019-03-16T12:48:06.635Z,83.34
2019-03-16T12:50:35.078Z,83.95
2019-03-16T12:53:03.504Z,84.60
2019-03-16T12:55:31.939Z,83.67
2019-03-16T12:58:00.339Z,83.78
2019-03-16T13:00:28.883Z,83.12
2019-03-16T13:02:57.342Z,83.47
2019-03-16T13:05:25.846Z,84.24
2019-03-16T13:07:54.275Z,83.85
2019-03-16T13:10:22.661Z,83.58
2019-03-16T13:12:51.157Z,83.41
2019-03-16T13:15:19.601Z,83.21
2019-03-16T13:17:48.017Z,82.60
2019-03-16T13:20:17.343Z,83.20
2019-03-16T13:22:45.791Z,82.90
2019-03-16T13:25:14.436Z,82.83
2019-03-16T13:27:42.954Z,82.99
2019-03-16T13:30:17.075Z,81.70
2019-03-16T13:32:45.505Z,81.69
2019-03-16T13:35:14.356Z,81.69
2019-03-16T13:37:42.869Z,82.10
2019-03-16T13:40:13.987Z,81.91
2019-03-16T13:42:42.384Z,82.21
2019-03-16T13:45:11.244Z,82.22
2019-03-16T13:47:39.763Z,82.02
2019-03-16T13:50:19.060Z,83.18
2019-03-16T13:52:47.741Z,81.39
2019-03-16T13:55:16.168Z,82.19
2019-03-16T13:57:44.582Z,82.57
2019-03-16T14:00:18.077Z,82.34
2019-03-16T14:02:46.466Z,82.68
2019-03-16T14:05:15.030Z,82.92
2019-03-16T14:07:43.702Z,83.37
2019-03-16T14:10:17.961Z,82.62
2019-03-16T14:12:46.369Z,82.49
2019-03-16T14:15:15.085Z,82.08
2019-03-16T14:17:43.776Z,82.50
2019-03-16T14:20:16.515Z,83.19
2019-03-16T14:22:44.940Z,82.45
2019-03-16T14:25:13.427Z,82.11
2019-03-16T14:27:41.900Z,82.36
2019-03-16T14:30:29.434Z,81.57
2019-03-16T14:32:48.571Z,81.87
2019-03-16T14:35:17.005Z,81.26
2019-03-16T14:37:45.452Z,82.26
2019-03-16T14:40:15.066Z,81.82
2019-03-16T14:42:43.681Z,82.64
2019-03-16T14:45:13.418Z,82.95
2019-03-16T14:47:41.882Z,81.71
2019-03-16T14:50:24.949Z,82.25
2019-03-16T14:52:53.444Z,82.36
2019-03-16T14:55:21.930Z,82.70
2019-03-16T14:57:50.361Z,82.04
2019-03-16T15:00:19.229Z,82.08
2019-03-16T15:02:47.718Z,82.18
2019-03-16T15:05:16.440Z,80.98
2019-03-16T15:07:45.085Z,82.39
2019-03-16T15:10:17.870Z,82.52
2019-03-16T15:12:46.382Z,82.95
2019-03-16T15:15:16.140Z,79.98
2019-03-16T15:17:44.711Z,79.53
2019-03-16T15:20:13.481Z,80.00
2019-03-16T15:22:42.015Z,78.91
2019-03-16T15:25:11.838Z,78.21
2019-03-16T15:27:40.420Z,76.66
2019-03-16T15:30:14.528Z,77.89
2019-03-16T15:32:43.020Z,77.05
2019-03-16T15:35:11.421Z,76.51
2019-03-16T15:37:39.890Z,76.19
2019-03-16T15:40:10.813Z,77.32
2019-03-16T15:42:39.310Z,77.73
2019-03-16T15:45:16.246Z,77.73
2019-03-16T15:47:44.733Z,77.47
2019-03-16T15:50:13.261Z,78.70
2019-03-16T15:52:41.765Z,78.67
2019-03-16T15:55:10.505Z,79.03
2019-03-16T15:57:42.205Z,78.50
2019-03-16T16:00:14.809Z,79.30
2019-03-16T16:02:43.355Z,79.43
2019-03-16T16:05:11.944Z,78.51
2019-03-16T16:07:40.436Z,80.15
2019-03-16T16:10:16.035Z,79.68
2019-03-16T16:12:44.561Z,79.83
2019-03-16T16:15:13.198Z,81.21
2019-03-16T16:17:41.767Z,81.57
2019-03-16T16:20:15.646Z,80.30
2019-03-16T16:22:44.163Z,79.52
2019-03-16T16:25:13.397Z,80.49
2019-03-16T16:27:41.888Z,79.06
2019-03-16T16:30:16.284Z,80.14
2019-03-16T16:32:47.496Z,79.96
2019-03-16T16:35:16.536Z,79.62
2019-03-16T16:37:45.041Z,80.39
2019-03-16T16:40:16.516Z,80.18
2019-03-16T16:42:44.980Z,80.46
2019-03-16T16:45:14.569Z,79.62
2019-03-16T16:47:43.121Z,80.30
2019-03-16T16:50:19.531Z,80.41
2019-03-16T16:52:48.107Z,79.72
2019-03-16T16:55:16.627Z,79.07
2019-03-16T16:57:45.073Z,79.21
2019-03-16T17:00:15.748Z,80.32
2019-03-16T17:02:44.329Z,79.79
2019-03-16T17:05:16.608Z,79.38
2019-03-16T17:07:45.885Z,80.82
2019-03-16T17:10:15.447Z,81.34
2019-03-16T17:12:44.342Z,81.38
2019-03-16T17:15:14.387Z,79.86
2019-03-16T17:17:42.843Z,79.53
2019-03-16T17:20:13.084Z,80.70
2019-03-16T17:22:41.649Z,80.49
2019-03-16T17:25:11.812Z,80.50
2019-03-16T17:27:40.224Z,79.11
2019-03-16T17:30:17.588Z,80.61
2019-03-16T17:32:46.083Z,79.67
2019-03-16T17:35:14.486Z,78.75
2019-03-16T17:37:42.952Z,79.88
2019-03-16T17:40:16.011Z,78.42
2019-03-16T17:42:44.657Z,77.78
2019-03-16T17:45:14.086Z,77.99
2019-03-16T17:47:42.754Z,79.58
2019-03-16T17:50:13.160Z,80.31
2019-03-16T17:52:41.885Z,81.14
2019-03-16T17:55:12.221Z,80.54
2019-03-16T17:57:40.815Z,80.28
2019-03-16T18:00:12.427Z,82.01
2019-03-16T18:02:50.515Z,81.60
2019-03-16T18:05:11.273Z,81.38
2019-03-16T18:07:39.732Z,82.43
2019-03-16T18:10:12.464Z,81.33
2019-03-16T18:12:40.951Z,81.35
2019-03-16T18:15:12.053Z,80.62
2019-03-16T18:17:40.619Z,81.82
2019-03-16T18:20:17.073Z,81.11
2019-03-16T18:22:44.531Z,81.93
2019-03-16T18:25:13.787Z,81.52
2019-03-16T18:27:42.429Z,81.55
2019-03-16T18:30:18.151Z,82.27
2019-03-16T18:32:46.556Z,81.86
2019-03-16T18:35:15.120Z,81.56
2019-03-16T18:37:43.850Z,81.37
2019-03-16T18:40:16.278Z,81.98
2019-03-16T18:42:44.752Z,80.95
2019-03-16T18:45:28.034Z,80.85
2019-03-16T18:47:56.511Z,80.94
2019-03-16T18:50:24.900Z,81.41
2019-03-16T18:52:53.330Z,81.29
2019-03-16T18:55:21.753Z,81.62
2019-03-16T18:57:50.147Z,80.91
2019-03-16T19:00:19.126Z,80.96
2019-03-16T19:02:47.532Z,80.46
2019-03-16T19:05:16.081Z,79.67
2019-03-16T19:07:44.679Z,81.63
2019-03-16T19:10:19.069Z,81.46
2019-03-16T19:12:47.611Z,81.14
2019-03-16T19:15:17.951Z,80.62
2019-03-16T19:17:58.240Z,80.59
2019-03-16T19:20:17.511Z,81.35
2019-03-16T19:22:46.146Z,81.07
2019-03-16T19:25:16.937Z,81.88
2019-03-16T19:27:45.581Z,81.63
2019-03-16T19:30:15.888Z,80.11
2019-03-16T19:32:44.805Z,80.30
2019-03-16T19:35:13.468Z,80.86
2019-03-16T19:37:41.873Z,81.41
2019-03-16T19:40:18.265Z,81.01
2019-03-16T19:42:47.414Z,81.59
2019-03-16T19:45:16.097Z,80.83
2019-03-16T19:47:44.571Z,80.39
2019-03-16T19:50:14.472Z,81.12
2019-03-16T19:52:42.950Z,80.34
2019-03-16T19:55:12.635Z,80.97
2019-03-16T19:57:41.104Z,80.69
2019-03-16T20:00:19.538Z,80.90
2019-03-16T20:02:51.479Z,81.24
2019-03-16T20:05:18.261Z,80.75
2019-03-16T20:07:46.696Z,81.53
2019-03-16T20:10:19.778Z,80.89
2019-03-16T20:12:48.409Z,81.80
2019-03-16T20:15:17.011Z,81.60
2019-03-16T20:17:45.435Z,82.35
2019-03-16T20:20:15.215Z,82.58
2019-03-16T20:22:43.750Z,82.16
2019-03-16T20:25:12.409Z,81.55
2019-03-16T20:27:40.879Z,82.10
2019-03-16T20:30:25.905Z,81.68
2019-03-16T20:32:48.517Z,82.18
2019-03-16T20:35:17.538Z,82.37
2019-03-16T20:37:45.958Z,82.46
2019-03-16T20:40:15.607Z,82.36
2019-03-16T20:42:44.177Z,82.94
2019-03-16T20:45:13.012Z,82.41
2019-03-16T20:47:41.562Z,82.66
2019-03-16T20:50:14.280Z,81.57
2019-03-16T20:52:42.837Z,82.58
2019-03-16T20:55:11.607Z,83.46
2019-03-16T20:57:40.100Z,83.58
2019-03-16T21:00:16.873Z,82.66
2019-03-16T21:02:45.444Z,82.53
2019-03-16T21:05:14.134Z,83.58
2019-03-16T21:07:42.717Z,83.48
2019-03-16T21:10:14.480Z,82.80
2019-03-16T21:12:43.091Z,82.46
2019-03-16T21:15:13.062Z,82.92
2019-03-16T21:17:41.508Z,82.57
2019-03-16T21:20:12.881Z,82.59
2019-03-16T21:22:41.490Z,82.72
2019-03-16T21:25:11.835Z,82.75
2019-03-16T21:27:40.400Z,84.18
2019-03-16T21:30:14.932Z,83.01
2019-03-16T21:32:43.442Z,82.59
2019-03-16T21:35:11.982Z,83.23
2019-03-16T21:37:40.486Z,84.32
2019-03-16T21:40:13.500Z,83.54
2019-03-16T21:42:42.017Z,83.03
2019-03-16T21:45:13.447Z,83.49
2019-03-16T21:47:41.938Z,83.56
2019-03-16T21:50:12.736Z,83.38
2019-03-16T21:52:44.152Z,84.40
2019-03-16T21:55:12.472Z,83.33
2019-03-16T21:57:41.016Z,83.63
2019-03-16T22:00:13.886Z,83.39
2019-03-16T22:02:42.434Z,83.58
2019-03-16T22:05:11.121Z,84.16
2019-03-16T22:07:39.622Z,82.94
2019-03-16T22:10:12.382Z,83.54
2019-03-16T22:12:40.846Z,82.84
2019-03-16T22:15:11.603Z,84.11
2019-03-16T22:17:40.113Z,83.82
2019-03-16T22:20:19.535Z,83.53
2019-03-16T22:22:48.042Z,83.34
2019-03-16T22:25:16.530Z,83.67
2019-03-16T22:27:45.023Z,83.32
2019-03-16T22:30:17.455Z,83.33
2019-03-16T22:32:45.901Z,82.32
2019-03-16T22:35:14.363Z,82.53
2019-03-16T22:37:42.861Z,82.56
2019-03-16T22:40:14.834Z,83.12
2019-03-16T22:42:43.319Z,82.68
2019-03-16T22:45:14.650Z,81.92
2019-03-16T22:47:43.106Z,82.32
2019-03-16T22:50:16.921Z,82.50
2019-03-16T22:52:45.486Z,82.40
2019-03-16T22:55:15.821Z,82.37
2019-03-16T22:57:44.353Z,82.78
2019-03-16T23:00:28.681Z,82.27
2019-03-16T23:02:57.088Z,82.12
2019-03-16T23:05:25.566Z,82.20
2019-03-16T23:07:54.079Z,81.58
2019-03-16T23:10:22.678Z,82.47
2019-03-16T23:12:51.326Z,82.65
2019-03-16T23:15:19.695Z,82.80
2019-03-16T23:17:48.102Z,81.19
2019-03-16T23:20:16.534Z,81.40
2019-03-16T23:22:44.928Z,80.44
2019-03-16T23:25:13.423Z,81.12
2019-03-16T23:27:41.914Z,80.91
2019-03-16T23:30:12.011Z,81.46
2019-03-16T23:32:40.423Z,81.41
2019-03-16T23:35:09.567Z,81.24
2019-03-16T23:37:38.154Z,80.80
2019-03-16T23:40:13.452Z,81.76
2019-03-16T23:42:41.931Z,81.17
2019-03-16T23:45:12.435Z,81.09
2019-03-16T23:47:40.979Z,80.73
2019-03-16T23:50:10.702Z,80.56
2019-03-16T23:52:39.181Z,80.62
2019-03-16T23:55:08.809Z,80.62
2019-03-16T23:57:37.251Z,80.45
