createdAt,value
2018-06-10T00:00:12.518Z,0
2018-06-10T00:01:14.185Z,0
2018-06-10T00:02:15.855Z,0
2018-06-10T00:03:17.519Z,0
2018-06-10T00:04:19.205Z,0
2018-06-10T00:05:20.912Z,0
2018-06-10T00:06:22.598Z,0
2018-06-10T00:07:24.254Z,0
2018-06-10T00:08:25.907Z,0
2018-06-10T00:09:27.569Z,0
2018-06-10T00:10:29.275Z,0
2018-06-10T00:11:30.925Z,0
2018-06-10T00:12:32.576Z,0
2018-06-10T00:13:34.262Z,0
2018-06-10T00:14:35.940Z,0
2018-06-10T00:15:37.585Z,0
2018-06-10T00:16:39.269Z,0
2018-06-10T00:17:40.939Z,0
2018-06-10T00:18:42.598Z,0
2018-06-10T00:19:44.247Z,0
2018-06-10T00:20:45.940Z,0
2018-06-10T00:21:47.605Z,0
2018-06-10T00:22:49.270Z,0
2018-06-10T00:23:50.941Z,0
2018-06-10T00:24:52.606Z,0
2018-06-10T00:25:54.265Z,0
2018-06-10T00:26:55.919Z,0
2018-06-10T00:27:57.588Z,0
2018-06-10T00:28:59.257Z,0
2018-06-10T00:30:00.920Z,0
2018-06-10T00:31:02.602Z,0
2018-06-10T00:32:04.283Z,0
2018-06-10T00:33:05.953Z,0
2018-06-10T00:34:07.655Z,0
2018-06-10T00:35:09.360Z,0
2018-06-10T00:36:11.054Z,0
2018-06-10T00:37:12.719Z,0
2018-06-10T00:38:14.386Z,0
2018-06-10T00:39:16.034Z,0
2018-06-10T00:40:17.692Z,0
2018-06-10T00:41:19.350Z,0
2018-06-10T00:42:21.012Z,0
2018-06-10T00:43:22.680Z,0
2018-06-10T00:44:24.337Z,0
2018-06-10T00:45:26.009Z,0
2018-06-10T00:46:27.670Z,0
2018-06-10T00:47:29.323Z,0
2018-06-10T00:48:30.993Z,0
2018-06-10T00:49:32.749Z,0
2018-06-10T00:50:34.410Z,0
2018-06-10T00:51:36.085Z,0
2018-06-10T00:52:37.746Z,0
2018-06-10T00:53:39.409Z,0
2018-06-10T00:54:41.067Z,0
2018-06-10T00:55:42.730Z,0
2018-06-10T00:56:44.380Z,0
2018-06-10T00:57:46.076Z,0
2018-06-10T00:58:47.782Z,0
2018-06-10T00:59:49.449Z,0
2018-06-10T01:00:51.110Z,0
2018-06-10T01:01:52.861Z,0
2018-06-10T01:02:54.505Z,0
2018-06-10T01:03:56.163Z,0
2018-06-10T01:04:57.819Z,0
2018-06-10T01:05:59.485Z,0
2018-06-10T01:07:01.197Z,0
2018-06-10T01:08:02.859Z,0
2018-06-10T01:09:04.543Z,0
2018-06-10T01:10:06.150Z,0
2018-06-10T01:11:07.814Z,0
2018-06-10T01:12:09.481Z,0
2018-06-10T01:13:11.144Z,0
2018-06-10T01:14:12.805Z,0
2018-06-10T01:15:14.485Z,0
2018-06-10T01:16:16.150Z,0
2018-06-10T01:17:17.821Z,0
2018-06-10T01:18:19.494Z,0
2018-06-10T01:19:21.161Z,0
2018-06-10T01:20:22.858Z,0
2018-06-10T01:21:24.544Z,0
2018-06-10T01:22:26.200Z,0
2018-06-10T01:23:27.856Z,0
2018-06-10T01:24:29.509Z,0
2018-06-10T01:25:31.192Z,0
2018-06-10T01:26:32.850Z,0
2018-06-10T01:27:34.581Z,0
2018-06-10T01:28:36.301Z,0
2018-06-10T01:29:37.971Z,0
2018-06-10T01:30:39.670Z,0
2018-06-10T01:31:41.328Z,0
2018-06-10T01:32:43.034Z,0
2018-06-10T01:33:44.695Z,0
2018-06-10T01:34:46.356Z,0
2018-06-10T01:35:48.018Z,0
2018-06-10T01:36:49.715Z,0
2018-06-10T01:37:51.416Z,0
2018-06-10T01:38:53.078Z,0
2018-06-10T01:39:54.740Z,0
2018-06-10T01:40:56.432Z,0
2018-06-10T01:41:58.107Z,0
2018-06-10T01:42:59.770Z,0
2018-06-10T01:44:01.430Z,0
2018-06-10T01:45:03.107Z,0
2018-06-10T01:46:04.762Z,0
2018-06-10T01:47:06.420Z,0
2018-06-10T01:48:08.104Z,0
2018-06-10T01:49:09.797Z,0
2018-06-10T01:50:11.470Z,0
2018-06-10T01:51:13.175Z,0
2018-06-10T01:52:15.622Z,0
2018-06-10T01:53:16.445Z,0
2018-06-10T01:54:18.125Z,0
2018-06-10T01:55:19.788Z,0
2018-06-10T02:01:38.091Z,0
2018-06-10T02:02:39.757Z,0
2018-06-10T02:04:31.652Z,0
2018-06-10T02:05:33.322Z,0
2018-06-10T02:06:34.996Z,0
2018-06-10T02:07:36.700Z,0
2018-06-10T02:08:38.387Z,0
2018-06-10T02:09:40.079Z,0
2018-06-10T02:10:41.740Z,0
2018-06-10T02:11:43.415Z,0
2018-06-10T02:12:45.070Z,0
2018-06-10T02:13:46.731Z,0
2018-06-10T02:14:48.430Z,0
2018-06-10T02:15:50.097Z,0
2018-06-10T02:16:51.769Z,0
2018-06-10T02:17:53.489Z,0
2018-06-10T02:18:55.183Z,0
2018-06-10T02:19:56.863Z,0
2018-06-10T02:20:58.502Z,0
2018-06-10T02:22:00.166Z,0
2018-06-10T02:23:01.824Z,0
2018-06-10T02:24:03.493Z,0
2018-06-10T02:25:05.181Z,0
2018-06-10T02:26:06.857Z,0
2018-06-10T02:27:08.503Z,0
2018-06-10T02:28:10.176Z,0
2018-06-10T02:29:11.855Z,0
2018-06-10T02:30:13.509Z,0
2018-06-10T02:31:15.162Z,0
2018-06-10T02:32:16.881Z,0
2018-06-10T02:33:18.548Z,0
2018-06-10T02:34:20.207Z,0
2018-06-10T02:35:21.907Z,0
2018-06-10T02:36:23.564Z,0
2018-06-10T02:37:25.222Z,0
2018-06-10T02:38:26.868Z,0
2018-06-10T02:39:28.534Z,0
2018-06-10T02:40:30.194Z,0
2018-06-10T02:41:31.850Z,0
2018-06-10T02:42:33.553Z,0
2018-06-10T02:43:35.218Z,0
2018-06-10T02:44:36.879Z,0
2018-06-10T02:45:38.595Z,0
2018-06-10T02:46:40.257Z,0
2018-06-10T02:47:41.910Z,0
2018-06-10T02:48:43.562Z,0
2018-06-10T02:49:45.222Z,0
2018-06-10T02:50:46.914Z,0
2018-06-10T02:51:48.579Z,0
2018-06-10T02:52:50.261Z,0
2018-06-10T02:53:51.921Z,0
2018-06-10T02:54:53.584Z,0
2018-06-10T02:55:55.254Z,0
2018-06-10T02:56:56.911Z,0
2018-06-10T02:57:58.588Z,0
2018-06-10T02:59:00.266Z,0
2018-06-10T03:00:01.928Z,0
2018-06-10T03:01:03.606Z,0
2018-06-10T03:02:05.282Z,0
2018-06-10T03:03:07.004Z,0
2018-06-10T03:04:08.672Z,0
2018-06-10T03:05:10.341Z,0
2018-06-10T03:06:12.017Z,0
2018-06-10T03:07:13.697Z,0
2018-06-10T03:08:15.369Z,0
2018-06-10T03:09:17.040Z,0
2018-06-10T03:10:18.710Z,0
2018-06-10T03:11:20.364Z,0
2018-06-10T03:12:22.043Z,0
2018-06-10T03:13:23.704Z,0
2018-06-10T03:14:25.374Z,0
2018-06-10T03:15:27.088Z,5
2018-06-10T03:16:28.744Z,5
2018-06-10T03:17:30.411Z,5
2018-06-10T03:18:32.066Z,5
2018-06-10T03:19:33.744Z,5
2018-06-10T03:20:35.404Z,5
2018-06-10T03:21:37.068Z,5
2018-06-10T03:22:38.830Z,5
2018-06-10T03:23:40.513Z,5
2018-06-10T03:24:42.182Z,5
2018-06-10T03:25:43.839Z,5
2018-06-10T03:26:45.523Z,5
2018-06-10T03:27:47.179Z,5
2018-06-10T03:28:48.835Z,10
2018-06-10T03:29:50.500Z,10
2018-06-10T03:30:52.176Z,10
2018-06-10T03:31:53.843Z,10
2018-06-10T03:32:55.526Z,10
2018-06-10T03:33:57.215Z,10
2018-06-10T03:34:58.883Z,15
2018-06-10T03:36:00.589Z,15
2018-06-10T03:37:02.225Z,15
2018-06-10T03:38:03.908Z,15
2018-06-10T03:39:05.595Z,15
2018-06-10T03:40:07.258Z,15
2018-06-10T03:41:08.932Z,15
2018-06-10T03:42:10.619Z,15
2018-06-10T03:43:12.263Z,20
2018-06-10T03:44:13.944Z,20
2018-06-10T03:45:15.614Z,20
2018-06-10T03:46:17.295Z,20
2018-06-10T03:47:18.938Z,25
2018-06-10T03:48:20.620Z,25
2018-06-10T03:49:22.268Z,25
2018-06-10T03:50:23.977Z,25
2018-06-10T03:51:25.648Z,30
2018-06-10T03:52:27.309Z,30
2018-06-10T03:53:28.970Z,35
2018-06-10T03:54:30.636Z,35
2018-06-10T03:55:32.318Z,40
2018-06-10T03:56:33.961Z,45
2018-06-10T03:57:35.629Z,45
2018-06-10T03:58:37.297Z,50
2018-06-10T03:59:38.987Z,55
2018-06-10T04:00:40.649Z,55
2018-06-10T04:01:42.324Z,60
2018-06-10T04:02:43.980Z,60
2018-06-10T04:03:45.646Z,60
2018-06-10T04:04:47.325Z,60
2018-06-10T04:05:49.013Z,60
2018-06-10T04:06:50.679Z,60
2018-06-10T04:07:52.344Z,60
2018-06-10T04:08:54.033Z,60
2018-06-10T04:09:55.713Z,60
2018-06-10T04:10:57.370Z,60
2018-06-10T04:11:59.040Z,60
2018-06-10T04:13:00.691Z,65
2018-06-10T04:14:02.365Z,65
2018-06-10T04:15:04.038Z,70
2018-06-10T04:16:05.724Z,70
2018-06-10T04:17:07.384Z,75
2018-06-10T04:18:09.050Z,80
2018-06-10T04:19:10.715Z,85
2018-06-10T04:20:12.383Z,90
2018-06-10T04:21:14.049Z,95
2018-06-10T04:22:15.741Z,100
2018-06-10T04:23:17.394Z,100
2018-06-10T04:24:19.096Z,105
2018-06-10T04:25:20.761Z,115
2018-06-10T04:26:22.459Z,115
2018-06-10T04:27:24.136Z,120
2018-06-10T04:28:25.804Z,130
2018-06-10T04:29:27.483Z,135
2018-06-10T04:30:29.135Z,145
2018-06-10T04:31:30.817Z,155
2018-06-10T04:32:32.486Z,160
2018-06-10T04:33:34.179Z,165
2018-06-10T04:34:35.871Z,170
2018-06-10T04:35:37.546Z,175
2018-06-10T04:36:39.277Z,180
2018-06-10T04:37:40.971Z,180
2018-06-10T04:38:42.682Z,180
2018-06-10T04:39:44.339Z,175
2018-06-10T04:40:46.009Z,175
2018-06-10T04:41:47.678Z,170
2018-06-10T04:42:49.352Z,160
2018-06-10T04:43:51.014Z,155
2018-06-10T04:44:52.725Z,155
2018-06-10T04:45:54.395Z,150
2018-06-10T04:46:56.058Z,150
2018-06-10T04:47:57.719Z,150
2018-06-10T04:48:59.405Z,150
2018-06-10T04:50:01.079Z,150
2018-06-10T04:51:02.743Z,150
2018-06-10T04:52:04.409Z,155
2018-06-10T04:53:06.152Z,155
2018-06-10T04:54:07.723Z,160
2018-06-10T04:55:09.411Z,165
2018-06-10T04:56:11.081Z,170
2018-06-10T04:57:12.765Z,180
2018-06-10T04:58:14.450Z,185
2018-06-10T04:59:16.121Z,195
2018-06-10T05:00:17.789Z,200
2018-06-10T05:01:19.460Z,205
2018-06-10T05:02:21.132Z,210
2018-06-10T05:03:22.817Z,220
2018-06-10T05:04:24.489Z,225
2018-06-10T05:05:26.171Z,230
2018-06-10T05:06:27.840Z,240
2018-06-10T05:07:29.503Z,245
2018-06-10T05:08:31.167Z,255
2018-06-10T05:09:32.851Z,265
2018-06-10T05:10:34.505Z,275
2018-06-10T05:11:36.192Z,285
2018-06-10T05:12:37.883Z,285
2018-06-10T05:13:39.537Z,290
2018-06-10T05:14:41.244Z,295
2018-06-10T05:15:42.915Z,305
2018-06-10T05:16:44.602Z,315
2018-06-10T05:17:46.269Z,325
2018-06-10T05:18:47.939Z,340
2018-06-10T05:19:49.668Z,355
2018-06-10T05:20:51.314Z,370
2018-06-10T05:21:52.984Z,375
2018-06-10T05:22:54.691Z,385
2018-06-10T05:23:56.453Z,390
2018-06-10T05:24:58.131Z,390
2018-06-10T05:25:59.809Z,390
2018-06-10T05:27:01.483Z,400
2018-06-10T05:28:03.146Z,400
2018-06-10T05:29:04.808Z,405
2018-06-10T05:30:06.495Z,415
2018-06-10T05:31:08.171Z,430
2018-06-10T05:32:09.833Z,445
2018-06-10T05:33:11.501Z,455
2018-06-10T05:34:13.170Z,470
2018-06-10T05:35:14.834Z,480
2018-06-10T05:36:16.506Z,485
2018-06-10T05:37:18.169Z,495
2018-06-10T05:38:19.856Z,500
2018-06-10T05:39:21.516Z,510
2018-06-10T05:40:23.190Z,505
2018-06-10T05:41:24.854Z,505
2018-06-10T05:42:26.515Z,500
2018-06-10T05:43:28.189Z,495
2018-06-10T05:44:29.894Z,490
2018-06-10T05:45:31.561Z,485
2018-06-10T05:46:33.245Z,480
2018-06-10T05:47:34.912Z,480
2018-06-10T05:48:36.599Z,475
2018-06-10T05:49:38.297Z,475
2018-06-10T05:50:39.926Z,475
2018-06-10T05:51:41.648Z,480
2018-06-10T05:52:43.317Z,480
2018-06-10T05:53:44.989Z,485
2018-06-10T05:54:46.652Z,480
2018-06-10T06:01:13.419Z,435
2018-06-10T06:02:15.101Z,435
2018-06-10T06:03:16.800Z,435
2018-06-10T06:04:18.479Z,435
2018-06-10T06:05:20.140Z,430
2018-06-10T06:06:21.798Z,430
2018-06-10T06:07:23.477Z,430
2018-06-10T06:08:25.155Z,430
2018-06-10T06:09:26.817Z,435
2018-06-10T06:10:28.491Z,440
2018-06-10T06:11:30.146Z,450
2018-06-10T06:12:31.817Z,455
2018-06-10T06:13:33.480Z,465
2018-06-10T06:14:35.154Z,470
2018-06-10T06:15:36.823Z,475
2018-06-10T06:16:38.507Z,480
2018-06-10T06:17:40.183Z,485
2018-06-10T06:18:41.855Z,485
2018-06-10T06:19:43.523Z,485
2018-06-10T06:20:45.189Z,485
2018-06-10T06:21:46.858Z,480
2018-06-10T06:22:48.526Z,480
2018-06-10T06:23:50.189Z,480
2018-06-10T06:24:51.852Z,490
2018-06-10T06:25:53.524Z,500
2018-06-10T06:26:55.188Z,530
2018-06-10T06:27:56.849Z,545
2018-06-10T06:28:58.516Z,570
2018-06-10T06:30:00.183Z,590
2018-06-10T06:31:01.844Z,610
2018-06-10T06:32:03.511Z,615
2018-06-10T06:33:05.187Z,625
2018-06-10T06:34:06.859Z,625
2018-06-10T06:35:08.527Z,625
2018-06-10T06:36:10.182Z,620
2018-06-10T06:37:11.854Z,615
2018-06-10T06:38:13.525Z,610
2018-06-10T06:39:15.191Z,610
2018-06-10T06:40:16.858Z,600
2018-06-10T06:41:18.531Z,590
2018-06-10T06:42:20.201Z,575
2018-06-10T06:43:21.895Z,560
2018-06-10T06:44:23.559Z,550
2018-06-10T06:45:25.238Z,540
2018-06-10T06:46:26.911Z,530
2018-06-10T06:47:29.302Z,525
2018-06-10T06:48:31.009Z,525
2018-06-10T06:49:32.679Z,515
2018-06-10T06:50:34.351Z,520
2018-06-10T06:51:36.040Z,520
2018-06-10T06:52:37.801Z,520
2018-06-10T06:53:39.527Z,525
2018-06-10T06:54:41.196Z,540
2018-06-10T06:55:42.947Z,550
2018-06-10T06:56:44.615Z,555
2018-06-10T06:57:46.281Z,565
2018-06-10T06:58:47.961Z,580
2018-06-10T06:59:49.627Z,590
2018-06-10T07:00:51.288Z,600
2018-06-10T07:01:52.951Z,620
2018-06-10T07:02:54.613Z,635
2018-06-10T07:03:56.276Z,655
2018-06-10T07:04:57.961Z,675
2018-06-10T07:05:59.656Z,690
2018-06-10T07:07:01.325Z,700
2018-06-10T07:08:02.989Z,705
2018-06-10T07:09:04.651Z,705
2018-06-10T07:10:06.319Z,710
2018-06-10T07:11:07.987Z,715
2018-06-10T07:12:09.657Z,720
2018-06-10T07:13:11.317Z,720
2018-06-10T07:14:12.984Z,720
2018-06-10T07:15:14.662Z,710
2018-06-10T07:16:16.332Z,705
2018-06-10T07:17:18.005Z,705
2018-06-10T07:18:19.681Z,695
2018-06-10T07:19:21.358Z,695
2018-06-10T07:20:23.024Z,710
2018-06-10T07:21:24.684Z,715
2018-06-10T07:22:26.352Z,730
2018-06-10T07:23:28.023Z,745
2018-06-10T07:24:29.692Z,760
2018-06-10T07:25:31.352Z,775
2018-06-10T07:26:33.025Z,780
2018-06-10T07:27:34.699Z,785
2018-06-10T07:28:36.375Z,795
2018-06-10T07:29:38.096Z,810
2018-06-10T07:30:39.758Z,820
2018-06-10T07:31:41.452Z,830
2018-06-10T07:32:43.138Z,835
2018-06-10T07:33:44.808Z,835
2018-06-10T07:34:46.709Z,830
2018-06-10T07:35:48.457Z,830
2018-06-10T07:36:50.363Z,830
2018-06-10T07:37:52.024Z,815
2018-06-10T07:38:53.695Z,805
2018-06-10T07:39:55.366Z,790
2018-06-10T07:40:57.044Z,780
2018-06-10T07:41:58.728Z,765
2018-06-10T07:43:00.390Z,755
2018-06-10T07:44:02.076Z,740
2018-06-10T07:45:03.752Z,730
2018-06-10T07:46:05.507Z,725
2018-06-10T07:47:07.210Z,730
2018-06-10T07:48:08.874Z,745
2018-06-10T07:49:10.544Z,750
2018-06-10T07:50:12.215Z,750
2018-06-10T07:51:13.901Z,780
2018-06-10T07:52:15.567Z,1170
2018-06-10T07:53:17.246Z,1755
2018-06-10T07:54:18.916Z,1280
2018-06-10T07:55:20.620Z,2060
2018-06-10T07:56:22.292Z,2130
2018-06-10T07:57:24.005Z,2125
2018-06-10T07:58:25.934Z,2075
2018-06-10T07:59:27.626Z,2105
2018-06-10T08:00:29.394Z,2000
2018-06-10T08:01:31.076Z,2030
2018-06-10T08:02:32.774Z,2075
2018-06-10T08:03:34.539Z,2105
2018-06-10T08:04:36.728Z,2190
2018-06-10T08:05:38.425Z,2110
2018-06-10T08:06:40.091Z,2310
2018-06-10T08:07:41.775Z,2350
2018-06-10T08:08:43.476Z,2350
2018-06-10T08:09:45.169Z,2305
2018-06-10T08:10:46.890Z,2350
2018-06-10T08:11:48.567Z,2470
2018-06-10T08:12:50.290Z,2575
2018-06-10T08:13:51.974Z,1965
2018-06-10T08:14:53.677Z,2570
2018-06-10T08:15:55.381Z,2145
2018-06-10T08:16:57.051Z,2205
2018-06-10T08:17:58.775Z,1850
2018-06-10T08:19:00.457Z,1890
2018-06-10T08:20:02.138Z,1520
2018-06-10T08:21:03.814Z,1510
2018-06-10T08:22:05.497Z,1535
2018-06-10T08:23:07.623Z,1640
2018-06-10T08:24:09.310Z,1525
2018-06-10T08:25:11.005Z,1585
2018-06-10T08:26:12.684Z,1745
2018-06-10T08:27:14.376Z,1550
2018-06-10T08:28:16.060Z,1690
2018-06-10T08:29:17.736Z,1810
2018-06-10T08:30:19.419Z,2710
2018-06-10T08:31:21.111Z,1875
2018-06-10T08:32:22.808Z,2115
2018-06-10T08:33:24.505Z,2045
2018-06-10T08:34:26.203Z,1815
2018-06-10T08:35:27.882Z,1860
2018-06-10T08:36:29.553Z,2275
2018-06-10T08:37:31.287Z,2235
2018-06-10T08:38:32.936Z,2800
2018-06-10T08:39:34.613Z,2660
2018-06-10T08:40:36.287Z,2695
2018-06-10T08:41:38.169Z,1695
2018-06-10T08:42:39.832Z,2115
2018-06-10T08:43:41.554Z,2120
2018-06-10T08:44:43.204Z,2295
2018-06-10T08:45:44.881Z,2050
2018-06-10T08:46:46.582Z,2205
2018-06-10T08:47:48.273Z,2555
2018-06-10T08:48:49.971Z,2580
2018-06-10T08:49:51.666Z,2500
2018-06-10T08:50:53.409Z,1785
2018-06-10T08:51:55.094Z,2165
2018-06-10T08:52:56.796Z,1505
2018-06-10T08:53:58.665Z,1175
2018-06-10T08:55:00.395Z,1330
2018-06-10T08:56:02.087Z,1705
2018-06-10T08:57:03.775Z,1540
2018-06-10T08:58:05.450Z,1750
2018-06-10T08:59:07.180Z,1620
2018-06-10T09:00:08.858Z,2225
2018-06-10T09:01:10.552Z,2080
2018-06-10T09:02:12.236Z,2115
2018-06-10T09:03:13.915Z,1740
2018-06-10T09:04:15.595Z,1905
2018-06-10T09:05:17.276Z,2480
2018-06-10T09:06:18.953Z,2445
2018-06-10T09:07:20.625Z,2475
2018-06-10T09:08:22.322Z,2500
2018-06-10T09:09:24.072Z,2510
2018-06-10T09:10:25.784Z,2530
2018-06-10T09:11:27.543Z,2525
2018-06-10T09:12:29.230Z,2560
2018-06-10T09:13:30.916Z,2575
2018-06-10T09:14:32.605Z,2595
2018-06-10T09:15:34.357Z,2360
2018-06-10T09:16:36.117Z,2260
2018-06-10T09:17:37.790Z,1945
2018-06-10T09:18:39.497Z,2480
2018-06-10T09:19:41.339Z,2530
2018-06-10T09:20:43.294Z,2310
2018-06-10T09:21:44.998Z,2180
2018-06-10T09:22:46.694Z,2355
2018-06-10T09:23:48.377Z,2540
2018-06-10T09:24:50.041Z,2250
2018-06-10T09:25:51.737Z,2215
2018-06-10T09:26:53.418Z,2120
2018-06-10T09:27:55.119Z,2030
2018-06-10T09:28:56.808Z,1990
2018-06-10T09:29:58.499Z,1675
2018-06-10T09:31:00.218Z,1430
2018-06-10T09:32:01.921Z,1355
2018-06-10T09:33:03.639Z,1695
2018-06-10T09:34:05.322Z,1640
2018-06-10T09:35:07.015Z,2395
2018-06-10T09:36:08.694Z,2475
2018-06-10T09:37:10.389Z,1950
2018-06-10T09:38:12.067Z,1980
2018-06-10T09:39:13.784Z,2000
2018-06-10T09:40:15.497Z,2025
2018-06-10T09:41:17.246Z,1730
2018-06-10T09:42:18.929Z,2145
2018-06-10T09:43:20.897Z,2010
2018-06-10T09:44:22.403Z,2290
2018-06-10T09:45:24.081Z,1445
2018-06-10T09:46:25.760Z,3985
2018-06-10T09:47:27.440Z,4545
2018-06-10T09:48:29.153Z,4245
2018-06-10T09:49:30.852Z,4220
2018-06-10T09:50:32.558Z,4035
2018-06-10T09:51:34.253Z,3870
2018-06-10T09:52:35.975Z,3765
2018-06-10T09:53:37.709Z,4085
2018-06-10T09:54:39.434Z,4205
2018-06-10T09:55:41.224Z,4100
2018-06-10T10:02:01.909Z,1315
2018-06-10T10:03:03.600Z,1105
2018-06-10T10:04:55.447Z,925
2018-06-10T10:05:57.129Z,1215
2018-06-10T10:07:49.604Z,1260
2018-06-10T10:08:51.071Z,820
2018-06-10T10:09:52.712Z,840
2018-06-10T10:10:54.416Z,995
2018-06-10T10:11:56.119Z,1285
2018-06-10T10:12:58.336Z,2900
2018-06-10T10:13:59.993Z,2350
2018-06-10T10:15:01.670Z,2100
2018-06-10T10:16:03.343Z,3860
2018-06-10T10:17:05.120Z,3710
2018-06-10T10:18:06.820Z,4020
2018-06-10T10:19:08.504Z,4010
2018-06-10T10:20:10.187Z,4135
2018-06-10T10:21:11.881Z,3635
2018-06-10T10:22:13.575Z,2220
2018-06-10T10:23:16.411Z,2195
2018-06-10T10:24:18.069Z,4595
2018-06-10T10:25:19.850Z,2025
2018-06-10T10:26:21.496Z,1480
2018-06-10T10:27:23.188Z,3030
2018-06-10T10:28:24.882Z,4515
2018-06-10T10:29:26.584Z,4420
2018-06-10T10:30:28.289Z,1565
2018-06-10T10:31:30.013Z,1310
2018-06-10T10:32:31.701Z,1540
2018-06-10T10:33:33.390Z,3545
2018-06-10T10:34:35.074Z,1765
2018-06-10T10:35:36.767Z,1410
2018-06-10T10:36:38.482Z,1560
2018-06-10T10:37:40.192Z,1675
2018-06-10T10:38:41.876Z,2495
2018-06-10T10:39:43.613Z,3395
2018-06-10T10:40:45.295Z,2920
2018-06-10T10:41:46.983Z,2790
2018-06-10T10:42:48.668Z,4930
2018-06-10T10:43:50.437Z,2195
2018-06-10T10:44:52.107Z,2020
2018-06-10T10:45:53.812Z,4055
2018-06-10T10:46:55.505Z,2490
2018-06-10T10:47:57.278Z,4815
2018-06-10T10:48:59.002Z,3080
2018-06-10T10:50:00.673Z,4285
2018-06-10T10:51:02.966Z,4590
2018-06-10T10:52:04.636Z,4630
2018-06-10T10:53:06.323Z,4805
2018-06-10T10:54:08.709Z,4750
2018-06-10T10:55:10.405Z,4575
2018-06-10T10:56:12.117Z,4520
2018-06-10T10:57:13.849Z,4345
2018-06-10T10:58:15.554Z,1380
2018-06-10T10:59:17.238Z,1275
2018-06-10T11:00:18.918Z,1040
2018-06-10T11:01:20.643Z,980
2018-06-10T11:02:22.327Z,4310
2018-06-10T11:03:24.013Z,4165
2018-06-10T11:04:25.709Z,4185
2018-06-10T11:05:27.409Z,4330
2018-06-10T11:06:29.084Z,4450
2018-06-10T11:07:30.760Z,3960
2018-06-10T11:08:32.451Z,1325
2018-06-10T11:09:34.139Z,4340
2018-06-10T11:10:35.827Z,4520
2018-06-10T11:11:37.515Z,4545
2018-06-10T11:12:39.233Z,4595
2018-06-10T11:13:40.904Z,4655
2018-06-10T11:14:42.610Z,4310
2018-06-10T11:15:44.305Z,1230
2018-06-10T11:16:45.969Z,850
2018-06-10T11:17:47.665Z,770
2018-06-10T11:18:49.364Z,770
2018-06-10T11:19:51.056Z,810
2018-06-10T11:20:52.753Z,850
2018-06-10T11:21:54.438Z,920
2018-06-10T11:22:56.120Z,4215
2018-06-10T11:23:57.811Z,3485
2018-06-10T11:24:59.491Z,1060
2018-06-10T11:26:01.231Z,1085
2018-06-10T11:27:02.943Z,1355
2018-06-10T11:28:04.615Z,3415
2018-06-10T11:29:06.294Z,4200
2018-06-10T11:30:08.003Z,4165
2018-06-10T11:31:09.724Z,4250
2018-06-10T11:32:11.394Z,4265
2018-06-10T11:33:13.083Z,2085
2018-06-10T11:34:14.775Z,2060
2018-06-10T11:35:16.451Z,3780
2018-06-10T11:36:18.132Z,1295
2018-06-10T11:37:19.818Z,1845
2018-06-10T11:38:21.501Z,1320
2018-06-10T11:39:23.265Z,1365
2018-06-10T11:40:25.038Z,3515
2018-06-10T11:41:26.737Z,4190
2018-06-10T11:42:28.429Z,4185
2018-06-10T11:43:30.117Z,4290
2018-06-10T11:44:31.797Z,4295
2018-06-10T11:45:33.497Z,1455
2018-06-10T11:46:35.166Z,4130
2018-06-10T11:47:36.847Z,4030
2018-06-10T11:48:38.576Z,4065
2018-06-10T11:49:40.270Z,4055
2018-06-10T11:50:41.950Z,4135
2018-06-10T11:51:43.637Z,3980
2018-06-10T11:52:45.322Z,3885
2018-06-10T11:53:47.015Z,4010
2018-06-10T11:54:48.701Z,1545
2018-06-10T11:55:50.377Z,1055
2018-06-10T11:56:52.070Z,1035
2018-06-10T11:57:53.793Z,2410
2018-06-10T11:58:55.421Z,3905
2018-06-10T11:59:57.104Z,3995
2018-06-10T12:00:58.792Z,3970
2018-06-10T12:02:00.505Z,3350
2018-06-10T12:03:02.159Z,1935
2018-06-10T12:04:03.846Z,1295
2018-06-10T12:05:05.519Z,1290
2018-06-10T12:06:07.256Z,1505
2018-06-10T12:07:08.942Z,2870
2018-06-10T12:08:10.626Z,3720
2018-06-10T12:09:12.310Z,2030
2018-06-10T12:10:13.992Z,3775
2018-06-10T12:11:15.688Z,3945
2018-06-10T12:12:17.372Z,3870
2018-06-10T12:13:19.049Z,3915
2018-06-10T12:14:20.745Z,4015
2018-06-10T12:15:22.430Z,4100
2018-06-10T12:16:24.114Z,4045
2018-06-10T12:17:25.799Z,4015
2018-06-10T12:18:27.483Z,3800
2018-06-10T12:19:29.169Z,3875
2018-06-10T12:20:30.879Z,3880
2018-06-10T12:21:32.564Z,3965
2018-06-10T12:22:34.276Z,3925
2018-06-10T12:23:35.931Z,3800
2018-06-10T12:24:37.630Z,3700
2018-06-10T12:25:39.330Z,1080
2018-06-10T12:26:41.024Z,865
2018-06-10T12:27:42.715Z,985
2018-06-10T12:28:44.418Z,655
2018-06-10T12:29:46.091Z,625
2018-06-10T12:30:47.777Z,645
2018-06-10T12:31:49.462Z,700
2018-06-10T12:32:51.137Z,725
2018-06-10T12:33:52.804Z,725
2018-06-10T12:34:54.492Z,745
2018-06-10T12:35:56.166Z,775
2018-06-10T12:36:57.848Z,780
2018-06-10T12:37:59.527Z,785
2018-06-10T12:39:01.217Z,755
2018-06-10T12:40:02.915Z,715
2018-06-10T12:41:04.672Z,705
2018-06-10T12:42:06.358Z,785
2018-06-10T12:43:08.076Z,840
2018-06-10T12:44:09.750Z,2170
2018-06-10T12:45:11.440Z,3215
2018-06-10T12:46:13.131Z,3145
2018-06-10T12:47:14.815Z,3305
2018-06-10T12:48:16.507Z,3385
2018-06-10T12:49:18.191Z,1160
2018-06-10T12:50:19.893Z,875
2018-06-10T12:51:21.680Z,920
2018-06-10T12:52:23.357Z,1065
2018-06-10T12:53:25.048Z,1145
2018-06-10T12:54:26.733Z,2460
2018-06-10T12:55:28.404Z,1335
2018-06-10T12:56:30.086Z,3630
2018-06-10T12:57:31.764Z,1520
2018-06-10T12:58:33.451Z,3430
2018-06-10T12:59:35.120Z,3410
2018-06-10T13:00:36.819Z,3375
2018-06-10T13:01:38.889Z,3505
2018-06-10T13:02:40.544Z,3440
2018-06-10T13:03:44.922Z,3365
2018-06-10T13:04:46.595Z,3370
2018-06-10T13:05:48.731Z,3645
2018-06-10T13:06:50.407Z,2800
2018-06-10T13:07:52.095Z,2585
2018-06-10T13:08:53.844Z,3470
2018-06-10T13:09:55.509Z,3450
2018-06-10T13:10:57.204Z,2805
2018-06-10T13:11:58.891Z,2295
2018-06-10T13:13:00.609Z,3470
2018-06-10T13:14:02.309Z,3005
2018-06-10T13:15:03.998Z,3150
2018-06-10T13:16:05.683Z,3175
2018-06-10T13:17:07.364Z,1410
2018-06-10T13:18:09.043Z,1095
2018-06-10T13:19:10.746Z,995
2018-06-10T13:20:12.427Z,950
2018-06-10T13:21:14.109Z,1850
2018-06-10T13:22:15.805Z,910
2018-06-10T13:23:17.516Z,830
2018-06-10T13:24:19.284Z,815
2018-06-10T13:25:20.972Z,725
2018-06-10T13:26:22.658Z,705
2018-06-10T13:27:24.343Z,745
2018-06-10T13:28:26.028Z,845
2018-06-10T13:29:27.747Z,2870
2018-06-10T13:30:29.457Z,3010
2018-06-10T13:31:31.146Z,2765
2018-06-10T13:32:32.838Z,3145
2018-06-10T13:33:34.525Z,970
2018-06-10T13:34:36.241Z,865
2018-06-10T13:35:37.888Z,820
2018-06-10T13:36:39.571Z,750
2018-06-10T13:37:41.263Z,700
2018-06-10T13:38:42.998Z,670
2018-06-10T13:39:44.763Z,680
2018-06-10T13:40:46.442Z,705
2018-06-10T13:41:48.150Z,725
2018-06-10T13:42:49.839Z,760
2018-06-10T13:43:51.509Z,780
2018-06-10T13:44:53.185Z,745
2018-06-10T13:45:54.927Z,735
2018-06-10T13:46:56.567Z,775
2018-06-10T13:47:58.232Z,840
2018-06-10T13:48:59.912Z,1805
2018-06-10T13:50:01.589Z,1165
2018-06-10T13:51:03.282Z,1265
2018-06-10T13:52:04.951Z,1035
2018-06-10T13:53:06.638Z,885
2018-06-10T13:54:08.308Z,745
2018-06-10T13:55:09.988Z,675
2018-06-10T14:01:37.857Z,2655
2018-06-10T14:02:39.534Z,2865
2018-06-10T14:03:41.190Z,2700
2018-06-10T14:04:42.858Z,2695
2018-06-10T14:05:44.557Z,2665
2018-06-10T14:06:46.253Z,2525
2018-06-10T14:07:47.909Z,2385
2018-06-10T14:08:49.621Z,2350
2018-06-10T14:09:51.294Z,2435
2018-06-10T14:10:52.975Z,2370
2018-06-10T14:11:54.674Z,2380
2018-06-10T14:12:56.341Z,2510
2018-06-10T14:13:58.020Z,2460
2018-06-10T14:14:59.703Z,1705
2018-06-10T14:16:01.391Z,1070
2018-06-10T14:17:03.064Z,2425
2018-06-10T14:18:04.742Z,2500
2018-06-10T14:19:06.427Z,930
2018-06-10T14:20:08.114Z,1385
2018-06-10T14:21:09.816Z,755
2018-06-10T14:22:11.518Z,805
2018-06-10T14:23:13.198Z,835
2018-06-10T14:24:14.883Z,810
2018-06-10T14:25:16.563Z,810
2018-06-10T14:26:18.246Z,835
2018-06-10T14:27:19.927Z,910
2018-06-10T14:28:21.622Z,1605
2018-06-10T14:29:23.303Z,1575
2018-06-10T14:30:25.073Z,2315
2018-06-10T14:31:26.698Z,1640
2018-06-10T14:32:28.397Z,1145
2018-06-10T14:33:30.066Z,1225
2018-06-10T14:34:31.758Z,1955
2018-06-10T14:35:33.436Z,1155
2018-06-10T14:36:35.121Z,1060
2018-06-10T14:37:36.802Z,905