createdAt,value
2018-07-15T00:00:57.139Z,11.83
2018-07-15T00:03:25.360Z,11.90
2018-07-15T00:05:53.570Z,11.50
2018-07-15T00:08:21.745Z,10.70
2018-07-15T00:10:49.984Z,12.10
2018-07-15T00:13:18.251Z,15.47
2018-07-15T00:15:46.441Z,15.63
2018-07-15T00:18:14.646Z,14.90
2018-07-15T00:20:42.823Z,15.83
2018-07-15T00:23:11.014Z,14.10
2018-07-15T00:25:39.192Z,13.50
2018-07-15T00:28:07.782Z,12.23
2018-07-15T00:30:35.982Z,12.40
2018-07-15T00:33:04.169Z,11.30
2018-07-15T00:35:32.442Z,12.50
2018-07-15T00:38:00.601Z,12.67
2018-07-15T00:40:28.798Z,13.13
2018-07-15T00:42:57.022Z,13.60
2018-07-15T00:45:25.229Z,11.93
2018-07-15T00:47:53.484Z,12.57
2018-07-15T00:50:22.152Z,12.67
2018-07-15T00:52:50.370Z,12.10
2018-07-15T00:55:18.994Z,12.50
2018-07-15T00:57:47.103Z,13.20
2018-07-15T01:00:19.553Z,13.40
2018-07-15T01:02:47.726Z,11.70
2018-07-15T01:05:15.922Z,13.53
2018-07-15T01:07:44.074Z,11.30
2018-07-15T01:10:12.265Z,12.10
2018-07-15T01:12:40.435Z,11.70
2018-07-15T01:15:08.595Z,12.50
2018-07-15T01:17:36.768Z,12.80
2018-07-15T01:20:05.161Z,11.57
2018-07-15T01:22:33.326Z,11.90
2018-07-15T01:25:01.496Z,12.30
2018-07-15T01:27:29.671Z,12.10
2018-07-15T01:29:58.720Z,12.43
2018-07-15T01:32:27.500Z,13.27
2018-07-15T01:34:55.668Z,11.50
2018-07-15T01:37:25.086Z,11.93
2018-07-15T01:39:53.371Z,13.73
2018-07-15T01:42:22.047Z,13.90
2018-07-15T01:44:50.320Z,12.93
2018-07-15T01:47:18.498Z,12.77
2018-07-15T01:49:46.714Z,13.57
2018-07-15T01:52:14.930Z,13.60
2018-07-15T01:54:43.103Z,13.13
2018-07-15T01:57:11.431Z,14.40
2018-07-15T01:59:39.610Z,14.03
2018-07-15T02:02:07.830Z,13.73
2018-07-15T02:04:35.947Z,15.10
2018-07-15T02:07:04.935Z,14.00
2018-07-15T02:09:33.089Z,13.80
2018-07-15T02:12:02.271Z,15.10
2018-07-15T02:14:31.054Z,13.43
2018-07-15T02:16:59.242Z,12.83
2018-07-15T02:19:27.618Z,13.77
2018-07-15T02:21:55.788Z,13.90
2018-07-15T02:24:24.068Z,13.13
2018-07-15T02:26:53.005Z,13.50
2018-07-15T02:29:21.161Z,13.60
2018-07-15T02:31:49.341Z,14.60
2018-07-15T02:34:17.524Z,12.67
2018-07-15T02:36:45.782Z,13.70
2018-07-15T02:39:13.917Z,13.60
2018-07-15T02:41:42.091Z,13.37
2018-07-15T02:44:10.275Z,14.03
2018-07-15T02:46:38.450Z,13.77
2018-07-15T02:49:06.610Z,13.20
2018-07-15T02:51:34.889Z,13.97
2018-07-15T02:54:03.044Z,13.53
2018-07-15T02:56:31.254Z,13.13
2018-07-15T02:58:59.419Z,13.20
2018-07-15T03:01:27.624Z,14.60
2018-07-15T03:03:55.833Z,14.77
2018-07-15T03:06:24.040Z,15.17
2018-07-15T03:08:52.205Z,14.53
2018-07-15T03:11:20.346Z,13.80
2018-07-15T03:13:48.569Z,15.57
2018-07-15T03:16:16.725Z,15.00
2018-07-15T03:18:44.879Z,14.17
2018-07-15T03:21:13.037Z,13.63
2018-07-15T03:23:41.211Z,14.10
2018-07-15T03:26:09.490Z,13.60
2018-07-15T03:28:37.622Z,15.07
2018-07-15T03:31:05.921Z,14.40
2018-07-15T03:33:34.130Z,13.60
2018-07-15T03:36:02.353Z,14.90
2018-07-15T03:38:30.643Z,14.80
2018-07-15T03:40:58.768Z,14.63
2018-07-15T03:43:26.930Z,15.30
2018-07-15T03:45:55.956Z,14.37
2018-07-15T03:48:24.536Z,14.70
2018-07-15T03:50:52.792Z,14.90
2018-07-15T03:53:21.261Z,14.63
2018-07-15T03:55:49.460Z,14.60
2018-07-15T03:58:17.648Z,15.47
2018-07-15T04:00:45.824Z,14.70
2018-07-15T04:03:14.051Z,13.90
2018-07-15T04:05:42.205Z,14.00
2018-07-15T04:08:11.019Z,16.00
2018-07-15T04:10:39.180Z,14.80
2018-07-15T04:13:07.382Z,14.67
2018-07-15T04:15:36.482Z,14.50
2018-07-15T04:18:05.881Z,15.00
2018-07-15T04:20:35.393Z,14.27
2018-07-15T04:23:04.515Z,13.83
2018-07-15T04:25:33.580Z,14.63
2018-07-15T04:28:02.159Z,14.47
2018-07-15T04:30:30.281Z,14.57
2018-07-15T04:32:58.439Z,13.77
2018-07-15T04:35:26.667Z,13.77
2018-07-15T04:37:54.884Z,13.97
2018-07-15T04:40:23.140Z,13.70
2018-07-15T04:42:51.351Z,14.30
2018-07-15T04:45:20.158Z,15.70
2018-07-15T04:47:48.719Z,13.90
2018-07-15T04:50:16.870Z,13.93
2018-07-15T04:52:45.253Z,13.93
2018-07-15T04:55:13.505Z,13.53
2018-07-15T04:57:41.689Z,13.97
2018-07-15T05:00:09.866Z,15.27
2018-07-15T05:02:38.069Z,13.77
2018-07-15T05:05:06.247Z,15.17
2018-07-15T05:07:34.427Z,14.80
2018-07-15T05:10:02.568Z,13.60
2018-07-15T05:12:30.762Z,15.10
2018-07-15T05:14:58.916Z,15.73
2018-07-15T05:17:27.389Z,15.33
2018-07-15T05:19:55.514Z,14.60
2018-07-15T05:22:23.670Z,15.70
2018-07-15T05:24:51.852Z,15.63
2018-07-15T05:27:19.991Z,15.60
2018-07-15T05:29:48.174Z,15.27
2018-07-15T05:32:16.341Z,14.90
2018-07-15T05:37:34.835Z,14.93
2018-07-15T05:40:03.057Z,15.50
2018-07-15T05:42:31.180Z,14.23
2018-07-15T05:44:59.334Z,15.17
2018-07-15T05:47:27.494Z,15.37
2018-07-15T05:49:55.713Z,15.13
2018-07-15T05:52:23.927Z,15.37
2018-07-15T05:54:52.130Z,15.10
2018-07-15T05:57:20.293Z,15.50
2018-07-15T05:59:48.855Z,15.47
2018-07-15T06:02:17.048Z,15.00
2018-07-15T06:04:45.231Z,14.50
2018-07-15T06:07:13.501Z,13.87
2018-07-15T06:09:42.189Z,15.00
2018-07-15T06:12:10.383Z,14.07
2018-07-15T06:14:38.517Z,14.60
2018-07-15T06:17:06.795Z,14.50
2018-07-15T06:19:35.313Z,14.00
2018-07-15T06:22:03.535Z,14.60
2018-07-15T06:24:31.676Z,15.50
2018-07-15T06:26:59.862Z,14.70
2018-07-15T06:29:28.094Z,15.07
2018-07-15T06:31:56.352Z,15.00
2018-07-15T06:34:24.557Z,14.43
2018-07-15T06:36:52.730Z,15.00
2018-07-15T06:39:21.724Z,15.07
2018-07-15T06:41:50.774Z,15.33
2018-07-15T06:44:19.014Z,13.60
2018-07-15T06:46:47.229Z,13.23
2018-07-15T06:49:15.475Z,13.10
2018-07-15T06:51:43.646Z,14.20
2018-07-15T06:54:11.826Z,13.87
2018-07-15T06:56:41.268Z,14.50
2018-07-15T06:59:09.431Z,13.57
2018-07-15T07:01:37.671Z,15.53
2018-07-15T07:04:06.309Z,13.70
2018-07-15T07:06:34.508Z,12.40
2018-07-15T07:09:04.143Z,12.70
2018-07-15T07:11:32.701Z,15.90
2018-07-15T07:14:01.426Z,13.57
2018-07-15T07:19:32.119Z,16.77
2018-07-15T07:22:00.628Z,20.53
2018-07-15T07:24:29.232Z,16.10
2018-07-15T07:26:58.725Z,15.97
2018-07-15T07:29:27.204Z,13.37
2018-07-15T07:31:55.704Z,12.87
2018-07-15T07:34:24.407Z,12.70
2018-07-15T07:36:53.217Z,13.43
2018-07-15T07:39:22.181Z,18.87
2018-07-15T07:44:42.395Z,12.17
2018-07-15T07:47:11.163Z,10.93
2018-07-15T07:49:39.902Z,11.20
2018-07-15T07:52:09.003Z,10.07
2018-07-15T07:54:37.465Z,11.07
2018-07-15T07:57:06.146Z,11.03
2018-07-15T07:59:34.834Z,11.63
2018-07-15T08:02:03.288Z,12.13
2018-07-15T08:04:31.786Z,11.00
2018-07-15T08:07:00.353Z,10.87
2018-07-15T08:09:30.105Z,10.57
2018-07-15T08:11:58.708Z,10.20
2018-07-15T08:14:27.576Z,10.20
2018-07-15T08:16:56.149Z,9.97
2018-07-15T08:19:24.772Z,10.40
2018-07-15T08:21:53.319Z,9.77
2018-07-15T08:24:21.874Z,12.17
2018-07-15T08:26:50.906Z,9.33
2018-07-15T08:29:19.650Z,9.93
2018-07-15T08:31:48.241Z,9.60
2018-07-15T08:34:16.928Z,8.90
2018-07-15T08:36:45.468Z,9.20
2018-07-15T08:39:13.890Z,8.87
2018-07-15T08:41:42.384Z,8.80
2018-07-15T08:44:10.959Z,10.00
2018-07-15T08:46:39.598Z,8.37
2018-07-15T08:49:09.312Z,9.40
2018-07-15T08:51:37.865Z,9.33
2018-07-15T08:54:06.354Z,9.07
2018-07-15T08:56:34.821Z,10.40
2018-07-15T08:59:03.322Z,9.20
2018-07-15T09:01:31.795Z,9.00
2018-07-15T09:04:00.264Z,9.13
2018-07-15T09:06:32.112Z,9.60
2018-07-15T09:09:02.037Z,13.03
2018-07-15T09:11:31.580Z,9.60
2018-07-15T09:14:00.067Z,8.43
2018-07-15T09:16:28.505Z,10.10
2018-07-15T09:18:57.401Z,8.87
2018-07-15T09:21:25.876Z,9.20
2018-07-15T09:23:54.357Z,8.47
2018-07-15T09:26:22.849Z,8.43
2018-07-15T09:28:51.373Z,7.97
2018-07-15T09:31:19.860Z,8.20
2018-07-15T09:33:48.321Z,8.20
2018-07-15T09:36:16.912Z,8.23
2018-07-15T09:38:45.553Z,7.50
2018-07-15T09:41:14.253Z,7.10
2018-07-15T09:43:42.645Z,7.17
2018-07-15T09:46:11.091Z,7.73
2018-07-15T09:48:39.524Z,7.40
2018-07-15T09:51:07.954Z,8.03
2018-07-15T09:53:36.699Z,6.83
2018-07-15T09:56:05.499Z,6.80
2018-07-15T09:58:34.166Z,7.20
2018-07-15T10:01:02.583Z,7.20
2018-07-15T10:03:32.230Z,6.80
2018-07-15T10:06:04.566Z,5.90
2018-07-15T10:08:33.379Z,7.23
2018-07-15T10:11:02.189Z,7.40
2018-07-15T10:13:32.101Z,6.63
2018-07-15T10:16:01.082Z,7.30
2018-07-15T10:18:30.945Z,9.93
2018-07-15T10:21:01.084Z,7.80
2018-07-15T10:23:30.176Z,7.60
2018-07-15T10:25:59.162Z,7.20
2018-07-15T10:28:28.260Z,7.03
2018-07-15T10:30:57.193Z,7.10
2018-07-15T10:33:26.693Z,7.20
2018-07-15T10:35:55.977Z,7.43
2018-07-15T10:38:24.887Z,7.90
2018-07-15T10:40:55.025Z,6.70
2018-07-15T10:43:24.534Z,7.10
2018-07-15T10:45:53.299Z,6.60
2018-07-15T10:48:22.858Z,6.90
2018-07-15T10:50:53.048Z,7.33
2018-07-15T10:53:22.041Z,7.03
2018-07-15T10:55:51.632Z,6.80
2018-07-15T10:58:20.745Z,7.80
2018-07-15T11:00:50.002Z,6.43
2018-07-15T11:03:19.858Z,6.37
2018-07-15T11:05:49.817Z,6.90
2018-07-15T11:08:18.878Z,6.30
2018-07-15T11:10:48.297Z,6.97
2018-07-15T11:13:17.552Z,6.27
2018-07-15T11:15:46.557Z,6.40
2018-07-15T11:18:15.470Z,6.40
2018-07-15T11:20:43.937Z,5.60
2018-07-15T11:23:12.372Z,6.73
2018-07-15T11:25:40.842Z,6.80
2018-07-15T11:28:09.398Z,6.27
2018-07-15T11:30:38.006Z,7.03
2018-07-15T11:33:06.595Z,6.97
2018-07-15T11:35:35.162Z,6.53
2018-07-15T11:38:03.739Z,6.33
2018-07-15T11:40:32.240Z,6.50
2018-07-15T11:43:00.758Z,6.53
2018-07-15T11:45:29.847Z,7.70
2018-07-15T11:47:58.666Z,6.83
2018-07-15T11:50:27.259Z,5.87
2018-07-15T11:52:56.691Z,5.77
2018-07-15T11:55:25.772Z,5.77
2018-07-15T11:57:54.919Z,6.50
2018-07-15T12:00:24.189Z,5.40
2018-07-15T12:02:53.127Z,5.30
2018-07-15T12:05:22.180Z,4.70
2018-07-15T12:07:51.234Z,4.90
2018-07-15T12:10:20.098Z,6.27
2018-07-15T12:12:49.075Z,6.20
2018-07-15T12:15:17.764Z,17.20
2018-07-15T12:17:46.340Z,9.13
2018-07-15T12:20:15.306Z,34.73
2018-07-15T12:22:44.969Z,6.40
2018-07-15T12:25:13.793Z,6.30
2018-07-15T12:27:42.442Z,6.93
2018-07-15T12:30:11.078Z,5.63
2018-07-15T12:32:39.816Z,5.50
2018-07-15T12:35:08.314Z,5.07
2018-07-15T12:37:37.214Z,6.00
2018-07-15T12:40:06.128Z,7.63
2018-07-15T12:42:34.772Z,7.40
2018-07-15T12:45:04.412Z,7.03
2018-07-15T12:47:33.042Z,6.83
2018-07-15T12:50:01.781Z,10.37
2018-07-15T12:52:30.381Z,7.53
2018-07-15T12:54:59.419Z,7.60
2018-07-15T12:57:30.928Z,6.77
2018-07-15T13:00:00.768Z,7.17
2018-07-15T13:02:29.659Z,7.20
2018-07-15T13:04:58.398Z,16.60
2018-07-15T13:07:27.822Z,14.47
2018-07-15T13:09:56.406Z,6.53
2018-07-15T13:12:25.560Z,7.10
2018-07-15T13:14:55.616Z,8.50
2018-07-15T13:17:24.417Z,9.60
2018-07-15T13:19:54.298Z,11.37
2018-07-15T13:22:23.822Z,14.20
2018-07-15T13:24:53.055Z,12.03
2018-07-15T13:27:24.648Z,6.67
2018-07-15T13:29:54.814Z,6.80
2018-07-15T13:32:27.186Z,6.20
2018-07-15T13:34:57.156Z,6.67
2018-07-15T13:37:25.798Z,6.10
2018-07-15T13:39:58.224Z,6.50
2018-07-15T13:42:28.589Z,6.50
2018-07-15T13:44:57.949Z,6.03
2018-07-15T13:47:27.407Z,6.07
2018-07-15T13:49:57.216Z,6.40
2018-07-15T13:52:27.463Z,6.87
2018-07-15T13:54:56.072Z,6.90
2018-07-15T13:57:24.765Z,6.77
2018-07-15T13:59:53.991Z,6.47
2018-07-15T14:02:22.589Z,5.67
2018-07-15T14:04:51.221Z,6.27
2018-07-15T14:07:19.758Z,5.70
2018-07-15T14:09:48.696Z,7.53
2018-07-15T14:12:19.576Z,8.10
2018-07-15T14:14:48.228Z,7.60
2018-07-15T14:17:17.116Z,7.03
2018-07-15T14:19:45.914Z,7.00
2018-07-15T14:22:14.614Z,7.07
2018-07-15T14:24:43.590Z,7.00
2018-07-15T14:27:12.704Z,7.17
2018-07-15T14:29:41.621Z,7.13
2018-07-15T14:32:10.820Z,7.30
2018-07-15T14:34:39.694Z,7.40
2018-07-15T14:37:08.400Z,6.87
2018-07-15T14:39:40.927Z,7.00
2018-07-15T14:42:09.904Z,6.50
2018-07-15T14:44:39.411Z,7.20
2018-07-15T14:47:08.851Z,6.00
2018-07-15T14:49:40.308Z,5.80
2018-07-15T14:52:08.799Z,6.77
2018-07-15T14:54:38.237Z,6.17
2018-07-15T14:57:07.377Z,6.63
2018-07-15T14:59:36.076Z,7.33
2018-07-15T15:02:05.579Z,6.73
2018-07-15T15:04:34.073Z,6.90
2018-07-15T15:07:02.761Z,6.13
2018-07-15T15:09:31.189Z,5.00
2018-07-15T15:11:59.632Z,5.30
2018-07-15T15:14:28.462Z,6.67
2018-07-15T15:16:57.269Z,6.97
2018-07-15T15:19:25.745Z,6.67
2018-07-15T15:21:54.293Z,6.87
2018-07-15T15:24:23.374Z,6.70
2018-07-15T15:26:52.310Z,6.23
2018-07-15T15:29:20.720Z,5.83
2018-07-15T15:31:49.086Z,6.40
2018-07-15T15:34:17.691Z,6.60
2018-07-15T15:36:46.105Z,5.33
2018-07-15T15:39:19.991Z,6.17
2018-07-15T15:41:48.443Z,5.80
2018-07-15T15:44:16.907Z,5.13
2018-07-15T15:46:45.416Z,6.90
2018-07-15T15:49:13.853Z,5.77
2018-07-15T15:51:42.305Z,6.07
2018-07-15T15:54:10.773Z,5.20
2018-07-15T15:56:39.681Z,5.50
2018-07-15T15:59:08.354Z,5.13
2018-07-15T16:01:36.817Z,5.40
2018-07-15T16:04:05.263Z,6.07
2018-07-15T16:06:33.802Z,4.67
2018-07-15T16:09:02.348Z,4.80
2018-07-15T16:11:30.800Z,5.77
2018-07-15T16:13:59.489Z,8.80
2018-07-15T16:16:27.871Z,5.00
2018-07-15T16:18:57.378Z,5.87
2018-07-15T16:21:25.902Z,6.10
2018-07-15T16:23:54.370Z,5.43
2018-07-15T16:26:24.222Z,5.03
2018-07-15T16:28:52.854Z,4.67
2018-07-15T16:31:21.287Z,5.90
2018-07-15T16:33:49.782Z,5.00
2018-07-15T16:36:19.220Z,4.67
2018-07-15T16:38:47.590Z,4.40
2018-07-15T16:41:16.129Z,4.40
2018-07-15T16:43:44.519Z,4.40
2018-07-15T16:46:12.995Z,3.90
2018-07-15T16:48:42.665Z,3.70
2018-07-15T16:51:11.115Z,4.30
2018-07-15T16:53:39.574Z,4.17
2018-07-15T16:56:08.099Z,4.23
2018-07-15T16:58:36.432Z,4.40
2018-07-15T17:01:04.999Z,4.53
2018-07-15T17:03:33.408Z,4.30
2018-07-15T17:06:02.123Z,4.10
2018-07-15T17:08:30.694Z,4.20
2018-07-15T17:10:59.151Z,4.50
2018-07-15T17:13:27.668Z,4.10
2018-07-15T17:15:56.303Z,4.33
2018-07-15T17:18:24.930Z,4.27
2018-07-15T17:20:53.291Z,4.70
2018-07-15T17:23:21.799Z,4.40
2018-07-15T17:25:50.246Z,5.10
2018-07-15T17:28:18.720Z,5.43
2018-07-15T17:30:47.351Z,4.73
2018-07-15T17:33:15.852Z,7.37
2018-07-15T17:35:44.423Z,6.90
2018-07-15T17:38:13.129Z,5.33
2018-07-15T17:40:41.814Z,5.00
2018-07-15T17:43:11.318Z,4.90
2018-07-15T17:45:39.903Z,4.90
2018-07-15T17:48:08.585Z,4.60
2018-07-15T17:50:37.612Z,5.40
2018-07-15T17:53:06.177Z,5.20
2018-07-15T17:55:34.773Z,10.80
2018-07-15T17:58:03.442Z,6.70
2018-07-15T18:00:32.651Z,6.40
2018-07-15T18:03:01.279Z,6.10
2018-07-15T18:05:29.989Z,5.93
2018-07-15T18:07:58.590Z,5.63
2018-07-15T18:10:27.375Z,5.03
2018-07-15T18:12:56.007Z,5.27
2018-07-15T18:15:24.473Z,6.27
2018-07-15T18:17:52.988Z,5.83
2018-07-15T18:20:21.608Z,5.20
2018-07-15T18:22:50.267Z,5.73
2018-07-15T18:25:18.904Z,5.67
2018-07-15T18:27:47.401Z,5.90
2018-07-15T18:30:15.980Z,5.17
2018-07-15T18:32:44.545Z,4.80
2018-07-15T18:35:13.102Z,5.60
2018-07-15T18:37:43.904Z,5.63
2018-07-15T18:40:12.490Z,7.93
2018-07-15T18:42:42.084Z,11.03
2018-07-15T18:45:10.793Z,4.97
2018-07-15T18:47:39.293Z,6.10
2018-07-15T18:50:08.196Z,5.23
2018-07-15T18:52:36.875Z,6.10
2018-07-15T18:55:07.206Z,5.20
2018-07-15T18:57:38.340Z,4.30
2018-07-15T19:00:08.591Z,4.50
2018-07-15T19:02:38.410Z,5.13
2018-07-15T19:05:08.720Z,4.70
2018-07-15T19:07:38.530Z,5.63
2018-07-15T19:10:07.458Z,5.43
2018-07-15T19:12:36.235Z,5.37
2018-07-15T19:15:05.061Z,4.60
2018-07-15T19:17:34.003Z,5.23
2018-07-15T19:20:02.754Z,5.37
2018-07-15T19:22:32.575Z,5.70
2018-07-15T19:25:01.215Z,5.70
2018-07-15T19:27:30.106Z,6.17
2018-07-15T19:29:59.553Z,6.50
2018-07-15T19:32:28.682Z,6.57
2018-07-15T19:34:57.569Z,7.20
2018-07-15T19:37:26.771Z,8.07
2018-07-15T19:39:56.076Z,6.63
2018-07-15T19:42:26.136Z,5.87
2018-07-15T19:44:56.160Z,4.90
2018-07-15T19:47:25.301Z,5.17
2018-07-15T19:49:56.304Z,5.20
2018-07-15T19:52:25.075Z,5.40
2018-07-15T19:54:53.659Z,5.83
2018-07-15T19:57:22.815Z,5.37
2018-07-15T19:59:52.301Z,5.53
2018-07-15T20:02:20.880Z,5.80
2018-07-15T20:04:49.587Z,5.83
2018-07-15T20:07:18.511Z,14.83
2018-07-15T20:09:47.316Z,11.10
2018-07-15T20:12:16.229Z,6.13
2018-07-15T20:14:44.888Z,6.23
2018-07-15T20:17:15.586Z,6.20
2018-07-15T20:19:44.548Z,6.00
2018-07-15T20:22:13.585Z,6.30
2018-07-15T20:24:42.472Z,5.83
2018-07-15T20:27:11.502Z,6.47
2018-07-15T20:29:40.197Z,6.00
2018-07-15T20:32:09.547Z,6.70
2018-07-15T20:34:39.508Z,7.57
2018-07-15T20:37:08.292Z,8.20
2018-07-15T20:39:38.938Z,5.83
2018-07-15T20:42:07.949Z,6.37
2018-07-15T20:44:36.794Z,6.43
2018-07-15T20:47:05.620Z,6.20
2018-07-15T20:49:34.633Z,6.27
2018-07-15T20:52:03.335Z,5.80
2018-07-15T20:54:32.170Z,6.27
2018-07-15T20:57:01.321Z,6.80
2018-07-15T21:00:51.629Z,6.13
2018-07-15T21:03:20.168Z,7.23
2018-07-15T21:05:48.299Z,6.20
2018-07-15T21:08:16.442Z,6.97
2018-07-15T21:10:44.550Z,6.50
2018-07-15T21:13:12.878Z,6.40
2018-07-15T21:15:41.375Z,6.80
2018-07-15T21:18:09.739Z,6.50
2018-07-15T21:20:37.966Z,6.57
2018-07-15T21:23:06.265Z,8.00
2018-07-15T21:25:34.573Z,8.20
2018-07-15T21:28:02.851Z,7.30
2018-07-15T21:30:30.970Z,6.90
2018-07-15T21:32:59.097Z,6.53
2018-07-15T21:35:27.254Z,7.00
2018-07-15T21:37:55.442Z,6.70
2018-07-15T21:40:23.463Z,7.00
2018-07-15T21:42:51.574Z,7.83
2018-07-15T21:45:19.694Z,8.27
2018-07-15T21:47:47.786Z,7.00
2018-07-15T21:50:15.918Z,7.53
2018-07-15T21:52:44.055Z,7.43
2018-07-15T21:55:12.269Z,6.77
2018-07-15T21:57:40.457Z,7.30
2018-07-15T22:00:09.155Z,7.57
2018-07-15T22:02:37.446Z,7.23
2018-07-15T22:05:05.706Z,6.90
2018-07-15T22:07:45.182Z,6.83
2018-07-15T22:10:16.316Z,6.30
2018-07-15T22:12:44.435Z,6.73
2018-07-15T22:15:12.574Z,6.53
2018-07-15T22:17:40.730Z,6.67
2018-07-15T22:20:08.903Z,7.40
2018-07-15T22:22:37.413Z,6.60
2018-07-15T22:25:06.249Z,6.07
2018-07-15T22:27:34.642Z,6.47
2018-07-15T22:30:02.751Z,6.97
2018-07-15T22:32:30.857Z,6.30
2018-07-15T22:34:58.978Z,6.63
2018-07-15T22:37:27.085Z,6.43
2018-07-15T22:39:55.197Z,6.90
2018-07-15T22:42:23.294Z,6.20
2018-07-15T22:44:51.411Z,6.60
2018-07-15T22:47:19.519Z,6.10
2018-07-15T22:49:47.606Z,6.43
2018-07-15T22:52:15.702Z,6.77
2018-07-15T22:54:43.801Z,6.73
2018-07-15T22:57:11.902Z,6.20
2018-07-15T22:59:40.075Z,6.63
2018-07-15T23:02:08.352Z,6.53
2018-07-15T23:05:52.376Z,6.00
2018-07-15T23:08:20.796Z,6.67
2018-07-15T23:10:48.914Z,5.87
2018-07-15T23:13:17.450Z,6.97
2018-07-15T23:15:45.750Z,6.70
2018-07-15T23:18:13.887Z,6.63
2018-07-15T23:20:42.702Z,7.83
2018-07-15T23:23:11.289Z,7.07
2018-07-15T23:25:39.487Z,7.80
2018-07-15T23:28:08.651Z,6.30
2018-07-15T23:30:37.541Z,6.77
2018-07-15T23:33:06.334Z,6.90
2018-07-15T23:35:34.626Z,7.77
2018-07-15T23:38:02.872Z,6.80
2018-07-15T23:40:31.069Z,7.00
2018-07-15T23:42:59.577Z,7.30
2018-07-15T23:45:28.565Z,7.50
2018-07-15T23:47:56.789Z,7.83
2018-07-15T23:50:24.922Z,7.33
2018-07-15T23:52:53.046Z,7.20
2018-07-15T23:55:21.198Z,6.40
2018-07-15T23:57:49.387Z,7.13
