createdAt,value
2023-02-19T00:14:03.386Z,11.29
2023-02-19T00:35:49.035Z,11.22
2023-02-19T00:57:35.030Z,10.69
2023-02-19T01:19:21.267Z,10.79
2023-02-19T01:41:09.963Z,10.64
2023-02-19T02:02:59.375Z,10.56
2023-02-19T02:25:27.520Z,10.49
2023-02-19T02:47:33.468Z,11.82
2023-02-19T03:09:30.461Z,13.20
2023-02-19T03:31:20.784Z,13.12
2023-02-19T03:53:13.382Z,12.45
2023-02-19T04:15:05.086Z,12.39
2023-02-19T04:36:51.016Z,12.23
2023-02-19T04:58:36.980Z,12.08
2023-02-19T05:20:23.458Z,12.24
2023-02-19T05:42:09.938Z,12.24
2023-02-19T06:03:57.625Z,12.09
2023-02-19T06:25:43.915Z,12.10
2023-02-19T06:47:31.585Z,12.05
2023-02-19T07:09:17.435Z,11.81
2023-02-19T07:31:05.491Z,11.24
2023-02-19T07:52:51.183Z,10.76
2023-02-19T08:14:36.984Z,10.39
2023-02-19T08:36:22.978Z,9.56
2023-02-19T08:58:08.627Z,8.60
2023-02-19T09:19:54.391Z,8.79
2023-02-19T09:41:45.621Z,9.22
2023-02-19T10:03:35.927Z,11.07
2023-02-19T10:25:21.859Z,9.45
2023-02-19T10:47:08.383Z,10.92
2023-02-19T11:09:00.084Z,8.77
2023-02-19T11:30:47.055Z,10.18
2023-02-19T11:52:42.205Z,8.09
2023-02-19T12:15:05.374Z,7.85
2023-02-19T12:37:05.214Z,7.99
2023-02-19T12:58:54.442Z,8.48
2023-02-19T13:20:43.328Z,8.13
2023-02-19T13:42:33.235Z,7.31
2023-02-19T14:04:24.008Z,6.86
2023-02-19T14:26:10.095Z,7.26
2023-02-19T14:47:58.475Z,6.33
2023-02-19T15:09:46.695Z,6.01
2023-02-19T15:31:32.599Z,5.52
2023-02-19T15:53:22.859Z,7.02
2023-02-19T16:15:20.990Z,5.21
2023-02-19T16:37:34.991Z,6.13
2023-02-19T16:59:20.957Z,5.31
2023-02-19T17:21:15.555Z,4.40
2023-02-19T17:43:01.479Z,7.09
2023-02-19T18:04:47.223Z,4.92
2023-02-19T18:26:33.788Z,5.24
2023-02-19T18:48:19.660Z,4.26
2023-02-19T19:10:05.860Z,4.78
2023-02-19T19:31:52.298Z,5.36
2023-02-19T19:53:38.159Z,5.64
2023-02-19T20:15:25.925Z,6.03
2023-02-19T20:37:11.700Z,4.88
2023-02-19T20:58:57.331Z,6.10
2023-02-19T21:20:41.436Z,4.74
2023-02-19T21:42:27.105Z,6.29
2023-02-19T22:04:12.175Z,3.73
2023-02-19T22:25:58.136Z,4.66
2023-02-19T22:47:44.682Z,6.06
2023-02-19T23:09:31.305Z,4.12
2023-02-19T23:31:17.799Z,4.90
2023-02-19T23:53:03.639Z,4.00
