createdAt,value
2022-10-17T00:00:30.282Z,14.10
2022-10-17T00:01:30.318Z,14.20
2022-10-17T00:02:30.260Z,14.20
2022-10-17T00:03:30.264Z,14.30
2022-10-17T00:04:30.300Z,14.20
2022-10-17T00:05:30.229Z,14.40
2022-10-17T00:06:30.220Z,14.40
2022-10-17T00:07:30.761Z,14.40
2022-10-17T00:08:30.205Z,14.20
2022-10-17T00:09:30.186Z,14.40
2022-10-17T00:10:30.171Z,14.20
2022-10-17T00:11:30.163Z,14.10
2022-10-17T00:12:30.155Z,14.10
2022-10-17T00:13:30.265Z,14.10
2022-10-17T00:14:30.127Z,14.20
2022-10-17T00:15:30.121Z,14.30
2022-10-17T00:16:30.108Z,14.30
2022-10-17T00:17:30.467Z,14.30
2022-10-17T00:18:30.119Z,14.40
2022-10-17T00:19:30.075Z,14.20
2022-10-17T00:20:30.064Z,14.20
2022-10-17T00:21:30.058Z,14.20
2022-10-17T00:22:30.123Z,14.20
2022-10-17T00:23:30.044Z,14.20
2022-10-17T00:24:30.019Z,13.90
2022-10-17T00:25:30.009Z,14.20
2022-10-17T00:26:30.007Z,14.50
2022-10-17T00:27:30.404Z,14.50
2022-10-17T00:28:30.050Z,14.20
2022-10-17T00:29:29.981Z,14.20
2022-10-17T00:30:29.952Z,14.20
2022-10-17T00:31:29.948Z,14.20
2022-10-17T00:32:30.182Z,14.20
2022-10-17T00:33:29.933Z,14.10
2022-10-17T00:34:29.909Z,14.20
2022-10-17T00:35:29.900Z,13.90
2022-10-17T00:36:29.901Z,13.80
2022-10-17T00:37:29.881Z,13.90
2022-10-17T00:38:29.885Z,14.00
2022-10-17T00:39:29.858Z,14.00
2022-10-17T00:40:29.841Z,14.10
2022-10-17T00:41:29.833Z,14.20
2022-10-17T00:42:30.307Z,14.20
2022-10-17T00:43:29.827Z,14.20
2022-10-17T00:44:29.799Z,13.90
2022-10-17T00:45:29.805Z,14.10
2022-10-17T00:46:29.775Z,14.20
2022-10-17T00:47:29.768Z,14.20
2022-10-17T00:48:29.787Z,14.20
2022-10-17T00:49:29.749Z,13.90
2022-10-17T00:50:29.733Z,13.90
2022-10-17T00:51:29.722Z,14.10
2022-10-17T00:52:30.195Z,14.30
2022-10-17T00:53:29.717Z,14.20
2022-10-17T00:54:29.688Z,14.30
2022-10-17T00:55:29.678Z,14.30
2022-10-17T00:56:29.667Z,14.00
2022-10-17T00:57:29.660Z,14.30
2022-10-17T00:58:29.661Z,14.40
2022-10-17T00:59:29.638Z,14.30
2022-10-17T01:00:29.630Z,14.40
2022-10-17T01:01:29.689Z,14.40
2022-10-17T01:02:29.881Z,14.10
2022-10-17T01:03:29.609Z,13.90
2022-10-17T01:04:29.581Z,14.30
2022-10-17T01:05:29.571Z,14.20
2022-10-17T01:06:29.559Z,14.10
2022-10-17T01:07:33.207Z,14.40
2022-10-17T01:08:30.555Z,14.40
2022-10-17T01:09:29.526Z,14.30
2022-10-17T01:10:29.517Z,14.30
2022-10-17T01:11:29.504Z,14.30
2022-10-17T01:12:29.930Z,14.10
2022-10-17T01:13:29.493Z,14.20
2022-10-17T01:14:29.474Z,14.20
2022-10-17T01:15:29.464Z,14.20
2022-10-17T01:16:29.452Z,14.10
2022-10-17T01:17:29.459Z,14.10
2022-10-17T01:18:29.425Z,14.10
2022-10-17T01:19:29.430Z,14.10
2022-10-17T01:20:29.403Z,14.40
2022-10-17T01:21:29.404Z,14.10
2022-10-17T01:22:29.696Z,14.30
2022-10-17T01:23:29.372Z,14.30
2022-10-17T01:24:29.381Z,14.30
2022-10-17T01:25:29.351Z,14.40
2022-10-17T01:26:29.340Z,14.30
2022-10-17T01:27:29.332Z,14.30
2022-10-17T01:28:29.395Z,14.30
2022-10-17T01:29:29.317Z,14.40
2022-10-17T01:30:29.294Z,14.30
2022-10-17T01:31:29.300Z,14.30
2022-10-17T01:32:29.723Z,14.30
2022-10-17T01:33:29.296Z,14.30
2022-10-17T01:34:29.252Z,14.20
2022-10-17T01:35:29.246Z,14.10
2022-10-17T01:36:29.227Z,14.30
2022-10-17T01:37:29.224Z,14.40
2022-10-17T01:38:29.221Z,14.30
2022-10-17T01:39:30.148Z,14.40
2022-10-17T01:40:29.189Z,14.20
2022-10-17T01:41:29.175Z,14.20
2022-10-17T01:42:29.668Z,14.50
2022-10-17T01:43:29.172Z,14.30
2022-10-17T01:44:29.141Z,14.40
2022-10-17T01:45:29.132Z,14.20
2022-10-17T01:46:29.138Z,14.30
2022-10-17T01:47:29.452Z,14.30
2022-10-17T01:48:29.111Z,14.20
2022-10-17T01:49:29.106Z,14.20
2022-10-17T01:50:29.080Z,14.50
2022-10-17T01:51:29.068Z,14.30
2022-10-17T01:52:29.072Z,14.50
2022-10-17T01:53:29.061Z,14.60
2022-10-17T01:54:29.031Z,14.40
2022-10-17T01:55:29.024Z,14.50
2022-10-17T01:56:29.013Z,14.60
2022-10-17T01:57:29.439Z,14.40
2022-10-17T01:58:29.060Z,14.40
2022-10-17T01:59:28.978Z,14.60
2022-10-17T02:00:28.968Z,14.30
2022-10-17T02:01:29.016Z,14.40
2022-10-17T02:02:28.948Z,14.40
2022-10-17T02:03:28.949Z,14.30
2022-10-17T02:04:28.947Z,14.40
2022-10-17T02:05:28.931Z,14.10
2022-10-17T02:06:28.901Z,14.20
2022-10-17T02:07:29.297Z,14.40
2022-10-17T02:08:28.894Z,14.30
2022-10-17T02:09:28.869Z,14.30
2022-10-17T02:10:28.866Z,14.30
2022-10-17T02:11:28.847Z,14.60
2022-10-17T02:12:28.840Z,14.60
2022-10-17T02:13:28.838Z,14.70
2022-10-17T02:14:28.811Z,14.20
2022-10-17T02:15:28.803Z,15.00
2022-10-17T02:16:28.813Z,14.40
2022-10-17T02:17:29.166Z,14.20
2022-10-17T02:18:28.794Z,14.60
2022-10-17T02:19:28.760Z,14.30
2022-10-17T02:20:28.752Z,14.50
2022-10-17T02:21:28.751Z,14.40
2022-10-17T02:22:28.722Z,14.60
2022-10-17T02:23:28.728Z,14.40
2022-10-17T02:24:28.703Z,14.30
2022-10-17T02:25:28.698Z,16.20
2022-10-17T02:26:28.681Z,14.40
2022-10-17T02:27:28.947Z,14.60
2022-10-17T02:28:28.771Z,14.60
2022-10-17T02:29:28.651Z,14.30
2022-10-17T02:30:28.638Z,14.30
2022-10-17T02:31:28.630Z,15.00
2022-10-17T02:32:28.621Z,15.20
2022-10-17T02:33:28.619Z,14.60
2022-10-17T02:34:28.593Z,14.50
2022-10-17T02:35:28.587Z,15.30
2022-10-17T02:36:28.570Z,14.90
2022-10-17T02:37:29.009Z,14.70
2022-10-17T02:38:28.569Z,14.70
2022-10-17T02:39:28.539Z,14.60
2022-10-17T02:40:28.529Z,14.70
2022-10-17T02:42:28.880Z,15.10
2022-10-17T02:43:28.512Z,15.70
2022-10-17T02:44:28.484Z,14.70
2022-10-17T02:45:28.474Z,15.00
2022-10-17T02:46:28.460Z,15.90
2022-10-17T02:47:28.451Z,14.50
2022-10-17T02:48:28.452Z,14.40
2022-10-17T02:49:28.429Z,14.50
2022-10-17T02:51:28.405Z,14.30
2022-10-17T02:52:28.712Z,14.50
2022-10-17T02:53:28.417Z,15.00
2022-10-17T02:54:28.374Z,15.10
2022-10-17T02:55:28.363Z,14.60
2022-10-17T02:56:28.355Z,14.30
2022-10-17T02:57:28.341Z,14.70
2022-10-17T02:58:28.342Z,14.60
2022-10-17T02:59:28.388Z,14.30
2022-10-17T03:00:28.322Z,14.50
2022-10-17T03:01:28.325Z,14.60
2022-10-17T03:02:28.604Z,15.20
2022-10-17T03:03:28.290Z,14.60
2022-10-17T03:04:28.262Z,16.00
2022-10-17T03:05:28.253Z,15.30
2022-10-17T03:06:28.243Z,14.40
2022-10-17T03:07:28.232Z,14.80
2022-10-17T03:08:28.295Z,14.60
2022-10-17T03:09:28.227Z,14.70
2022-10-17T03:10:28.197Z,14.40
2022-10-17T03:11:28.188Z,14.80
2022-10-17T03:12:28.541Z,14.60
2022-10-17T03:13:28.178Z,15.00
2022-10-17T03:14:28.153Z,14.60
2022-10-17T03:15:28.149Z,15.70
2022-10-17T03:16:28.165Z,14.50
2022-10-17T03:17:28.122Z,14.60
2022-10-17T03:18:28.128Z,14.60
2022-10-17T03:19:28.100Z,14.70
2022-10-17T03:20:28.087Z,14.30
2022-10-17T03:21:28.080Z,14.40
2022-10-17T03:22:28.508Z,14.80
2022-10-17T03:23:28.067Z,14.50
2022-10-17T03:24:28.042Z,15.20
2022-10-17T03:25:28.049Z,15.90
2022-10-17T03:26:28.020Z,14.50
2022-10-17T03:27:28.289Z,14.90
2022-10-17T03:28:28.041Z,14.40
2022-10-17T03:29:27.990Z,16.10
2022-10-17T03:30:27.979Z,14.40
2022-10-17T03:31:27.967Z,14.80
2022-10-17T03:32:27.968Z,16.60
2022-10-17T03:33:27.959Z,14.60
2022-10-17T03:34:27.935Z,15.10
2022-10-17T03:35:27.925Z,17.50
2022-10-17T03:36:27.910Z,14.40
2022-10-17T03:37:28.285Z,14.80
2022-10-17T03:38:27.903Z,15.40
2022-10-17T03:39:27.879Z,15.40
2022-10-17T03:40:27.869Z,15.30
2022-10-17T03:41:27.872Z,16.00
2022-10-17T03:42:27.847Z,15.70
2022-10-17T03:43:27.845Z,14.90
2022-10-17T03:44:27.825Z,15.70
2022-10-17T03:45:27.814Z,18.10
2022-10-17T03:46:27.802Z,15.30
2022-10-17T03:47:28.071Z,15.00
2022-10-17T03:48:27.797Z,15.50
2022-10-17T03:49:27.769Z,15.30
2022-10-17T03:50:27.759Z,15.60
2022-10-17T03:51:27.746Z,14.90
2022-10-17T03:52:27.739Z,16.30
2022-10-17T03:53:27.759Z,16.20
2022-10-17T03:54:27.713Z,15.10
2022-10-17T03:55:27.702Z,14.80
2022-10-17T03:56:27.695Z,15.90
2022-10-17T03:57:28.197Z,15.20
2022-10-17T03:58:27.696Z,15.20
2022-10-17T03:59:27.660Z,15.40
2022-10-17T04:00:27.649Z,15.10
2022-10-17T04:01:27.831Z,15.30
2022-10-17T04:02:27.626Z,15.20
2022-10-17T04:03:27.638Z,14.70
2022-10-17T04:04:27.604Z,15.00
2022-10-17T04:05:27.594Z,15.30
2022-10-17T04:06:27.586Z,14.50
2022-10-17T04:07:27.785Z,15.00
2022-10-17T04:08:27.561Z,15.80
2022-10-17T04:09:27.557Z,15.40
2022-10-17T04:10:27.537Z,15.10
2022-10-17T04:11:27.539Z,15.10
2022-10-17T04:12:27.875Z,16.00
2022-10-17T04:13:27.521Z,15.00
2022-10-17T04:14:27.493Z,14.70
2022-10-17T04:15:27.485Z,16.00
2022-10-17T04:16:27.472Z,14.90
2022-10-17T04:17:27.473Z,15.00
2022-10-17T04:18:27.451Z,14.70
2022-10-17T04:19:27.440Z,16.10
2022-10-17T04:20:27.429Z,15.80
2022-10-17T04:21:27.420Z,14.90
2022-10-17T04:22:27.762Z,15.30
2022-10-17T04:23:27.415Z,16.20
2022-10-17T04:24:27.386Z,14.60
2022-10-17T04:25:27.374Z,15.20
2022-10-17T04:26:27.366Z,15.30
2022-10-17T04:27:27.371Z,14.80
2022-10-17T04:28:27.507Z,15.70
2022-10-17T04:29:27.352Z,14.50
2022-10-17T04:30:27.321Z,15.30
2022-10-17T04:31:27.307Z,16.20
2022-10-17T04:32:27.625Z,17.00
2022-10-17T04:33:27.285Z,15.40
2022-10-17T04:34:27.277Z,14.40
2022-10-17T04:35:27.266Z,14.70
2022-10-17T04:36:27.254Z,16.10
2022-10-17T04:37:27.256Z,16.10
2022-10-17T04:38:28.595Z,15.20
2022-10-17T04:39:27.218Z,15.00
2022-10-17T04:40:27.218Z,15.80
2022-10-17T04:41:27.196Z,15.40
2022-10-17T04:42:27.489Z,15.30
2022-10-17T04:43:27.174Z,16.20
2022-10-17T04:44:27.183Z,14.90
2022-10-17T04:45:27.169Z,15.20
2022-10-17T04:46:27.146Z,15.30
2022-10-17T04:47:27.150Z,15.00
2022-10-17T04:48:27.121Z,15.10
2022-10-17T04:49:27.116Z,15.00
2022-10-17T04:50:27.100Z,15.00
2022-10-17T04:51:27.090Z,15.10
2022-10-17T04:52:27.459Z,15.10
2022-10-17T04:53:27.063Z,15.70
2022-10-17T04:54:27.056Z,15.20
2022-10-17T04:55:27.042Z,15.60
2022-10-17T04:56:27.034Z,15.60
2022-10-17T04:57:27.032Z,15.20
2022-10-17T04:58:27.014Z,15.60
2022-10-17T04:59:27.000Z,15.30
2022-10-17T05:00:26.991Z,15.50
2022-10-17T05:01:27.168Z,15.50
2022-10-17T05:02:27.428Z,15.90
2022-10-17T05:03:26.955Z,15.60
2022-10-17T05:04:26.949Z,15.70
2022-10-17T05:05:26.935Z,15.00
2022-10-17T05:06:26.929Z,14.90
2022-10-17T05:07:26.929Z,15.30
2022-10-17T05:08:26.901Z,16.70
2022-10-17T05:09:26.890Z,15.10
2022-10-17T05:10:26.878Z,15.20
2022-10-17T05:11:26.873Z,16.10
2022-10-17T05:12:27.465Z,15.40
2022-10-17T05:13:26.848Z,15.70
2022-10-17T05:14:26.863Z,15.00
2022-10-17T05:15:26.828Z,15.90
2022-10-17T05:16:26.812Z,15.20
2022-10-17T05:17:26.827Z,15.10
2022-10-17T05:18:26.793Z,17.70
2022-10-17T05:19:26.778Z,15.30
2022-10-17T05:20:26.769Z,15.50
2022-10-17T05:21:26.815Z,16.10
2022-10-17T05:22:27.029Z,15.70
2022-10-17T05:23:26.735Z,15.10
2022-10-17T05:24:26.727Z,15.80
2022-10-17T05:25:26.747Z,15.20
2022-10-17T05:26:26.702Z,15.00
2022-10-17T05:27:26.708Z,15.70
2022-10-17T05:28:26.751Z,15.00
2022-10-17T05:29:26.671Z,15.70
2022-10-17T05:30:26.662Z,16.00
2022-10-17T05:31:26.648Z,15.10
2022-10-17T05:32:26.937Z,16.40
2022-10-17T05:33:26.641Z,15.40
2022-10-17T05:34:26.621Z,15.40
2022-10-17T05:35:26.613Z,16.00
2022-10-17T05:36:26.594Z,15.40
2022-10-17T05:37:26.596Z,15.00
2022-10-17T05:38:26.572Z,15.40
2022-10-17T05:39:26.561Z,15.60
2022-10-17T05:40:26.552Z,15.30
2022-10-17T05:41:26.535Z,15.70
2022-10-17T05:42:26.769Z,17.80
2022-10-17T05:43:26.514Z,15.50
2022-10-17T05:44:26.504Z,15.50
2022-10-17T05:45:26.493Z,15.50
2022-10-17T05:46:26.485Z,16.20
2022-10-17T05:47:26.709Z,15.50
2022-10-17T05:48:26.464Z,15.60
2022-10-17T05:49:39.750Z,15.60
2022-10-17T05:50:27.441Z,15.60
2022-10-17T05:51:26.468Z,16.20
2022-10-17T05:52:26.629Z,15.40
2022-10-17T05:53:26.405Z,15.20
2022-10-17T05:54:26.394Z,15.80
2022-10-17T05:55:26.408Z,15.20
2022-10-17T05:56:26.377Z,15.80
2022-10-17T05:57:26.379Z,15.20
2022-10-17T05:58:50.814Z,15.00
2022-10-17T05:59:27.338Z,15.60
2022-10-17T06:00:26.342Z,16.70
2022-10-17T06:01:26.321Z,15.40
2022-10-17T06:02:26.429Z,15.50
2022-10-17T06:03:26.297Z,15.70
2022-10-17T06:04:26.289Z,15.70
2022-10-17T06:05:26.299Z,15.70
2022-10-17T06:06:26.264Z,15.60
2022-10-17T06:07:26.267Z,15.80
2022-10-17T06:08:26.249Z,16.40
2022-10-17T06:09:26.233Z,15.40
2022-10-17T06:10:26.219Z,15.50
2022-10-17T06:11:26.207Z,16.00
2022-10-17T06:12:26.434Z,15.50
2022-10-17T06:13:26.195Z,15.80
2022-10-17T06:14:26.178Z,16.00
2022-10-17T06:15:26.178Z,16.00
2022-10-17T06:16:26.164Z,15.60
2022-10-17T06:17:26.179Z,15.50
2022-10-17T06:18:26.135Z,15.70
2022-10-17T06:19:26.124Z,15.50
2022-10-17T06:20:26.114Z,15.80
2022-10-17T06:21:26.117Z,15.20
2022-10-17T06:22:26.377Z,15.60
2022-10-17T06:23:26.100Z,16.00
2022-10-17T06:24:26.072Z,16.00
2022-10-17T06:25:26.058Z,15.60
2022-10-17T06:26:26.045Z,15.60
2022-10-17T06:27:26.051Z,15.80
2022-10-17T06:28:26.040Z,16.60
2022-10-17T06:29:26.013Z,16.30
2022-10-17T06:30:26.001Z,15.60
2022-10-17T06:31:26.000Z,15.80
2022-10-17T06:32:25.995Z,15.50
2022-10-17T06:33:25.966Z,15.60
2022-10-17T06:34:25.992Z,16.00
2022-10-17T06:35:25.944Z,15.30
2022-10-17T06:36:25.940Z,15.20
2022-10-17T06:37:26.350Z,15.30
2022-10-17T06:38:25.918Z,15.30
2022-10-17T06:39:25.902Z,15.10
2022-10-17T06:40:25.890Z,15.30
2022-10-17T06:41:25.881Z,16.00
2022-10-17T06:42:25.880Z,15.20
2022-10-17T06:43:27.831Z,15.30
2022-10-17T06:44:25.846Z,15.40
2022-10-17T06:45:25.847Z,16.10
2022-10-17T06:46:25.827Z,15.60
2022-10-17T06:47:25.829Z,15.70
2022-10-17T06:48:25.804Z,16.40
2022-10-17T06:49:25.796Z,15.70
2022-10-17T06:50:25.831Z,15.40
2022-10-17T06:51:25.772Z,16.10
2022-10-17T06:52:25.802Z,15.50
2022-10-17T06:53:25.765Z,15.40
2022-10-17T06:54:25.738Z,15.50
2022-10-17T06:55:25.725Z,15.40
2022-10-17T06:56:25.716Z,15.70
2022-10-17T06:57:25.801Z,15.80
2022-10-17T06:58:25.695Z,15.60
2022-10-17T06:59:25.682Z,15.90
2022-10-17T07:00:25.705Z,16.30
2022-10-17T07:01:25.697Z,16.20
2022-10-17T07:02:25.677Z,15.40
2022-10-17T07:03:25.637Z,15.50
2022-10-17T07:04:25.627Z,15.30
2022-10-17T07:05:25.617Z,15.60
2022-10-17T07:06:25.611Z,16.10
2022-10-17T07:07:25.619Z,14.90
2022-10-17T07:08:25.585Z,15.40
2022-10-17T07:09:25.588Z,15.30
2022-10-17T07:10:25.573Z,15.30
2022-10-17T07:11:25.560Z,15.10
2022-10-17T07:12:25.559Z,15.40
2022-10-17T07:13:25.541Z,15.40
2022-10-17T07:14:25.524Z,15.70
2022-10-17T07:15:25.515Z,15.30
2022-10-17T07:16:25.499Z,15.50
2022-10-17T07:17:25.508Z,15.80
2022-10-17T07:18:25.482Z,15.50
2022-10-17T07:19:25.467Z,15.90
2022-10-17T07:20:25.463Z,15.60
2022-10-17T07:21:25.511Z,15.50
2022-10-17T07:22:25.452Z,15.70
2022-10-17T07:23:25.423Z,15.20
2022-10-17T07:24:25.413Z,15.60
2022-10-17T07:25:25.417Z,15.20
2022-10-17T07:26:25.393Z,15.20
2022-10-17T07:27:25.397Z,15.30
2022-10-17T07:28:25.413Z,15.20
2022-10-17T07:29:25.377Z,15.40
2022-10-17T07:30:25.346Z,16.30
2022-10-17T07:31:25.333Z,15.40
2022-10-17T07:32:25.334Z,15.30
2022-10-17T07:33:25.334Z,15.20
2022-10-17T07:34:25.329Z,15.20
2022-10-17T07:35:25.296Z,14.90
2022-10-17T07:36:25.279Z,15.30
2022-10-17T07:37:25.278Z,15.00
2022-10-17T07:38:25.256Z,15.30
2022-10-17T07:39:25.246Z,15.30
2022-10-17T07:40:25.236Z,14.70
2022-10-17T07:41:25.331Z,14.70
2022-10-17T07:42:25.258Z,15.60
2022-10-17T07:43:25.199Z,15.40
2022-10-17T07:44:25.190Z,14.70
2022-10-17T07:45:25.176Z,14.80
2022-10-17T07:46:25.168Z,15.70
2022-10-17T07:47:25.166Z,16.10
2022-10-17T07:48:25.144Z,14.90
2022-10-17T07:49:25.135Z,14.60
2022-10-17T07:50:25.122Z,14.90
2022-10-17T07:51:25.112Z,15.10
2022-10-17T07:52:25.118Z,14.30
2022-10-17T07:53:25.100Z,14.10
2022-10-17T07:54:25.091Z,15.10
2022-10-17T07:55:25.072Z,15.30
2022-10-17T07:56:25.075Z,14.70
2022-10-17T07:57:25.087Z,14.60
2022-10-17T07:58:25.039Z,14.80
2022-10-17T07:59:25.030Z,14.40
2022-10-17T08:00:25.033Z,15.10
2022-10-17T08:01:25.011Z,16.00
2022-10-17T08:02:25.009Z,16.10
2022-10-17T08:03:24.986Z,14.90
2022-10-17T08:04:24.976Z,14.70
2022-10-17T08:05:24.966Z,16.30
2022-10-17T08:06:25.372Z,17.40
2022-10-17T08:07:28.514Z,17.40
2022-10-17T08:08:24.939Z,17.10
2022-10-17T08:09:24.924Z,14.70
2022-10-17T08:10:24.912Z,14.90
2022-10-17T08:11:32.937Z,14.80
2022-10-17T08:12:24.914Z,14.30
2022-10-17T08:13:24.895Z,14.50
2022-10-17T08:14:24.866Z,16.00
2022-10-17T08:15:27.945Z,14.60
2022-10-17T08:16:25.843Z,14.70
2022-10-17T08:17:24.848Z,15.70
2022-10-17T08:18:24.824Z,15.00
2022-10-17T08:19:24.815Z,14.40
2022-10-17T08:20:24.806Z,15.10
2022-10-17T08:21:24.791Z,15.20
2022-10-17T08:22:24.792Z,14.80
2022-10-17T08:23:24.770Z,14.60
2022-10-17T08:24:24.757Z,14.60
2022-10-17T08:25:24.752Z,15.00
2022-10-17T08:26:24.736Z,14.60
2022-10-17T08:27:24.739Z,15.10
2022-10-17T08:28:24.764Z,14.70
2022-10-17T08:29:24.736Z,14.70
2022-10-17T08:30:24.696Z,15.10
2022-10-17T08:31:24.686Z,14.20
2022-10-17T08:32:24.686Z,14.40
2022-10-17T08:33:24.664Z,14.40
2022-10-17T08:34:24.653Z,14.60
2022-10-17T08:35:24.644Z,14.50
2022-10-17T08:36:24.630Z,14.60
2022-10-17T08:37:24.635Z,15.90
2022-10-17T08:38:27.789Z,15.00
2022-10-17T08:39:24.603Z,14.60
2022-10-17T08:40:24.592Z,15.20
2022-10-17T08:41:24.590Z,15.50
2022-10-17T08:42:24.580Z,14.60
2022-10-17T08:43:24.578Z,14.50
2022-10-17T08:44:24.545Z,14.70
2022-10-17T08:45:24.560Z,14.80
2022-10-17T08:46:24.521Z,15.00
2022-10-17T08:47:24.530Z,14.90
2022-10-17T08:48:24.500Z,14.70
2022-10-17T08:49:24.491Z,14.80
2022-10-17T08:50:24.487Z,15.10
2022-10-17T08:51:24.473Z,14.70
2022-10-17T08:52:24.471Z,14.60
2022-10-17T08:53:24.480Z,15.40
2022-10-17T08:54:24.445Z,14.60
2022-10-17T08:55:24.431Z,14.70
2022-10-17T08:56:43.963Z,15.50
2022-10-17T08:57:25.459Z,15.90
2022-10-17T08:58:24.395Z,14.70
2022-10-17T08:59:24.385Z,14.60
2022-10-17T09:00:24.371Z,15.20
2022-10-17T09:01:24.379Z,15.00
2022-10-17T09:02:24.367Z,14.70
2022-10-17T09:03:24.411Z,15.20
2022-10-17T09:04:24.367Z,14.70
2022-10-17T09:05:26.519Z,14.80
2022-10-17T09:06:24.376Z,14.30
2022-10-17T09:07:24.353Z,14.60
2022-10-17T09:08:24.287Z,14.40
2022-10-17T09:09:24.281Z,14.60
2022-10-17T09:10:24.273Z,14.60
2022-10-17T09:11:24.257Z,13.90
2022-10-17T09:12:24.259Z,14.00
2022-10-17T09:13:24.282Z,14.50
2022-10-17T09:14:24.231Z,13.90
2022-10-17T09:15:24.225Z,14.50
2022-10-17T09:16:24.208Z,14.10
2022-10-17T09:17:24.276Z,14.10
2022-10-17T09:18:24.183Z,14.50
2022-10-17T09:19:24.173Z,13.70
2022-10-17T09:20:24.163Z,13.90
2022-10-17T09:21:24.172Z,14.40
2022-10-17T09:22:24.147Z,13.80
2022-10-17T09:23:24.135Z,13.70
2022-10-17T09:24:24.123Z,13.60
2022-10-17T09:25:24.112Z,13.60
2022-10-17T09:26:24.125Z,13.70
2022-10-17T09:27:24.238Z,13.60
2022-10-17T09:28:24.112Z,13.40
2022-10-17T09:29:24.086Z,13.60
2022-10-17T09:30:43.752Z,14.20
2022-10-17T09:31:25.050Z,13.50
2022-10-17T09:32:24.055Z,13.40
2022-10-17T09:33:35.256Z,13.40
2022-10-17T09:34:26.679Z,13.40
2022-10-17T09:35:24.032Z,13.80
2022-10-17T09:36:24.019Z,14.90
2022-10-17T09:37:24.125Z,14.50
2022-10-17T09:38:23.979Z,13.40
2022-10-17T09:39:23.975Z,14.30
2022-10-17T09:40:23.963Z,13.10
2022-10-17T09:42:24.949Z,14.40
2022-10-17T09:43:23.932Z,14.10
2022-10-17T09:44:23.930Z,14.80
2022-10-17T09:45:23.914Z,14.90
2022-10-17T09:46:23.904Z,14.20
2022-10-17T09:47:24.068Z,14.10
2022-10-17T09:48:23.882Z,14.80
2022-10-17T09:49:23.894Z,13.50
2022-10-17T09:50:23.863Z,13.30
2022-10-17T09:51:26.166Z,13.90
2022-10-17T09:52:23.853Z,16.80
2022-10-17T09:53:23.834Z,16.70
2022-10-17T09:54:23.822Z,16.80
2022-10-17T09:55:23.879Z,14.50
2022-10-17T09:56:23.813Z,16.90
2022-10-17T09:57:23.894Z,13.50
2022-10-17T09:58:23.874Z,13.20
2022-10-17T09:59:23.785Z,13.20
2022-10-17T10:00:23.848Z,13.80
2022-10-17T10:01:24.443Z,13.50
2022-10-17T10:02:23.803Z,13.40
2022-10-17T10:03:23.778Z,13.30
2022-10-17T10:04:23.728Z,12.80
2022-10-17T10:05:23.731Z,13.20
2022-10-17T10:06:23.726Z,13.70
2022-10-17T10:07:28.967Z,13.70
2022-10-17T10:08:24.688Z,13.00
2022-10-17T10:09:23.678Z,12.90
2022-10-17T10:10:23.672Z,13.60
2022-10-17T10:11:23.722Z,13.80
2022-10-17T10:12:23.647Z,12.90
2022-10-17T10:13:23.639Z,12.80
2022-10-17T10:14:23.632Z,13.50
2022-10-17T10:15:23.624Z,14.40
2022-10-17T10:16:23.624Z,13.20
2022-10-17T10:17:23.602Z,12.70
2022-10-17T10:18:23.653Z,13.10
2022-10-17T10:19:23.582Z,14.10
2022-10-17T10:20:23.572Z,13.00
2022-10-17T10:21:23.611Z,12.70
2022-10-17T10:22:23.551Z,13.10
2022-10-17T10:23:23.556Z,13.40
2022-10-17T10:24:26.965Z,13.20
2022-10-17T10:25:24.523Z,13.60
2022-10-17T10:26:23.529Z,13.60
2022-10-17T10:27:23.651Z,13.40
2022-10-17T10:28:23.540Z,13.20
2022-10-17T10:29:23.486Z,13.40
2022-10-17T10:30:23.471Z,13.60
2022-10-17T10:31:23.488Z,13.40
2022-10-17T10:32:23.453Z,13.50
2022-10-17T10:33:23.444Z,13.10
2022-10-17T10:34:23.436Z,13.20
2022-10-17T10:35:23.422Z,14.10
2022-10-17T10:36:23.489Z,13.50
2022-10-17T10:37:23.418Z,13.30
2022-10-17T10:38:23.393Z,13.50
2022-10-17T10:39:23.381Z,14.00
2022-10-17T10:40:23.383Z,13.90
2022-10-17T10:41:23.361Z,14.40
2022-10-17T10:42:23.347Z,13.90
2022-10-17T10:43:23.339Z,13.70
2022-10-17T10:44:23.324Z,13.80
2022-10-17T10:45:46.400Z,14.20
2022-10-17T10:46:24.314Z,13.60
2022-10-17T10:47:23.300Z,14.00
2022-10-17T10:48:23.283Z,14.20
2022-10-17T10:49:23.275Z,14.10
2022-10-17T10:50:23.272Z,15.00
2022-10-17T10:51:23.252Z,14.30
2022-10-17T10:52:23.242Z,14.40
2022-10-17T10:53:23.254Z,13.80
2022-10-17T10:54:23.263Z,14.40
2022-10-17T10:55:23.276Z,15.70
2022-10-17T10:56:23.202Z,13.90
2022-10-17T10:57:23.234Z,13.70
2022-10-17T10:58:23.191Z,14.90
2022-10-17T10:59:23.194Z,13.70
2022-10-17T11:00:23.251Z,13.70
2022-10-17T11:01:23.167Z,14.00
2022-10-17T11:02:23.133Z,14.00
2022-10-17T11:03:23.125Z,14.10
2022-10-17T11:04:23.112Z,14.30
2022-10-17T11:05:23.102Z,13.60
2022-10-17T11:06:23.135Z,13.90
2022-10-17T11:07:23.081Z,13.60
2022-10-17T11:08:23.069Z,14.00
2022-10-17T11:09:23.077Z,14.00
2022-10-17T11:10:23.045Z,13.70
2022-10-17T11:11:23.047Z,14.20
2022-10-17T11:12:23.023Z,14.60
2022-10-17T11:13:23.020Z,14.60
2022-10-17T11:14:23.003Z,13.90
2022-10-17T11:15:22.994Z,13.90
2022-10-17T11:16:22.991Z,14.30
2022-10-17T11:17:22.992Z,13.90
2022-10-17T11:18:22.959Z,14.10
2022-10-17T11:19:22.948Z,13.80
2022-10-17T11:20:22.935Z,14.40
2022-10-17T11:21:22.944Z,14.00
2022-10-17T11:22:25.312Z,13.70
2022-10-17T11:23:23.905Z,13.70
2022-10-17T11:24:22.893Z,14.30
2022-10-17T11:25:22.901Z,14.70
2022-10-17T11:26:22.885Z,14.00
2022-10-17T11:27:22.864Z,14.50
2022-10-17T11:28:22.960Z,14.80
2022-10-17T11:29:22.839Z,14.50
2022-10-17T11:30:22.827Z,14.00
2022-10-17T11:31:22.837Z,14.00
2022-10-17T11:32:22.804Z,14.70
2022-10-17T11:33:22.796Z,14.40
2022-10-17T11:34:22.788Z,13.70
2022-10-17T11:35:22.773Z,14.00
2022-10-17T11:36:22.777Z,14.70
2022-10-17T11:37:22.751Z,13.50
2022-10-17T11:38:22.743Z,14.30
2022-10-17T11:39:22.730Z,14.10
2022-10-17T11:40:24.450Z,14.60
2022-10-17T11:41:22.736Z,13.60
2022-10-17T11:42:22.694Z,13.90
2022-10-17T11:43:22.686Z,14.00
2022-10-17T11:44:22.673Z,14.50
2022-10-17T11:45:22.662Z,14.70
2022-10-17T11:46:22.670Z,13.80
2022-10-17T11:47:22.637Z,13.90
2022-10-17T11:48:22.629Z,14.40
2022-10-17T11:49:22.669Z,14.40
2022-10-17T11:52:43.981Z,14.80
2022-10-17T11:53:23.576Z,13.90
2022-10-17T11:54:22.560Z,13.80
2022-10-17T11:55:22.552Z,14.60
2022-10-17T11:56:22.914Z,14.10
2022-10-17T11:57:22.560Z,13.90
2022-10-17T11:58:22.570Z,13.70
2022-10-17T11:59:22.512Z,14.50
2022-10-17T12:00:22.502Z,14.20
2022-10-17T12:01:22.481Z,13.60
2022-10-17T12:02:22.475Z,13.80
2022-10-17T12:03:22.458Z,14.40
2022-10-17T12:04:22.553Z,13.80
2022-10-17T12:05:22.453Z,14.10
2022-10-17T12:06:27.074Z,14.30
2022-10-17T12:07:23.430Z,13.70
2022-10-17T12:08:22.403Z,13.90
2022-10-17T12:09:22.399Z,14.70
2022-10-17T12:10:22.396Z,14.30
2022-10-17T12:11:22.370Z,14.10
2022-10-17T12:12:22.359Z,14.50
2022-10-17T12:13:22.365Z,13.90
2022-10-17T12:14:22.337Z,14.00
2022-10-17T12:15:22.337Z,13.90
2022-10-17T12:16:22.314Z,14.60
2022-10-17T12:17:22.304Z,14.40
2022-10-17T12:18:22.295Z,14.30
2022-10-17T12:19:22.280Z,14.00
2022-10-17T12:20:22.279Z,14.60
2022-10-17T12:21:22.463Z,13.90
2022-10-17T12:22:22.246Z,14.40
2022-10-17T12:23:22.234Z,14.20
2022-10-17T12:24:22.228Z,13.90
2022-10-17T12:25:22.225Z,14.70
2022-10-17T12:26:22.201Z,14.50
2022-10-17T12:27:22.192Z,13.60
2022-10-17T12:28:22.236Z,13.80
2022-10-17T12:29:22.184Z,14.20
2022-10-17T12:30:22.174Z,14.00
2022-10-17T12:31:22.146Z,14.40
2022-10-17T12:32:22.135Z,13.90
2022-10-17T12:33:22.124Z,14.10
2022-10-17T12:34:22.113Z,14.40
2022-10-17T12:35:22.111Z,14.50
2022-10-17T12:36:22.107Z,14.20
2022-10-17T12:37:22.077Z,14.50
2022-10-17T12:38:22.066Z,14.40
2022-10-17T12:39:22.060Z,13.90
2022-10-17T12:40:22.057Z,14.10
2022-10-17T12:41:22.042Z,14.60
2022-10-17T12:42:22.025Z,14.60
2022-10-17T12:43:22.010Z,13.90
2022-10-17T12:44:22.002Z,14.00
2022-10-17T12:45:22.019Z,14.60
2022-10-17T12:46:21.978Z,14.00
2022-10-17T12:47:21.964Z,15.10
2022-10-17T12:48:22.127Z,14.00
2022-10-17T12:49:21.944Z,13.80
2022-10-17T12:50:21.943Z,13.90
2022-10-17T12:51:37.979Z,14.00
2022-10-17T12:52:22.915Z,14.50
2022-10-17T12:53:21.900Z,13.80
2022-10-17T12:54:21.891Z,13.90
2022-10-17T12:55:21.890Z,15.00
2022-10-17T12:56:21.865Z,13.90
2022-10-17T12:57:21.852Z,14.10