createdAt,value
2022-10-30T00:01:19.280Z,99.90
2022-10-30T00:03:46.083Z,99.90
2022-10-30T00:06:12.986Z,99.90
2022-10-30T00:08:41.141Z,99.60
2022-10-30T00:11:08.804Z,98.90
2022-10-30T00:13:35.714Z,98.90
2022-10-30T00:16:05.692Z,98.80
2022-10-30T00:18:32.713Z,99.40
2022-10-30T00:21:05.231Z,99.90
2022-10-30T00:23:31.977Z,99.70
2022-10-30T00:26:04.030Z,99.30
2022-10-30T00:28:30.996Z,98.80
2022-10-30T00:30:59.774Z,98.80
2022-10-30T00:33:26.577Z,98.70
2022-10-30T00:35:53.341Z,98.80
2022-10-30T00:38:20.429Z,98.40
2022-10-30T00:40:47.326Z,98.50
2022-10-30T00:43:33.889Z,98.30
2022-10-30T00:46:05.495Z,98.20
2022-10-30T00:48:32.763Z,97.90
2022-10-30T00:51:01.277Z,97.90
2022-10-30T00:53:28.466Z,98.00
2022-10-30T00:55:59.029Z,97.90
2022-10-30T00:58:31.141Z,98.00
2022-10-30T01:01:03.186Z,97.90
2022-10-30T01:03:31.011Z,98.10
2022-10-30T01:06:01.314Z,98.00
2022-10-30T01:08:28.314Z,98.00
2022-10-30T01:10:58.181Z,97.90
2022-10-30T01:13:26.457Z,98.20
2022-10-30T01:16:08.170Z,98.20
2022-10-30T01:18:43.236Z,98.50
2022-10-30T01:21:24.655Z,98.80
2022-10-30T01:24:02.901Z,98.50
2022-10-30T01:26:38.728Z,98.40
2022-10-30T01:29:20.015Z,98.20
2022-10-30T01:31:58.928Z,98.00
2022-10-30T01:34:31.916Z,98.00
2022-10-30T01:37:03.981Z,97.80
2022-10-30T01:39:35.378Z,97.60
2022-10-30T01:42:09.394Z,97.40
2022-10-30T01:44:37.172Z,97.60
2022-10-30T01:47:19.341Z,97.60
2022-10-30T01:50:16.966Z,97.50
2022-10-30T01:52:52.543Z,97.30
2022-10-30T01:55:33.528Z,97.20
2022-10-30T01:58:08.617Z,97.10
2022-10-30T02:00:37.777Z,97.10
2022-10-30T02:03:06.205Z,97.10
2022-10-30T02:05:38.464Z,97.40
2022-10-30T02:08:05.932Z,97.20
2022-10-30T02:10:35.123Z,97.50
2022-10-30T02:13:02.072Z,97.20
2022-10-30T02:15:30.140Z,97.00
2022-10-30T02:17:57.363Z,97.20
2022-10-30T02:20:26.481Z,97.10
2022-10-30T02:22:57.914Z,97.10
2022-10-30T02:25:26.413Z,97.20
2022-10-30T02:27:53.355Z,97.10
2022-10-30T02:30:20.116Z,97.10
2022-10-30T02:32:46.855Z,97.10
2022-10-30T02:35:13.696Z,97.10
2022-10-30T02:37:41.768Z,96.90
2022-10-30T02:40:09.475Z,96.70
2022-10-30T02:42:36.467Z,97.20
2022-10-30T02:45:03.577Z,96.80
2022-10-30T02:47:30.427Z,96.80
2022-10-30T02:49:57.117Z,96.40
2022-10-30T02:52:23.844Z,96.60
2022-10-30T02:54:51.944Z,96.50
2022-10-30T02:57:18.671Z,96.60
2022-10-30T02:59:45.387Z,96.30
2022-10-30T03:02:12.176Z,96.30
2022-10-30T03:04:38.903Z,96.30
2022-10-30T03:07:05.649Z,96.30
2022-10-30T03:09:32.362Z,96.10
2022-10-30T03:12:00.443Z,96.40
2022-10-30T03:14:27.176Z,96.90
2022-10-30T03:16:53.998Z,97.00
2022-10-30T03:19:20.685Z,96.90
2022-10-30T03:21:47.392Z,96.90
2022-10-30T03:24:14.541Z,96.60
2022-10-30T03:26:41.230Z,96.40
2022-10-30T03:29:09.304Z,96.30
2022-10-30T03:31:36.243Z,96.00
2022-10-30T03:34:02.969Z,95.90
2022-10-30T03:36:29.683Z,96.00
2022-10-30T03:38:56.358Z,96.00
2022-10-30T03:41:23.054Z,96.10
2022-10-30T03:43:50.495Z,96.00
2022-10-30T03:46:18.575Z,95.80
2022-10-30T03:48:49.152Z,95.60
2022-10-30T03:51:16.195Z,95.70
2022-10-30T03:53:42.910Z,95.70
2022-10-30T03:56:10.197Z,95.40
2022-10-30T03:58:36.878Z,95.40
2022-10-30T04:01:05.085Z,95.40
2022-10-30T04:03:33.411Z,95.50
2022-10-30T04:06:00.135Z,95.40
2022-10-30T04:08:27.132Z,95.30
2022-10-30T04:10:53.954Z,95.30
2022-10-30T04:13:20.861Z,95.20
2022-10-30T04:15:51.029Z,95.30
2022-10-30T04:18:22.826Z,95.30
2022-10-30T04:20:50.879Z,95.20
2022-10-30T04:23:19.316Z,95.20
2022-10-30T04:25:46.094Z,95.10
2022-10-30T04:28:13.295Z,95.20
2022-10-30T04:30:40.247Z,95.10
2022-10-30T04:33:10.951Z,95.90
2022-10-30T04:35:38.345Z,95.60
2022-10-30T04:38:07.943Z,95.20
2022-10-30T04:40:36.643Z,94.90
2022-10-30T04:43:03.593Z,95.00
2022-10-30T04:45:30.391Z,94.80
2022-10-30T04:48:01.851Z,94.70
2022-10-30T04:50:29.264Z,94.50
2022-10-30T04:53:00.657Z,94.50
2022-10-30T04:55:29.077Z,94.40
2022-10-30T04:57:56.959Z,94.40
2022-10-30T05:00:24.457Z,94.30
2022-10-30T05:02:51.180Z,94.70
2022-10-30T05:05:17.896Z,94.70
2022-10-30T05:07:44.659Z,94.60
2022-10-30T05:10:12.406Z,94.50
2022-10-30T05:12:41.287Z,94.50
2022-10-30T05:15:08.756Z,94.60
2022-10-30T05:17:35.480Z,94.40
2022-10-30T05:20:02.218Z,94.50
2022-10-30T05:22:28.967Z,94.60
2022-10-30T05:24:55.711Z,94.30
2022-10-30T05:27:22.434Z,94.40
2022-10-30T05:29:50.527Z,94.10
2022-10-30T05:32:17.230Z,94.50
2022-10-30T05:34:43.938Z,94.40
2022-10-30T05:37:10.661Z,94.20
2022-10-30T05:39:37.425Z,93.60
2022-10-30T05:42:05.852Z,93.50
2022-10-30T05:44:58.693Z,93.90
2022-10-30T05:47:22.296Z,93.60
2022-10-30T05:49:49.007Z,93.80
2022-10-30T05:52:15.723Z,94.50
2022-10-30T05:54:42.437Z,94.30
2022-10-30T05:57:09.177Z,94.20
2022-10-30T05:59:36.082Z,94.20
2022-10-30T06:02:02.924Z,94.00
2022-10-30T06:04:31.007Z,93.80
2022-10-30T06:06:57.727Z,93.90
2022-10-30T06:09:24.452Z,93.90
2022-10-30T06:11:51.222Z,94.30
2022-10-30T06:14:17.937Z,95.30
2022-10-30T06:16:44.713Z,95.30
2022-10-30T06:19:15.646Z,94.60
2022-10-30T06:21:46.865Z,94.40
2022-10-30T06:24:14.077Z,94.20
2022-10-30T06:26:41.054Z,94.40
2022-10-30T06:29:08.256Z,94.30
2022-10-30T06:31:34.971Z,94.50
2022-10-30T06:34:01.856Z,94.80
2022-10-30T06:36:28.701Z,94.80
2022-10-30T06:38:56.900Z,94.80
2022-10-30T06:41:26.169Z,94.80
2022-10-30T06:43:56.912Z,94.80
2022-10-30T06:46:26.977Z,94.60
2022-10-30T06:48:57.480Z,94.80
2022-10-30T06:51:24.366Z,94.70
2022-10-30T06:53:51.105Z,94.70
2022-10-30T06:56:19.185Z,94.60
2022-10-30T06:58:45.941Z,95.00
2022-10-30T07:01:12.989Z,95.20
2022-10-30T07:03:39.858Z,95.70
2022-10-30T07:06:07.039Z,95.90
2022-10-30T07:08:33.794Z,96.60
2022-10-30T07:11:00.557Z,97.10
2022-10-30T07:13:28.639Z,96.70
2022-10-30T07:15:55.349Z,96.30
2022-10-30T07:18:22.068Z,96.20
2022-10-30T07:20:53.458Z,96.40
2022-10-30T07:23:20.185Z,96.30
2022-10-30T07:25:46.949Z,96.40
2022-10-30T07:28:13.658Z,96.60
2022-10-30T07:30:41.736Z,96.70
2022-10-30T07:33:10.654Z,97.00
2022-10-30T07:35:37.412Z,97.40
2022-10-30T07:38:04.955Z,97.50
2022-10-30T07:40:32.053Z,97.50
2022-10-30T07:43:01.080Z,97.90
2022-10-30T07:45:28.864Z,98.00
2022-10-30T07:47:57.584Z,98.10
2022-10-30T07:50:25.150Z,98.10
2022-10-30T07:52:51.988Z,98.30
2022-10-30T07:55:18.797Z,98.60
2022-10-30T07:57:45.554Z,98.70
2022-10-30T08:00:14.539Z,98.90
2022-10-30T08:02:42.209Z,99.60
2022-10-30T08:05:10.566Z,99.10
2022-10-30T08:07:38.542Z,99.30
2022-10-30T08:10:06.374Z,99.20
2022-10-30T08:12:33.826Z,98.50
2022-10-30T08:15:00.640Z,97.70
2022-10-30T08:17:27.407Z,97.10
2022-10-30T08:19:54.098Z,96.50
2022-10-30T08:22:22.434Z,96.10
2022-10-30T08:24:49.236Z,96.00
2022-10-30T08:27:15.968Z,95.70
2022-10-30T08:29:42.667Z,95.60
2022-10-30T08:32:09.402Z,95.40
2022-10-30T08:34:36.114Z,95.40
2022-10-30T08:37:02.897Z,95.30
2022-10-30T08:39:30.953Z,95.10
2022-10-30T08:41:58.353Z,95.10
2022-10-30T08:44:25.084Z,95.00
2022-10-30T08:46:51.793Z,95.00
2022-10-30T08:49:18.640Z,94.90
2022-10-30T08:51:45.380Z,94.90
2022-10-30T08:54:12.176Z,94.90
2022-10-30T08:56:40.234Z,94.90
2022-10-30T08:59:06.975Z,94.90
2022-10-30T09:01:33.823Z,94.80
2022-10-30T09:04:00.566Z,94.90
2022-10-30T09:06:27.255Z,94.90
2022-10-30T09:08:53.985Z,95.00
2022-10-30T09:11:20.677Z,95.00
2022-10-30T09:13:48.727Z,95.20
2022-10-30T09:16:15.463Z,95.30
2022-10-30T09:18:42.254Z,95.60
2022-10-30T09:21:08.953Z,95.60
2022-10-30T09:23:35.723Z,95.90
2022-10-30T09:26:02.461Z,95.90
2022-10-30T09:28:29.158Z,96.20
2022-10-30T09:30:57.231Z,96.40
2022-10-30T09:33:23.950Z,96.60
2022-10-30T09:35:50.681Z,96.80
2022-10-30T09:38:17.362Z,96.90
2022-10-30T09:40:59.042Z,97.10
2022-10-30T09:43:33.218Z,97.20
2022-10-30T09:46:25.315Z,97.50
2022-10-30T09:49:20.958Z,97.70
2022-10-30T09:52:13.145Z,98.10
2022-10-30T09:54:52.658Z,98.60
2022-10-30T09:57:28.115Z,98.80
2022-10-30T10:00:03.984Z,99.20
2022-10-30T10:02:35.407Z,99.30
2022-10-30T10:05:11.511Z,99.50
2022-10-30T10:07:42.780Z,99.90
2022-10-30T10:10:17.211Z,99.90
2022-10-30T10:12:46.804Z,99.90
2022-10-30T10:15:20.085Z,99.90
2022-10-30T10:17:48.199Z,99.90
2022-10-30T10:20:23.844Z,99.90
2022-10-30T10:22:51.349Z,99.90
2022-10-30T10:25:20.579Z,99.90
2022-10-30T10:28:04.083Z,99.90
2022-10-30T10:30:42.100Z,99.90
2022-10-30T10:33:32.124Z,99.90
2022-10-30T10:36:23.657Z,99.90
2022-10-30T10:39:07.736Z,99.90
2022-10-30T10:41:53.844Z,99.90
2022-10-30T10:44:32.421Z,99.90
2022-10-30T10:47:12.580Z,99.90
2022-10-30T10:49:53.948Z,99.90
2022-10-30T10:52:24.812Z,99.90
2022-10-30T10:54:56.878Z,99.90
2022-10-30T10:57:27.307Z,99.90
2022-10-30T10:59:58.501Z,99.90
2022-10-30T11:02:33.345Z,99.90
2022-10-30T11:05:07.272Z,99.90
2022-10-30T11:07:39.487Z,99.90
2022-10-30T11:10:12.771Z,99.90
2022-10-30T11:12:39.807Z,99.90
2022-10-30T11:15:20.964Z,99.90
2022-10-30T11:17:54.204Z,99.90
2022-10-30T11:20:30.959Z,99.90
2022-10-30T11:22:57.963Z,99.90
2022-10-30T11:25:28.616Z,99.90
2022-10-30T11:28:00.378Z,99.90
2022-10-30T11:30:28.361Z,99.90
2022-10-30T11:32:57.150Z,99.90
2022-10-30T11:35:26.471Z,99.90
2022-10-30T11:38:12.431Z,99.90
2022-10-30T11:40:39.574Z,99.90
2022-10-30T11:43:06.843Z,99.90
2022-10-30T11:45:37.424Z,99.90
2022-10-30T11:48:13.610Z,99.90
2022-10-30T11:50:47.694Z,99.90
2022-10-30T11:53:20.686Z,99.90
2022-10-30T11:55:49.080Z,99.90
2022-10-30T11:58:24.263Z,99.90
2022-10-30T12:01:00.720Z,99.90
2022-10-30T12:03:29.698Z,99.90
2022-10-30T12:06:10.498Z,99.90
2022-10-30T12:08:37.347Z,99.90
2022-10-30T12:11:05.576Z,99.90
2022-10-30T12:13:40.081Z,99.90
2022-10-30T12:16:18.040Z,99.90
2022-10-30T12:19:03.539Z,99.90
2022-10-30T12:21:36.705Z,99.90
2022-10-30T12:24:06.734Z,99.90
2022-10-30T12:26:34.803Z,99.90
2022-10-30T12:29:04.655Z,99.90
2022-10-30T12:31:36.791Z,99.90
2022-10-30T12:34:27.382Z,99.90
2022-10-30T12:37:00.491Z,99.90
2022-10-30T12:39:36.180Z,99.90
2022-10-30T12:42:07.117Z,99.90
2022-10-30T12:44:38.866Z,99.90
2022-10-30T12:47:11.139Z,99.90
2022-10-30T12:49:41.792Z,99.90
2022-10-30T12:52:15.749Z,99.90
2022-10-30T12:54:50.424Z,99.90
2022-10-30T12:57:20.275Z,99.90
2022-10-30T12:59:57.635Z,99.90
2022-10-30T13:02:33.334Z,99.90
2022-10-30T13:05:04.168Z,99.90
2022-10-30T13:07:38.992Z,99.90
2022-10-30T13:10:21.919Z,99.90
2022-10-30T13:12:52.177Z,99.90
2022-10-30T13:15:24.812Z,99.90
2022-10-30T13:17:51.836Z,99.90
2022-10-30T13:20:19.193Z,99.90
2022-10-30T13:22:51.523Z,99.90
2022-10-30T13:25:24.232Z,99.90
2022-10-30T13:27:55.445Z,99.90
2022-10-30T13:30:25.813Z,99.90
2022-10-30T13:33:03.413Z,99.90
2022-10-30T13:35:36.067Z,99.90
2022-10-30T13:38:25.588Z,99.90
2022-10-30T13:40:59.148Z,99.90
2022-10-30T13:43:31.540Z,99.90
2022-10-30T13:46:17.202Z,99.90
2022-10-30T13:48:57.496Z,99.90
2022-10-30T13:51:33.518Z,99.90
2022-10-30T13:54:13.567Z,99.90
2022-10-30T13:56:41.831Z,99.90
2022-10-30T13:59:20.769Z,99.90
2022-10-30T14:01:57.606Z,99.90
2022-10-30T14:04:33.683Z,99.90
2022-10-30T14:07:16.218Z,99.90
2022-10-30T14:09:54.436Z,99.90
2022-10-30T14:12:44.590Z,99.90
2022-10-30T14:15:31.618Z,99.90
2022-10-30T14:18:24.192Z,99.90
2022-10-30T14:20:52.488Z,99.90
2022-10-30T14:23:22.270Z,99.90
2022-10-30T14:26:21.955Z,99.90
2022-10-30T14:28:50.791Z,99.90
2022-10-30T14:31:19.844Z,99.90
2022-10-30T14:33:48.883Z,99.90
2022-10-30T14:36:21.842Z,99.90
2022-10-30T14:39:27.299Z,99.90
2022-10-30T14:42:04.822Z,99.90
2022-10-30T14:44:56.513Z,99.90
2022-10-30T14:47:48.528Z,99.90
2022-10-30T14:50:31.180Z,99.90
2022-10-30T14:53:20.050Z,99.90
2022-10-30T14:55:59.943Z,99.90
2022-10-30T14:58:30.062Z,99.90
2022-10-30T15:01:24.689Z,99.90
2022-10-30T15:03:57.760Z,99.90
2022-10-30T15:06:30.298Z,99.90
2022-10-30T15:09:26.983Z,99.90
2022-10-30T15:12:10.005Z,99.90
2022-10-30T15:14:54.082Z,99.90
2022-10-30T15:17:27.818Z,99.90
2022-10-30T15:19:55.099Z,99.90
2022-10-30T15:22:24.931Z,99.90
2022-10-30T15:24:52.007Z,99.90
2022-10-30T15:27:21.230Z,99.90
2022-10-30T15:29:53.851Z,99.90
2022-10-30T15:32:22.119Z,99.90
2022-10-30T15:34:57.067Z,99.90
2022-10-30T15:37:23.997Z,99.90
2022-10-30T15:40:03.425Z,99.90
2022-10-30T15:42:30.211Z,99.90
2022-10-30T15:44:58.439Z,99.90
2022-10-30T15:47:25.204Z,99.90
2022-10-30T15:49:53.971Z,99.90
2022-10-30T15:52:23.277Z,99.90
2022-10-30T15:54:54.540Z,99.90
2022-10-30T15:57:49.903Z,99.90
2022-10-30T16:00:23.526Z,99.90
2022-10-30T16:03:00.012Z,99.90
2022-10-30T16:05:27.123Z,99.90
2022-10-30T16:07:56.178Z,99.90
2022-10-30T16:10:24.310Z,99.90
2022-10-30T16:12:51.092Z,99.90
2022-10-30T16:15:26.952Z,99.90
2022-10-30T16:18:19.870Z,99.90
2022-10-30T16:20:49.654Z,99.90
2022-10-30T16:23:17.949Z,99.90
2022-10-30T16:25:47.472Z,99.90
2022-10-30T16:28:25.839Z,99.90
2022-10-30T16:30:54.845Z,99.90
2022-10-30T16:33:26.159Z,99.90
2022-10-30T16:35:55.784Z,99.90
2022-10-30T16:38:23.634Z,99.90
2022-10-30T16:40:51.057Z,99.90
2022-10-30T16:43:29.476Z,99.90
2022-10-30T16:46:25.281Z,99.90
2022-10-30T16:48:57.616Z,99.90
2022-10-30T16:51:24.566Z,99.90
2022-10-30T16:53:52.290Z,99.90
2022-10-30T16:56:24.279Z,99.90
2022-10-30T16:58:52.259Z,99.90
2022-10-30T17:01:25.900Z,99.90
2022-10-30T17:03:53.336Z,99.90
2022-10-30T17:06:28.409Z,99.90
2022-10-30T17:08:58.639Z,99.90
2022-10-30T17:11:35.716Z,99.90
2022-10-30T17:14:05.372Z,99.90
2022-10-30T17:16:35.628Z,99.90
2022-10-30T17:19:40.319Z,99.90
2022-10-30T17:22:13.604Z,99.90
2022-10-30T17:24:40.508Z,99.90
2022-10-30T17:27:24.493Z,99.90
2022-10-30T17:29:51.257Z,99.90
2022-10-30T17:32:21.436Z,99.90
2022-10-30T17:34:48.505Z,99.90
2022-10-30T17:37:15.254Z,99.90
2022-10-30T17:39:41.948Z,99.90
2022-10-30T17:42:10.886Z,99.90
2022-10-30T17:44:37.817Z,99.90
2022-10-30T17:47:14.429Z,99.90
2022-10-30T17:49:42.748Z,99.90
2022-10-30T17:52:12.551Z,99.90
2022-10-30T17:54:39.396Z,99.90
2022-10-30T17:57:06.114Z,99.90
2022-10-30T17:59:32.836Z,99.90
2022-10-30T18:01:59.652Z,99.90
2022-10-30T18:04:26.595Z,99.90
2022-10-30T18:06:55.266Z,99.90
2022-10-30T18:09:21.964Z,99.90
2022-10-30T18:11:48.663Z,99.90
2022-10-30T18:14:16.004Z,99.90
2022-10-30T18:16:42.729Z,99.90
2022-10-30T18:19:11.075Z,99.90
2022-10-30T18:21:37.850Z,99.90
2022-10-30T18:24:11.383Z,99.90
2022-10-30T18:26:40.668Z,99.90
2022-10-30T18:29:07.893Z,99.90
2022-10-30T18:31:34.816Z,99.90
2022-10-30T18:34:01.584Z,99.90
2022-10-30T18:36:28.318Z,99.90
2022-10-30T18:38:55.054Z,99.90
2022-10-30T18:41:28.584Z,99.90
2022-10-30T18:43:55.359Z,99.90
2022-10-30T18:46:23.085Z,99.90
2022-10-30T18:48:49.942Z,99.90
2022-10-30T18:51:18.781Z,99.90
2022-10-30T18:53:45.685Z,99.90
2022-10-30T18:56:12.534Z,99.90
2022-10-30T18:58:40.587Z,99.90
2022-10-30T19:01:12.606Z,99.90
2022-10-30T19:03:39.688Z,99.90
2022-10-30T19:06:10.891Z,99.90
2022-10-30T19:08:37.659Z,99.90
2022-10-30T19:11:04.611Z,99.90
2022-10-30T19:13:31.382Z,99.90
2022-10-30T19:16:00.783Z,99.90
2022-10-30T19:18:28.039Z,99.90
2022-10-30T19:21:15.737Z,99.90
2022-10-30T19:23:41.926Z,99.90
2022-10-30T19:26:08.673Z,99.90
2022-10-30T19:28:35.616Z,99.90
2022-10-30T19:31:04.105Z,99.90
2022-10-30T19:33:32.050Z,99.90
2022-10-30T19:36:00.627Z,99.90
2022-10-30T19:38:28.347Z,99.90
2022-10-30T19:40:55.099Z,99.70
2022-10-30T19:43:21.979Z,99.60
2022-10-30T19:45:51.360Z,99.70
2022-10-30T19:48:56.130Z,99.60
2022-10-30T19:51:09.860Z,99.50
2022-10-30T19:53:36.742Z,99.70
2022-10-30T19:56:03.992Z,99.50
2022-10-30T19:58:30.790Z,99.70
2022-10-30T20:00:57.572Z,99.60
2022-10-30T20:03:25.690Z,99.30
2022-10-30T20:05:52.439Z,99.30
2022-10-30T20:08:21.134Z,99.30
2022-10-30T20:10:51.045Z,99.10
2022-10-30T20:13:17.776Z,99.00
2022-10-30T20:15:44.647Z,98.90
2022-10-30T20:18:14.004Z,98.60
2022-10-30T20:20:46.919Z,98.30
2022-10-30T20:23:13.730Z,98.40
2022-10-30T20:25:40.658Z,98.40
2022-10-30T20:28:17.190Z,98.80
2022-10-30T20:30:43.934Z,98.70
2022-10-30T20:33:12.191Z,98.90
2022-10-30T20:35:38.942Z,98.70
2022-10-30T20:38:06.987Z,98.40
2022-10-30T20:40:33.688Z,98.20
2022-10-30T20:43:02.997Z,97.70
2022-10-30T20:45:30.091Z,97.80
2022-10-30T20:47:57.158Z,97.70
2022-10-30T20:50:24.209Z,97.50
2022-10-30T20:52:50.956Z,97.70
2022-10-30T20:55:19.310Z,97.80
2022-10-30T20:57:46.125Z,97.60
2022-10-30T21:00:14.056Z,97.50
2022-10-30T21:02:40.924Z,97.40
2022-10-30T21:05:11.895Z,97.60
2022-10-30T21:07:55.366Z,97.50
2022-10-30T21:10:27.820Z,97.60
2022-10-30T21:12:58.925Z,97.70
2022-10-30T21:15:27.739Z,97.60
2022-10-30T21:17:54.461Z,97.60
2022-10-30T21:20:21.388Z,97.60
2022-10-30T21:22:48.177Z,97.20
2022-10-30T21:25:15.288Z,96.90
2022-10-30T21:27:43.412Z,96.90
2022-10-30T21:30:10.973Z,96.90
2022-10-30T21:32:37.717Z,96.90
2022-10-30T21:35:05.567Z,96.80
2022-10-30T21:37:34.524Z,96.60
2022-10-30T21:40:01.308Z,96.70
2022-10-30T21:45:01.069Z,96.50
2022-10-30T21:47:27.758Z,96.30
2022-10-30T21:49:54.475Z,96.20
2022-10-30T21:52:21.241Z,96.00
2022-10-30T21:54:47.934Z,96.10
2022-10-30T21:57:14.665Z,96.00
2022-10-30T21:59:41.389Z,95.90
2022-10-30T22:02:12.959Z,96.20
2022-10-30T22:04:39.682Z,96.10
2022-10-30T22:07:06.580Z,96.00
2022-10-30T22:09:33.411Z,95.90
2022-10-30T22:12:00.202Z,95.80
2022-10-30T22:14:26.936Z,96.00
2022-10-30T22:16:53.673Z,95.90
2022-10-30T22:19:21.760Z,95.70
2022-10-30T22:21:48.487Z,95.70
2022-10-30T22:24:15.192Z,95.70
2022-10-30T22:26:41.904Z,96.30
2022-10-30T22:29:08.619Z,96.40
2022-10-30T22:31:35.372Z,96.30
2022-10-30T22:34:02.340Z,96.80
2022-10-30T22:36:31.924Z,96.40
2022-10-30T22:39:00.537Z,95.90
2022-10-30T22:41:29.992Z,95.70
2022-10-30T22:43:59.946Z,95.60
2022-10-30T22:46:29.358Z,95.40
2022-10-30T22:48:57.155Z,95.10
2022-10-30T22:51:24.468Z,94.80
2022-10-30T22:53:57.656Z,94.70
2022-10-30T22:56:26.371Z,94.50
2022-10-30T22:58:54.009Z,94.60
2022-10-30T23:01:22.723Z,94.60
2022-10-30T23:03:50.257Z,94.50
2022-10-30T23:06:17.032Z,94.50
2022-10-30T23:08:43.881Z,94.70
2022-10-30T23:11:13.043Z,94.90
2022-10-30T23:13:39.895Z,95.10
2022-10-30T23:16:08.851Z,95.10
2022-10-30T23:18:35.843Z,94.90
2022-10-30T23:21:04.417Z,94.80
2022-10-30T23:23:33.940Z,95.20
2022-10-30T23:26:02.295Z,95.40
2022-10-30T23:28:30.372Z,95.20
2022-10-30T23:30:57.110Z,95.20
2022-10-30T23:33:23.820Z,95.00
2022-10-30T23:35:50.530Z,94.80
2022-10-30T23:38:17.255Z,94.70
2022-10-30T23:40:43.962Z,94.60
2022-10-30T23:43:10.715Z,94.60
2022-10-30T23:45:38.785Z,94.40
2022-10-30T23:48:06.196Z,94.70
2022-10-30T23:50:34.331Z,94.40
2022-10-30T23:53:01.183Z,94.60
2022-10-30T23:55:27.924Z,94.30
2022-10-30T23:57:54.767Z,94.30
