createdAt,value
2023-03-15T00:01:00.700Z,97824.81
2023-03-15T00:02:02.268Z,97824.66
2023-03-15T00:03:03.986Z,97821.72
2023-03-15T00:04:05.562Z,97826.34
2023-03-15T00:05:10.028Z,97821.06
2023-03-15T00:06:12.911Z,97824.00
2023-03-15T00:07:14.462Z,97827.81
2023-03-15T00:08:16.107Z,97821.22
2023-03-15T00:09:17.678Z,97829.97
2023-03-15T00:10:19.274Z,97823.84
2023-03-15T00:11:20.884Z,97825.19
2023-03-15T00:12:22.551Z,97823.19
2023-03-15T00:13:24.089Z,97829.97
2023-03-15T00:14:25.656Z,97827.47
2023-03-15T00:15:27.359Z,97836.75
2023-03-15T00:16:29.015Z,97838.72
2023-03-15T00:17:30.561Z,97841.88
2023-03-15T00:18:32.181Z,97840.25
2023-03-15T00:19:33.913Z,97848.66
2023-03-15T00:20:37.688Z,97849.16
2023-03-15T00:21:39.674Z,97841.88
2023-03-15T00:22:42.401Z,97842.22
2023-03-15T00:23:43.924Z,97841.88
2023-03-15T00:24:45.598Z,97834.59
2023-03-15T00:25:49.181Z,97839.22
2023-03-15T00:26:50.715Z,97838.25
2023-03-15T00:27:52.242Z,97832.75
2023-03-15T00:28:53.839Z,97823.50
2023-03-15T00:29:55.621Z,97826.16
2023-03-15T00:31:07.878Z,97828.13
2023-03-15T00:32:09.649Z,97829.13
2023-03-15T00:33:13.189Z,97822.53
2023-03-15T00:34:14.739Z,97832.94
2023-03-15T00:35:16.450Z,97830.31
2023-03-15T00:36:18.128Z,97827.31
2023-03-15T00:37:19.686Z,97828.16
2023-03-15T00:38:21.244Z,97825.81
2023-03-15T00:39:22.811Z,97832.44
2023-03-15T00:40:24.969Z,97820.22
2023-03-15T00:41:26.783Z,97819.50
2023-03-15T00:42:29.094Z,97828.91
2023-03-15T00:43:30.758Z,97823.63
2023-03-15T00:44:32.307Z,97817.66
2023-03-15T00:45:33.967Z,97818.81
2023-03-15T00:46:35.558Z,97812.53
2023-03-15T00:47:37.095Z,97810.22
2023-03-15T00:48:38.996Z,97811.06
2023-03-15T00:49:41.496Z,97807.91
2023-03-15T00:50:43.211Z,97807.09
2023-03-15T00:51:44.894Z,97807.09
2023-03-15T00:52:46.497Z,97812.38
2023-03-15T00:53:49.948Z,97801.13
2023-03-15T00:54:55.748Z,97806.94
2023-03-15T00:55:57.531Z,97803.63
2023-03-15T00:57:00.447Z,97808.75
2023-03-15T00:58:02.005Z,97801.00
2023-03-15T00:59:03.710Z,97796.69
2023-03-15T01:00:05.964Z,97799.16
2023-03-15T01:01:14.501Z,97801.00
2023-03-15T01:02:16.081Z,97799.31
2023-03-15T01:03:17.684Z,97803.44
2023-03-15T01:04:19.228Z,97803.28
2023-03-15T01:05:21.533Z,97798.81
2023-03-15T01:06:28.982Z,97795.53
2023-03-15T01:07:30.527Z,97805.81
2023-03-15T01:08:32.109Z,97797.88
2023-03-15T01:09:33.691Z,97794.06
2023-03-15T01:10:35.643Z,97793.91
2023-03-15T01:11:37.391Z,97789.44
2023-03-15T01:12:39.041Z,97794.09
2023-03-15T01:13:41.285Z,97794.25
2023-03-15T01:14:42.821Z,97792.59
2023-03-15T01:15:47.567Z,97785.31
2023-03-15T01:16:49.321Z,97786.66
2023-03-15T01:17:50.850Z,97786.31
2023-03-15T01:18:52.494Z,97782.03
2023-03-15T01:19:54.047Z,97782.19
2023-03-15T01:20:55.629Z,97783.66
2023-03-15T01:21:57.235Z,97777.56
2023-03-15T01:22:58.789Z,97778.88
2023-03-15T01:24:00.329Z,97777.56
2023-03-15T01:25:02.066Z,97781.88
2023-03-15T01:26:05.941Z,97786.97
2023-03-15T01:27:07.651Z,97787.16
2023-03-15T01:28:09.278Z,97791.59
2023-03-15T01:29:10.870Z,97784.31
2023-03-15T01:30:12.710Z,97796.56
2023-03-15T01:31:23.175Z,97794.75
2023-03-15T01:32:24.933Z,97799.69
2023-03-15T01:33:26.577Z,97792.75
2023-03-15T01:34:28.187Z,97800.53
2023-03-15T01:35:29.785Z,97798.88
2023-03-15T01:36:31.677Z,97807.63
2023-03-15T01:37:33.440Z,97806.50
2023-03-15T01:38:35.093Z,97805.84
2023-03-15T01:39:36.690Z,97800.84
2023-03-15T01:40:45.860Z,97806.97
2023-03-15T01:41:47.756Z,97802.84
2023-03-15T01:43:01.502Z,97805.19
2023-03-15T01:44:03.052Z,97812.44
2023-03-15T01:45:24.784Z,97805.66
2023-03-15T01:46:27.667Z,97805.50
2023-03-15T01:47:29.274Z,97802.53
2023-03-15T01:48:33.794Z,97803.50
2023-03-15T01:49:35.580Z,97803.84
2023-03-15T01:50:37.216Z,97804.16
2023-03-15T01:51:46.034Z,97808.47
2023-03-15T01:52:47.595Z,97807.66
2023-03-15T01:53:57.441Z,97797.53
2023-03-15T01:55:22.832Z,97810.44
2023-03-15T01:56:24.874Z,97805.81
2023-03-15T01:57:50.061Z,97809.78
2023-03-15T01:58:53.671Z,97804.00
2023-03-15T02:00:08.397Z,97811.63
2023-03-15T02:01:10.393Z,97814.75
2023-03-15T02:02:12.332Z,97817.72
2023-03-15T02:03:21.412Z,97813.25
2023-03-15T02:04:43.762Z,97815.41
2023-03-15T02:05:51.114Z,97822.00
2023-03-15T02:06:58.924Z,97824.66
2023-03-15T02:08:03.160Z,97823.53
2023-03-15T02:09:10.109Z,97822.00
2023-03-15T02:10:14.873Z,97814.41
2023-03-15T02:11:20.125Z,97814.88
2023-03-15T02:12:21.716Z,97824.31
2023-03-15T02:13:26.381Z,97824.31
2023-03-15T02:14:28.971Z,97823.63
2023-03-15T02:15:31.012Z,97821.63
2023-03-15T02:16:32.732Z,97823.47
2023-03-15T02:17:38.162Z,97821.13
2023-03-15T02:18:39.702Z,97823.28
2023-03-15T02:20:19.671Z,97820.97
2023-03-15T02:21:29.026Z,97819.31
2023-03-15T02:22:42.746Z,97823.63
2023-03-15T02:23:51.013Z,97826.78
2023-03-15T02:25:09.822Z,97830.38
2023-03-15T02:26:14.340Z,97830.75
2023-03-15T02:27:27.055Z,97829.75
2023-03-15T02:28:29.942Z,97830.78
2023-03-15T02:29:31.827Z,97827.97
2023-03-15T02:30:34.103Z,97837.56
2023-03-15T02:31:36.687Z,97818.38
2023-03-15T02:32:38.358Z,97819.88
2023-03-15T02:33:47.241Z,97827.31
2023-03-15T02:34:48.788Z,97822.69
2023-03-15T02:35:50.357Z,97825.31
2023-03-15T02:36:52.734Z,97821.88
2023-03-15T02:37:54.659Z,97828.81
2023-03-15T02:38:57.163Z,97825.31
2023-03-15T02:39:58.779Z,97820.22
2023-03-15T02:41:00.761Z,97826.00
2023-03-15T02:42:02.447Z,97831.13
2023-03-15T02:43:13.778Z,97828.81
2023-03-15T02:44:23.345Z,97818.06
2023-03-15T02:45:27.183Z,97827.81
2023-03-15T02:46:29.547Z,97825.31
2023-03-15T02:47:33.658Z,97821.69
2023-03-15T02:48:38.322Z,97827.97
2023-03-15T02:49:44.068Z,97824.00
2023-03-15T02:50:45.792Z,97828.63
2023-03-15T02:51:47.393Z,97831.47
2023-03-15T02:52:48.953Z,97825.66
2023-03-15T02:53:50.806Z,97831.78
2023-03-15T02:54:52.376Z,97836.56
2023-03-15T02:55:54.032Z,97836.75
2023-03-15T02:56:55.621Z,97828.47
2023-03-15T02:57:57.141Z,97839.53
2023-03-15T02:58:59.018Z,97835.22
2023-03-15T03:00:00.585Z,97846.47
2023-03-15T03:01:02.308Z,97842.19
2023-03-15T03:02:04.304Z,97842.16
2023-03-15T03:03:06.089Z,97845.75
2023-03-15T03:04:08.013Z,97841.47
2023-03-15T03:05:11.200Z,97850.56
2023-03-15T03:06:14.329Z,97851.38
2023-03-15T03:07:16.219Z,97847.06
2023-03-15T03:08:17.778Z,97853.88
2023-03-15T03:09:19.609Z,97853.34
2023-03-15T03:10:21.340Z,97854.84
2023-03-15T03:11:22.874Z,97852.03
2023-03-15T03:12:24.508Z,97853.69
2023-03-15T03:13:26.083Z,97855.50
2023-03-15T03:14:27.664Z,97847.72
2023-03-15T03:15:29.232Z,97853.66
2023-03-15T03:16:30.993Z,97863.59
2023-03-15T03:17:33.373Z,97859.16
2023-03-15T03:18:35.124Z,97858.00
2023-03-15T03:19:36.925Z,97858.50
2023-03-15T03:20:38.514Z,97863.78
2023-03-15T03:21:40.308Z,97862.94
2023-03-15T03:22:43.026Z,97861.63
2023-03-15T03:23:44.627Z,97865.78
2023-03-15T03:24:46.346Z,97862.47
2023-03-15T03:25:47.998Z,97863.19
2023-03-15T03:26:49.564Z,97866.31
2023-03-15T03:27:51.112Z,97867.16
2023-03-15T03:28:52.687Z,97870.78
2023-03-15T03:29:54.253Z,97868.28
2023-03-15T03:30:56.626Z,97868.94
2023-03-15T03:31:58.235Z,97866.66
2023-03-15T03:32:59.802Z,97867.97
2023-03-15T03:34:01.415Z,97866.31
2023-03-15T03:35:03.226Z,97872.25
2023-03-15T03:36:05.432Z,97876.88
2023-03-15T03:37:07.117Z,97873.41
2023-03-15T03:38:09.993Z,97878.34
2023-03-15T03:39:11.608Z,97879.66
2023-03-15T03:40:13.431Z,97874.84
2023-03-15T03:41:15.212Z,97874.69
2023-03-15T03:42:16.845Z,97879.31
2023-03-15T03:43:18.381Z,97887.25
2023-03-15T03:44:20.044Z,97884.75
2023-03-15T03:45:21.667Z,97876.53
2023-03-15T03:46:23.336Z,97870.22
2023-03-15T03:47:24.933Z,97881.69
2023-03-15T03:48:26.523Z,97880.00
2023-03-15T03:49:28.088Z,97880.31
2023-03-15T03:50:29.645Z,97890.06
2023-03-15T03:51:31.379Z,97881.81
2023-03-15T03:52:32.974Z,97879.66
2023-03-15T03:53:34.651Z,97892.41
2023-03-15T03:54:36.246Z,97894.53
2023-03-15T03:55:38.202Z,97892.69
2023-03-15T03:56:40.002Z,97893.84
2023-03-15T03:57:42.125Z,97889.09
2023-03-15T03:58:43.696Z,97889.38
2023-03-15T03:59:45.316Z,97892.69
2023-03-15T04:00:46.911Z,97893.03
2023-03-15T04:01:48.453Z,97892.53
2023-03-15T04:02:50.099Z,97893.97
2023-03-15T04:03:51.713Z,97896.63
2023-03-15T04:04:53.338Z,97901.59
2023-03-15T04:05:56.560Z,97902.78
2023-03-15T04:06:58.207Z,97899.28
2023-03-15T04:07:59.807Z,97904.78
2023-03-15T04:09:01.761Z,97907.41
2023-03-15T04:10:04.008Z,97905.06
2023-03-15T04:11:05.557Z,97901.75
2023-03-15T04:12:07.369Z,97905.06
2023-03-15T04:13:08.963Z,97897.81
2023-03-15T04:14:12.018Z,97909.38
2023-03-15T04:15:13.574Z,97906.56
2023-03-15T04:16:15.183Z,97906.22
2023-03-15T04:17:16.762Z,97904.56
2023-03-15T04:18:18.425Z,97905.56
2023-03-15T04:19:20.405Z,97908.34
2023-03-15T04:20:23.228Z,97904.06
2023-03-15T04:21:24.830Z,97909.16
2023-03-15T04:22:26.462Z,97903.53
2023-03-15T04:23:28.042Z,97902.19
2023-03-15T04:24:29.717Z,97903.78
2023-03-15T04:25:31.272Z,97900.81
2023-03-15T04:26:32.852Z,97898.66
2023-03-15T04:27:34.400Z,97904.84
2023-03-15T04:28:35.938Z,97904.19
2023-03-15T04:29:37.493Z,97899.22
2023-03-15T04:30:39.058Z,97901.06
2023-03-15T04:31:43.879Z,97899.09
2023-03-15T04:32:45.496Z,97905.34
2023-03-15T04:33:47.084Z,97905.50
2023-03-15T04:34:48.645Z,97908.81
2023-03-15T04:35:50.311Z,97908.13
2023-03-15T04:36:51.921Z,97905.50
2023-03-15T04:37:53.561Z,97909.94
2023-03-15T04:38:55.133Z,97907.97
2023-03-15T04:39:56.700Z,97914.56
2023-03-15T04:40:58.280Z,97911.78
2023-03-15T04:41:59.913Z,97922.34
2023-03-15T04:43:04.311Z,97917.88
2023-03-15T04:44:06.204Z,97916.06
2023-03-15T04:45:08.070Z,97915.22
2023-03-15T04:46:10.093Z,97919.84
2023-03-15T04:47:11.740Z,97923.31
2023-03-15T04:48:13.603Z,97917.34
2023-03-15T04:49:15.158Z,97921.66
2023-03-15T04:50:17.625Z,97916.38
2023-03-15T04:51:19.192Z,97916.00
2023-03-15T04:52:20.725Z,97914.38
2023-03-15T04:53:22.504Z,97917.53
2023-03-15T04:54:24.065Z,97924.59
2023-03-15T04:55:25.654Z,97921.47
2023-03-15T04:56:28.489Z,97917.31
2023-03-15T04:57:30.042Z,97923.59
2023-03-15T04:58:31.833Z,97922.09
2023-03-15T04:59:33.401Z,97923.88
2023-03-15T05:00:35.016Z,97928.66
2023-03-15T05:01:37.280Z,97919.06
2023-03-15T05:02:40.082Z,97921.91
2023-03-15T05:03:41.842Z,97925.50
2023-03-15T05:04:43.601Z,97922.72
2023-03-15T05:05:45.508Z,97923.69
2023-03-15T05:06:47.091Z,97925.50
2023-03-15T05:07:48.657Z,97923.69
2023-03-15T05:08:50.269Z,97923.38
2023-03-15T05:09:51.807Z,97925.16
2023-03-15T05:10:53.327Z,97921.19
2023-03-15T05:11:54.841Z,97924.50
2023-03-15T05:12:56.633Z,97924.69
2023-03-15T05:13:58.216Z,97927.13
2023-03-15T05:15:00.094Z,97928.97
2023-03-15T05:16:01.782Z,97926.03
2023-03-15T05:17:03.386Z,97929.47
2023-03-15T05:18:05.202Z,97923.38
2023-03-15T05:19:06.861Z,97930.44
2023-03-15T05:20:09.370Z,97929.16
2023-03-15T05:21:12.078Z,97933.63
2023-03-15T05:22:13.612Z,97929.97
2023-03-15T05:23:15.897Z,97932.88
2023-03-15T05:24:17.652Z,97930.78
2023-03-15T05:25:19.456Z,97933.28
2023-03-15T05:26:21.007Z,97933.72
2023-03-15T05:27:22.696Z,97936.06
2023-03-15T05:28:25.910Z,97938.63
2023-03-15T05:29:27.717Z,97930.94
2023-03-15T05:30:29.273Z,97934.56
2023-03-15T05:31:31.774Z,97931.44
2023-03-15T05:32:33.724Z,97933.75
2023-03-15T05:33:35.297Z,97933.28
2023-03-15T05:34:37.021Z,97934.09
2023-03-15T05:35:38.617Z,97932.41
2023-03-15T05:36:40.249Z,97940.88
2023-03-15T05:37:41.802Z,97934.63
2023-03-15T05:38:45.528Z,97931.06
2023-03-15T05:39:47.278Z,97935.72
2023-03-15T05:40:48.918Z,97946.31
2023-03-15T05:41:50.669Z,97948.25
2023-03-15T05:42:54.649Z,97953.09
2023-03-15T05:43:56.752Z,97954.75
2023-03-15T05:44:58.514Z,97953.88
2023-03-15T05:46:00.165Z,97950.16
2023-03-15T05:47:01.775Z,97955.91
2023-03-15T05:48:04.036Z,97953.47
2023-03-15T05:49:05.592Z,97952.38
2023-03-15T05:50:07.515Z,97953.09
2023-03-15T05:51:09.321Z,97956.72
2023-03-15T05:52:11.067Z,97954.28
2023-03-15T05:53:12.615Z,97955.28
2023-03-15T05:54:14.177Z,97955.13
2023-03-15T05:55:15.931Z,97955.47
2023-03-15T05:56:17.521Z,97955.81
2023-03-15T05:57:19.083Z,97960.16
2023-03-15T05:58:20.682Z,97953.91
2023-03-15T05:59:22.431Z,97956.00
2023-03-15T06:00:24.054Z,97957.97
2023-03-15T06:01:25.617Z,97955.81
2023-03-15T06:02:27.199Z,97956.09
2023-03-15T06:03:28.793Z,97952.16
2023-03-15T06:04:30.577Z,97959.41
2023-03-15T06:05:32.270Z,97959.28
2023-03-15T06:06:34.037Z,97953.31
2023-03-15T06:07:35.699Z,97961.28
2023-03-15T06:08:37.270Z,97965.22
2023-03-15T06:09:38.837Z,97963.78
2023-03-15T06:10:40.406Z,97960.25
2023-03-15T06:11:42.059Z,97963.88
2023-03-15T06:12:43.607Z,97963.41
2023-03-15T06:13:45.167Z,97963.19
2023-03-15T06:14:46.852Z,97970.44
2023-03-15T06:15:48.695Z,97969.84
2023-03-15T06:16:50.356Z,97971.72
2023-03-15T06:17:52.385Z,97975.19
2023-03-15T06:18:53.981Z,97971.03
2023-03-15T06:19:55.509Z,97976.19
2023-03-15T06:20:57.079Z,97973.63
2023-03-15T06:21:58.752Z,97969.50
2023-03-15T06:23:00.404Z,97980.59
2023-03-15T06:24:01.951Z,97976.16
2023-03-15T06:25:03.648Z,97984.31
2023-03-15T06:26:05.517Z,97980.81
2023-03-15T06:27:07.101Z,97986.47
2023-03-15T06:28:08.670Z,97983.69
2023-03-15T06:29:10.195Z,97986.53
2023-03-15T06:30:12.002Z,97989.84
2023-03-15T06:31:14.675Z,97988.03
2023-03-15T06:32:16.305Z,97993.16
2023-03-15T06:33:17.834Z,97990.50
2023-03-15T06:34:20.457Z,97992.47
2023-03-15T06:35:22.106Z,97998.06
2023-03-15T06:36:23.670Z,97995.84
2023-03-15T06:37:34.494Z,97990.34
2023-03-15T06:38:36.484Z,97995.94
2023-03-15T06:39:38.021Z,97997.41
2023-03-15T06:40:39.752Z,97991.25
2023-03-15T06:41:41.689Z,97993.69
2023-03-15T06:42:43.301Z,97990.44
2023-03-15T06:43:44.844Z,97985.84
2023-03-15T06:44:46.370Z,97988.31
2023-03-15T06:45:48.500Z,97988.69
2023-03-15T06:46:50.147Z,97988.38
2023-03-15T06:47:51.727Z,97992.84
2023-03-15T06:48:53.284Z,97999.25
2023-03-15T06:49:56.769Z,97993.75
2023-03-15T06:50:58.588Z,97992.53
2023-03-15T06:52:00.148Z,97994.91
2023-03-15T06:53:01.757Z,98003.78
2023-03-15T06:54:03.417Z,97996.25
2023-03-15T06:55:05.595Z,97997.22
2023-03-15T06:56:07.427Z,97993.28
2023-03-15T06:57:09.098Z,97995.78
2023-03-15T06:58:11.606Z,98006.00
2023-03-15T06:59:13.338Z,98001.69
2023-03-15T07:00:15.426Z,98002.69
2023-03-15T07:01:17.138Z,98004.03
2023-03-15T07:02:18.904Z,98004.69
2023-03-15T07:03:20.548Z,98008.84
2023-03-15T07:04:22.129Z,98007.50
2023-03-15T07:05:23.700Z,98009.81
2023-03-15T07:06:25.246Z,98006.13
2023-03-15T07:07:26.836Z,98008.63
2023-03-15T07:08:28.416Z,98006.13
2023-03-15T07:09:29.960Z,98011.44
2023-03-15T07:10:31.502Z,98007.97
2023-03-15T07:11:33.916Z,98013.91
2023-03-15T07:12:35.486Z,98011.44
2023-03-15T07:13:37.081Z,98015.88
2023-03-15T07:14:39.157Z,98009.06
2023-03-15T07:15:40.966Z,98016.56
2023-03-15T07:16:42.545Z,98017.06
2023-03-15T07:17:44.149Z,98018.25
2023-03-15T07:18:45.814Z,98019.94
2023-03-15T07:19:56.377Z,98020.38
2023-03-15T07:21:00.052Z,98021.84
2023-03-15T07:22:01.594Z,98019.56
2023-03-15T07:23:03.231Z,98023.50
2023-03-15T07:24:04.999Z,98028.16
2023-03-15T07:25:06.898Z,98024.03
2023-03-15T07:26:08.530Z,98023.03
2023-03-15T07:27:16.103Z,98022.34
2023-03-15T07:28:18.682Z,98026.34
2023-03-15T07:29:20.226Z,98024.22
2023-03-15T07:30:21.798Z,98027.47
2023-03-15T07:31:23.589Z,98023.56
2023-03-15T07:32:25.247Z,98026.88
2023-03-15T07:33:28.317Z,98032.97
2023-03-15T07:34:29.996Z,98030.50
2023-03-15T07:35:31.564Z,98033.34
2023-03-15T07:36:33.288Z,98041.56
2023-03-15T07:37:34.846Z,98030.19
2023-03-15T07:38:37.277Z,98049.00
2023-03-15T07:39:38.849Z,98044.91
2023-03-15T07:40:40.431Z,98044.75
2023-03-15T07:41:42.264Z,98048.88
2023-03-15T07:42:43.861Z,98053.00
2023-03-15T07:43:45.540Z,98048.22
2023-03-15T07:44:47.137Z,98051.72
2023-03-15T07:45:49.185Z,98053.06
2023-03-15T07:46:51.158Z,98055.16
2023-03-15T07:47:54.804Z,98059.53
2023-03-15T07:48:57.759Z,98052.59
2023-03-15T07:49:59.377Z,98055.53
2023-03-15T07:51:00.935Z,98057.19
2023-03-15T07:52:02.505Z,98061.47
2023-03-15T07:53:05.274Z,98059.03
2023-03-15T07:54:06.839Z,98059.84
2023-03-15T07:55:08.631Z,98064.13
2023-03-15T07:56:10.242Z,98072.06
2023-03-15T07:57:11.825Z,98066.47
2023-03-15T07:58:13.496Z,98071.09
2023-03-15T07:59:15.053Z,98082.63
2023-03-15T08:00:17.149Z,98067.84
2023-03-15T08:01:18.715Z,98078.88
2023-03-15T08:02:20.415Z,98075.09
2023-03-15T08:03:22.462Z,98077.88
2023-03-15T08:04:24.072Z,98085.66
2023-03-15T08:05:28.802Z,98078.69
2023-03-15T08:06:30.642Z,98080.66
2023-03-15T08:07:32.526Z,98089.13
2023-03-15T08:08:34.127Z,98083.16
2023-03-15T08:09:35.683Z,98090.25
2023-03-15T08:10:37.276Z,98090.56
2023-03-15T08:11:38.854Z,98085.13
2023-03-15T08:12:41.449Z,98089.44
2023-03-15T08:13:42.976Z,98091.28
2023-03-15T08:14:44.552Z,98095.69
2023-03-15T08:15:47.025Z,98099.13
2023-03-15T08:16:50.488Z,98099.41
2023-03-15T08:17:52.188Z,98095.06
2023-03-15T08:18:53.725Z,98089.97
2023-03-15T08:19:55.288Z,98097.34
2023-03-15T08:20:57.328Z,98103.84
2023-03-15T08:21:58.886Z,98105.97
2023-03-15T08:23:00.580Z,98108.75
2023-03-15T08:24:02.175Z,98110.00
2023-03-15T08:25:04.694Z,98114.06
2023-03-15T08:26:07.333Z,98112.56
2023-03-15T08:27:08.962Z,98120.19
2023-03-15T08:28:11.441Z,98115.16
2023-03-15T08:29:12.986Z,98116.97
2023-03-15T08:30:15.894Z,98129.38
2023-03-15T08:31:17.541Z,98124.59
2023-03-15T08:32:19.638Z,98124.00
2023-03-15T08:33:21.593Z,98120.88
2023-03-15T08:34:23.589Z,98126.44
2023-03-15T08:35:25.175Z,98135.75
2023-03-15T08:36:26.843Z,98139.78
2023-03-15T08:37:28.464Z,98144.22
2023-03-15T08:38:30.022Z,98146.88
2023-03-15T08:39:31.554Z,98144.16
2023-03-15T08:40:33.159Z,98144.03
2023-03-15T08:41:34.799Z,98148.03
2023-03-15T08:42:37.334Z,98154.56
2023-03-15T08:43:39.450Z,98155.81
2023-03-15T08:44:41.118Z,98162.22
2023-03-15T08:45:59.683Z,98161.38
2023-03-15T08:47:02.592Z,98165.13
2023-03-15T08:48:04.375Z,98166.03
2023-03-15T08:49:06.077Z,98168.09
2023-03-15T08:50:11.703Z,98168.34
2023-03-15T08:51:13.512Z,98175.78
2023-03-15T08:52:17.054Z,98176.59
2023-03-15T08:53:19.508Z,98183.81
2023-03-15T08:54:21.047Z,98177.97
2023-03-15T08:55:22.721Z,98182.56
2023-03-15T08:56:24.346Z,98184.22
2023-03-15T08:57:26.013Z,98179.38
2023-03-15T08:58:27.781Z,98193.69
2023-03-15T08:59:32.061Z,98188.53
2023-03-15T09:00:33.937Z,98194.94
2023-03-15T09:01:35.557Z,98196.59
2023-03-15T09:02:37.517Z,98198.56
2023-03-15T09:03:39.184Z,98199.41
2023-03-15T09:04:41.003Z,98208.00
2023-03-15T09:05:42.648Z,98208.25
2023-03-15T09:06:44.229Z,98207.81
2023-03-15T09:07:46.714Z,98205.94
2023-03-15T09:08:48.376Z,98202.31
2023-03-15T09:09:49.966Z,98208.84
2023-03-15T09:10:57.946Z,98210.50
2023-03-15T09:11:59.849Z,98204.81
2023-03-15T09:13:01.455Z,98215.38
2023-03-15T09:14:03.043Z,98208.41
2023-03-15T09:15:06.521Z,98212.72
2023-03-15T09:16:09.444Z,98215.09
2023-03-15T09:17:11.405Z,98220.22
2023-03-15T09:18:13.032Z,98219.25
2023-03-15T09:19:14.603Z,98219.81
2023-03-15T09:20:16.444Z,98217.88
2023-03-15T09:21:18.054Z,98222.03
2023-03-15T09:22:34.874Z,98225.78
2023-03-15T09:23:39.941Z,98229.38
2023-03-15T09:24:41.483Z,98230.91
2023-03-15T09:25:43.073Z,98231.59
2023-03-15T09:26:44.658Z,98230.47
2023-03-15T09:27:46.617Z,98236.88
2023-03-15T09:28:48.193Z,98234.09
2023-03-15T09:29:49.750Z,98237.13
2023-03-15T09:30:51.757Z,98242.69
2023-03-15T09:31:53.403Z,98237.97
2023-03-15T09:32:55.211Z,98237.44
2023-03-15T09:33:56.831Z,98246.72
2023-03-15T09:34:58.391Z,98244.06
2023-03-15T09:36:00.089Z,98246.25
2023-03-15T09:37:01.714Z,98236.84
2023-03-15T09:38:03.297Z,98244.56
2023-03-15T09:39:05.129Z,98247.06
2023-03-15T09:40:07.540Z,98246.50
2023-03-15T09:41:37.927Z,98243.56
2023-03-15T09:42:59.239Z,98253.53
2023-03-15T09:44:43.571Z,98247.25
2023-03-15T09:45:54.205Z,98255.31
2023-03-15T09:47:07.951Z,98255.66
2023-03-15T09:48:09.498Z,98247.44
2023-03-15T09:49:55.151Z,98255.88
2023-03-15T09:51:03.580Z,98259.31
2023-03-15T09:52:32.628Z,98256.91
2023-03-15T09:53:43.286Z,98254.28
2023-03-15T09:54:55.066Z,98262.16
2023-03-15T09:55:57.838Z,98260.09
2023-03-15T09:57:19.817Z,98261.41
2023-03-15T09:58:25.801Z,98260.00
2023-03-15T09:59:34.231Z,98265.50
2023-03-15T10:00:47.652Z,98269.53
2023-03-15T10:01:54.722Z,98275.66
2023-03-15T10:02:59.438Z,98274.53
2023-03-15T10:04:13.348Z,98274.66
2023-03-15T10:05:28.644Z,98278.41
2023-03-15T10:06:32.016Z,98274.25
2023-03-15T10:07:35.893Z,98279.72
2023-03-15T10:08:37.834Z,98279.63
2023-03-15T10:09:39.954Z,98287.09
2023-03-15T10:10:51.924Z,98293.38
2023-03-15T10:12:09.171Z,98295.78
2023-03-15T10:13:29.939Z,98289.03
2023-03-15T10:14:37.732Z,98291.22
2023-03-15T10:15:50.262Z,98288.22
2023-03-15T10:16:51.854Z,98292.75
2023-03-15T10:17:59.314Z,98294.16
2023-03-15T10:19:22.643Z,98300.22
2023-03-15T10:20:32.176Z,98306.19
2023-03-15T10:21:54.743Z,98298.66
2023-03-15T10:23:14.328Z,98300.06
2023-03-15T10:24:20.333Z,98298.66
2023-03-15T10:25:27.100Z,98301.03
2023-03-15T10:26:35.745Z,98306.59
2023-03-15T10:27:52.439Z,98306.47
2023-03-15T10:28:53.969Z,98315.19
2023-03-15T10:29:58.566Z,98314.50
2023-03-15T10:31:05.042Z,98318.25
2023-03-15T10:32:16.411Z,98323.00
2023-03-15T10:33:31.987Z,98330.16
2023-03-15T10:34:33.592Z,98322.00
2023-03-15T10:35:35.485Z,98328.16
2023-03-15T10:36:37.878Z,98333.91
2023-03-15T10:37:39.444Z,98333.69
2023-03-15T10:38:41.253Z,98335.09
2023-03-15T10:39:47.885Z,98335.13
2023-03-15T10:40:52.732Z,98335.34
2023-03-15T10:41:54.329Z,98342.41
2023-03-15T10:42:57.976Z,98341.81
2023-03-15T10:44:07.029Z,98339.69
2023-03-15T10:45:21.669Z,98337.75
2023-03-15T10:46:24.472Z,98347.88
2023-03-15T10:47:27.328Z,98342.91
2023-03-15T10:48:31.226Z,98353.03
2023-03-15T10:49:40.984Z,98353.16
2023-03-15T10:50:42.517Z,98360.28
2023-03-15T10:51:47.136Z,98357.41
2023-03-15T10:52:51.269Z,98357.88
2023-03-15T10:54:04.664Z,98364.47
2023-03-15T10:55:29.985Z,98363.84
2023-03-15T10:56:37.342Z,98361.81
2023-03-15T10:57:41.954Z,98363.94
2023-03-15T10:58:52.717Z,98363.94
2023-03-15T11:00:03.802Z,98363.94
2023-03-15T11:01:08.277Z,98369.81
2023-03-15T11:02:12.847Z,98363.56
2023-03-15T11:03:21.449Z,98370.34
2023-03-15T11:04:25.904Z,98360.69
2023-03-15T11:05:50.832Z,98361.53
2023-03-15T11:06:55.420Z,98355.56
2023-03-15T11:08:00.030Z,98368.44
2023-03-15T11:09:25.322Z,98357.56
2023-03-15T11:10:33.724Z,98360.03
2023-03-15T11:11:57.243Z,98366.16
2023-03-15T11:13:18.695Z,98359.28
2023-03-15T11:14:20.803Z,98365.13
2023-03-15T11:15:22.368Z,98362.75
2023-03-15T11:16:23.986Z,98364.97
2023-03-15T11:17:31.239Z,98362.94
2023-03-15T11:18:34.800Z,98364.75
2023-03-15T11:19:41.575Z,98361.00
2023-03-15T11:20:44.119Z,98368.91
2023-03-15T11:21:49.505Z,98363.63
2023-03-15T11:22:53.595Z,98368.06
2023-03-15T11:23:56.741Z,98364.47
2023-03-15T11:24:58.415Z,98365.84
2023-03-15T11:26:00.257Z,98366.06
2023-03-15T11:27:10.606Z,98367.38
2023-03-15T11:28:21.649Z,98361.84
2023-03-15T11:29:27.725Z,98365.31
2023-03-15T11:30:31.097Z,98366.38
2023-03-15T11:31:35.382Z,98359.88
2023-03-15T11:32:38.020Z,98362.09
2023-03-15T11:34:13.888Z,98359.91
2023-03-15T11:35:24.450Z,98365.44
2023-03-15T11:36:32.033Z,98360.06
2023-03-15T11:37:38.146Z,98367.56
2023-03-15T11:38:42.387Z,98367.28
2023-03-15T11:40:08.931Z,98369.09
2023-03-15T11:41:38.729Z,98366.91
2023-03-15T11:43:06.668Z,98368.16
2023-03-15T11:44:14.383Z,98368.63
2023-03-15T11:45:53.814Z,98374.31
2023-03-15T11:47:05.471Z,98371.81
2023-03-15T11:48:39.638Z,98371.97
2023-03-15T11:49:53.876Z,98371.13
2023-03-15T11:50:57.583Z,98370.41
2023-03-15T11:52:02.094Z,98377.34
2023-03-15T11:53:06.550Z,98370.88
2023-03-15T11:54:22.229Z,98371.56
2023-03-15T11:55:28.547Z,98370.34
2023-03-15T11:57:17.511Z,98369.25
2023-03-15T11:58:34.901Z,98370.34
2023-03-15T11:59:39.772Z,98368.53
2023-03-15T12:00:47.132Z,98375.78
2023-03-15T12:01:51.637Z,98366.38
2023-03-15T12:03:00.074Z,98368.06
2023-03-15T12:04:28.992Z,98373.34
2023-03-15T12:06:04.035Z,98376.97
2023-03-15T12:07:17.284Z,98375.50
2023-03-15T12:08:23.957Z,98383.38
2023-03-15T12:09:34.811Z,98372.53
2023-03-15T12:10:44.732Z,98381.97
2023-03-15T12:11:46.259Z,98377.25
2023-03-15T12:12:58.280Z,98385.44
2023-03-15T12:13:59.833Z,98385.63
2023-03-15T12:15:19.626Z,98385.63
2023-03-15T12:16:22.300Z,98387.56
2023-03-15T12:17:23.855Z,98388.38
2023-03-15T12:18:33.011Z,98385.50
2023-03-15T12:19:34.652Z,98386.31
2023-03-15T12:20:39.444Z,98381.31
2023-03-15T12:21:47.252Z,98387.94
2023-03-15T12:23:04.301Z,98390.97
2023-03-15T12:24:15.007Z,98388.66
2023-03-15T12:25:54.391Z,98394.16
2023-03-15T12:27:16.424Z,98397.50
2023-03-15T12:28:36.813Z,98401.94
2023-03-15T12:29:38.416Z,98396.34
2023-03-15T12:30:44.143Z,98398.69
2023-03-15T12:31:57.764Z,98401.91
2023-03-15T12:33:02.360Z,98401.47
2023-03-15T12:34:04.526Z,98407.09
2023-03-15T12:35:17.525Z,98414.31
2023-03-15T12:36:41.300Z,98399.69