createdAt,value
2017-10-26T00:01:16.557Z,2.17
2017-10-26T00:03:44.844Z,1.90
2017-10-26T00:06:13.227Z,1.67
2017-10-26T00:08:41.520Z,2.27
2017-10-26T00:11:09.837Z,2.60
2017-10-26T00:13:38.226Z,2.10
2017-10-26T00:16:06.505Z,2.27
2017-10-26T00:18:34.793Z,2.87
2017-10-26T00:21:03.044Z,2.00
2017-10-26T00:23:31.359Z,2.93
2017-10-26T00:25:59.713Z,2.00
2017-10-26T00:28:27.981Z,2.23
2017-10-26T00:30:56.256Z,2.03
2017-10-26T00:33:24.517Z,1.70
2017-10-26T00:35:52.797Z,2.33
2017-10-26T00:38:21.061Z,1.97
2017-10-26T00:40:49.337Z,2.73
2017-10-26T00:43:17.597Z,2.50
2017-10-26T00:45:45.881Z,1.73
2017-10-26T00:48:14.196Z,1.60
2017-10-26T00:50:43.232Z,2.10
2017-10-26T00:53:11.505Z,1.80
2017-10-26T00:55:40.563Z,2.00
2017-10-26T00:58:08.829Z,2.20
2017-10-26T01:00:37.204Z,2.03
2017-10-26T01:03:05.482Z,1.90
2017-10-26T01:05:33.763Z,1.93
2017-10-26T01:08:02.062Z,2.83
2017-10-26T01:10:30.351Z,2.13
2017-10-26T01:12:59.382Z,1.50
2017-10-26T01:15:27.710Z,1.50
2017-10-26T01:17:56.068Z,1.80
2017-10-26T01:20:24.325Z,1.60
2017-10-26T01:22:57.542Z,2.60
2017-10-26T01:25:25.818Z,2.13
2017-10-26T01:27:54.120Z,1.83
2017-10-26T01:30:22.466Z,2.23
2017-10-26T01:32:50.770Z,1.43
2017-10-26T01:35:19.046Z,1.73
2017-10-26T01:37:47.394Z,1.60
2017-10-26T01:40:15.665Z,1.40
2017-10-26T01:42:43.928Z,1.37
2017-10-26T01:45:12.210Z,2.23
2017-10-26T01:47:40.478Z,1.87
2017-10-26T01:50:08.800Z,1.70
2017-10-26T01:52:37.053Z,1.80
2017-10-26T01:55:05.348Z,2.13
2017-10-26T01:57:33.622Z,2.43
2017-10-26T02:00:01.911Z,2.00
2017-10-26T02:02:30.158Z,2.40
2017-10-26T02:04:58.434Z,2.40
2017-10-26T02:07:26.727Z,3.37
2017-10-26T02:09:55.009Z,2.90
2017-10-26T02:12:23.283Z,3.03
2017-10-26T02:14:51.563Z,2.97
2017-10-26T02:17:19.826Z,3.20
2017-10-26T02:19:48.106Z,3.00
2017-10-26T02:22:16.403Z,2.30
2017-10-26T02:24:44.669Z,3.23
2017-10-26T02:27:12.941Z,3.33
2017-10-26T02:29:53.113Z,3.43
2017-10-26T02:32:21.381Z,3.57
2017-10-26T02:34:49.681Z,3.23
2017-10-26T02:37:18.165Z,3.87
2017-10-26T02:39:46.436Z,3.20
2017-10-26T02:42:14.713Z,3.70
2017-10-26T02:44:42.982Z,3.70
2017-10-26T02:47:11.282Z,3.33
2017-10-26T02:49:39.560Z,3.50
2017-10-26T02:52:07.947Z,4.27
2017-10-26T02:54:36.977Z,3.23
2017-10-26T02:57:06.025Z,4.63
2017-10-26T02:59:34.286Z,3.53
2017-10-26T03:02:02.577Z,3.70
2017-10-26T03:04:30.843Z,3.93
2017-10-26T03:06:59.118Z,4.13
2017-10-26T03:09:27.383Z,4.13
2017-10-26T03:11:56.434Z,3.80
2017-10-26T03:14:24.705Z,4.33
2017-10-26T03:16:52.993Z,3.63
2017-10-26T03:19:21.265Z,4.50
2017-10-26T03:21:49.641Z,3.73
2017-10-26T03:24:17.918Z,4.20
2017-10-26T03:26:46.207Z,3.60
2017-10-26T03:29:15.228Z,3.13
2017-10-26T03:31:44.401Z,4.17
2017-10-26T03:34:12.697Z,3.27
2017-10-26T03:36:43.466Z,2.70
2017-10-26T03:39:11.726Z,2.80
2017-10-26T03:41:40.004Z,3.67
2017-10-26T03:44:08.278Z,3.17
2017-10-26T03:46:36.609Z,3.60
2017-10-26T03:49:04.868Z,2.93
2017-10-26T03:51:33.146Z,3.67
2017-10-26T03:54:01.421Z,3.50
2017-10-26T03:56:29.698Z,3.60
2017-10-26T03:58:57.969Z,3.97
2017-10-26T04:01:26.289Z,3.53
2017-10-26T04:03:55.385Z,2.83
2017-10-26T04:06:23.661Z,3.00
2017-10-26T04:08:51.936Z,3.57
2017-10-26T04:11:20.322Z,3.43
2017-10-26T04:13:48.609Z,4.10
2017-10-26T04:16:16.904Z,3.53
2017-10-26T04:18:45.932Z,3.00
2017-10-26T04:21:14.228Z,3.57
2017-10-26T04:23:42.482Z,3.70
2017-10-26T04:26:10.771Z,4.13
2017-10-26T04:28:39.022Z,3.70
2017-10-26T04:31:07.306Z,4.93
2017-10-26T04:33:35.576Z,3.53
2017-10-26T04:36:03.857Z,4.80
2017-10-26T04:38:32.129Z,4.13
2017-10-26T04:41:00.412Z,4.57
2017-10-26T04:43:28.693Z,4.20
2017-10-26T04:45:57.108Z,5.10
2017-10-26T04:48:25.383Z,4.87
2017-10-26T04:50:53.661Z,4.67
2017-10-26T04:53:21.963Z,4.60
2017-10-26T04:55:50.233Z,5.10
2017-10-26T04:58:18.508Z,4.57
2017-10-26T05:00:46.771Z,4.40
2017-10-26T05:03:15.058Z,5.20
2017-10-26T05:05:43.321Z,5.37
2017-10-26T05:08:11.613Z,4.83
2017-10-26T05:10:39.888Z,5.50
2017-10-26T05:13:08.174Z,6.17
2017-10-26T05:15:36.442Z,5.03
2017-10-26T05:18:04.748Z,5.10
2017-10-26T05:20:33.774Z,5.63
2017-10-26T05:23:02.086Z,6.00
2017-10-26T05:25:30.363Z,4.87
2017-10-26T05:27:58.661Z,5.03
2017-10-26T05:30:26.921Z,5.70
2017-10-26T05:32:55.204Z,5.60
2017-10-26T05:35:23.479Z,5.83
2017-10-26T05:37:51.843Z,5.40
2017-10-26T05:40:20.101Z,6.40
2017-10-26T05:42:48.389Z,5.70
2017-10-26T05:45:16.669Z,5.50
2017-10-26T05:47:45.068Z,5.20
2017-10-26T05:50:14.972Z,5.80
2017-10-26T05:52:43.353Z,5.80
2017-10-26T05:55:11.616Z,6.23
2017-10-26T05:57:40.678Z,5.80
2017-10-26T06:00:08.946Z,5.60
2017-10-26T06:02:38.012Z,5.67
2017-10-26T06:05:06.286Z,5.30
2017-10-26T06:07:34.573Z,5.10
2017-10-26T06:10:02.897Z,6.03
2017-10-26T06:12:31.273Z,5.03
2017-10-26T06:14:59.552Z,5.27
2017-10-26T06:17:27.827Z,5.00
2017-10-26T06:19:56.084Z,5.00
2017-10-26T06:22:24.507Z,4.80
2017-10-26T06:24:52.878Z,5.67
2017-10-26T06:27:21.178Z,4.90
2017-10-26T06:29:50.237Z,6.37
2017-10-26T06:32:18.503Z,5.40
2017-10-26T06:34:46.778Z,4.57
2017-10-26T06:37:15.184Z,4.37
2017-10-26T06:39:43.450Z,5.07
2017-10-26T06:42:11.816Z,5.40
2017-10-26T06:44:40.085Z,4.90
2017-10-26T06:47:08.386Z,4.63
2017-10-26T06:49:36.650Z,5.97
2017-10-26T06:52:05.017Z,5.50
2017-10-26T06:54:33.492Z,5.37
2017-10-26T06:57:01.739Z,5.13
2017-10-26T06:59:30.018Z,5.53
2017-10-26T07:01:59.059Z,5.40
2017-10-26T07:04:27.333Z,6.00
2017-10-26T07:06:55.597Z,4.83
2017-10-26T07:09:24.749Z,4.97
2017-10-26T07:11:53.017Z,4.93
2017-10-26T07:14:21.296Z,5.93
2017-10-26T07:16:49.554Z,4.40
2017-10-26T07:19:17.853Z,4.87
2017-10-26T07:21:46.116Z,4.20
2017-10-26T07:24:14.398Z,4.60
2017-10-26T07:26:42.670Z,5.10
2017-10-26T07:29:11.050Z,5.83
2017-10-26T07:31:39.334Z,4.30
2017-10-26T07:34:07.716Z,4.23
2017-10-26T07:36:35.985Z,3.90
2017-10-26T07:39:04.275Z,3.97
2017-10-26T07:41:32.743Z,4.27
2017-10-26T07:44:00.997Z,3.90
2017-10-26T07:46:29.298Z,4.10
2017-10-26T07:48:57.575Z,4.10
2017-10-26T07:51:25.951Z,4.97
2017-10-26T07:53:54.229Z,3.80
2017-10-26T07:56:22.505Z,4.40
2017-10-26T07:58:50.786Z,4.10
2017-10-26T08:01:19.066Z,4.13
2017-10-26T08:03:48.164Z,2.93
2017-10-26T08:06:16.442Z,3.87
2017-10-26T08:08:44.702Z,3.73
2017-10-26T08:11:13.454Z,3.83
2017-10-26T08:13:41.710Z,4.10
2017-10-26T08:16:10.873Z,4.07
2017-10-26T08:18:39.142Z,3.70
2017-10-26T08:21:07.527Z,3.70
2017-10-26T08:23:35.800Z,3.70
2017-10-26T08:26:04.180Z,3.63
2017-10-26T08:28:32.455Z,3.70
2017-10-26T08:31:00.841Z,3.30
2017-10-26T08:33:29.121Z,3.80
2017-10-26T08:35:57.405Z,3.37
2017-10-26T08:38:25.682Z,3.90
2017-10-26T08:40:53.972Z,3.23
2017-10-26T08:43:22.238Z,4.10
2017-10-26T08:45:51.117Z,3.37
2017-10-26T08:48:19.395Z,3.70
2017-10-26T08:50:47.681Z,3.50
2017-10-26T08:53:16.047Z,3.40
2017-10-26T08:55:44.325Z,7.93
2017-10-26T08:58:12.597Z,3.50
2017-10-26T09:00:40.878Z,4.10
2017-10-26T09:03:09.150Z,3.60
2017-10-26T09:05:38.194Z,3.17
2017-10-26T09:08:06.493Z,4.10
2017-10-26T09:10:34.826Z,3.40
2017-10-26T09:13:03.085Z,3.00
2017-10-26T09:15:31.363Z,4.70
2017-10-26T09:17:59.635Z,3.53
2017-10-26T09:20:27.956Z,3.07
2017-10-26T09:22:57.857Z,3.03
2017-10-26T09:25:26.126Z,3.23
2017-10-26T09:27:55.161Z,2.53
2017-10-26T09:30:23.449Z,3.60
2017-10-26T09:32:57.413Z,2.93
2017-10-26T09:35:25.690Z,3.00
2017-10-26T09:37:55.450Z,2.83
2017-10-26T09:40:23.764Z,3.03
2017-10-26T09:42:52.031Z,2.73
2017-10-26T09:45:20.336Z,2.50
2017-10-26T09:47:48.594Z,3.57
2017-10-26T09:50:16.850Z,2.73
2017-10-26T09:52:45.150Z,3.17
2017-10-26T09:55:13.526Z,3.30
2017-10-26T09:57:42.572Z,3.07
2017-10-26T10:00:10.841Z,3.03
2017-10-26T10:02:39.121Z,2.73
2017-10-26T10:05:07.387Z,2.33
2017-10-26T10:07:35.666Z,2.57
2017-10-26T10:10:03.927Z,3.20
2017-10-26T10:12:32.238Z,3.43
2017-10-26T10:15:00.501Z,3.20
2017-10-26T10:17:28.776Z,3.57
2017-10-26T10:19:57.041Z,4.43
2017-10-26T10:22:25.332Z,4.10
2017-10-26T10:24:53.610Z,4.17
2017-10-26T10:27:21.889Z,4.20
2017-10-26T10:29:50.253Z,4.00
2017-10-26T10:32:18.627Z,4.20
2017-10-26T10:34:46.878Z,5.17
2017-10-26T10:37:15.255Z,5.00
2017-10-26T10:39:43.522Z,5.17
2017-10-26T10:42:11.984Z,5.90
2017-10-26T10:44:40.252Z,5.10
2017-10-26T10:47:09.272Z,4.53
2017-10-26T10:49:37.553Z,5.83
2017-10-26T10:52:05.845Z,4.90
2017-10-26T10:54:34.130Z,4.67
2017-10-26T10:57:02.398Z,4.63
2017-10-26T10:59:36.507Z,5.10
2017-10-26T11:02:04.788Z,4.57
2017-10-26T11:04:33.173Z,5.10
2017-10-26T11:07:01.429Z,4.93
2017-10-26T11:09:29.709Z,5.37
2017-10-26T11:11:57.984Z,5.63
2017-10-26T11:14:26.274Z,4.50
2017-10-26T11:16:54.544Z,3.80
2017-10-26T11:19:22.955Z,4.10
2017-10-26T11:21:51.296Z,4.70
2017-10-26T11:24:19.582Z,4.27
2017-10-26T11:26:47.841Z,4.50
2017-10-26T11:29:16.127Z,4.53
2017-10-26T11:31:44.410Z,4.67
2017-10-26T11:34:12.685Z,4.70
2017-10-26T11:36:40.946Z,4.13
2017-10-26T11:39:09.244Z,4.57
2017-10-26T11:41:37.523Z,4.60
2017-10-26T11:44:05.819Z,4.70
2017-10-26T11:46:34.077Z,5.17
2017-10-26T11:49:02.461Z,4.07
2017-10-26T11:51:30.742Z,4.20
2017-10-26T11:53:59.897Z,4.27
2017-10-26T11:56:28.189Z,4.57
2017-10-26T11:58:56.475Z,4.00
2017-10-26T12:01:24.820Z,4.27
2017-10-26T12:03:53.859Z,4.47
2017-10-26T12:06:22.136Z,5.07
2017-10-26T12:08:50.420Z,4.40
2017-10-26T12:11:18.692Z,4.67
2017-10-26T12:13:46.972Z,4.20
2017-10-26T12:16:15.247Z,4.60
2017-10-26T12:18:44.421Z,4.40
2017-10-26T12:21:12.766Z,4.37
2017-10-26T12:23:41.048Z,4.57
2017-10-26T12:26:09.332Z,4.90
2017-10-26T12:28:37.717Z,4.90
2017-10-26T12:31:06.096Z,5.07
2017-10-26T12:33:34.357Z,5.27
2017-10-26T12:36:02.649Z,4.90
2017-10-26T12:38:30.929Z,4.53
2017-10-26T12:40:59.189Z,4.77
2017-10-26T12:43:27.485Z,5.83
2017-10-26T12:45:55.853Z,5.77
2017-10-26T12:48:24.145Z,5.50
2017-10-26T12:50:52.480Z,5.97
2017-10-26T12:53:20.759Z,5.10
2017-10-26T12:55:49.078Z,5.07
2017-10-26T12:58:17.446Z,6.07
2017-10-26T13:00:45.716Z,6.20
2017-10-26T13:03:14.105Z,6.63
2017-10-26T13:05:42.388Z,6.13
2017-10-26T13:08:10.656Z,6.23
2017-10-26T13:10:38.938Z,6.90
2017-10-26T13:13:07.218Z,6.47
2017-10-26T13:15:35.510Z,6.00
2017-10-26T13:18:03.873Z,7.70
2017-10-26T13:20:32.163Z,6.23
2017-10-26T13:23:00.427Z,7.00
2017-10-26T13:25:28.718Z,7.70
2017-10-26T13:27:57.084Z,8.00
2017-10-26T13:30:25.468Z,6.53
2017-10-26T13:32:54.058Z,7.30
2017-10-26T13:35:22.446Z,7.63
2017-10-26T13:37:50.717Z,7.80
2017-10-26T13:40:19.096Z,7.53
2017-10-26T13:42:47.367Z,7.20
2017-10-26T13:45:15.684Z,7.87
2017-10-26T13:47:44.742Z,7.37
2017-10-26T13:50:13.130Z,7.90
2017-10-26T13:52:41.401Z,7.37
2017-10-26T13:55:09.764Z,7.70
2017-10-26T13:57:38.150Z,7.93
2017-10-26T14:00:06.430Z,7.57
2017-10-26T14:02:34.693Z,7.13
2017-10-26T14:05:03.076Z,7.23
2017-10-26T14:07:31.353Z,7.70
2017-10-26T14:09:59.626Z,7.40
2017-10-26T14:12:27.896Z,6.80
2017-10-26T14:14:56.205Z,7.10
2017-10-26T14:17:24.473Z,8.00
2017-10-26T14:19:53.516Z,6.60
2017-10-26T14:22:21.789Z,9.47
2017-10-26T14:24:50.092Z,8.60
2017-10-26T14:27:18.355Z,8.50
2017-10-26T14:29:46.654Z,7.90
2017-10-26T14:32:14.913Z,7.47
2017-10-26T14:34:43.208Z,7.20
2017-10-26T14:37:11.486Z,7.80
2017-10-26T14:39:40.536Z,8.30
2017-10-26T14:42:08.800Z,7.07
2017-10-26T14:44:37.089Z,7.23
2017-10-26T14:47:05.471Z,8.33
2017-10-26T14:49:33.836Z,8.40
2017-10-26T14:52:02.121Z,8.87
2017-10-26T14:54:30.489Z,9.10
2017-10-26T14:56:58.770Z,7.97
2017-10-26T14:59:27.142Z,8.27
2017-10-26T15:01:55.425Z,7.77
2017-10-26T15:04:23.690Z,8.60
2017-10-26T15:06:51.966Z,9.27
2017-10-26T15:09:20.255Z,8.70
2017-10-26T15:11:48.539Z,8.43
2017-10-26T15:14:17.598Z,7.50
2017-10-26T15:16:45.879Z,9.07
2017-10-26T15:19:14.180Z,9.20
2017-10-26T15:21:42.603Z,9.40
2017-10-26T15:24:11.689Z,8.83
2017-10-26T15:26:40.757Z,9.97
2017-10-26T15:29:09.029Z,9.23
2017-10-26T15:31:37.307Z,9.50
2017-10-26T15:34:05.582Z,9.10
2017-10-26T15:36:33.981Z,10.33
2017-10-26T15:39:02.256Z,9.43
2017-10-26T15:41:30.536Z,9.50
2017-10-26T15:43:58.830Z,9.73
2017-10-26T15:46:27.893Z,9.60
2017-10-26T15:48:56.286Z,10.33
2017-10-26T15:51:24.573Z,9.90
2017-10-26T15:53:53.618Z,8.40
2017-10-26T15:56:21.912Z,9.20
2017-10-26T15:58:50.193Z,9.73
2017-10-26T16:01:18.597Z,9.10
2017-10-26T16:03:46.953Z,9.00
2017-10-26T16:06:15.230Z,9.50
2017-10-26T16:08:43.510Z,8.50
2017-10-26T16:11:11.886Z,9.20
2017-10-26T16:13:40.164Z,9.87
2017-10-26T16:16:08.478Z,9.33
2017-10-26T16:18:37.536Z,9.53
2017-10-26T16:21:05.822Z,9.07
2017-10-26T16:23:34.098Z,9.87
2017-10-26T16:26:02.389Z,10.10
2017-10-26T16:28:30.654Z,9.20
2017-10-26T16:30:58.951Z,10.13
2017-10-26T16:33:27.219Z,9.17
2017-10-26T16:35:55.512Z,8.80
2017-10-26T16:38:24.587Z,9.90
2017-10-26T16:40:52.966Z,8.93
2017-10-26T16:43:21.244Z,9.43
2017-10-26T16:45:51.069Z,9.03
2017-10-26T16:48:19.334Z,8.20
2017-10-26T16:50:49.094Z,8.27
2017-10-26T16:53:17.382Z,8.70
2017-10-26T16:55:45.665Z,8.63
2017-10-26T16:58:13.989Z,10.60
2017-10-26T17:00:42.350Z,9.90
2017-10-26T17:03:10.627Z,8.70
2017-10-26T17:05:39.016Z,10.20
2017-10-26T17:08:07.277Z,9.47
2017-10-26T17:10:35.679Z,9.03
2017-10-26T17:13:04.037Z,9.30
2017-10-26T17:15:32.314Z,9.03
2017-10-26T17:18:00.598Z,9.50
2017-10-26T17:20:28.960Z,8.57
2017-10-26T17:22:57.255Z,9.53
2017-10-26T17:25:25.551Z,9.07
2017-10-26T17:27:53.927Z,9.27
2017-10-26T17:30:22.226Z,8.90
2017-10-26T17:32:51.283Z,9.40
2017-10-26T17:35:19.555Z,10.30
2017-10-26T17:37:47.829Z,8.67
2017-10-26T17:40:16.227Z,8.43
2017-10-26T17:42:44.506Z,8.20
2017-10-26T17:45:12.785Z,9.70
2017-10-26T17:47:41.088Z,7.77
2017-10-26T17:50:09.370Z,8.87
2017-10-26T17:52:37.678Z,8.27
2017-10-26T17:55:05.945Z,8.90
2017-10-26T17:57:34.234Z,8.63
2017-10-26T18:00:02.502Z,8.20
2017-10-26T18:02:30.808Z,8.50
2017-10-26T18:04:59.863Z,8.77
2017-10-26T18:07:28.162Z,8.77
2017-10-26T18:09:56.429Z,9.20
2017-10-26T18:12:24.720Z,9.60
2017-10-26T18:14:52.986Z,7.97
2017-10-26T18:17:21.387Z,8.73
2017-10-26T18:19:50.421Z,8.80
2017-10-26T18:22:18.715Z,8.80
2017-10-26T18:24:47.012Z,8.63
2017-10-26T18:27:15.395Z,8.40
2017-10-26T18:29:44.773Z,8.30
2017-10-26T18:32:13.076Z,8.13
2017-10-26T18:34:41.342Z,8.20
2017-10-26T18:37:09.629Z,7.90
2017-10-26T18:39:37.904Z,8.17
2017-10-26T18:42:06.241Z,8.07
2017-10-26T18:44:34.525Z,8.70
2017-10-26T18:47:02.808Z,8.37
2017-10-26T18:49:31.103Z,8.57
2017-10-26T18:51:59.385Z,8.57
2017-10-26T18:54:27.664Z,8.57
2017-10-26T18:56:56.046Z,9.00
2017-10-26T18:59:24.426Z,8.57
2017-10-26T19:01:52.818Z,9.97
2017-10-26T19:04:21.183Z,7.63
2017-10-26T19:06:49.447Z,8.63
2017-10-26T19:09:17.732Z,6.93
2017-10-26T19:11:46.017Z,9.77
2017-10-26T19:14:14.325Z,8.47
2017-10-26T19:16:43.366Z,7.40
2017-10-26T19:19:11.651Z,7.90
2017-10-26T19:21:39.954Z,7.70
2017-10-26T19:24:08.262Z,8.63
2017-10-26T19:26:37.300Z,7.07
2017-10-26T19:29:05.585Z,8.20
2017-10-26T19:31:33.867Z,7.70
2017-10-26T19:34:02.155Z,7.63
2017-10-26T19:36:31.920Z,7.47
2017-10-26T19:39:00.209Z,7.43
2017-10-26T19:41:28.486Z,7.60
2017-10-26T19:44:04.693Z,7.30
2017-10-26T19:46:32.954Z,6.77
2017-10-26T19:49:01.336Z,9.00
2017-10-26T19:51:29.715Z,7.33
2017-10-26T19:53:58.190Z,7.63
2017-10-26T19:56:26.474Z,6.30
2017-10-26T19:58:54.765Z,5.83
2017-10-26T20:01:23.049Z,6.97
2017-10-26T20:03:51.334Z,7.20
2017-10-26T20:06:20.370Z,7.00
2017-10-26T20:08:48.648Z,6.03
2017-10-26T20:11:16.924Z,7.47
2017-10-26T20:13:45.220Z,7.37
2017-10-26T20:16:13.485Z,7.53
2017-10-26T20:18:41.892Z,7.13
2017-10-26T20:21:10.170Z,6.90
2017-10-26T20:23:39.252Z,7.73
2017-10-26T20:26:07.551Z,6.63
2017-10-26T20:28:35.829Z,7.57
2017-10-26T20:31:04.109Z,7.10
2017-10-26T20:36:36.410Z,7.40
2017-10-26T20:39:10.033Z,8.27
2017-10-26T20:41:43.697Z,7.20
2017-10-26T20:44:17.405Z,7.80
2017-10-26T20:46:51.300Z,7.53
2017-10-26T20:49:30.874Z,8.40
2017-10-26T20:52:11.241Z,8.10
2017-10-26T20:54:50.686Z,7.97
2017-10-26T20:57:30.277Z,7.53
2017-10-26T21:00:09.901Z,8.63
2017-10-26T21:02:49.593Z,7.00
2017-10-26T21:05:29.283Z,7.73
2017-10-26T21:08:05.911Z,9.07
2017-10-26T21:10:45.322Z,7.90
2017-10-26T21:13:22.833Z,7.07
2017-10-26T21:15:57.341Z,7.50
2017-10-26T21:18:31.775Z,7.87
2017-10-26T21:21:05.459Z,7.20
2017-10-26T21:23:39.322Z,7.23
2017-10-26T21:26:13.116Z,9.50
2017-10-26T21:28:47.115Z,8.27
2017-10-26T21:31:20.821Z,7.00
2017-10-26T21:33:55.432Z,6.83
2017-10-26T21:36:29.356Z,7.60
2017-10-26T21:39:03.184Z,7.80
2017-10-26T21:41:37.067Z,7.90
2017-10-26T21:44:11.576Z,7.33
2017-10-26T21:46:45.276Z,6.83
2017-10-26T21:49:19.808Z,7.47
2017-10-26T21:51:54.397Z,7.20
2017-10-26T21:54:28.131Z,6.93
2017-10-26T21:57:01.712Z,7.03
2017-10-26T21:59:36.360Z,6.60
2017-10-26T22:02:11.009Z,7.77
2017-10-26T22:04:44.919Z,6.50
2017-10-26T22:07:18.737Z,8.10
2017-10-26T22:09:52.592Z,7.67
2017-10-26T22:12:26.310Z,6.80
2017-10-26T22:15:00.253Z,6.00
2017-10-26T22:17:34.005Z,6.23
2017-10-26T22:20:07.752Z,6.00
2017-10-26T22:22:41.673Z,6.43
2017-10-26T22:25:15.494Z,6.60
2017-10-26T22:27:50.058Z,6.70
2017-10-26T22:30:23.777Z,6.30
2017-10-26T22:32:57.619Z,7.27
2017-10-26T22:35:31.250Z,7.10
2017-10-26T22:38:05.798Z,6.70
2017-10-26T22:40:39.533Z,7.23
2017-10-26T22:43:13.321Z,6.70
2017-10-26T22:45:47.069Z,6.97
2017-10-26T22:48:20.923Z,7.00
2017-10-26T22:50:54.773Z,6.77
2017-10-26T22:53:29.412Z,6.70
2017-10-26T22:56:04.120Z,7.27
2017-10-26T22:58:38.517Z,7.20
2017-10-26T23:01:12.226Z,7.00
2017-10-26T23:03:46.166Z,7.63
2017-10-26T23:06:20.046Z,6.30
2017-10-26T23:08:53.905Z,7.07
2017-10-26T23:11:27.788Z,7.03
2017-10-26T23:14:02.403Z,7.73
2017-10-26T23:16:37.033Z,7.57
2017-10-26T23:19:10.946Z,6.47
2017-10-26T23:21:44.737Z,6.30
2017-10-26T23:24:18.572Z,7.13
2017-10-26T23:26:53.287Z,7.03
2017-10-26T23:29:27.137Z,7.30
2017-10-26T23:32:00.964Z,7.60
2017-10-26T23:34:35.119Z,7.97
2017-10-26T23:37:09.044Z,7.13
2017-10-26T23:39:42.793Z,7.83
2017-10-26T23:42:16.415Z,8.03
2017-10-26T23:44:50.273Z,6.93
2017-10-26T23:47:24.201Z,7.90
2017-10-26T23:49:59.027Z,8.20
2017-10-26T23:52:33.538Z,7.57
2017-10-26T23:55:07.250Z,7.90
2017-10-26T23:57:40.984Z,8.10
