createdAt,value
2022-12-18T00:02:25.527Z,57.70
2022-12-18T00:04:52.277Z,57.60
2022-12-18T00:07:19.082Z,57.50
2022-12-18T00:09:46.843Z,57.50
2022-12-18T00:14:44.494Z,57.50
2022-12-18T00:17:11.279Z,57.40
2022-12-18T00:19:38.073Z,57.50
2022-12-18T00:22:04.910Z,57.50
2022-12-18T00:24:31.722Z,57.50
2022-12-18T00:26:58.533Z,57.50
2022-12-18T00:29:25.279Z,57.50
2022-12-18T00:31:52.272Z,57.40
2022-12-18T00:34:19.077Z,57.40
2022-12-18T00:36:48.774Z,57.40
2022-12-18T00:39:15.596Z,57.40
2022-12-18T00:42:00.915Z,57.40
2022-12-18T00:44:27.734Z,57.50
2022-12-18T00:46:54.489Z,57.50
2022-12-18T00:49:21.590Z,57.50
2022-12-18T00:51:49.384Z,57.40
2022-12-18T00:54:17.742Z,57.50
2022-12-18T00:56:48.999Z,57.50
2022-12-18T00:59:18.115Z,57.50
2022-12-18T01:01:45.804Z,57.50
2022-12-18T01:04:12.804Z,57.50
2022-12-18T01:06:39.666Z,57.50
2022-12-18T01:09:06.996Z,57.50
2022-12-18T01:11:33.811Z,57.50
2022-12-18T01:14:00.614Z,57.50
2022-12-18T01:16:27.491Z,57.40
2022-12-18T01:18:55.521Z,57.40
2022-12-18T01:21:23.852Z,57.40
2022-12-18T01:23:55.313Z,57.40
2022-12-18T01:26:22.348Z,57.40
2022-12-18T01:28:49.221Z,57.30
2022-12-18T01:31:30.920Z,57.30
2022-12-18T01:33:58.432Z,57.30
2022-12-18T01:36:28.152Z,57.20
2022-12-18T01:38:55.977Z,57.20
2022-12-18T01:41:48.594Z,57.10
2022-12-18T01:44:49.630Z,57.00
2022-12-18T01:47:21.498Z,57.00
2022-12-18T01:49:48.592Z,57.00
2022-12-18T01:52:16.420Z,57.00
2022-12-18T01:54:43.567Z,57.00
2022-12-18T01:57:10.529Z,57.10
2022-12-18T01:59:39.871Z,57.00
2022-12-18T02:02:09.259Z,57.00
2022-12-18T02:04:36.308Z,57.00
2022-12-18T02:07:17.862Z,56.80
2022-12-18T02:09:56.179Z,56.90
2022-12-18T02:12:25.612Z,56.90
2022-12-18T02:15:26.177Z,57.00
2022-12-18T02:18:07.630Z,56.90
2022-12-18T02:20:58.120Z,56.90
2022-12-18T02:23:48.337Z,56.80
2022-12-18T02:26:22.947Z,56.90
2022-12-18T02:29:04.930Z,56.90
2022-12-18T02:31:43.340Z,56.90
2022-12-18T02:34:12.179Z,56.80
2022-12-18T02:36:42.798Z,56.80
2022-12-18T02:39:13.062Z,56.70
2022-12-18T02:41:40.721Z,56.60
2022-12-18T02:44:12.803Z,56.50
2022-12-18T02:46:43.741Z,56.50
2022-12-18T02:49:32.159Z,56.30
2022-12-18T02:52:30.226Z,56.20
2022-12-18T02:55:13.656Z,56.00
2022-12-18T02:58:00.950Z,56.10
2022-12-18T03:00:38.725Z,56.10
2022-12-18T03:03:09.102Z,56.10
2022-12-18T03:05:59.792Z,56.10
2022-12-18T03:08:33.099Z,56.10
2022-12-18T03:11:07.072Z,56.10
2022-12-18T03:13:58.068Z,56.10
2022-12-18T03:16:29.643Z,56.00
2022-12-18T03:18:58.828Z,56.10
2022-12-18T03:21:51.676Z,56.70
2022-12-18T03:24:20.832Z,56.20
2022-12-18T03:26:50.212Z,56.10
2022-12-18T03:29:19.889Z,56.10
2022-12-18T03:31:52.412Z,56.10
2022-12-18T03:34:27.772Z,56.10
2022-12-18T03:36:54.733Z,56.00
2022-12-18T03:39:21.884Z,55.90
2022-12-18T03:41:59.143Z,56.00
2022-12-18T03:44:36.854Z,56.00
2022-12-18T03:47:18.418Z,56.20
2022-12-18T03:49:56.634Z,56.10
2022-12-18T03:52:39.550Z,56.00
2022-12-18T03:55:08.101Z,55.90
2022-12-18T03:57:35.362Z,55.80
2022-12-18T04:00:07.086Z,55.80
2022-12-18T04:02:36.712Z,55.80
2022-12-18T04:05:07.973Z,55.80
2022-12-18T04:07:35.637Z,55.90
2022-12-18T04:10:07.020Z,55.80
2022-12-18T04:12:33.875Z,55.70
2022-12-18T04:15:00.692Z,55.70
2022-12-18T04:17:27.533Z,55.70
2022-12-18T04:19:54.304Z,55.50
2022-12-18T04:22:21.126Z,55.30
2022-12-18T04:24:47.916Z,55.40
2022-12-18T04:27:15.056Z,55.30
2022-12-18T04:29:41.988Z,55.40
2022-12-18T04:32:09.445Z,55.40
2022-12-18T04:34:36.233Z,55.50
2022-12-18T04:37:02.994Z,55.50
2022-12-18T04:39:29.941Z,55.50
2022-12-18T04:41:56.757Z,55.40
2022-12-18T04:44:23.995Z,55.30
2022-12-18T04:46:50.823Z,55.20
2022-12-18T04:49:17.712Z,55.20
2022-12-18T04:51:44.504Z,55.20
2022-12-18T04:54:11.244Z,55.30
2022-12-18T04:56:38.030Z,55.30
2022-12-18T04:59:04.760Z,55.30
2022-12-18T05:01:34.729Z,55.40
2022-12-18T05:04:03.033Z,55.40
2022-12-18T05:06:30.327Z,55.40
2022-12-18T05:08:57.164Z,55.40
2022-12-18T05:11:23.909Z,55.40
2022-12-18T05:13:50.720Z,55.50
2022-12-18T05:16:17.749Z,55.50
2022-12-18T05:18:44.681Z,55.50
2022-12-18T05:21:11.538Z,55.50
2022-12-18T05:23:38.979Z,55.50
2022-12-18T05:26:07.646Z,55.40
2022-12-18T05:28:36.033Z,55.50
2022-12-18T05:31:04.864Z,55.40
2022-12-18T05:33:34.065Z,55.40
2022-12-18T05:36:02.483Z,55.40
2022-12-18T05:38:31.012Z,55.30
2022-12-18T05:40:58.360Z,55.30
2022-12-18T05:43:26.402Z,55.30
2022-12-18T05:45:54.205Z,55.40
2022-12-18T05:48:21.720Z,55.20
2022-12-18T05:50:49.812Z,55.20
2022-12-18T05:53:18.513Z,55.20
2022-12-18T05:55:45.879Z,55.30
2022-12-18T05:58:13.982Z,55.30
2022-12-18T06:00:42.691Z,55.30
2022-12-18T06:03:11.265Z,55.40
2022-12-18T06:05:43.310Z,55.50
2022-12-18T06:08:10.878Z,55.50
2022-12-18T06:10:38.290Z,55.50
2022-12-18T06:13:06.154Z,55.40
2022-12-18T06:15:33.510Z,55.30
2022-12-18T06:18:01.801Z,55.20
2022-12-18T06:20:33.867Z,55.10
2022-12-18T06:23:01.320Z,55.10
2022-12-18T06:25:28.213Z,55.10
2022-12-18T06:27:55.067Z,55.10
2022-12-18T06:30:21.949Z,55.20
2022-12-18T06:32:56.561Z,55.20
2022-12-18T06:35:24.043Z,55.20
2022-12-18T06:37:50.826Z,55.20
2022-12-18T06:40:17.751Z,55.10
2022-12-18T06:42:44.580Z,55.00
2022-12-18T06:45:12.363Z,55.00
2022-12-18T06:47:39.158Z,55.10
2022-12-18T06:50:06.651Z,55.10
2022-12-18T06:52:34.565Z,55.20
2022-12-18T06:55:01.455Z,55.20
2022-12-18T06:57:28.216Z,55.10
2022-12-18T06:59:55.162Z,55.10
2022-12-18T07:02:22.080Z,55.00
2022-12-18T07:04:52.045Z,55.00
2022-12-18T07:07:19.110Z,55.10
2022-12-18T07:09:46.005Z,55.10
2022-12-18T07:12:12.823Z,55.20
2022-12-18T07:14:39.594Z,55.20
2022-12-18T07:17:06.640Z,55.20
2022-12-18T07:19:33.797Z,55.20
2022-12-18T07:22:00.821Z,55.10
2022-12-18T07:24:27.749Z,55.20
2022-12-18T07:26:54.562Z,55.20
2022-12-18T07:29:21.832Z,55.20
2022-12-18T07:31:48.608Z,55.20
2022-12-18T07:34:16.275Z,55.10
2022-12-18T07:36:43.358Z,55.10
2022-12-18T07:39:12.049Z,55.20
2022-12-18T07:41:43.765Z,55.20
2022-12-18T07:44:13.939Z,55.30
2022-12-18T07:46:40.731Z,55.30
2022-12-18T07:49:07.735Z,55.20
2022-12-18T07:51:34.597Z,55.20
2022-12-18T07:54:01.377Z,55.20
2022-12-18T07:56:29.898Z,55.20
2022-12-18T07:58:57.461Z,55.30
2022-12-18T08:01:24.368Z,55.30
2022-12-18T08:03:52.269Z,55.30
2022-12-18T08:06:22.164Z,55.40
2022-12-18T08:08:55.407Z,55.40
2022-12-18T08:11:23.568Z,55.30
2022-12-18T08:13:50.411Z,55.30
2022-12-18T08:16:18.036Z,55.20
2022-12-18T08:18:45.016Z,55.30
2022-12-18T08:21:17.304Z,55.40
2022-12-18T08:23:44.379Z,55.40
2022-12-18T08:26:12.651Z,55.50
2022-12-18T08:28:40.037Z,55.70
2022-12-18T08:31:07.606Z,55.80
2022-12-18T08:33:35.666Z,55.90
2022-12-18T08:36:06.553Z,56.00
2022-12-18T08:38:34.202Z,56.10
2022-12-18T08:41:02.425Z,56.30
2022-12-18T08:43:48.278Z,56.40
2022-12-18T08:46:16.788Z,56.50
2022-12-18T08:48:43.679Z,56.80
2022-12-18T08:51:13.316Z,56.90
2022-12-18T08:53:40.692Z,56.90
2022-12-18T08:56:08.522Z,56.90
2022-12-18T08:58:35.353Z,56.90
2022-12-18T09:01:04.535Z,57.00
2022-12-18T09:03:32.666Z,57.00
2022-12-18T09:06:00.510Z,57.10
2022-12-18T09:08:27.967Z,57.20
2022-12-18T09:10:55.259Z,57.40
2022-12-18T09:13:22.591Z,57.60
2022-12-18T09:15:52.551Z,57.60
2022-12-18T09:18:21.127Z,57.70
2022-12-18T09:20:48.373Z,57.90
2022-12-18T09:23:15.496Z,58.00
2022-12-18T09:25:42.351Z,58.20
2022-12-18T09:28:17.226Z,58.80
2022-12-18T09:30:49.941Z,58.40
2022-12-18T09:33:18.243Z,58.50
2022-12-18T09:35:46.527Z,58.70
2022-12-18T09:38:19.743Z,58.80
2022-12-18T09:40:52.707Z,58.90
2022-12-18T09:43:29.035Z,58.90
2022-12-18T09:46:03.624Z,58.90
2022-12-18T09:48:35.833Z,59.30
2022-12-18T09:51:25.346Z,59.10
2022-12-18T09:53:57.982Z,59.20
2022-12-18T09:56:28.213Z,59.30
2022-12-18T09:59:02.601Z,59.30
2022-12-18T10:01:41.460Z,59.40
2022-12-18T10:04:11.307Z,59.60
2022-12-18T10:07:09.136Z,59.70
2022-12-18T10:09:47.868Z,59.80
2022-12-18T10:12:52.348Z,59.90
2022-12-18T10:15:40.162Z,59.90
2022-12-18T10:18:36.154Z,59.90
2022-12-18T10:21:12.212Z,59.90
2022-12-18T10:23:54.089Z,59.90
2022-12-18T10:26:21.171Z,59.90
2022-12-18T10:28:48.949Z,60.00
2022-12-18T10:31:24.260Z,60.00
2022-12-18T10:33:52.340Z,60.20
2022-12-18T10:36:19.485Z,60.20
2022-12-18T10:38:46.340Z,60.40
2022-12-18T10:41:20.037Z,60.40
2022-12-18T10:43:49.342Z,60.60
2022-12-18T10:46:20.647Z,60.50
2022-12-18T10:48:55.283Z,60.70
2022-12-18T10:51:22.092Z,60.70
2022-12-18T10:54:06.218Z,60.80
2022-12-18T10:56:36.682Z,60.80
2022-12-18T10:59:09.345Z,60.90
2022-12-18T11:01:48.531Z,61.00
2022-12-18T11:04:24.699Z,61.00
2022-12-18T11:07:05.024Z,61.20
2022-12-18T11:09:37.891Z,61.20
2022-12-18T11:12:18.815Z,61.20
2022-12-18T11:14:51.816Z,61.30
2022-12-18T11:17:25.904Z,61.30
2022-12-18T11:19:55.946Z,61.40
2022-12-18T11:22:30.117Z,61.40
2022-12-18T11:28:03.295Z,61.40
2022-12-18T11:30:33.248Z,61.40
2022-12-18T11:33:07.497Z,61.70
2022-12-18T11:35:43.312Z,61.50
2022-12-18T11:38:27.013Z,61.60
2022-12-18T11:41:19.806Z,61.60
2022-12-18T11:43:53.944Z,61.70
2022-12-18T11:46:41.060Z,61.70
2022-12-18T11:49:19.857Z,61.70
2022-12-18T11:52:25.140Z,61.60
2022-12-18T11:54:54.298Z,61.70
2022-12-18T11:57:39.611Z,61.80
2022-12-18T12:00:26.948Z,61.80
2022-12-18T12:03:25.538Z,61.80
2022-12-18T12:06:46.698Z,61.90
2022-12-18T12:09:16.411Z,62.10
2022-12-18T12:11:45.971Z,62.00
2022-12-18T12:14:26.152Z,62.00
2022-12-18T12:17:11.445Z,62.00
2022-12-18T12:20:01.511Z,62.10
2022-12-18T12:22:54.728Z,62.10
2022-12-18T12:25:59.763Z,62.30
2022-12-18T12:28:51.395Z,62.30
2022-12-18T12:31:27.501Z,62.40
2022-12-18T12:33:57.035Z,62.40
2022-12-18T12:36:30.093Z,62.60
2022-12-18T12:39:02.488Z,62.60
2022-12-18T12:41:53.289Z,62.70
2022-12-18T12:44:25.275Z,62.70
2022-12-18T12:46:56.186Z,62.90
2022-12-18T12:49:27.972Z,63.00
2022-12-18T12:52:02.783Z,63.00
2022-12-18T12:54:32.712Z,62.90
2022-12-18T12:57:11.361Z,62.90
2022-12-18T13:00:09.227Z,62.90
2022-12-18T13:03:17.104Z,63.00
2022-12-18T13:05:56.084Z,62.90
2022-12-18T13:08:30.038Z,63.10
2022-12-18T13:11:18.523Z,63.10
2022-12-18T13:13:55.297Z,63.00
2022-12-18T13:16:28.586Z,63.00
2022-12-18T13:19:00.026Z,63.00
2022-12-18T13:21:31.535Z,63.10
2022-12-18T13:24:24.624Z,63.10
2022-12-18T13:26:51.651Z,63.10
2022-12-18T13:29:58.400Z,63.10
2022-12-18T13:32:27.594Z,62.90
2022-12-18T13:35:22.685Z,62.80
2022-12-18T13:37:54.128Z,62.80
2022-12-18T13:40:39.740Z,62.70
2022-12-18T13:43:46.739Z,62.60
2022-12-18T13:46:21.511Z,62.60
2022-12-18T13:49:02.301Z,62.60
2022-12-18T13:51:33.957Z,62.40
2022-12-18T13:54:00.780Z,62.30
2022-12-18T13:56:30.721Z,62.10
2022-12-18T14:30:57.828Z,72.10
2022-12-18T14:33:28.803Z,72.80
2022-12-18T14:36:05.069Z,71.60
2022-12-18T14:38:37.398Z,69.50
2022-12-18T14:41:13.415Z,67.60
2022-12-18T14:43:42.981Z,66.50
2022-12-18T14:46:38.330Z,65.70
2022-12-18T14:49:32.328Z,65.30
2022-12-18T14:52:08.221Z,64.70
2022-12-18T14:54:38.230Z,64.30
2022-12-18T14:57:25.912Z,64.80
2022-12-18T14:59:53.231Z,63.70
2022-12-18T15:02:27.587Z,63.50
2022-12-18T15:05:12.747Z,63.40
2022-12-18T15:07:45.102Z,63.20
2022-12-18T15:10:24.901Z,63.00
2022-12-18T15:13:09.366Z,62.90
2022-12-18T15:15:37.018Z,62.90
2022-12-18T15:18:13.288Z,62.90
2022-12-18T15:20:56.042Z,62.90
2022-12-18T15:23:46.333Z,62.80
2022-12-18T15:26:15.807Z,62.80
2022-12-18T15:28:57.099Z,62.60
2022-12-18T15:31:29.671Z,62.80
2022-12-18T15:33:56.518Z,62.60
2022-12-18T15:36:26.764Z,62.80
2022-12-18T15:38:58.900Z,62.80
2022-12-18T15:41:35.778Z,62.70
2022-12-18T15:44:16.851Z,62.60
2022-12-18T15:46:43.884Z,62.60
2022-12-18T15:49:11.853Z,62.50
2022-12-18T15:51:39.865Z,63.40
2022-12-18T15:54:12.209Z,62.50
2022-12-18T15:56:57.770Z,62.50
2022-12-18T15:59:25.641Z,62.50
2022-12-18T16:01:56.707Z,62.30
2022-12-18T16:04:25.564Z,62.40
2022-12-18T16:07:14.867Z,62.40
2022-12-18T16:09:40.018Z,62.30
2022-12-18T16:12:12.319Z,62.20
2022-12-18T16:14:39.335Z,62.10
2022-12-18T16:17:09.953Z,62.10
2022-12-18T16:19:36.803Z,62.00
2022-12-18T16:22:05.945Z,62.00
2022-12-18T16:24:37.166Z,61.80
2022-12-18T16:27:04.450Z,61.80
2022-12-18T16:29:31.341Z,61.70
2022-12-18T16:32:00.030Z,61.70
2022-12-18T16:34:35.397Z,61.50
2022-12-18T16:37:08.355Z,61.40
2022-12-18T16:39:36.513Z,61.20
2022-12-18T16:42:06.392Z,61.10
2022-12-18T16:44:34.639Z,61.00
2022-12-18T16:47:03.185Z,60.90
2022-12-18T16:49:30.991Z,60.90
2022-12-18T16:51:57.919Z,60.80
2022-12-18T16:54:25.129Z,60.70
2022-12-18T16:56:52.461Z,60.70
2022-12-18T16:59:19.939Z,60.60
2022-12-18T17:01:47.332Z,60.40
2022-12-18T17:04:14.897Z,60.40
2022-12-18T17:06:44.183Z,60.40
2022-12-18T17:09:16.302Z,60.30
2022-12-18T17:11:43.836Z,60.30
2022-12-18T17:14:19.275Z,60.20
2022-12-18T17:16:47.152Z,60.10
2022-12-18T17:19:17.390Z,60.10
2022-12-18T17:21:45.564Z,60.80
2022-12-18T17:24:12.478Z,59.90
2022-12-18T17:26:39.648Z,59.90
2022-12-18T17:29:06.749Z,60.00
2022-12-18T17:31:34.267Z,60.10
2022-12-18T17:34:04.478Z,60.10
2022-12-18T17:36:32.370Z,60.10
2022-12-18T17:39:03.327Z,60.10
2022-12-18T17:41:31.268Z,60.10
2022-12-18T17:44:04.205Z,60.10
2022-12-18T17:46:33.340Z,60.20
2022-12-18T17:49:01.924Z,60.10
2022-12-18T17:51:29.767Z,60.20
2022-12-18T17:53:56.607Z,60.30
2022-12-18T17:56:24.758Z,60.40
2022-12-18T17:58:52.451Z,60.40
2022-12-18T18:01:22.089Z,60.60
2022-12-18T18:03:49.811Z,60.80
2022-12-18T18:06:20.497Z,60.90
2022-12-18T18:08:47.468Z,61.80
2022-12-18T18:11:36.271Z,61.20
2022-12-18T18:14:06.092Z,61.40
2022-12-18T18:16:44.569Z,61.40
2022-12-18T18:19:18.373Z,61.80
2022-12-18T18:21:47.492Z,61.90
2022-12-18T18:24:17.741Z,62.00
2022-12-18T18:26:49.245Z,62.20
2022-12-18T18:29:18.803Z,62.40
2022-12-18T18:31:46.282Z,62.50
2022-12-18T18:34:22.362Z,62.60
2022-12-18T18:36:49.256Z,62.80
2022-12-18T18:39:16.658Z,62.70
2022-12-18T18:41:46.472Z,63.00
2022-12-18T18:44:24.418Z,63.10
2022-12-18T18:46:57.017Z,63.40
2022-12-18T18:49:26.964Z,63.40
2022-12-18T18:51:55.014Z,63.50
2022-12-18T18:54:22.250Z,63.60
2022-12-18T18:59:37.219Z,63.80
2022-12-18T19:02:04.542Z,63.90
2022-12-18T19:04:33.290Z,63.90
2022-12-18T19:07:00.394Z,64.00
2022-12-18T19:09:28.035Z,64.00
2022-12-18T19:12:14.322Z,64.10
2022-12-18T19:14:41.931Z,64.10
2022-12-18T19:17:09.355Z,64.10
2022-12-18T19:19:36.419Z,64.20
2022-12-18T19:22:06.419Z,64.30
2022-12-18T19:24:33.427Z,64.30
2022-12-18T19:27:00.267Z,64.40
2022-12-18T19:29:27.223Z,64.30
2022-12-18T19:31:54.350Z,64.40
2022-12-18T19:34:21.252Z,64.40
2022-12-18T19:36:48.171Z,64.40
2022-12-18T19:39:17.966Z,64.50
2022-12-18T19:41:46.755Z,64.50
2022-12-18T19:44:16.031Z,64.60
2022-12-18T19:46:44.096Z,64.70
2022-12-18T19:49:11.330Z,64.60
2022-12-18T19:51:43.378Z,64.70
2022-12-18T19:54:16.428Z,64.70
2022-12-18T19:56:43.751Z,64.80
2022-12-18T19:59:10.688Z,64.90
2022-12-18T20:01:37.835Z,65.00
2022-12-18T20:04:05.488Z,65.10
2022-12-18T20:06:49.980Z,65.20
2022-12-18T20:09:17.693Z,65.30
2022-12-18T20:11:44.833Z,65.40
2022-12-18T20:14:13.786Z,65.40
2022-12-18T20:16:41.441Z,65.50
2022-12-18T20:19:09.853Z,65.60
2022-12-18T20:21:37.666Z,65.70
2022-12-18T20:24:04.835Z,65.70
2022-12-18T20:26:31.832Z,65.90
2022-12-18T20:28:58.950Z,66.00
2022-12-18T20:31:26.232Z,66.20
2022-12-18T20:33:54.425Z,66.20
2022-12-18T20:36:24.573Z,66.40
2022-12-18T20:38:57.056Z,66.50
2022-12-18T20:41:26.284Z,66.60
2022-12-18T20:43:57.891Z,66.60
2022-12-18T20:46:24.886Z,66.80
2022-12-18T20:48:51.869Z,66.80
2022-12-18T20:51:20.700Z,67.00
2022-12-18T20:53:48.201Z,67.20
2022-12-18T20:56:21.911Z,67.20
2022-12-18T20:58:54.870Z,67.40
2022-12-18T21:01:23.416Z,67.50
2022-12-18T21:03:50.900Z,67.60
2022-12-18T21:06:19.438Z,67.60
2022-12-18T21:08:46.594Z,67.80
2022-12-18T21:11:38.050Z,67.80
2022-12-18T21:14:14.987Z,67.90
2022-12-18T21:16:45.612Z,68.00
2022-12-18T21:19:14.998Z,68.10
2022-12-18T21:21:42.628Z,68.10
2022-12-18T21:24:10.581Z,68.30
2022-12-18T21:26:44.951Z,68.50
2022-12-18T21:29:18.031Z,68.50
2022-12-18T21:31:46.152Z,68.60
2022-12-18T21:34:20.890Z,68.70
2022-12-18T21:36:48.609Z,68.80
2022-12-18T21:39:16.583Z,68.80
2022-12-18T21:42:02.278Z,68.80
2022-12-18T21:44:30.630Z,68.90
2022-12-18T21:47:10.773Z,68.90
2022-12-18T21:49:43.651Z,68.90
2022-12-18T21:52:12.057Z,69.20
2022-12-18T21:54:39.394Z,69.00
2022-12-18T21:57:08.638Z,69.20
2022-12-18T21:59:39.993Z,69.20
2022-12-18T22:02:18.886Z,69.30
2022-12-18T22:04:46.965Z,69.30
2022-12-18T22:07:15.514Z,69.40
2022-12-18T22:09:42.735Z,69.40
2022-12-18T22:12:12.782Z,69.50
2022-12-18T22:14:39.732Z,69.60
2022-12-18T22:17:06.642Z,69.60
2022-12-18T22:19:38.124Z,69.70
2022-12-18T22:22:09.640Z,69.80
2022-12-18T22:24:36.674Z,69.90
2022-12-18T22:27:03.669Z,69.90
2022-12-18T22:29:49.797Z,69.90
2022-12-18T22:32:30.943Z,70.10
2022-12-18T22:35:12.920Z,70.00
2022-12-18T22:37:45.011Z,70.10
2022-12-18T22:40:27.279Z,70.00
2022-12-18T22:43:23.292Z,70.10
2022-12-18T22:45:50.633Z,70.10
2022-12-18T22:48:17.891Z,70.30
2022-12-18T22:50:44.906Z,70.30
2022-12-18T22:53:12.465Z,70.20
2022-12-18T22:55:39.825Z,70.20
2022-12-18T22:58:07.026Z,70.20
2022-12-18T23:00:34.068Z,70.30
2022-12-18T23:03:01.432Z,70.30
2022-12-18T23:05:32.009Z,70.40
2022-12-18T23:07:59.449Z,70.40
2022-12-18T23:10:29.150Z,70.40
2022-12-18T23:12:56.190Z,70.50
2022-12-18T23:15:28.075Z,70.50
2022-12-18T23:17:59.622Z,70.50
2022-12-18T23:20:29.479Z,70.50
2022-12-18T23:22:59.698Z,70.50
2022-12-18T23:25:34.515Z,70.50
2022-12-18T23:28:01.558Z,70.60
2022-12-18T23:30:28.651Z,70.50
2022-12-18T23:32:58.298Z,70.60
2022-12-18T23:35:29.060Z,70.60
2022-12-18T23:37:59.997Z,70.60
2022-12-18T23:40:28.099Z,70.60
2022-12-18T23:42:55.511Z,70.70
2022-12-18T23:48:40.609Z,70.80
2022-12-18T23:49:49.369Z,70.70
2022-12-18T23:51:09.122Z,70.80
2022-12-18T23:53:36.546Z,70.70
2022-12-18T23:56:06.639Z,70.80
2022-12-18T23:58:34.282Z,70.80
