createdAt,value
2018-01-17T00:01:24.909Z,85.72
2018-01-17T00:03:52.890Z,84.86
2018-01-17T00:06:20.846Z,84.68
2018-01-17T00:08:48.898Z,85.49
2018-01-17T00:11:16.904Z,85.26
2018-01-17T00:13:44.962Z,85.97
2018-01-17T00:16:12.908Z,85.44
2018-01-17T00:18:40.873Z,85.16
2018-01-17T00:21:08.870Z,85.29
2018-01-17T00:23:36.837Z,85.67
2018-01-17T00:26:04.859Z,85.49
2018-01-17T00:28:32.832Z,85.01
2018-01-17T00:31:00.773Z,85.28
2018-01-17T00:33:28.894Z,85.25
2018-01-17T00:35:56.860Z,84.44
2018-01-17T00:38:24.802Z,85.08
2018-01-17T00:40:52.737Z,84.48
2018-01-17T00:43:20.721Z,84.51
2018-01-17T00:45:48.626Z,84.54
2018-01-17T00:48:16.634Z,85.27
2018-01-17T00:50:44.568Z,84.87
2018-01-17T00:53:12.490Z,84.83
2018-01-17T00:55:41.145Z,84.87
2018-01-17T00:58:09.269Z,84.64
2018-01-17T01:00:37.236Z,84.10
2018-01-17T01:03:05.149Z,84.69
2018-01-17T01:05:33.154Z,85.06
2018-01-17T01:08:01.191Z,84.63
2018-01-17T01:10:29.169Z,84.56
2018-01-17T01:12:57.143Z,84.05
2018-01-17T01:15:25.149Z,83.97
2018-01-17T01:17:53.130Z,84.77
2018-01-17T01:20:21.082Z,85.22
2018-01-17T01:22:49.001Z,84.84
2018-01-17T01:25:16.905Z,84.72
2018-01-17T01:27:44.802Z,85.23
2018-01-17T01:30:12.737Z,85.06
2018-01-17T01:32:40.653Z,84.52
2018-01-17T01:35:08.611Z,85.14
2018-01-17T01:37:36.578Z,85.73
2018-01-17T01:40:04.517Z,85.32
2018-01-17T01:42:32.485Z,85.18
2018-01-17T01:45:00.457Z,85.15
2018-01-17T01:47:28.392Z,84.83
2018-01-17T01:49:56.428Z,85.19
2018-01-17T01:52:24.328Z,85.33
2018-01-17T01:54:52.745Z,85.49
2018-01-17T01:57:20.684Z,85.95
2018-01-17T01:59:48.637Z,86.55
2018-01-17T02:02:16.665Z,86.12
2018-01-17T02:04:44.630Z,86.27
2018-01-17T02:07:12.564Z,86.76
2018-01-17T02:09:40.490Z,86.01
2018-01-17T02:12:08.463Z,86.12
2018-01-17T02:14:36.432Z,85.86
2018-01-17T02:17:04.413Z,85.70
2018-01-17T02:19:32.321Z,85.77
2018-01-17T02:22:00.348Z,86.10
2018-01-17T02:24:28.657Z,85.79
2018-01-17T02:26:56.675Z,86.52
2018-01-17T02:29:24.615Z,86.00
2018-01-17T02:31:52.583Z,86.84
2018-01-17T02:34:20.536Z,86.79
2018-01-17T02:36:48.625Z,87.09
2018-01-17T02:39:16.572Z,86.79
2018-01-17T02:41:44.616Z,87.36
2018-01-17T02:44:12.561Z,87.03
2018-01-17T02:46:40.492Z,86.89
2018-01-17T02:49:08.470Z,86.99
2018-01-17T02:51:36.422Z,86.09
2018-01-17T02:54:04.329Z,86.38
2018-01-17T02:56:33.043Z,85.92
2018-01-17T02:59:00.952Z,86.31
2018-01-17T03:01:29.005Z,85.79
2018-01-17T03:03:56.953Z,86.19
2018-01-17T03:06:24.894Z,86.88
2018-01-17T03:08:52.826Z,86.94
2018-01-17T03:11:20.746Z,85.91
2018-01-17T03:13:48.682Z,87.03
2018-01-17T03:16:16.598Z,87.36
2018-01-17T03:18:44.721Z,87.51
2018-01-17T03:21:12.671Z,86.51
2018-01-17T03:23:40.609Z,86.67
2018-01-17T03:26:08.654Z,86.70
2018-01-17T03:28:36.607Z,86.82
2018-01-17T03:31:04.574Z,87.09
2018-01-17T03:33:32.543Z,86.12
2018-01-17T03:36:00.466Z,86.42
2018-01-17T03:38:28.386Z,86.86
2018-01-17T03:40:56.326Z,86.74
2018-01-17T03:43:24.315Z,87.67
2018-01-17T03:45:52.243Z,86.50
2018-01-17T03:48:20.162Z,85.96
2018-01-17T03:50:48.202Z,86.48
2018-01-17T03:53:16.188Z,86.80
2018-01-17T03:55:44.227Z,86.55
2018-01-17T03:58:12.202Z,85.81
2018-01-17T04:00:40.183Z,85.74
2018-01-17T04:03:08.098Z,85.57
2018-01-17T04:05:36.322Z,85.89
2018-01-17T04:08:04.266Z,85.56
2018-01-17T04:10:32.165Z,85.79
2018-01-17T04:13:00.142Z,85.67
2018-01-17T04:15:28.053Z,85.31
2018-01-17T04:17:55.978Z,85.24
2018-01-17T04:20:23.933Z,85.01
2018-01-17T04:22:51.828Z,84.91
2018-01-17T04:25:19.765Z,85.46
2018-01-17T04:27:47.694Z,85.88
2018-01-17T04:30:15.710Z,85.17
2018-01-17T04:32:43.653Z,84.95
2018-01-17T04:35:11.583Z,85.25
2018-01-17T04:37:39.503Z,84.89
2018-01-17T04:40:07.541Z,85.57
2018-01-17T04:42:35.558Z,85.25
2018-01-17T04:45:04.641Z,85.51
2018-01-17T04:47:32.962Z,85.19
2018-01-17T04:50:00.894Z,86.02
2018-01-17T04:52:28.826Z,85.68
2018-01-17T04:54:56.802Z,85.82
2018-01-17T04:57:24.717Z,86.39
2018-01-17T04:59:52.686Z,85.78
2018-01-17T05:02:20.626Z,85.09
2018-01-17T05:04:48.662Z,85.46
2018-01-17T05:07:16.641Z,85.09
2018-01-17T05:09:44.595Z,85.77
2018-01-17T05:12:12.513Z,85.72
2018-01-17T05:14:40.436Z,86.06
2018-01-17T05:17:08.370Z,85.78
2018-01-17T05:19:36.324Z,85.03
2018-01-17T05:22:04.659Z,85.32
2018-01-17T05:24:32.680Z,85.50
2018-01-17T05:27:00.598Z,85.84
2018-01-17T05:29:28.541Z,85.65
2018-01-17T05:31:56.462Z,84.72
2018-01-17T05:34:24.423Z,85.58
2018-01-17T05:36:52.335Z,85.47
2018-01-17T05:39:20.393Z,84.26
2018-01-17T05:41:48.376Z,84.76
2018-01-17T05:44:16.412Z,84.52
2018-01-17T05:46:44.325Z,84.65
2018-01-17T05:49:12.663Z,84.56
2018-01-17T05:51:40.649Z,84.10
2018-01-17T05:54:08.582Z,83.86
2018-01-17T05:56:36.537Z,84.64
2018-01-17T05:59:04.497Z,84.00
2018-01-17T06:01:32.436Z,84.14
2018-01-17T06:04:00.616Z,84.13
2018-01-17T06:06:28.934Z,83.88
2018-01-17T06:08:57.056Z,83.86
2018-01-17T06:11:25.386Z,84.16
2018-01-17T06:13:53.286Z,83.65
2018-01-17T06:16:21.209Z,83.97
2018-01-17T06:18:49.186Z,83.86
2018-01-17T06:21:17.060Z,83.73
2018-01-17T06:23:46.254Z,83.67
2018-01-17T06:26:14.485Z,83.79
2018-01-17T06:28:42.889Z,83.99
2018-01-17T06:31:11.291Z,83.58
2018-01-17T06:33:39.322Z,83.42
2018-01-17T06:36:07.337Z,83.88
2018-01-17T06:38:35.275Z,83.90
2018-01-17T06:41:03.186Z,83.58
2018-01-17T06:43:31.170Z,84.13
2018-01-17T06:45:59.219Z,84.22
2018-01-17T06:48:27.521Z,84.09
2018-01-17T06:50:55.442Z,84.58
2018-01-17T06:53:23.578Z,83.61
2018-01-17T06:55:51.677Z,83.55
2018-01-17T06:58:20.084Z,83.66
2018-01-17T07:00:48.026Z,84.07
2018-01-17T07:03:16.088Z,84.03
2018-01-17T07:05:44.088Z,84.35
2018-01-17T07:08:12.073Z,84.55
2018-01-17T07:10:40.017Z,84.30
2018-01-17T07:13:07.944Z,83.43
2018-01-17T07:15:36.033Z,84.20
2018-01-17T07:18:05.421Z,83.87
2018-01-17T07:20:33.508Z,84.36
2018-01-17T07:23:01.456Z,84.36
2018-01-17T07:25:29.358Z,84.14
2018-01-17T07:27:57.303Z,84.75
2018-01-17T07:30:25.235Z,85.84
2018-01-17T07:32:53.169Z,86.66
2018-01-17T07:35:21.086Z,87.11
2018-01-17T07:37:49.044Z,87.56
2018-01-17T07:40:17.461Z,87.80
2018-01-17T07:42:45.392Z,88.14
2018-01-17T07:45:13.379Z,87.06
2018-01-17T07:47:41.362Z,86.72
2018-01-17T07:50:16.958Z,86.59
2018-01-17T07:52:46.730Z,87.55
2018-01-17T07:58:45.567Z,88.18
2018-01-17T08:01:24.979Z,89.09
2018-01-17T08:03:54.758Z,90.54
2018-01-17T08:06:26.412Z,90.85
2018-01-17T08:08:57.829Z,90.38
2018-01-17T08:14:26.410Z,91.47
2018-01-17T08:17:11.694Z,90.57
2018-01-17T08:19:43.287Z,89.89
2018-01-17T08:22:19.510Z,89.81
2018-01-17T08:24:51.228Z,89.28
2018-01-17T08:27:22.541Z,88.94
2018-01-17T08:30:00.536Z,88.70
2018-01-17T08:32:30.089Z,88.29
2018-01-17T08:35:03.689Z,88.45
2018-01-17T08:37:33.617Z,88.22
2018-01-17T08:40:07.225Z,88.43
2018-01-17T08:42:38.455Z,88.74
2018-01-17T08:45:16.831Z,88.86
2018-01-17T08:47:47.458Z,88.83
2018-01-17T08:50:19.475Z,88.16
2018-01-17T08:52:51.183Z,87.89
2018-01-17T08:55:19.567Z,87.86
2018-01-17T08:57:47.500Z,88.17
2018-01-17T09:00:15.523Z,88.41
2018-01-17T09:02:43.533Z,87.44
2018-01-17T09:05:11.473Z,88.73
2018-01-17T09:07:39.441Z,88.26
2018-01-17T09:10:07.444Z,87.70
2018-01-17T09:12:35.394Z,87.87
2018-01-17T09:15:03.321Z,88.15
2018-01-17T09:17:31.253Z,88.20
2018-01-17T09:19:59.195Z,87.72
2018-01-17T09:22:27.180Z,86.90
2018-01-17T09:24:55.802Z,87.27
2018-01-17T09:27:23.753Z,87.57
2018-01-17T09:29:51.766Z,87.19
2018-01-17T09:32:19.838Z,85.98
2018-01-17T09:34:47.765Z,86.48
2018-01-17T09:37:15.693Z,86.49
2018-01-17T09:39:43.643Z,86.54
2018-01-17T09:42:11.628Z,87.29
2018-01-17T09:44:40.406Z,87.44
2018-01-17T09:47:08.371Z,86.90
2018-01-17T09:49:36.334Z,87.35
2018-01-17T09:52:04.290Z,87.57
2018-01-17T09:54:32.250Z,87.15
2018-01-17T09:57:00.182Z,87.41
2018-01-17T09:59:28.147Z,87.71
2018-01-17T10:01:56.113Z,87.39
2018-01-17T10:04:24.081Z,87.79
2018-01-17T10:06:52.053Z,88.00
2018-01-17T10:09:20.020Z,87.76
2018-01-17T10:11:48.014Z,87.89
2018-01-17T10:14:15.982Z,87.69
2018-01-17T10:16:43.951Z,88.40
2018-01-17T10:19:11.944Z,87.91
2018-01-17T10:21:39.917Z,89.08
2018-01-17T10:24:07.858Z,89.38
2018-01-17T10:26:35.866Z,88.56
2018-01-17T10:29:03.859Z,88.54
2018-01-17T10:31:31.936Z,88.69
2018-01-17T10:33:59.894Z,88.97
2018-01-17T10:36:27.893Z,89.39
2018-01-17T10:38:55.892Z,88.92
2018-01-17T10:41:23.940Z,88.59
2018-01-17T10:43:52.008Z,88.45
2018-01-17T10:46:20.117Z,87.95
2018-01-17T10:48:48.060Z,88.42
2018-01-17T10:51:16.030Z,88.82
2018-01-17T10:53:44.170Z,88.73
2018-01-17T10:56:12.157Z,89.12
2018-01-17T10:58:40.183Z,87.91
2018-01-17T11:01:08.264Z,88.60
2018-01-17T11:03:36.302Z,87.38
2018-01-17T11:06:04.213Z,88.09
2018-01-17T11:08:32.426Z,88.22
2018-01-17T11:11:00.451Z,88.18
2018-01-17T11:13:28.514Z,88.03
2018-01-17T11:15:56.639Z,87.74
2018-01-17T11:18:24.603Z,87.51
2018-01-17T11:20:53.815Z,87.81
2018-01-17T11:23:21.873Z,87.32
2018-01-17T11:25:50.051Z,87.36
2018-01-17T11:28:18.031Z,88.25
2018-01-17T11:30:46.046Z,87.88
2018-01-17T11:33:14.022Z,87.76
2018-01-17T11:35:42.039Z,87.41
2018-01-17T11:38:10.240Z,88.22
2018-01-17T11:40:39.153Z,88.59
2018-01-17T11:43:07.245Z,87.93
2018-01-17T11:45:35.975Z,87.80
2018-01-17T11:48:04.074Z,88.44
2018-01-17T11:50:32.254Z,88.12
2018-01-17T11:53:00.288Z,87.07
2018-01-17T11:55:28.221Z,86.64
2018-01-17T11:57:56.600Z,85.61
2018-01-17T12:00:25.299Z,85.96
2018-01-17T12:02:53.310Z,85.53
2018-01-17T12:05:22.124Z,85.61
2018-01-17T12:07:50.516Z,85.93
2018-01-17T12:10:18.864Z,85.11
2018-01-17T12:12:46.984Z,85.98
2018-01-17T12:15:14.903Z,85.27
2018-01-17T12:17:43.002Z,85.34
2018-01-17T12:20:11.121Z,84.49
2018-01-17T12:22:39.071Z,85.13
2018-01-17T12:25:06.994Z,83.64
2018-01-17T12:27:35.185Z,83.73
2018-01-17T12:30:03.317Z,83.53
2018-01-17T12:32:31.398Z,84.37
2018-01-17T12:34:59.330Z,84.32
2018-01-17T12:37:27.273Z,85.09
2018-01-17T12:39:56.098Z,84.00
2018-01-17T12:42:24.130Z,85.08
2018-01-17T12:44:52.042Z,83.88
2018-01-17T12:47:20.212Z,84.61
2018-01-17T12:49:48.229Z,84.71
2018-01-17T12:52:16.142Z,85.38
2018-01-17T12:54:44.218Z,84.22
2018-01-17T12:57:12.130Z,84.52
2018-01-17T12:59:40.058Z,83.75
2018-01-17T13:02:08.009Z,82.65
2018-01-17T13:04:36.566Z,82.43
2018-01-17T13:07:05.319Z,82.35
2018-01-17T13:09:33.250Z,82.32
2018-01-17T13:12:01.220Z,83.11
2018-01-17T13:14:29.783Z,83.15
2018-01-17T13:16:57.730Z,82.66
2018-01-17T13:19:25.646Z,83.55
2018-01-17T13:21:54.675Z,83.47
2018-01-17T13:24:22.754Z,83.06
2018-01-17T13:26:50.693Z,82.78
2018-01-17T13:29:18.719Z,83.36
2018-01-17T13:31:46.730Z,82.70
2018-01-17T13:34:14.747Z,83.07
2018-01-17T13:36:42.738Z,83.86
2018-01-17T13:39:10.690Z,83.93
2018-01-17T13:41:38.778Z,83.36
2018-01-17T13:44:06.792Z,84.15
2018-01-17T13:46:34.702Z,84.29
2018-01-17T13:49:02.654Z,83.19
2018-01-17T13:51:30.615Z,83.19
2018-01-17T13:53:58.647Z,83.06
2018-01-17T13:56:26.714Z,83.84
2018-01-17T13:58:54.663Z,83.36
2018-01-17T14:01:22.627Z,83.84
2018-01-17T14:03:50.730Z,83.54
2018-01-17T14:06:18.713Z,82.92
2018-01-17T14:08:46.719Z,83.76
2018-01-17T14:11:14.699Z,83.20
2018-01-17T14:13:42.608Z,82.11
2018-01-17T14:16:10.623Z,83.16
2018-01-17T14:18:38.549Z,83.10
2018-01-17T14:21:06.556Z,83.16
2018-01-17T14:23:34.907Z,84.47
2018-01-17T14:26:02.846Z,83.67
2018-01-17T14:28:30.792Z,83.23
2018-01-17T14:30:58.868Z,83.13
2018-01-17T14:33:26.796Z,83.42
2018-01-17T14:35:54.808Z,83.29
2018-01-17T14:38:22.863Z,83.59
2018-01-17T14:40:51.658Z,83.10
2018-01-17T14:43:19.650Z,83.43
2018-01-17T14:45:47.673Z,82.52
2018-01-17T14:48:15.725Z,82.03
2018-01-17T14:50:43.780Z,82.22
2018-01-17T14:53:11.717Z,82.17
2018-01-17T14:55:39.674Z,82.86
2018-01-17T14:58:08.465Z,82.01
2018-01-17T15:00:37.637Z,82.25
2018-01-17T15:03:05.658Z,82.47
2018-01-17T15:05:33.591Z,82.62
2018-01-17T15:08:01.653Z,81.61
2018-01-17T15:10:29.704Z,81.34
2018-01-17T15:12:57.820Z,82.40
2018-01-17T15:15:25.731Z,80.91
2018-01-17T15:17:53.721Z,81.72
2018-01-17T15:20:21.676Z,80.95
2018-01-17T15:22:49.845Z,81.96
2018-01-17T15:25:17.764Z,81.81
2018-01-17T15:27:45.765Z,82.09
2018-01-17T15:30:13.699Z,81.59
2018-01-17T15:32:41.759Z,81.03
2018-01-17T15:35:09.965Z,80.37
2018-01-17T15:37:39.193Z,80.93
2018-01-17T15:40:07.318Z,80.18
2018-01-17T15:42:36.152Z,80.80
2018-01-17T15:45:04.099Z,80.27
2018-01-17T15:47:32.147Z,80.59
2018-01-17T15:50:00.066Z,79.72
2018-01-17T15:52:27.982Z,80.58
2018-01-17T15:54:56.818Z,80.75
2018-01-17T15:57:24.764Z,80.04
2018-01-17T15:59:52.701Z,79.93
2018-01-17T16:02:20.608Z,80.29
2018-01-17T16:04:48.528Z,79.96
2018-01-17T16:07:16.450Z,80.58
2018-01-17T16:09:44.366Z,80.86
2018-01-17T16:12:12.292Z,80.89
2018-01-17T16:14:40.225Z,80.63
2018-01-17T16:17:08.188Z,79.69
2018-01-17T16:19:36.203Z,80.97
2018-01-17T16:22:04.089Z,81.51
2018-01-17T16:24:32.086Z,81.66
2018-01-17T16:27:00.003Z,81.50
2018-01-17T16:29:28.048Z,81.97
2018-01-17T16:31:57.098Z,81.70
2018-01-17T16:34:25.036Z,81.95
2018-01-17T16:36:52.967Z,82.38
2018-01-17T16:39:20.903Z,82.54
2018-01-17T16:41:48.850Z,81.79
2018-01-17T16:44:16.786Z,82.29
2018-01-17T16:46:44.908Z,82.29
2018-01-17T16:49:12.877Z,82.68
2018-01-17T16:51:40.814Z,82.79
2018-01-17T16:54:08.770Z,82.36
2018-01-17T16:56:36.688Z,82.68
2018-01-17T16:59:04.672Z,83.01
2018-01-17T17:01:32.727Z,82.94
2018-01-17T17:04:00.645Z,84.05
2018-01-17T17:06:28.567Z,83.77
2018-01-17T17:08:56.500Z,82.74
2018-01-17T17:11:24.496Z,83.38
2018-01-17T17:13:52.404Z,84.11
2018-01-17T17:16:20.302Z,84.35
2018-01-17T17:18:48.258Z,84.00
2018-01-17T17:21:16.207Z,84.30
2018-01-17T17:23:44.340Z,84.30
2018-01-17T17:26:12.250Z,83.86
2018-01-17T17:28:40.188Z,83.20
2018-01-17T17:31:08.114Z,83.13
2018-01-17T17:33:36.042Z,83.57
2018-01-17T17:36:04.001Z,84.15
2018-01-17T17:38:31.948Z,84.13
2018-01-17T17:40:59.845Z,83.39
2018-01-17T17:43:27.769Z,83.84
2018-01-17T17:45:55.685Z,83.54
2018-01-17T17:48:23.624Z,84.33
2018-01-17T17:50:51.558Z,85.25
2018-01-17T17:53:19.509Z,84.87
2018-01-17T17:55:48.261Z,84.59
2018-01-17T17:58:16.160Z,84.26
2018-01-17T18:00:44.065Z,84.22
2018-01-17T18:03:11.993Z,84.49
2018-01-17T18:05:39.934Z,88.25
2018-01-17T18:08:07.869Z,85.05
2018-01-17T18:10:36.012Z,83.93
2018-01-17T18:13:04.038Z,83.40
2018-01-17T18:15:31.970Z,83.26
2018-01-17T18:17:59.926Z,82.61
2018-01-17T18:20:27.851Z,83.08
2018-01-17T18:22:55.767Z,82.33
2018-01-17T18:25:23.770Z,82.88
2018-01-17T18:27:51.688Z,82.36
2018-01-17T18:30:19.602Z,83.87
2018-01-17T18:32:47.965Z,84.23
2018-01-17T18:35:16.274Z,84.26
2018-01-17T18:37:44.170Z,84.81
2018-01-17T18:40:12.890Z,84.55
2018-01-17T18:42:40.802Z,85.46
2018-01-17T18:45:08.718Z,85.46
2018-01-17T18:47:36.844Z,84.81
2018-01-17T18:50:04.745Z,84.78
2018-01-17T18:52:32.733Z,85.20
2018-01-17T18:55:00.753Z,85.46
2018-01-17T18:57:28.796Z,85.53
2018-01-17T18:59:56.729Z,85.57
2018-01-17T19:02:24.683Z,86.06
2018-01-17T19:04:52.609Z,86.30
2018-01-17T19:07:20.538Z,85.88
2018-01-17T19:09:48.473Z,86.05
2018-01-17T19:12:16.423Z,85.74
2018-01-17T19:14:44.499Z,85.27
2018-01-17T19:17:12.395Z,85.35
2018-01-17T19:19:40.375Z,85.83
2018-01-17T19:22:08.316Z,85.38
2018-01-17T19:24:36.219Z,85.70
2018-01-17T19:27:04.204Z,85.80
2018-01-17T19:29:32.112Z,85.96
2018-01-17T19:32:00.130Z,85.78
2018-01-17T19:34:28.090Z,86.32
2018-01-17T19:36:56.285Z,86.48
2018-01-17T19:39:24.267Z,87.43
2018-01-17T19:41:53.074Z,85.50
2018-01-17T19:44:20.990Z,85.99
2018-01-17T19:46:48.922Z,85.62
2018-01-17T19:49:16.868Z,86.76
2018-01-17T19:51:44.848Z,87.53
2018-01-17T19:54:12.963Z,87.96
2018-01-17T19:56:40.884Z,87.12
2018-01-17T19:59:08.802Z,87.03
2018-01-17T20:01:36.906Z,86.99
2018-01-17T20:04:04.854Z,86.35
2018-01-17T20:06:32.799Z,87.25
2018-01-17T20:09:00.733Z,87.07
2018-01-17T20:11:28.663Z,86.66
2018-01-17T20:13:56.652Z,87.03
2018-01-17T20:16:24.569Z,86.52
2018-01-17T20:18:52.492Z,86.94
2018-01-17T20:21:20.442Z,87.20
2018-01-17T20:23:48.389Z,86.16
2018-01-17T20:26:16.391Z,86.06
2018-01-17T20:28:45.451Z,86.64
2018-01-17T20:31:13.335Z,86.54
2018-01-17T20:33:41.291Z,86.38
2018-01-17T20:36:09.213Z,86.51
2018-01-17T20:38:37.150Z,87.19
2018-01-17T20:41:05.097Z,87.22
2018-01-17T20:43:33.018Z,86.96
2018-01-17T20:46:00.964Z,87.23
2018-01-17T20:48:28.906Z,87.13
2018-01-17T20:50:56.834Z,87.67
2018-01-17T20:53:24.721Z,87.25
2018-01-17T20:55:52.658Z,87.76
2018-01-17T20:58:20.586Z,87.44
2018-01-17T21:00:48.558Z,87.35
2018-01-17T21:03:16.613Z,86.90
2018-01-17T21:05:45.018Z,86.61
2018-01-17T21:08:12.968Z,87.22
2018-01-17T21:10:40.876Z,87.41
2018-01-17T21:13:08.807Z,87.35
2018-01-17T21:15:36.836Z,87.16
2018-01-17T21:18:04.766Z,86.99
2018-01-17T21:20:32.708Z,87.27
2018-01-17T21:23:00.687Z,86.80
2018-01-17T21:25:28.625Z,87.19
2018-01-17T21:27:56.567Z,88.31
2018-01-17T21:30:24.494Z,87.82
2018-01-17T21:32:52.432Z,87.64
2018-01-17T21:35:20.360Z,87.99
2018-01-17T21:37:48.273Z,87.56
2018-01-17T21:40:16.210Z,88.21
2018-01-17T21:42:49.737Z,87.74
2018-01-17T21:45:23.382Z,87.69
2018-01-17T21:47:51.299Z,86.85
2018-01-17T21:50:19.238Z,87.02
2018-01-17T21:52:47.182Z,87.41
2018-01-17T21:55:15.669Z,87.85
2018-01-17T21:57:43.605Z,87.22
2018-01-17T22:00:11.698Z,87.64
2018-01-17T22:02:40.206Z,87.54
2018-01-17T22:05:08.130Z,87.35
2018-01-17T22:07:36.045Z,87.60
2018-01-17T22:10:04.003Z,87.25
2018-01-17T22:12:32.101Z,87.66
2018-01-17T22:15:00.024Z,87.99
2018-01-17T22:17:27.954Z,87.97
2018-01-17T22:19:55.958Z,87.37
2018-01-17T22:22:23.926Z,88.31
2018-01-17T22:24:56.761Z,88.45
2018-01-17T22:27:25.994Z,88.19
2018-01-17T22:29:54.643Z,88.15
2018-01-17T22:32:22.563Z,88.57
2018-01-17T22:34:50.984Z,88.07
2018-01-17T22:37:21.511Z,88.44
2018-01-17T22:39:49.667Z,88.86
2018-01-17T22:42:17.637Z,89.42
2018-01-17T22:44:46.084Z,88.53
2018-01-17T22:47:14.006Z,87.99
2018-01-17T22:49:41.984Z,88.53
2018-01-17T22:52:10.665Z,88.22
2018-01-17T22:54:38.779Z,87.57
2018-01-17T22:57:06.949Z,88.58
2018-01-17T22:59:34.917Z,89.52
2018-01-17T23:02:02.976Z,89.05
2018-01-17T23:04:30.961Z,90.00
2018-01-17T23:06:58.885Z,89.92
2018-01-17T23:09:26.875Z,89.99
2018-01-17T23:11:54.834Z,89.48
2018-01-17T23:14:22.835Z,89.36
2018-01-17T23:16:50.760Z,89.36
2018-01-17T23:19:18.690Z,89.66
2018-01-17T23:21:46.634Z,89.81
2018-01-17T23:24:14.697Z,89.67
2018-01-17T23:26:42.686Z,89.67
2018-01-17T23:29:11.255Z,88.86
2018-01-17T23:31:39.335Z,89.62
2018-01-17T23:34:07.277Z,89.12
2018-01-17T23:36:35.186Z,89.39
2018-01-17T23:39:03.449Z,89.05
2018-01-17T23:41:31.350Z,88.97
2018-01-17T23:43:59.258Z,89.31
2018-01-17T23:46:27.194Z,88.95
2018-01-17T23:48:55.350Z,89.00
2018-01-17T23:51:24.106Z,88.98
2018-01-17T23:53:52.522Z,88.80
2018-01-17T23:56:20.485Z,88.76
2018-01-17T23:58:48.398Z,88.22
