createdAt,value
2018-03-30T00:02:17.312Z,99.90
2018-03-30T00:04:45.611Z,99.90
2018-03-30T00:07:13.172Z,99.90
2018-03-30T00:09:52.719Z,99.90
2018-03-30T00:12:20.261Z,99.90
2018-03-30T00:14:48.600Z,99.90
2018-03-30T00:17:16.142Z,99.90
2018-03-30T00:19:43.722Z,99.90
2018-03-30T00:22:11.283Z,99.90
2018-03-30T00:24:38.802Z,99.90
2018-03-30T00:27:06.345Z,99.90
2018-03-30T00:29:33.890Z,99.90
2018-03-30T00:32:02.197Z,99.90
2018-03-30T00:34:29.741Z,99.90
2018-03-30T00:36:57.258Z,99.90
2018-03-30T00:39:24.778Z,99.90
2018-03-30T00:41:52.331Z,99.90
2018-03-30T00:44:19.878Z,99.90
2018-03-30T00:46:47.425Z,99.90
2018-03-30T00:49:14.992Z,99.90
2018-03-30T00:51:42.533Z,99.90
2018-03-30T00:54:10.836Z,99.90
2018-03-30T00:56:38.359Z,99.90
2018-03-30T00:59:05.892Z,99.90
2018-03-30T01:01:33.435Z,99.90
2018-03-30T01:04:01.001Z,99.90
2018-03-30T01:06:28.518Z,99.90
2018-03-30T01:08:56.073Z,99.90
2018-03-30T01:11:24.386Z,99.90
2018-03-30T01:13:51.926Z,99.90
2018-03-30T01:16:19.457Z,99.90
2018-03-30T01:18:47.780Z,99.90
2018-03-30T01:21:15.319Z,99.90
2018-03-30T01:23:42.880Z,99.90
2018-03-30T01:26:10.422Z,99.90
2018-03-30T01:28:38.740Z,99.90
2018-03-30T01:31:06.261Z,99.90
2018-03-30T01:33:33.811Z,99.90
2018-03-30T01:36:02.097Z,99.90
2018-03-30T01:38:29.655Z,99.90
2018-03-30T01:40:57.205Z,99.90
2018-03-30T01:43:25.523Z,99.90
2018-03-30T01:45:53.062Z,99.90
2018-03-30T01:48:20.620Z,99.90
2018-03-30T01:50:48.155Z,99.90
2018-03-30T01:53:16.472Z,99.90
2018-03-30T01:55:44.008Z,99.90
2018-03-30T01:58:11.569Z,99.90
2018-03-30T02:00:39.121Z,99.90
2018-03-30T02:03:06.679Z,99.90
2018-03-30T02:05:34.197Z,99.90
2018-03-30T02:08:01.748Z,99.90
2018-03-30T02:10:29.267Z,99.90
2018-03-30T02:12:56.823Z,99.90
2018-03-30T02:15:24.365Z,99.90
2018-03-30T02:17:52.670Z,99.90
2018-03-30T02:20:20.204Z,99.90
2018-03-30T02:22:48.535Z,99.90
2018-03-30T02:25:16.058Z,99.90
2018-03-30T02:27:43.620Z,99.90
2018-03-30T02:30:11.185Z,99.90
2018-03-30T02:32:38.727Z,99.90
2018-03-30T02:35:06.265Z,99.90
2018-03-30T02:37:34.572Z,99.90
2018-03-30T02:40:02.128Z,99.90
2018-03-30T02:42:29.667Z,99.90
2018-03-30T02:44:57.997Z,99.90
2018-03-30T02:47:25.550Z,99.90
2018-03-30T02:49:53.100Z,99.90
2018-03-30T02:52:20.658Z,99.90
2018-03-30T02:54:48.208Z,99.90
2018-03-30T02:57:15.753Z,99.90
2018-03-30T02:59:43.289Z,99.90
2018-03-30T03:02:11.592Z,99.90
2018-03-30T03:04:39.158Z,99.90
2018-03-30T03:07:06.703Z,99.90
2018-03-30T03:09:34.255Z,99.90
2018-03-30T03:12:02.559Z,99.90
2018-03-30T03:14:30.115Z,99.90
2018-03-30T03:16:57.661Z,99.90
2018-03-30T03:19:25.198Z,99.90
2018-03-30T03:21:53.495Z,99.90
2018-03-30T03:24:21.042Z,99.90
2018-03-30T03:26:49.354Z,99.90
2018-03-30T03:29:17.688Z,99.90
2018-03-30T03:31:46.011Z,99.90
2018-03-30T03:34:13.575Z,99.90
2018-03-30T03:36:41.104Z,99.90
2018-03-30T03:39:08.663Z,99.90
2018-03-30T03:41:36.211Z,99.90
2018-03-30T03:44:03.761Z,99.90
2018-03-30T03:46:32.063Z,99.90
2018-03-30T03:48:59.618Z,99.90
2018-03-30T03:51:27.153Z,99.90
2018-03-30T03:53:55.483Z,99.90
2018-03-30T03:56:23.015Z,99.90
2018-03-30T03:58:50.581Z,99.90
2018-03-30T04:01:18.119Z,99.90
2018-03-30T04:03:46.448Z,99.90
2018-03-30T04:06:13.990Z,99.90
2018-03-30T04:08:42.307Z,99.90
2018-03-30T04:11:09.837Z,99.90
2018-03-30T04:13:37.384Z,99.90
2018-03-30T04:16:04.917Z,99.90
2018-03-30T04:18:32.445Z,99.90
2018-03-30T04:20:59.990Z,99.90
2018-03-30T04:23:27.554Z,99.90
2018-03-30T04:25:55.113Z,99.90
2018-03-30T04:28:22.677Z,99.90
2018-03-30T04:30:50.224Z,99.90
2018-03-30T04:33:17.769Z,99.90
2018-03-30T04:35:45.303Z,99.90
2018-03-30T04:38:12.865Z,99.90
2018-03-30T04:40:40.394Z,99.90
2018-03-30T04:43:08.887Z,99.90
2018-03-30T04:45:36.448Z,99.90
2018-03-30T04:48:04.000Z,99.90
2018-03-30T04:50:32.313Z,99.90
2018-03-30T04:52:59.881Z,99.90
2018-03-30T04:55:27.417Z,99.90
2018-03-30T04:57:54.954Z,99.90
2018-03-30T05:00:23.260Z,99.90
2018-03-30T05:02:50.822Z,99.90
2018-03-30T05:05:18.356Z,99.90
2018-03-30T05:07:45.923Z,99.90
2018-03-30T05:10:13.522Z,99.90
2018-03-30T05:12:41.049Z,99.90
2018-03-30T05:15:08.613Z,99.90
2018-03-30T05:17:36.170Z,99.90
2018-03-30T05:20:03.711Z,99.90
2018-03-30T05:22:31.243Z,99.90
2018-03-30T05:24:58.803Z,99.90
2018-03-30T05:27:26.345Z,99.90
2018-03-30T05:29:53.895Z,99.90
2018-03-30T05:32:21.427Z,99.90
2018-03-30T05:34:48.974Z,99.90
2018-03-30T05:37:16.497Z,99.90
2018-03-30T05:39:44.045Z,99.90
2018-03-30T05:42:11.584Z,99.90
2018-03-30T05:44:39.131Z,99.90
2018-03-30T05:47:06.677Z,99.90
2018-03-30T05:49:34.235Z,99.90
2018-03-30T05:52:01.768Z,99.90
2018-03-30T05:54:29.339Z,99.90
2018-03-30T05:56:56.880Z,99.90
2018-03-30T05:59:26.077Z,99.90
2018-03-30T06:01:53.697Z,99.90
2018-03-30T06:04:21.256Z,99.90
2018-03-30T06:06:48.784Z,99.90
2018-03-30T06:09:16.341Z,99.90
2018-03-30T06:11:43.893Z,99.90
2018-03-30T06:14:11.496Z,99.90
2018-03-30T06:16:39.051Z,99.90
2018-03-30T06:19:06.797Z,99.90
2018-03-30T06:21:35.119Z,99.90
2018-03-30T06:24:02.690Z,99.90
2018-03-30T06:26:30.363Z,99.90
2018-03-30T06:28:58.689Z,99.90
2018-03-30T06:31:26.220Z,99.90
2018-03-30T06:33:53.771Z,99.90
2018-03-30T06:36:23.970Z,99.90
2018-03-30T06:38:52.313Z,99.90
2018-03-30T06:41:19.848Z,99.90
2018-03-30T06:43:47.399Z,99.90
2018-03-30T06:46:14.925Z,99.90
2018-03-30T06:48:43.258Z,99.90
2018-03-30T06:51:10.795Z,99.90
2018-03-30T06:53:38.341Z,99.90
2018-03-30T06:56:05.862Z,99.90
2018-03-30T06:58:33.576Z,99.90
2018-03-30T07:01:01.217Z,99.90
2018-03-30T07:03:29.565Z,99.90
2018-03-30T07:05:57.209Z,99.90
2018-03-30T07:08:24.754Z,99.90
2018-03-30T07:10:52.291Z,99.90
2018-03-30T07:13:20.605Z,99.90
2018-03-30T07:15:48.165Z,99.90
2018-03-30T07:18:15.715Z,99.90
2018-03-30T07:20:43.242Z,99.90
2018-03-30T07:23:10.800Z,99.90
2018-03-30T07:25:38.333Z,99.90
2018-03-30T07:28:06.744Z,99.90
2018-03-30T07:30:34.287Z,99.90
2018-03-30T07:33:02.613Z,99.90
2018-03-30T07:35:30.313Z,99.90
2018-03-30T07:37:57.896Z,99.90
2018-03-30T07:40:25.433Z,99.90
2018-03-30T07:42:53.755Z,99.90
2018-03-30T07:45:21.278Z,99.90
2018-03-30T07:47:49.614Z,99.90
2018-03-30T07:50:17.157Z,99.90
2018-03-30T07:52:44.713Z,99.90
2018-03-30T07:55:12.262Z,99.90
2018-03-30T07:57:40.619Z,99.90
2018-03-30T08:00:08.190Z,99.90
2018-03-30T08:02:35.741Z,99.90
2018-03-30T08:05:03.293Z,99.90
2018-03-30T08:07:30.841Z,99.90
2018-03-30T08:09:58.427Z,99.90
2018-03-30T08:12:25.975Z,99.90
2018-03-30T08:14:53.535Z,99.90
2018-03-30T08:17:21.086Z,99.90
2018-03-30T08:19:48.650Z,99.90
2018-03-30T08:22:16.185Z,99.90
2018-03-30T08:24:43.726Z,99.90
2018-03-30T08:27:12.027Z,99.90
2018-03-30T08:29:39.701Z,99.90
2018-03-30T08:32:07.233Z,99.90
2018-03-30T08:34:34.807Z,99.90
2018-03-30T08:37:02.337Z,99.90
2018-03-30T08:39:30.655Z,99.90
2018-03-30T08:41:58.197Z,99.90
2018-03-30T08:44:25.751Z,99.90
2018-03-30T08:46:53.280Z,99.90
2018-03-30T08:49:21.664Z,99.90
2018-03-30T08:51:49.197Z,99.90
2018-03-30T08:54:16.776Z,99.90
2018-03-30T08:56:45.093Z,99.90
2018-03-30T08:59:12.652Z,99.90
2018-03-30T09:01:40.190Z,99.50
2018-03-30T09:04:07.738Z,99.90
2018-03-30T09:06:36.082Z,99.90
2018-03-30T09:09:03.647Z,99.90
2018-03-30T09:11:31.240Z,99.90
2018-03-30T09:13:58.862Z,99.60
2018-03-30T09:16:26.374Z,99.90
2018-03-30T09:18:53.926Z,99.90
2018-03-30T09:21:21.476Z,99.90
2018-03-30T09:23:49.810Z,99.90
2018-03-30T09:26:17.337Z,99.90
2018-03-30T09:28:44.879Z,99.90
2018-03-30T09:31:12.415Z,99.60
2018-03-30T09:33:40.739Z,99.90
2018-03-30T09:36:08.329Z,99.90
2018-03-30T09:38:35.886Z,99.90
2018-03-30T09:41:03.442Z,98.20
2018-03-30T09:43:31.167Z,99.80
2018-03-30T09:45:58.722Z,99.90
2018-03-30T09:48:27.046Z,97.90
2018-03-30T09:50:54.627Z,97.90
2018-03-30T09:53:22.173Z,99.90
2018-03-30T09:55:49.707Z,99.80
2018-03-30T09:58:17.265Z,99.90
2018-03-30T10:00:44.818Z,97.50
2018-03-30T10:03:12.372Z,99.70
2018-03-30T10:05:39.904Z,98.70
2018-03-30T10:08:07.466Z,98.70
2018-03-30T10:10:35.761Z,97.30
2018-03-30T10:13:04.074Z,96.20
2018-03-30T10:15:31.617Z,96.30
2018-03-30T10:17:59.176Z,97.10
2018-03-30T10:20:26.771Z,95.50
2018-03-30T10:22:54.334Z,96.00
2018-03-30T10:25:21.863Z,94.40
2018-03-30T10:27:49.452Z,91.60
2018-03-30T10:30:17.008Z,92.60
2018-03-30T10:32:46.397Z,97.60
2018-03-30T10:35:13.963Z,91.60
2018-03-30T10:37:41.586Z,98.00
2018-03-30T10:40:09.275Z,96.30
2018-03-30T10:42:36.846Z,94.20
2018-03-30T10:45:04.405Z,94.40
2018-03-30T10:47:32.013Z,96.30
2018-03-30T10:50:00.360Z,91.80
2018-03-30T10:52:27.899Z,91.90
2018-03-30T10:54:55.433Z,93.70
2018-03-30T10:57:22.967Z,94.60
2018-03-30T10:59:51.278Z,90.50
2018-03-30T11:02:18.798Z,90.40
2018-03-30T11:04:47.115Z,91.20
2018-03-30T11:07:14.648Z,91.20
2018-03-30T11:09:42.187Z,94.50
2018-03-30T11:12:10.508Z,95.10
2018-03-30T11:14:38.081Z,95.10
2018-03-30T11:17:05.741Z,93.80
2018-03-30T11:19:33.311Z,93.60
2018-03-30T11:22:00.847Z,91.20
2018-03-30T11:24:29.168Z,94.90
2018-03-30T11:26:56.689Z,95.30
2018-03-30T11:29:24.258Z,96.30
2018-03-30T11:31:51.805Z,97.00
2018-03-30T11:34:19.379Z,93.80
2018-03-30T11:36:46.921Z,96.40
2018-03-30T11:39:14.470Z,81.70
2018-03-30T11:41:41.990Z,93.30
2018-03-30T11:44:10.358Z,91.60
2018-03-30T11:46:37.878Z,91.30
2018-03-30T11:49:05.439Z,90.00
2018-03-30T11:51:32.984Z,92.10
2018-03-30T11:54:00.632Z,98.30
2018-03-30T11:56:28.178Z,99.80
2018-03-30T11:58:56.519Z,99.90
2018-03-30T12:01:24.064Z,99.90
2018-03-30T12:03:52.425Z,99.90
2018-03-30T12:06:19.964Z,99.90
2018-03-30T12:08:47.524Z,99.90
2018-03-30T12:11:15.081Z,99.90
2018-03-30T12:13:42.629Z,99.90
2018-03-30T12:16:10.926Z,98.70
2018-03-30T12:18:38.480Z,98.70
2018-03-30T12:21:06.030Z,99.90
2018-03-30T12:23:34.494Z,99.90
2018-03-30T12:26:02.862Z,99.90
2018-03-30T12:28:31.281Z,99.90
2018-03-30T12:30:58.828Z,99.90
2018-03-30T12:33:26.366Z,99.90
2018-03-30T12:35:53.885Z,97.80
2018-03-30T12:38:21.453Z,98.00
2018-03-30T12:40:48.978Z,99.90
2018-03-30T12:43:17.303Z,99.90
2018-03-30T12:45:44.833Z,99.90
2018-03-30T12:48:12.378Z,99.40
2018-03-30T12:50:39.934Z,99.60
2018-03-30T12:53:08.272Z,99.50
2018-03-30T12:55:36.567Z,99.90
2018-03-30T12:58:04.124Z,99.90
2018-03-30T13:00:31.758Z,98.60
2018-03-30T13:02:59.333Z,98.00
2018-03-30T13:05:26.856Z,97.50
2018-03-30T13:07:55.155Z,98.20
2018-03-30T13:10:22.729Z,98.10
2018-03-30T13:12:50.276Z,99.70
2018-03-30T13:15:17.831Z,99.80
2018-03-30T13:17:45.372Z,97.60
2018-03-30T13:20:13.725Z,99.90
2018-03-30T13:22:41.256Z,99.90
2018-03-30T13:25:09.570Z,96.80
2018-03-30T13:27:37.103Z,96.90
2018-03-30T13:30:04.674Z,99.80
2018-03-30T13:32:32.240Z,99.90
2018-03-30T13:34:59.834Z,96.60
2018-03-30T13:37:27.535Z,94.80
2018-03-30T13:39:55.086Z,99.90
2018-03-30T13:42:22.640Z,97.50
2018-03-30T13:44:50.219Z,97.70
2018-03-30T13:47:17.793Z,98.60
2018-03-30T13:49:45.343Z,97.30
2018-03-30T13:52:14.516Z,97.30
2018-03-30T13:54:42.067Z,97.00
2018-03-30T13:57:12.105Z,97.90
2018-03-30T13:59:39.662Z,99.00
2018-03-30T14:02:12.930Z,98.50
2018-03-30T14:04:41.264Z,97.30
2018-03-30T14:07:08.793Z,98.40
2018-03-30T14:09:37.065Z,97.70
2018-03-30T14:12:06.893Z,97.90
2018-03-30T14:14:34.433Z,97.90
2018-03-30T14:17:14.859Z,98.70
2018-03-30T14:19:43.488Z,99.10
2018-03-30T14:22:22.727Z,99.90
2018-03-30T14:24:51.043Z,99.90
2018-03-30T14:27:20.363Z,99.90
2018-03-30T14:29:48.724Z,99.00
2018-03-30T14:32:21.982Z,99.20
2018-03-30T14:34:55.044Z,99.00
2018-03-30T14:37:26.140Z,98.90
2018-03-30T14:39:59.425Z,99.00
2018-03-30T14:42:26.897Z,97.80
2018-03-30T14:45:03.958Z,98.20
2018-03-30T14:47:34.459Z,99.90
2018-03-30T14:50:02.081Z,99.90
2018-03-30T14:52:36.177Z,99.90
2018-03-30T14:55:27.243Z,99.20
2018-03-30T15:01:10.007Z,99.90
2018-03-30T15:03:48.231Z,99.70
2018-03-30T15:06:22.370Z,99.70
2018-03-30T15:08:53.840Z,99.50
2018-03-30T15:11:28.897Z,99.50
2018-03-30T15:14:02.306Z,99.90
2018-03-30T15:16:30.676Z,99.90
2018-03-30T15:19:02.088Z,99.50
2018-03-30T15:21:33.041Z,99.90
2018-03-30T15:24:05.401Z,98.00
2018-03-30T15:26:34.746Z,98.30
2018-03-30T15:29:06.799Z,99.90
2018-03-30T15:31:47.843Z,99.20
2018-03-30T15:34:20.145Z,99.90
2018-03-30T15:37:03.429Z,99.90
2018-03-30T15:39:31.029Z,99.90
2018-03-30T15:41:59.388Z,99.90
2018-03-30T15:44:26.966Z,99.90
2018-03-30T15:46:56.307Z,99.90
2018-03-30T15:49:23.875Z,99.90
2018-03-30T15:51:54.341Z,99.90
2018-03-30T15:54:21.418Z,99.90
2018-03-30T15:56:49.781Z,99.90
2018-03-30T15:59:17.328Z,99.90
2018-03-30T16:01:44.878Z,99.90
2018-03-30T16:04:12.475Z,99.90
2018-03-30T16:06:40.055Z,99.90
2018-03-30T16:09:08.483Z,99.90
2018-03-30T16:11:36.823Z,99.90
2018-03-30T16:14:04.603Z,99.90
2018-03-30T16:16:32.156Z,99.90
2018-03-30T16:18:59.324Z,99.90
2018-03-30T16:21:26.376Z,99.90
2018-03-30T16:23:53.452Z,99.90
2018-03-30T16:26:20.494Z,99.90
2018-03-30T16:28:47.554Z,99.90
2018-03-30T16:31:15.380Z,99.90
2018-03-30T16:33:42.433Z,99.90
2018-03-30T16:36:09.475Z,99.90
2018-03-30T16:38:36.539Z,99.90
2018-03-30T16:41:03.610Z,99.90
2018-03-30T16:43:31.608Z,99.90
2018-03-30T16:45:58.680Z,99.90
2018-03-30T16:48:25.748Z,99.90
2018-03-30T16:50:52.862Z,99.90
2018-03-30T16:53:20.660Z,99.90
2018-03-30T16:55:47.735Z,99.90
2018-03-30T16:58:15.591Z,99.90
2018-03-30T17:00:42.708Z,99.90
2018-03-30T17:03:09.776Z,99.90
2018-03-30T17:05:36.833Z,99.90
2018-03-30T17:08:04.357Z,99.90
2018-03-30T17:10:31.691Z,99.90
2018-03-30T17:12:58.746Z,99.90
2018-03-30T17:15:25.826Z,99.90
2018-03-30T17:17:52.883Z,99.90
2018-03-30T17:20:19.946Z,99.90
2018-03-30T17:22:47.050Z,99.90
2018-03-30T17:25:14.116Z,99.90
2018-03-30T17:27:41.160Z,99.90
2018-03-30T17:30:08.289Z,99.90
2018-03-30T17:32:36.280Z,99.90
2018-03-30T17:35:03.394Z,99.90
2018-03-30T17:37:30.498Z,99.90
2018-03-30T17:39:57.638Z,99.90
2018-03-30T17:42:24.717Z,99.90
2018-03-30T17:44:52.600Z,99.90
2018-03-30T17:47:19.682Z,99.90
2018-03-30T17:49:46.759Z,99.90
2018-03-30T17:52:13.842Z,99.90
2018-03-30T17:54:40.911Z,99.90
2018-03-30T17:57:07.959Z,99.90
2018-03-30T17:59:35.041Z,99.90
2018-03-30T18:02:02.115Z,99.90
2018-03-30T18:04:29.962Z,99.90
2018-03-30T18:06:57.015Z,99.90
2018-03-30T18:09:24.095Z,99.90
2018-03-30T18:11:51.175Z,99.90
2018-03-30T18:14:18.282Z,99.90
2018-03-30T18:16:45.371Z,99.90
2018-03-30T18:19:12.449Z,99.90
2018-03-30T18:21:39.509Z,99.90
2018-03-30T18:24:06.593Z,99.90
2018-03-30T18:26:33.729Z,99.90
2018-03-30T18:29:00.841Z,99.90
2018-03-30T18:31:27.901Z,99.90
2018-03-30T18:33:54.990Z,99.90
2018-03-30T18:36:22.824Z,99.90
2018-03-30T18:38:50.669Z,99.90
2018-03-30T18:41:17.732Z,99.90
2018-03-30T18:43:44.797Z,99.90
2018-03-30T18:46:11.877Z,99.90
2018-03-30T18:48:39.002Z,99.90
2018-03-30T18:51:06.084Z,99.90
2018-03-30T18:53:33.167Z,99.90
2018-03-30T18:56:00.319Z,99.90
2018-03-30T18:58:27.538Z,99.90
2018-03-30T19:00:54.602Z,99.90
2018-03-30T19:03:21.683Z,99.90
2018-03-30T19:05:49.501Z,99.90
2018-03-30T19:08:16.584Z,99.90
2018-03-30T19:10:43.631Z,99.90
2018-03-30T19:13:10.696Z,99.90
2018-03-30T19:15:37.767Z,99.90
2018-03-30T19:18:04.825Z,99.90
2018-03-30T19:20:32.032Z,99.90
2018-03-30T19:22:59.107Z,99.90
2018-03-30T19:25:26.179Z,99.90
2018-03-30T19:27:53.221Z,99.90
2018-03-30T19:30:20.318Z,99.90
2018-03-30T19:32:47.394Z,99.90
2018-03-30T19:35:14.471Z,99.90
2018-03-30T19:37:41.578Z,99.90
2018-03-30T19:40:09.489Z,99.90
2018-03-30T19:42:36.596Z,99.90
2018-03-30T19:45:03.766Z,99.90
2018-03-30T19:47:30.913Z,99.90
2018-03-30T19:49:57.980Z,99.90
2018-03-30T19:52:25.022Z,99.90
2018-03-30T19:54:52.088Z,99.90
2018-03-30T19:57:19.153Z,99.90
2018-03-30T19:59:46.224Z,99.90
2018-03-30T20:02:14.079Z,99.90
2018-03-30T20:04:41.145Z,99.90
2018-03-30T20:07:08.245Z,99.90
2018-03-30T20:09:35.357Z,99.90
2018-03-30T20:12:02.474Z,99.90
2018-03-30T20:14:29.548Z,99.90
2018-03-30T20:16:56.621Z,99.90
2018-03-30T20:19:23.693Z,99.90
2018-03-30T20:21:50.748Z,99.90
2018-03-30T20:24:17.820Z,99.90
2018-03-30T20:26:45.680Z,99.90
2018-03-30T20:29:12.775Z,99.90
2018-03-30T20:31:39.885Z,99.90
2018-03-30T20:34:07.735Z,99.90
2018-03-30T20:36:34.798Z,99.90
2018-03-30T20:39:02.618Z,99.90
2018-03-30T20:41:29.700Z,99.90
2018-03-30T20:43:57.593Z,99.90
2018-03-30T20:46:25.487Z,99.90
2018-03-30T20:48:52.579Z,99.90
2018-03-30T20:51:19.681Z,99.90
2018-03-30T20:53:46.747Z,99.90
2018-03-30T20:56:13.812Z,99.90
2018-03-30T20:58:40.883Z,99.90
2018-03-30T21:01:07.973Z,99.90
2018-03-30T21:03:35.190Z,99.90
2018-03-30T21:06:03.075Z,99.90
2018-03-30T21:08:30.230Z,99.90
2018-03-30T21:10:58.016Z,99.90
2018-03-30T21:13:25.088Z,99.90
2018-03-30T21:15:52.138Z,99.90
2018-03-30T21:18:19.224Z,99.90
2018-03-30T21:20:47.067Z,99.90
2018-03-30T21:23:14.899Z,99.90
2018-03-30T21:25:41.949Z,99.90
2018-03-30T21:28:09.101Z,99.90
2018-03-30T21:30:36.305Z,99.90
2018-03-30T21:33:03.380Z,99.90
2018-03-30T21:35:30.468Z,99.90
2018-03-30T21:37:57.702Z,99.90
2018-03-30T21:40:24.908Z,99.90
2018-03-30T21:42:51.964Z,99.90
2018-03-30T21:45:19.875Z,99.90
2018-03-30T21:47:46.937Z,99.90
2018-03-30T21:50:14.789Z,99.90
2018-03-30T21:52:41.840Z,99.90
2018-03-30T21:55:08.917Z,99.90
2018-03-30T21:57:35.968Z,99.90
2018-03-30T22:00:03.040Z,99.90
2018-03-30T22:02:30.108Z,99.90
2018-03-30T22:04:58.194Z,99.90
2018-03-30T22:07:25.239Z,99.90
2018-03-30T22:09:52.307Z,99.90
2018-03-30T22:12:19.676Z,99.90
2018-03-30T22:14:47.601Z,99.90
2018-03-30T22:17:16.263Z,99.90
2018-03-30T22:19:43.328Z,99.90
2018-03-30T22:22:11.153Z,99.90
2018-03-30T22:24:38.225Z,99.90
2018-03-30T22:29:52.815Z,99.90
2018-03-30T22:32:21.755Z,99.90
2018-03-30T22:34:50.540Z,99.90
2018-03-30T22:37:17.767Z,99.90
2018-03-30T22:39:44.860Z,99.90
2018-03-30T22:42:13.671Z,99.90
2018-03-30T22:44:42.472Z,99.90
2018-03-30T22:47:09.527Z,99.90
2018-03-30T22:49:36.622Z,99.90
2018-03-30T22:52:03.684Z,99.90
2018-03-30T22:54:31.682Z,99.90
2018-03-30T22:56:58.731Z,99.90
2018-03-30T22:59:25.894Z,99.90
2018-03-30T23:01:52.940Z,99.90
2018-03-30T23:04:19.993Z,99.90
2018-03-30T23:06:47.804Z,99.90
2018-03-30T23:09:14.878Z,99.90
2018-03-30T23:11:42.705Z,99.90
2018-03-30T23:14:09.827Z,99.90
2018-03-30T23:16:36.862Z,99.90
2018-03-30T23:19:03.918Z,99.90
2018-03-30T23:21:31.735Z,99.90
2018-03-30T23:23:58.830Z,99.90
2018-03-30T23:26:25.870Z,99.90
2018-03-30T23:28:52.950Z,99.90
2018-03-30T23:31:20.004Z,99.90
2018-03-30T23:33:47.054Z,99.90
2018-03-30T23:36:14.103Z,99.90
2018-03-30T23:38:41.193Z,99.90
2018-03-30T23:41:08.370Z,99.90
2018-03-30T23:43:35.466Z,99.90
2018-03-30T23:46:02.645Z,99.90
2018-03-30T23:48:29.700Z,99.90
2018-03-30T23:50:56.765Z,99.90
2018-03-30T23:53:23.836Z,99.90
2018-03-30T23:55:50.874Z,99.90
2018-03-30T23:58:17.939Z,99.90
