createdAt,value
2022-12-03T00:00:28.116Z,10.70
2022-12-03T00:02:55.048Z,11.82
2022-12-03T00:05:21.961Z,12.18
2022-12-03T00:07:48.821Z,12.20
2022-12-03T00:10:16.030Z,15.13
2022-12-03T00:12:42.827Z,14.25
2022-12-03T00:15:10.554Z,16.17
2022-12-03T00:17:37.374Z,15.73
2022-12-03T00:20:06.246Z,14.25
2022-12-03T00:22:33.057Z,13.50
2022-12-03T00:24:59.979Z,12.68
2022-12-03T00:27:26.803Z,13.10
2022-12-03T00:29:53.640Z,13.68
2022-12-03T00:32:20.437Z,15.45
2022-12-03T00:34:47.256Z,17.83
2022-12-03T00:37:14.053Z,13.88
2022-12-03T00:39:40.850Z,13.25
2022-12-03T00:42:07.619Z,13.98
2022-12-03T00:44:34.450Z,13.40
2022-12-03T00:47:01.326Z,12.98
2022-12-03T00:49:28.142Z,13.40
2022-12-03T00:51:54.927Z,13.60
2022-12-03T00:54:24.546Z,14.05
2022-12-03T00:56:55.255Z,14.18
2022-12-03T00:59:22.061Z,14.25
2022-12-03T01:01:48.920Z,13.80
2022-12-03T01:04:15.787Z,14.48
2022-12-03T01:06:42.584Z,14.35
2022-12-03T01:09:09.431Z,14.38
2022-12-03T01:11:39.092Z,14.07
2022-12-03T01:14:13.398Z,14.68
2022-12-03T01:16:40.328Z,11.57
2022-12-03T01:19:07.333Z,12.30
2022-12-03T01:21:34.255Z,13.10
2022-12-03T01:24:01.094Z,13.38
2022-12-03T01:26:27.949Z,11.40
2022-12-03T01:28:54.789Z,12.50
2022-12-03T01:31:40.251Z,13.27
2022-12-03T01:34:07.050Z,12.98
2022-12-03T01:36:36.528Z,12.82
2022-12-03T01:39:03.928Z,12.52
2022-12-03T01:41:30.751Z,12.73
2022-12-03T01:43:57.834Z,12.75
2022-12-03T01:46:27.163Z,12.15
2022-12-03T01:48:54.282Z,11.07
2022-12-03T01:51:21.151Z,12.23
2022-12-03T01:53:47.973Z,11.50
2022-12-03T01:56:18.277Z,12.38
2022-12-03T01:58:45.388Z,10.88
2022-12-03T02:01:14.404Z,12.20
2022-12-03T02:03:41.286Z,11.23
2022-12-03T02:06:18.930Z,11.65
2022-12-03T02:08:46.266Z,11.02
2022-12-03T02:11:25.157Z,11.23
2022-12-03T02:13:54.833Z,11.00
2022-12-03T02:16:21.792Z,11.43
2022-12-03T02:18:48.660Z,10.73
2022-12-03T02:21:33.650Z,10.70
2022-12-03T02:24:19.061Z,11.00
2022-12-03T02:26:46.706Z,11.55
2022-12-03T02:29:13.490Z,10.45
2022-12-03T02:31:40.310Z,10.60
2022-12-03T02:34:07.504Z,9.32
2022-12-03T02:36:34.613Z,9.07
2022-12-03T02:39:01.413Z,9.55
2022-12-03T02:41:46.598Z,9.45
2022-12-03T02:44:13.391Z,9.75
2022-12-03T02:46:40.221Z,8.93
2022-12-03T02:49:07.010Z,9.82
2022-12-03T02:51:33.907Z,9.48
2022-12-03T02:54:00.798Z,10.13
2022-12-03T02:56:28.965Z,11.30
2022-12-03T02:58:57.820Z,9.73
2022-12-03T03:01:24.804Z,10.77
2022-12-03T03:03:51.658Z,16.83
2022-12-03T03:06:18.498Z,11.23
2022-12-03T03:08:45.314Z,9.55
2022-12-03T03:11:12.067Z,11.52
2022-12-03T03:13:38.863Z,10.98
2022-12-03T03:16:06.304Z,11.48
2022-12-03T03:18:33.749Z,12.20
2022-12-03T03:21:00.662Z,11.52
2022-12-03T03:23:27.465Z,12.05
2022-12-03T03:25:58.550Z,12.73
2022-12-03T03:28:25.836Z,10.40
2022-12-03T03:30:52.606Z,36.72
2022-12-03T03:33:19.443Z,13.43
2022-12-03T03:35:46.436Z,10.95
2022-12-03T03:38:13.196Z,11.90
2022-12-03T03:40:39.982Z,12.23
2022-12-03T03:43:06.776Z,12.90
2022-12-03T03:45:33.683Z,13.60
2022-12-03T03:48:00.501Z,13.35
2022-12-03T03:50:28.222Z,13.70
2022-12-03T03:52:55.251Z,14.45
2022-12-03T03:55:22.031Z,17.00
2022-12-03T03:57:48.787Z,15.10
2022-12-03T04:00:16.829Z,15.68
2022-12-03T04:02:43.759Z,14.02
2022-12-03T04:05:21.637Z,16.02
2022-12-03T04:07:48.500Z,14.88
2022-12-03T04:10:34.361Z,15.13
2022-12-03T04:13:01.149Z,14.20
2022-12-03T04:15:28.201Z,14.90
2022-12-03T04:18:13.293Z,14.27
2022-12-03T04:20:41.346Z,13.38
2022-12-03T04:23:08.208Z,15.43
2022-12-03T04:25:53.634Z,15.02
2022-12-03T04:28:39.013Z,15.10
2022-12-03T04:31:26.057Z,13.52
2022-12-03T04:34:11.495Z,12.73
2022-12-03T04:36:38.489Z,13.73
2022-12-03T04:39:05.497Z,15.15
2022-12-03T04:41:32.273Z,16.27
2022-12-03T04:44:17.783Z,15.98
2022-12-03T04:46:44.544Z,15.98
2022-12-03T04:49:12.810Z,14.45
2022-12-03T04:51:39.643Z,15.43
2022-12-03T04:54:06.512Z,13.35
2022-12-03T04:56:33.315Z,12.38
2022-12-03T04:59:00.142Z,11.27
2022-12-03T05:01:26.965Z,12.07
2022-12-03T05:03:53.807Z,13.73
2022-12-03T05:06:20.588Z,13.73
2022-12-03T05:08:47.415Z,13.15
2022-12-03T05:11:14.213Z,14.45
2022-12-03T05:13:42.964Z,15.00
2022-12-03T05:16:10.074Z,15.85
2022-12-03T05:18:36.987Z,15.75
2022-12-03T05:21:03.983Z,14.52
2022-12-03T05:23:32.164Z,16.00
2022-12-03T05:25:58.982Z,14.70
2022-12-03T05:28:25.821Z,16.65
2022-12-03T05:30:52.643Z,10.77
2022-12-03T05:33:20.444Z,9.77
2022-12-03T05:35:47.319Z,9.93
2022-12-03T05:38:14.107Z,9.70
2022-12-03T05:40:40.934Z,8.20
2022-12-03T05:43:07.791Z,8.55
2022-12-03T05:45:36.723Z,9.20
2022-12-03T05:48:04.182Z,10.45
2022-12-03T05:50:32.058Z,11.82
2022-12-03T05:52:59.006Z,11.18
2022-12-03T05:55:25.985Z,11.18
2022-12-03T05:57:52.780Z,10.85
2022-12-03T06:00:27.521Z,9.88
2022-12-03T06:02:54.559Z,10.27
2022-12-03T06:05:21.771Z,10.98
2022-12-03T06:07:49.599Z,11.50
2022-12-03T06:10:18.568Z,12.35
2022-12-03T06:12:45.461Z,14.05
2022-12-03T06:15:12.320Z,12.52
2022-12-03T06:17:39.092Z,11.07
2022-12-03T06:20:06.642Z,10.50
2022-12-03T06:22:33.760Z,11.20
2022-12-03T06:25:06.123Z,9.65
2022-12-03T06:27:33.481Z,9.00
2022-12-03T06:30:00.268Z,9.38
2022-12-03T06:32:27.021Z,10.32
2022-12-03T06:34:54.067Z,12.07
2022-12-03T06:37:21.027Z,11.80
2022-12-03T06:39:47.812Z,10.45
2022-12-03T06:42:14.574Z,9.73
2022-12-03T06:44:41.322Z,10.95
2022-12-03T06:47:08.071Z,9.32
2022-12-03T06:49:34.930Z,9.77
2022-12-03T06:52:01.734Z,10.90
2022-12-03T06:54:28.509Z,13.07
2022-12-03T06:56:55.259Z,13.88
2022-12-03T06:59:22.038Z,13.52
2022-12-03T07:01:48.871Z,12.70
2022-12-03T07:04:15.718Z,13.25
2022-12-03T07:06:42.507Z,14.13
2022-12-03T07:09:09.369Z,14.45
2022-12-03T07:11:42.121Z,14.20
2022-12-03T07:14:11.003Z,12.88
2022-12-03T07:16:38.048Z,14.50
2022-12-03T07:19:05.414Z,12.52
2022-12-03T07:21:32.253Z,19.92
2022-12-03T07:23:59.061Z,12.60
2022-12-03T07:26:25.843Z,15.57
2022-12-03T07:28:52.749Z,14.30
2022-12-03T07:31:19.620Z,14.98
2022-12-03T07:33:46.451Z,14.95
2022-12-03T07:36:13.241Z,16.42
2022-12-03T07:38:40.008Z,17.70
2022-12-03T07:41:06.806Z,15.52
2022-12-03T07:43:33.582Z,14.57
2022-12-03T07:46:00.310Z,14.48
2022-12-03T07:48:27.882Z,14.63
2022-12-03T07:50:54.666Z,17.98
2022-12-03T07:53:21.742Z,16.02
2022-12-03T07:55:48.491Z,17.33
2022-12-03T07:58:15.249Z,24.92
2022-12-03T08:00:42.074Z,21.77
2022-12-03T08:03:08.920Z,23.20
2022-12-03T08:05:35.702Z,21.65
2022-12-03T08:08:02.545Z,21.10
2022-12-03T08:10:29.344Z,22.05
2022-12-03T08:12:57.253Z,21.33
2022-12-03T08:15:24.375Z,38.40
2022-12-03T08:18:01.474Z,44.42
2022-12-03T08:20:31.447Z,42.38
2022-12-03T08:22:58.308Z,33.38
2022-12-03T08:25:26.120Z,23.02
2022-12-03T08:27:55.679Z,21.83
2022-12-03T08:30:22.448Z,23.10
2022-12-03T08:32:49.368Z,25.85
2022-12-03T08:35:24.364Z,20.48
2022-12-03T08:37:59.891Z,20.45
2022-12-03T08:40:50.054Z,17.27
2022-12-03T08:43:20.720Z,19.38
2022-12-03T08:45:49.817Z,18.15
2022-12-03T08:48:27.290Z,20.40
2022-12-03T08:50:58.954Z,21.23
2022-12-03T08:53:30.704Z,23.73
2022-12-03T08:56:19.657Z,22.30
2022-12-03T08:58:58.047Z,25.20
2022-12-03T09:01:27.825Z,23.00
2022-12-03T09:03:55.316Z,21.15
2022-12-03T09:06:22.467Z,20.83
2022-12-03T09:09:06.912Z,17.85
2022-12-03T09:11:34.019Z,20.00
2022-12-03T09:14:00.827Z,19.85
2022-12-03T09:16:28.150Z,20.98
2022-12-03T09:18:55.140Z,20.88
2022-12-03T09:21:21.908Z,19.08
2022-12-03T09:23:48.960Z,20.08
2022-12-03T09:26:15.709Z,21.65
2022-12-03T09:28:42.489Z,21.25
2022-12-03T09:31:09.534Z,20.67
2022-12-03T09:33:36.314Z,20.00
2022-12-03T09:36:03.151Z,24.52
2022-12-03T09:38:29.951Z,28.02
2022-12-03T09:40:56.712Z,24.20
2022-12-03T09:43:24.578Z,26.45
2022-12-03T09:45:56.486Z,23.50
2022-12-03T09:48:23.277Z,27.33
2022-12-03T09:50:50.268Z,23.13
2022-12-03T09:53:22.282Z,22.27
2022-12-03T09:55:50.391Z,24.55
2022-12-03T09:58:21.085Z,24.35
2022-12-03T10:00:49.493Z,23.20
2022-12-03T10:03:18.596Z,23.00
2022-12-03T10:05:48.186Z,20.55
2022-12-03T10:08:21.006Z,19.98
2022-12-03T10:10:52.219Z,18.85
2022-12-03T10:13:25.974Z,17.73
2022-12-03T10:15:54.084Z,17.65
2022-12-03T10:18:22.833Z,18.92
2022-12-03T10:20:49.672Z,18.02
2022-12-03T10:23:29.713Z,18.85
2022-12-03T10:25:58.088Z,19.80
2022-12-03T10:28:36.221Z,23.23
2022-12-03T10:31:05.522Z,19.58
2022-12-03T10:33:36.703Z,19.98
2022-12-03T10:36:33.223Z,21.08
2022-12-03T10:39:07.803Z,22.23
2022-12-03T10:41:34.623Z,20.05
2022-12-03T10:44:30.524Z,19.60
2022-12-03T10:47:08.105Z,19.13
2022-12-03T10:49:35.114Z,19.90
2022-12-03T10:52:02.131Z,20.50
2022-12-03T10:54:29.829Z,20.13
2022-12-03T10:56:56.888Z,22.20
2022-12-03T10:59:25.898Z,19.17
2022-12-03T11:01:52.789Z,22.15
2022-12-03T11:04:30.904Z,22.10
2022-12-03T11:06:57.781Z,21.38
2022-12-03T11:09:29.554Z,22.23
2022-12-03T11:11:56.338Z,21.60
2022-12-03T11:14:56.658Z,22.23
2022-12-03T11:17:43.994Z,23.42
2022-12-03T11:20:22.871Z,22.73
2022-12-03T11:22:56.165Z,25.80
2022-12-03T11:25:26.462Z,24.00
2022-12-03T11:28:12.227Z,23.33
2022-12-03T11:31:01.258Z,38.60
2022-12-03T11:33:32.693Z,30.63
2022-12-03T11:36:05.504Z,24.02
2022-12-03T11:38:38.405Z,22.83
2022-12-03T11:41:21.176Z,22.02
2022-12-03T11:43:56.053Z,21.40
2022-12-03T11:46:23.720Z,22.35
2022-12-03T11:48:51.599Z,22.52
2022-12-03T11:51:19.945Z,23.60
2022-12-03T11:53:46.710Z,22.35
2022-12-03T11:56:18.855Z,22.40
2022-12-03T11:58:46.408Z,22.40
2022-12-03T12:01:13.735Z,20.35
2022-12-03T12:03:45.722Z,20.40
2022-12-03T12:06:13.392Z,21.88
2022-12-03T12:09:00.498Z,21.13
2022-12-03T12:11:31.614Z,22.08
2022-12-03T12:14:05.804Z,21.30
2022-12-03T12:16:51.453Z,22.33
2022-12-03T12:19:41.474Z,21.98
2022-12-03T12:22:24.962Z,22.60
2022-12-03T12:24:58.421Z,21.98
2022-12-03T12:27:45.060Z,22.48
2022-12-03T12:30:17.201Z,22.25
2022-12-03T12:33:19.689Z,24.17
2022-12-03T12:35:46.537Z,22.23
2022-12-03T12:38:20.848Z,22.85
2022-12-03T12:40:49.277Z,23.20
2022-12-03T12:43:30.788Z,34.78
2022-12-03T12:46:13.588Z,22.13
2022-12-03T12:48:45.771Z,19.95
2022-12-03T12:51:18.684Z,21.50
2022-12-03T12:53:45.609Z,21.60
2022-12-03T12:56:30.978Z,23.45
2022-12-03T12:59:20.934Z,21.55
2022-12-03T13:01:49.092Z,21.42
2022-12-03T13:04:20.507Z,20.98
2022-12-03T13:06:47.866Z,23.10
2022-12-03T13:13:23.371Z,20.90
2022-12-03T13:15:58.752Z,22.83
2022-12-03T13:18:33.045Z,22.65
2022-12-03T13:20:59.873Z,23.88
2022-12-03T13:23:31.855Z,26.92
2022-12-03T13:26:09.282Z,23.50
2022-12-03T13:28:45.462Z,21.60
2022-12-03T13:31:25.874Z,24.27
2022-12-03T13:33:53.066Z,20.60
2022-12-03T13:36:20.869Z,22.08
2022-12-03T13:38:47.752Z,20.90
2022-12-03T13:41:36.658Z,23.02
2022-12-03T13:44:12.158Z,24.48
2022-12-03T13:46:38.905Z,20.77
2022-12-03T13:49:20.316Z,21.90
2022-12-03T13:51:47.301Z,22.98
2022-12-03T13:54:20.554Z,19.48
2022-12-03T13:59:14.243Z,20.73
2022-12-03T14:01:41.170Z,21.98
2022-12-03T14:04:08.074Z,24.35
2022-12-03T14:06:34.867Z,21.52
2022-12-03T14:09:01.720Z,23.80
2022-12-03T14:11:47.202Z,23.92
2022-12-03T14:14:13.969Z,22.80
2022-12-03T14:16:40.776Z,21.17
2022-12-03T14:19:07.645Z,21.77
2022-12-03T14:21:34.400Z,22.80
2022-12-03T14:24:01.182Z,20.25
2022-12-03T14:26:27.933Z,21.15
2022-12-03T14:28:54.708Z,20.90
2022-12-03T14:31:21.576Z,21.25
2022-12-03T14:33:48.458Z,20.20
2022-12-03T14:36:15.206Z,21.25
2022-12-03T14:38:41.964Z,24.30
2022-12-03T14:41:28.688Z,22.27
2022-12-03T14:43:55.512Z,20.60
2022-12-03T14:46:22.350Z,23.13
2022-12-03T14:48:49.168Z,22.95
2022-12-03T14:51:15.941Z,22.58
2022-12-03T14:53:42.697Z,24.45
2022-12-03T14:56:09.552Z,22.63
2022-12-03T14:58:36.336Z,27.95
2022-12-03T15:01:03.181Z,28.08
2022-12-03T15:03:29.993Z,25.08
2022-12-03T15:05:56.716Z,24.80
2022-12-03T15:08:23.470Z,24.13
2022-12-03T15:10:50.292Z,26.30
2022-12-03T15:13:17.249Z,26.15
2022-12-03T15:15:45.286Z,25.50
2022-12-03T15:18:12.137Z,24.00
2022-12-03T15:20:39.116Z,23.58
2022-12-03T15:23:09.858Z,24.45
2022-12-03T15:25:39.664Z,23.95
2022-12-03T15:28:06.472Z,21.25
2022-12-03T15:30:35.813Z,23.95
2022-12-03T15:33:03.007Z,23.48
2022-12-03T15:35:30.550Z,23.83
2022-12-03T15:37:57.427Z,24.23
2022-12-03T15:40:24.828Z,22.27
2022-12-03T15:42:51.572Z,23.48
2022-12-03T15:45:18.506Z,22.67
2022-12-03T15:47:45.339Z,24.30
2022-12-03T15:50:13.616Z,22.15
2022-12-03T15:52:40.503Z,22.67
2022-12-03T15:55:07.770Z,21.17
2022-12-03T15:57:34.532Z,20.98
2022-12-03T16:00:01.390Z,21.85
2022-12-03T16:02:33.823Z,22.23
2022-12-03T16:05:01.906Z,20.45
2022-12-03T16:07:28.768Z,18.83
2022-12-03T16:09:57.050Z,20.35
2022-12-03T16:12:24.289Z,19.42
2022-12-03T16:14:51.284Z,20.13
2022-12-03T16:17:18.020Z,20.33
2022-12-03T16:19:45.047Z,22.58
2022-12-03T16:22:11.922Z,21.58
2022-12-03T16:24:38.758Z,20.83
2022-12-03T16:27:05.525Z,22.73
2022-12-03T16:29:32.391Z,22.85
2022-12-03T16:31:59.455Z,21.05
2022-12-03T16:34:26.243Z,19.25
2022-12-03T16:36:53.159Z,18.67
2022-12-03T16:39:20.648Z,20.30
2022-12-03T16:41:47.413Z,19.25
2022-12-03T16:44:30.483Z,18.88
2022-12-03T16:46:57.303Z,18.02
2022-12-03T16:49:24.103Z,18.15
2022-12-03T16:51:52.067Z,17.67
2022-12-03T16:54:18.860Z,18.08
2022-12-03T16:56:45.613Z,19.00
2022-12-03T16:59:12.481Z,20.88
2022-12-03T17:01:39.314Z,19.67
2022-12-03T17:04:06.161Z,17.50
2022-12-03T17:06:32.922Z,17.27
2022-12-03T17:08:59.700Z,18.48
2022-12-03T17:11:26.494Z,18.33
2022-12-03T17:13:53.429Z,16.75
2022-12-03T17:16:20.317Z,17.85
2022-12-03T17:18:47.681Z,18.40
2022-12-03T17:21:14.508Z,18.40
2022-12-03T17:23:41.298Z,17.83
2022-12-03T17:26:08.050Z,19.20
2022-12-03T17:28:35.600Z,18.38
2022-12-03T17:31:02.476Z,17.75
2022-12-03T17:33:29.267Z,18.75
2022-12-03T17:35:56.033Z,18.05
2022-12-03T17:38:22.812Z,19.40
2022-12-03T17:40:49.575Z,18.10
2022-12-03T17:43:16.323Z,17.33
2022-12-03T17:45:43.703Z,18.35
2022-12-03T17:48:10.523Z,16.92
2022-12-03T17:50:37.384Z,15.95
2022-12-03T17:53:05.490Z,18.35
2022-12-03T17:55:41.008Z,16.48
2022-12-03T17:58:12.171Z,17.35
2022-12-03T18:00:39.042Z,16.38
2022-12-03T18:03:05.798Z,17.77
2022-12-03T18:05:32.626Z,15.65
2022-12-03T18:07:59.453Z,16.67
2022-12-03T18:10:26.374Z,17.50
2022-12-03T18:12:56.966Z,17.52
2022-12-03T18:15:26.794Z,16.70
2022-12-03T18:17:53.552Z,17.45
2022-12-03T18:20:20.524Z,19.13
2022-12-03T18:22:47.361Z,18.58
2022-12-03T18:25:14.193Z,17.58
2022-12-03T18:27:41.342Z,16.45
2022-12-03T18:30:08.594Z,17.77
2022-12-03T18:32:35.341Z,18.27
2022-12-03T18:35:02.101Z,17.02
2022-12-03T18:37:29.247Z,23.20
2022-12-03T18:39:56.521Z,25.30
2022-12-03T18:42:23.889Z,19.08
2022-12-03T18:44:52.497Z,16.83
2022-12-03T18:47:21.379Z,16.73
2022-12-03T18:49:48.196Z,17.42
2022-12-03T18:52:16.004Z,18.52
2022-12-03T18:54:42.879Z,17.13
2022-12-03T18:57:09.748Z,17.60
2022-12-03T18:59:37.096Z,16.98
2022-12-03T19:02:04.296Z,18.48
2022-12-03T19:04:31.105Z,17.40
2022-12-03T19:06:57.900Z,17.65
2022-12-03T19:09:24.834Z,18.08
2022-12-03T19:11:51.608Z,18.13
2022-12-03T19:14:19.020Z,22.85
2022-12-03T19:16:46.152Z,23.65
2022-12-03T19:19:13.034Z,17.55
2022-12-03T19:21:39.808Z,17.70
2022-12-03T19:26:55.349Z,15.65
2022-12-03T19:29:23.105Z,15.38
2022-12-03T19:31:51.197Z,15.85
2022-12-03T19:34:18.064Z,18.42
2022-12-03T19:36:44.908Z,22.88
2022-12-03T19:39:11.751Z,20.23
2022-12-03T19:41:39.257Z,19.88
2022-12-03T19:44:10.743Z,19.02
2022-12-03T19:46:37.947Z,17.63
2022-12-03T19:49:04.907Z,18.45
2022-12-03T19:51:35.165Z,17.75
2022-12-03T19:54:03.894Z,17.65
2022-12-03T19:56:30.756Z,19.20
2022-12-03T19:58:57.655Z,18.65
2022-12-03T20:01:26.466Z,19.33
2022-12-03T20:03:54.587Z,21.17
2022-12-03T20:06:24.087Z,21.80
2022-12-03T20:08:51.675Z,18.92
2022-12-03T20:11:20.782Z,18.73
2022-12-03T20:13:48.037Z,18.52
2022-12-03T20:16:15.204Z,19.33
2022-12-03T20:18:43.536Z,17.83
2022-12-03T20:21:11.022Z,17.40
2022-12-03T20:23:38.056Z,17.63
2022-12-03T20:26:12.835Z,15.88
2022-12-03T20:28:40.072Z,16.45
2022-12-03T20:31:13.436Z,14.65
2022-12-03T20:33:42.150Z,15.93
2022-12-03T20:36:09.564Z,15.50
2022-12-03T20:38:37.140Z,15.90
2022-12-03T20:41:11.762Z,15.80
2022-12-03T20:43:38.622Z,16.83
2022-12-03T20:46:15.875Z,17.67
2022-12-03T20:48:42.847Z,16.90
2022-12-03T20:51:14.376Z,19.13
2022-12-03T20:53:41.333Z,16.90
2022-12-03T20:56:08.185Z,16.85
2022-12-03T20:58:35.052Z,16.70
2022-12-03T21:01:18.203Z,15.32
2022-12-03T21:03:45.463Z,16.60
2022-12-03T21:06:12.647Z,18.15
2022-12-03T21:08:42.169Z,17.80
2022-12-03T21:11:18.106Z,17.05
2022-12-03T21:13:45.422Z,15.95
2022-12-03T21:16:14.060Z,15.82
2022-12-03T21:18:41.063Z,17.25
2022-12-03T21:21:08.585Z,16.95
2022-12-03T21:23:35.648Z,15.60
2022-12-03T21:26:07.267Z,16.05
2022-12-03T21:28:34.311Z,16.48
2022-12-03T21:31:08.607Z,16.02
2022-12-03T21:33:35.681Z,17.23
2022-12-03T21:36:02.728Z,16.23
2022-12-03T21:38:29.615Z,16.50
2022-12-03T21:40:56.623Z,16.30
2022-12-03T21:43:23.578Z,16.38
2022-12-03T21:45:50.429Z,16.50
2022-12-03T21:48:17.385Z,15.80
2022-12-03T21:50:45.068Z,17.10
2022-12-03T21:53:14.456Z,17.10
2022-12-03T21:55:41.566Z,15.00
2022-12-03T21:58:08.628Z,15.63
2022-12-03T22:00:35.766Z,16.45
2022-12-03T22:03:02.664Z,16.63
2022-12-03T22:05:29.493Z,17.65
2022-12-03T22:07:56.351Z,19.20
2022-12-03T22:10:23.265Z,20.20
2022-12-03T22:12:50.032Z,17.27
2022-12-03T22:15:19.418Z,21.08
2022-12-03T22:17:46.805Z,37.50
2022-12-03T22:20:13.836Z,30.67
2022-12-03T22:22:40.667Z,24.15
2022-12-03T22:25:08.061Z,21.45
2022-12-03T22:27:34.938Z,27.13
2022-12-03T22:30:02.004Z,20.40
2022-12-03T22:32:28.780Z,20.42
2022-12-03T22:34:55.585Z,20.55
2022-12-03T22:37:22.429Z,21.35
2022-12-03T22:39:49.178Z,27.17
2022-12-03T22:42:15.947Z,22.08
2022-12-03T22:44:42.721Z,22.75
2022-12-03T22:47:09.480Z,21.98
2022-12-03T22:49:36.247Z,20.73
2022-12-03T22:52:03.064Z,19.90
2022-12-03T22:54:29.872Z,22.33
2022-12-03T22:56:56.823Z,20.35
2022-12-03T22:59:23.632Z,21.50
2022-12-03T23:01:50.393Z,21.42
2022-12-03T23:04:17.208Z,22.02
2022-12-03T23:06:44.111Z,20.67
2022-12-03T23:09:10.936Z,20.25
2022-12-03T23:11:38.289Z,20.13
2022-12-03T23:14:05.124Z,20.23
2022-12-03T23:16:32.644Z,20.08
2022-12-03T23:18:59.937Z,19.67
2022-12-03T23:21:30.214Z,20.35
2022-12-03T23:24:01.641Z,21.25
2022-12-03T23:26:28.569Z,21.63
2022-12-03T23:28:55.377Z,21.20
2022-12-03T23:31:30.103Z,22.90
2022-12-03T23:33:57.363Z,22.42
2022-12-03T23:36:24.745Z,21.08
2022-12-03T23:38:51.574Z,20.13
2022-12-03T23:41:19.632Z,19.63
2022-12-03T23:43:46.677Z,19.58
2022-12-03T23:46:15.578Z,18.70
2022-12-03T23:48:42.457Z,20.20
2022-12-03T23:51:21.131Z,19.23
2022-12-03T23:53:48.027Z,17.88
2022-12-03T23:56:17.092Z,18.73
2022-12-03T23:58:44.108Z,19.35
