createdAt,value
2023-01-24T00:01:33.042Z,102586.30
2023-01-24T00:04:02.099Z,102587.58
2023-01-24T00:06:31.378Z,102583.63
2023-01-24T00:09:00.416Z,102587.66
2023-01-24T00:11:29.467Z,102588.65
2023-01-24T00:13:58.545Z,102586.80
2023-01-24T00:16:27.544Z,102588.21
2023-01-24T00:18:58.724Z,102588.67
2023-01-24T00:21:30.130Z,102586.60
2023-01-24T00:23:59.144Z,102588.36
2023-01-24T00:26:28.010Z,102588.77
2023-01-24T00:28:57.223Z,102590.59
2023-01-24T00:31:26.725Z,102589.30
2023-01-24T00:33:57.437Z,102586.84
2023-01-24T00:36:26.363Z,102588.61
2023-01-24T00:38:56.138Z,102584.90
2023-01-24T00:41:28.399Z,102584.33
2023-01-24T00:43:57.302Z,102581.17
2023-01-24T00:46:26.266Z,102584.16
2023-01-24T00:48:55.308Z,102582.38
2023-01-24T00:51:24.630Z,102585.08
2023-01-24T00:53:54.217Z,102581.38
2023-01-24T00:56:23.498Z,102579.10
2023-01-24T00:58:52.161Z,102584.59
2023-01-24T04:01:12.534Z,102568.23
2023-01-24T04:04:08.831Z,102570.85
2023-01-24T04:06:37.763Z,102577.60
2023-01-24T04:09:07.781Z,102580.63
2023-01-24T04:11:37.780Z,102580.78
2023-01-24T04:14:12.625Z,102574.59
2023-01-24T04:16:52.382Z,102576.74
2023-01-24T04:19:25.865Z,102570.02
2023-01-24T04:21:54.927Z,102571.09
2023-01-24T04:24:24.922Z,102573.55
2023-01-24T04:26:53.921Z,102573.27
2023-01-24T04:29:29.048Z,102567.53
2023-01-24T04:32:01.337Z,102563.23
2023-01-24T04:34:55.955Z,102563.88
2023-01-24T04:37:39.075Z,102561.48
2023-01-24T04:40:08.709Z,102565.76
2023-01-24T04:42:39.530Z,102566.58
2023-01-24T04:45:09.531Z,102564.09
2023-01-24T04:47:39.399Z,102566.63
2023-01-24T04:50:09.641Z,102559.44
2023-01-24T04:52:38.483Z,102558.35
2023-01-24T04:55:10.114Z,102555.64
2023-01-24T04:57:39.134Z,102551.99
2023-01-24T05:00:12.031Z,102550.11
2023-01-24T05:02:41.140Z,102557.34
2023-01-24T05:05:09.721Z,102558.95
2023-01-24T05:07:39.254Z,102563.27
2023-01-24T05:10:13.277Z,102567.69
2023-01-24T05:12:42.091Z,102569.81
2023-01-24T05:15:21.272Z,102579.73
2023-01-24T05:17:51.067Z,102577.75
2023-01-24T05:20:22.138Z,102574.86
2023-01-24T05:22:51.171Z,102574.08
2023-01-24T05:25:20.778Z,102577.27
2023-01-24T05:27:49.286Z,102578.06
2023-01-24T05:30:18.599Z,102574.80
2023-01-24T05:32:48.615Z,102576.20
2023-01-24T05:35:17.892Z,102581.87
2023-01-24T05:37:46.748Z,102582.16
2023-01-24T05:40:17.664Z,102582.73
2023-01-24T05:42:47.343Z,102589.34
2023-01-24T05:45:15.526Z,102588.69
2023-01-24T05:47:44.780Z,102591.80
2023-01-24T05:50:17.084Z,102595.27
2023-01-24T05:52:47.664Z,102599.33
2023-01-24T05:55:17.021Z,102601.67
2023-01-24T05:57:50.149Z,102608.66
2023-01-24T06:00:53.594Z,102602.15
2023-01-24T06:03:42.269Z,102597.86
2023-01-24T06:06:13.076Z,102597.51
2023-01-24T06:08:43.037Z,102598.96
2023-01-24T06:11:15.545Z,102598.12
2023-01-24T06:13:44.882Z,102600.36
2023-01-24T06:16:19.269Z,102596.83
2023-01-24T06:18:49.943Z,102606.77
2023-01-24T06:21:43.434Z,102607.19
2023-01-24T06:24:23.233Z,102612.66
2023-01-24T06:27:12.929Z,102612.64
2023-01-24T06:29:42.171Z,102610.27
2023-01-24T06:32:43.410Z,102616.77
2023-01-24T06:35:18.721Z,102616.03
2023-01-24T06:37:52.724Z,102614.95
2023-01-24T06:40:24.317Z,102615.10
2023-01-24T06:42:54.918Z,102617.10
2023-01-24T06:45:24.626Z,102621.34
2023-01-24T06:47:54.067Z,102626.64
2023-01-24T06:50:23.975Z,102631.48
2023-01-24T06:52:54.555Z,102636.88
2023-01-24T06:55:23.902Z,102640.67
2023-01-24T06:57:58.056Z,102645.50
2023-01-24T07:00:27.437Z,102642.95
2023-01-24T07:03:09.261Z,102645.86
2023-01-24T07:05:40.479Z,102648.81
2023-01-24T07:08:09.587Z,102644.23
2023-01-24T07:10:40.491Z,102641.45
2023-01-24T07:13:09.336Z,102644.55
2023-01-24T07:15:38.546Z,102645.48
2023-01-24T07:18:13.618Z,102643.14
2023-01-24T07:20:42.980Z,102640.59
2023-01-24T07:23:36.161Z,102644.98
2023-01-24T07:26:05.456Z,102640.71
2023-01-24T07:28:34.155Z,102638.39
2023-01-24T07:31:03.133Z,102636.22
2023-01-24T07:33:32.441Z,102635.56
2023-01-24T07:36:01.479Z,102637.16
2023-01-24T07:38:30.494Z,102637.35
2023-01-24T07:41:00.572Z,102634.45
2023-01-24T07:43:30.320Z,102631.75
2023-01-24T07:45:59.551Z,102633.60
2023-01-24T07:48:29.237Z,102636.58
2023-01-24T07:51:01.778Z,102637.61
2023-01-24T07:53:32.661Z,102637.91
2023-01-24T07:56:03.020Z,102640.05
2023-01-24T07:58:32.437Z,102635.42
2023-01-24T08:01:01.408Z,102639.98
2023-01-24T08:03:30.359Z,102643.07
2023-01-24T08:05:59.631Z,102647.90
2023-01-24T08:08:28.614Z,102649.52
2023-01-24T08:10:57.798Z,102647.95
2023-01-24T08:13:26.898Z,102653.11
2023-01-24T08:15:56.124Z,102658.52
2023-01-24T08:18:25.317Z,102653.60
2023-01-24T08:20:57.818Z,102652.66
2023-01-24T08:23:26.221Z,102653.67
2023-01-24T08:25:55.279Z,102657.52
2023-01-24T08:28:23.509Z,102660.98
2023-01-24T08:30:51.835Z,102661.89
2023-01-24T08:33:20.403Z,102665.02
2023-01-24T08:35:50.118Z,102676.00
2023-01-24T08:38:19.603Z,102680.05
2023-01-24T08:40:50.457Z,102681.03
2023-01-24T08:43:19.817Z,102688.11
2023-01-24T08:45:48.886Z,102689.26
2023-01-24T08:48:17.401Z,102688.27
2023-01-24T08:50:45.721Z,102695.06
2023-01-24T08:53:15.942Z,102695.34
2023-01-24T08:55:45.086Z,102696.51
2023-01-24T08:58:13.865Z,102697.45
2023-01-24T09:00:42.317Z,102699.73
2023-01-24T09:03:12.639Z,102701.95
2023-01-24T09:05:44.113Z,102702.52
2023-01-24T09:08:13.240Z,102705.30
2023-01-24T09:10:41.804Z,102708.78
2023-01-24T09:13:10.121Z,102711.35
2023-01-24T09:15:38.420Z,102710.53
2023-01-24T09:18:07.274Z,102714.15
2023-01-24T09:20:36.269Z,102712.85
2023-01-24T09:23:16.070Z,102713.04
2023-01-24T09:25:53.897Z,102709.30
2023-01-24T09:28:23.385Z,102710.19
2023-01-24T09:30:52.496Z,102709.32
2023-01-24T09:33:21.249Z,102708.62
2023-01-24T09:36:01.071Z,102707.69
2023-01-24T09:38:32.748Z,102713.95
2023-01-24T09:41:12.940Z,102705.22
2023-01-24T09:43:50.892Z,102706.88
2023-01-24T09:46:35.034Z,102710.95
2023-01-24T09:49:06.781Z,102708.67
2023-01-24T09:51:41.825Z,102695.55
2023-01-24T09:54:23.348Z,102696.70
2023-01-24T09:56:53.681Z,102692.63
2023-01-24T09:59:36.750Z,102693.63
2023-01-24T10:02:18.099Z,102685.08
2023-01-24T10:04:49.655Z,102682.63
2023-01-24T10:07:50.171Z,102679.11
2023-01-24T10:10:47.224Z,102675.34
2023-01-24T10:13:19.005Z,102673.50
2023-01-24T10:15:50.915Z,102680.17
2023-01-24T10:18:22.869Z,102686.76
2023-01-24T10:20:55.792Z,102686.98
2023-01-24T10:23:43.169Z,102684.37
2023-01-24T10:26:40.409Z,102682.40
2023-01-24T10:29:32.711Z,102681.58
2023-01-24T10:32:25.934Z,102674.02
2023-01-24T10:34:59.899Z,102674.30
2023-01-24T10:37:35.775Z,102672.86
2023-01-24T10:40:13.177Z,102672.44
2023-01-24T10:42:42.573Z,102665.89
2023-01-24T10:45:36.564Z,102661.64
2023-01-24T10:48:14.214Z,102658.60
2023-01-24T10:50:45.623Z,102660.44
2023-01-24T10:53:34.598Z,102657.43
2023-01-24T10:56:05.933Z,102652.34
2023-01-24T10:59:03.916Z,102654.22
2023-01-24T11:01:53.302Z,102647.86
2023-01-24T11:04:29.429Z,102642.20
2023-01-24T11:06:58.582Z,102640.77
2023-01-24T11:09:36.087Z,102634.87
2023-01-24T11:12:05.230Z,102637.42
2023-01-24T11:14:39.317Z,102623.80
2023-01-24T11:17:36.123Z,102620.86
2023-01-24T11:20:31.383Z,102618.99
2023-01-24T11:23:13.636Z,102615.59
2023-01-24T11:26:22.135Z,102609.43
2023-01-24T11:29:03.275Z,102602.38
2023-01-24T11:31:40.016Z,102593.88
2023-01-24T11:34:42.946Z,102581.81
2023-01-24T11:37:33.619Z,102585.89
2023-01-24T11:40:21.846Z,102594.91
2023-01-24T11:43:09.711Z,102592.41
2023-01-24T11:46:07.314Z,102587.03
2023-01-24T11:48:56.443Z,102586.18
2023-01-24T11:51:40.920Z,102578.42
2023-01-24T11:54:25.630Z,102583.87
2023-01-24T11:57:33.827Z,102597.83
2023-01-24T12:00:26.093Z,102586.16
2023-01-24T12:03:11.150Z,102589.86
2023-01-24T12:05:59.620Z,102600.04
2023-01-24T12:08:40.169Z,102598.14
2023-01-24T12:11:33.508Z,102598.72
2023-01-24T12:14:19.315Z,102597.27
2023-01-24T12:17:15.070Z,102596.20
2023-01-24T12:19:53.033Z,102599.90
2023-01-24T12:22:25.016Z,102601.67
2023-01-24T12:25:03.902Z,102605.58
2023-01-24T12:27:36.883Z,102606.79
2023-01-24T12:30:34.755Z,102611.61
2023-01-24T12:33:42.379Z,102609.54
2023-01-24T12:36:31.816Z,102607.08
2023-01-24T12:39:10.980Z,102607.55
2023-01-24T12:41:39.944Z,102610.50
2023-01-24T12:44:21.710Z,102607.13
2023-01-24T12:47:11.844Z,102604.89
2023-01-24T12:49:54.850Z,102607.31
2023-01-24T12:52:49.948Z,102603.02
2023-01-24T12:56:08.304Z,102599.29
2023-01-24T12:58:43.713Z,102597.54
2023-01-24T13:01:21.213Z,102585.73
2023-01-24T13:04:12.626Z,102588.61
2023-01-24T13:06:48.189Z,102587.67
2023-01-24T13:09:40.951Z,102586.55
2023-01-24T13:12:16.766Z,102583.64
2023-01-24T13:14:52.221Z,102579.61
2023-01-24T13:17:39.854Z,102578.99
2023-01-24T13:20:33.256Z,102582.70
2023-01-24T13:23:16.774Z,102580.64
2023-01-24T13:26:07.320Z,102579.54
2023-01-24T13:28:54.711Z,102580.59
2023-01-24T13:31:54.274Z,102579.25
2023-01-24T13:34:29.566Z,102576.19
2023-01-24T13:36:58.811Z,102578.70
2023-01-24T13:39:35.507Z,102577.23
2023-01-24T13:42:32.598Z,102580.38
2023-01-24T13:45:28.515Z,102581.52
2023-01-24T13:48:01.516Z,102579.20
2023-01-24T13:50:31.522Z,102571.04
2023-01-24T13:53:02.429Z,102562.65
2023-01-24T13:55:34.002Z,102561.39
2023-01-24T13:58:08.870Z,102560.79
2023-01-24T14:00:43.692Z,102563.38
2023-01-24T14:03:21.688Z,102562.39
2023-01-24T14:06:06.619Z,102560.73
2023-01-24T14:08:40.216Z,102552.98
2023-01-24T14:11:10.691Z,102550.23
2023-01-24T14:13:48.021Z,102545.67
2023-01-24T14:16:25.483Z,102538.95
2023-01-24T14:19:14.206Z,102545.02
2023-01-24T14:22:07.294Z,102547.11
2023-01-24T14:24:38.985Z,102543.52
2023-01-24T14:27:36.660Z,102544.81
2023-01-24T14:30:17.083Z,102540.20
2023-01-24T14:32:45.364Z,102543.06
2023-01-24T14:35:24.710Z,102542.30
2023-01-24T14:37:53.120Z,102534.39
2023-01-24T14:40:28.243Z,102534.11
2023-01-24T14:43:04.684Z,102533.36
2023-01-24T14:45:35.417Z,102533.77
2023-01-24T14:48:10.154Z,102530.42
2023-01-24T14:50:40.037Z,102527.86
2023-01-24T14:53:31.237Z,102536.10
2023-01-24T14:56:12.232Z,102543.30
2023-01-24T14:58:41.926Z,102543.63
2023-01-24T15:01:27.292Z,102542.05
2023-01-24T15:03:58.115Z,102545.59
2023-01-24T15:06:29.318Z,102552.92
2023-01-24T15:09:00.605Z,102555.77
2023-01-24T15:11:35.904Z,102557.39
2023-01-24T15:14:07.616Z,102561.15
2023-01-24T15:16:49.918Z,102561.25
2023-01-24T15:19:23.862Z,102556.15
2023-01-24T15:21:55.095Z,102556.82
2023-01-24T15:24:33.929Z,102555.55
2023-01-24T15:27:32.894Z,102563.27
2023-01-24T15:30:18.582Z,102568.23
2023-01-24T15:32:48.587Z,102573.30
2023-01-24T15:35:36.881Z,102575.73
2023-01-24T15:38:30.139Z,102577.48
2023-01-24T15:41:16.558Z,102575.40
2023-01-24T15:43:57.749Z,102572.85
2023-01-24T15:46:53.711Z,102568.52
2023-01-24T15:49:35.919Z,102568.80
2023-01-24T15:52:08.599Z,102567.20
2023-01-24T15:54:39.200Z,102568.52
2023-01-24T15:57:21.617Z,102576.36
2023-01-24T15:59:58.781Z,102569.89
2023-01-24T16:02:28.623Z,102567.52
2023-01-24T16:05:00.368Z,102563.89
2023-01-24T16:07:31.693Z,102561.03
2023-01-24T16:10:06.580Z,102558.35
2023-01-24T16:12:37.459Z,102553.77
2023-01-24T16:15:09.763Z,102552.79
2023-01-24T16:17:41.263Z,102548.48
2023-01-24T16:20:21.935Z,102549.91
2023-01-24T16:22:51.515Z,102552.95
2023-01-24T16:25:23.520Z,102545.81
2023-01-24T16:27:57.625Z,102544.11
2023-01-24T16:30:29.723Z,102546.84
2023-01-24T16:33:00.534Z,102551.45
2023-01-24T16:35:31.504Z,102553.98
2023-01-24T16:38:02.348Z,102556.24
2023-01-24T16:40:34.733Z,102560.14
2023-01-24T16:43:08.903Z,102554.09
2023-01-24T16:45:40.683Z,102548.02
2023-01-24T16:48:11.517Z,102549.81
2023-01-24T16:50:43.103Z,102537.84
2023-01-24T16:53:16.759Z,102533.02
2023-01-24T16:55:58.150Z,102534.00
2023-01-24T16:58:28.522Z,102533.94
2023-01-24T17:00:58.228Z,102540.15
2023-01-24T17:03:29.043Z,102531.42
2023-01-24T17:06:01.648Z,102530.20
2023-01-24T17:08:31.936Z,102531.80
2023-01-24T17:11:10.341Z,102534.09
2023-01-24T17:13:41.973Z,102528.02
2023-01-24T17:16:11.823Z,102531.96
2023-01-24T17:18:41.141Z,102531.19
2023-01-24T17:21:15.653Z,102530.20
2023-01-24T17:23:44.443Z,102539.25
2023-01-24T17:26:15.111Z,102544.12
2023-01-24T17:28:45.277Z,102547.92
2023-01-24T17:31:19.902Z,102553.63
2023-01-24T17:33:48.965Z,102549.86
2023-01-24T17:36:19.281Z,102547.82
2023-01-24T17:38:48.746Z,102553.66
2023-01-24T17:41:23.785Z,102553.11
2023-01-24T17:43:53.439Z,102550.04
2023-01-24T17:46:22.297Z,102554.06
2023-01-24T17:48:51.475Z,102549.52
2023-01-24T17:51:19.814Z,102547.75
2023-01-24T17:53:48.274Z,102546.33
2023-01-24T17:56:18.247Z,102542.45
2023-01-24T17:58:46.671Z,102540.63
2023-01-24T18:01:16.078Z,102544.91
2023-01-24T18:03:45.015Z,102546.86
2023-01-24T18:06:14.225Z,102552.64
2023-01-24T18:08:42.859Z,102553.10
2023-01-24T18:11:13.035Z,102555.62
2023-01-24T18:13:42.546Z,102559.11
2023-01-24T18:16:15.209Z,102569.54
2023-01-24T18:18:47.870Z,102567.98
2023-01-24T18:21:25.341Z,102567.35
2023-01-24T18:23:59.709Z,102564.75
2023-01-24T18:26:32.546Z,102565.35
2023-01-24T18:29:02.165Z,102564.55
2023-01-24T18:31:32.368Z,102560.35
2023-01-24T18:34:01.623Z,102562.25
2023-01-24T18:36:30.598Z,102555.52
2023-01-24T18:38:59.240Z,102562.84
2023-01-24T18:41:29.218Z,102560.55
2023-01-24T18:43:58.953Z,102555.02
2023-01-24T18:46:28.243Z,102562.02
2023-01-24T18:48:57.327Z,102560.48
2023-01-24T18:51:25.946Z,102556.06
2023-01-24T18:53:55.087Z,102555.05
2023-01-24T18:56:23.688Z,102551.54
2023-01-24T18:58:52.464Z,102551.77
2023-01-24T19:01:23.998Z,102547.27
2023-01-24T19:03:53.918Z,102546.56
2023-01-24T19:06:28.617Z,102544.47
2023-01-24T19:09:05.047Z,102544.83
2023-01-24T19:11:36.852Z,102546.71
2023-01-24T19:14:06.200Z,102548.24
2023-01-24T19:16:37.405Z,102552.58
2023-01-24T19:19:07.197Z,102550.42
2023-01-24T19:21:36.131Z,102554.02
2023-01-24T19:24:05.629Z,102551.77
2023-01-24T19:26:35.210Z,102553.95
2023-01-24T19:29:03.685Z,102557.20
2023-01-24T19:31:32.786Z,102549.31
2023-01-24T19:34:01.589Z,102545.90
2023-01-24T19:36:30.159Z,102547.88
2023-01-24T19:39:01.799Z,102553.22
2023-01-24T19:41:30.396Z,102557.45
2023-01-24T19:46:50.045Z,102567.64
2023-01-24T19:49:19.419Z,102573.53
2023-01-24T19:51:48.781Z,102575.63
2023-01-24T19:54:17.937Z,102568.60
2023-01-24T19:56:46.581Z,102564.08
2023-01-24T19:59:17.995Z,102559.38
2023-01-24T20:01:47.252Z,102554.81
2023-01-24T20:04:23.846Z,102549.81
2023-01-24T20:06:54.474Z,102546.62
2023-01-24T20:09:24.691Z,102544.48
2023-01-24T20:11:53.498Z,102547.39
2023-01-24T20:14:23.642Z,102550.04
2023-01-24T20:16:52.435Z,102553.06
2023-01-24T20:19:29.557Z,102549.67
2023-01-24T20:22:00.118Z,102548.66
2023-01-24T20:24:30.084Z,102550.98
2023-01-24T20:26:58.675Z,102554.57
2023-01-24T20:29:27.175Z,102552.90
2023-01-24T20:31:58.604Z,102553.17
2023-01-24T20:34:30.708Z,102552.90
2023-01-24T20:36:59.059Z,102551.73
2023-01-24T20:39:27.532Z,102551.14
2023-01-24T20:41:56.448Z,102559.60
2023-01-24T20:44:27.347Z,102561.69
2023-01-24T20:46:57.128Z,102556.24
2023-01-24T20:49:26.341Z,102552.33
2023-01-24T20:51:55.267Z,102549.42
2023-01-24T20:54:24.470Z,102542.38
2023-01-24T20:56:57.764Z,102540.13
2023-01-24T20:59:29.601Z,102541.45
2023-01-24T21:01:58.325Z,102541.73
2023-01-24T21:04:27.067Z,102538.61
2023-01-24T21:06:55.544Z,102543.27
2023-01-24T21:09:24.696Z,102554.04
2023-01-24T21:11:53.428Z,102556.44
2023-01-24T21:14:24.283Z,102553.44
2023-01-24T21:16:53.513Z,102561.38
2023-01-24T21:19:25.051Z,102560.42
2023-01-24T21:21:54.422Z,102569.56
2023-01-24T21:24:32.860Z,102568.73
2023-01-24T21:27:03.655Z,102559.94
2023-01-24T21:29:32.440Z,102551.44
2023-01-24T21:32:03.675Z,102544.09
2023-01-24T21:34:32.421Z,102544.95
2023-01-24T21:37:01.356Z,102537.23
2023-01-24T21:39:30.323Z,102523.61
2023-01-24T21:42:00.583Z,102522.41
2023-01-24T21:44:35.229Z,102519.09
2023-01-24T21:47:05.529Z,102512.02
2023-01-24T21:49:34.417Z,102516.04
2023-01-24T21:52:03.831Z,102520.63
2023-01-24T21:54:34.687Z,102523.56
2023-01-24T21:57:31.963Z,102517.88
2023-01-24T22:00:07.427Z,102520.08
2023-01-24T22:02:42.971Z,102517.64
2023-01-24T22:05:12.939Z,102509.30
2023-01-24T22:07:42.163Z,102506.21
2023-01-24T22:10:13.478Z,102507.48
2023-01-24T22:12:43.654Z,102506.83
2023-01-24T22:15:17.191Z,102505.04
2023-01-24T22:17:47.507Z,102504.48
2023-01-24T22:20:19.950Z,102504.13
2023-01-24T22:23:24.127Z,102499.96
2023-01-24T22:26:17.112Z,102489.29
2023-01-24T22:28:46.388Z,102490.55
2023-01-24T22:31:16.288Z,102483.54
2023-01-24T22:33:45.838Z,102482.89
2023-01-24T22:36:15.719Z,102482.19
2023-01-24T22:38:44.819Z,102481.11
2023-01-24T22:41:13.910Z,102474.34
2023-01-24T22:43:43.240Z,102471.13
2023-01-24T22:46:12.070Z,102466.19
2023-01-24T22:48:41.410Z,102473.80
2023-01-24T22:51:10.563Z,102473.88
2023-01-24T22:53:39.636Z,102474.83
2023-01-24T22:56:08.083Z,102468.95
2023-01-24T22:58:37.370Z,102468.80
2023-01-24T23:01:06.792Z,102469.69
2023-01-24T23:03:36.053Z,102469.96
2023-01-24T23:06:08.466Z,102475.59
2023-01-24T23:08:37.992Z,102475.09
2023-01-24T23:11:12.675Z,102476.29
2023-01-24T23:14:01.329Z,102476.95
2023-01-24T23:17:07.314Z,102476.02
2023-01-24T23:19:56.743Z,102480.42
2023-01-24T23:22:31.977Z,102485.51
2023-01-24T23:25:01.576Z,102485.38
2023-01-24T23:27:37.004Z,102481.27
2023-01-24T23:30:42.474Z,102483.35
2023-01-24T23:33:37.098Z,102475.50
2023-01-24T23:36:06.171Z,102473.42
2023-01-24T23:38:35.426Z,102471.23
2023-01-24T23:41:06.683Z,102467.23
2023-01-24T23:43:36.081Z,102464.36
2023-01-24T23:46:11.871Z,102456.77
2023-01-24T23:48:41.124Z,102454.41
2023-01-24T23:51:11.387Z,102447.85
2023-01-24T23:53:40.730Z,102441.05
2023-01-24T23:56:11.437Z,102437.38
2023-01-24T23:58:40.690Z,102437.35
