createdAt,value
2022-09-23T00:01:03.624Z,100533.53
2022-09-23T00:03:36.530Z,100535.56
2022-09-23T00:06:11.360Z,100543.31
2022-09-23T00:08:42.709Z,100540.88
2022-09-23T00:11:16.963Z,100541.31
2022-09-23T00:13:50.430Z,100545.38
2022-09-23T00:16:25.663Z,100545.81
2022-09-23T00:18:56.154Z,100542.97
2022-09-23T00:21:28.104Z,100548.28
2022-09-23T00:23:58.879Z,100544.22
2022-09-23T00:26:30.214Z,100544.22
2022-09-23T00:29:01.123Z,100539.75
2022-09-23T00:31:34.099Z,100544.22
2022-09-23T00:34:05.072Z,100544.22
2022-09-23T00:36:36.156Z,100538.94
2022-09-23T00:39:07.221Z,100534.84
2022-09-23T00:41:39.414Z,100534.44
2022-09-23T00:44:48.214Z,100538.94
2022-09-23T00:47:27.671Z,100533.69
2022-09-23T00:50:09.773Z,100537.38
2022-09-23T00:52:42.055Z,100535.78
2022-09-23T00:55:20.430Z,100538.63
2022-09-23T00:57:51.452Z,100539.06
2022-09-23T01:00:22.821Z,100537.44
2022-09-23T01:02:55.540Z,100542.69
2022-09-23T01:05:26.877Z,100535.38
2022-09-23T01:07:59.404Z,100541.06
2022-09-23T01:10:45.622Z,100547.16
2022-09-23T01:13:29.600Z,100542.25
2022-09-23T01:16:11.422Z,100546.72
2022-09-23T01:18:56.017Z,100555.25
2022-09-23T01:21:48.796Z,100561.34
2022-09-23T01:25:06.874Z,100558.94
2022-09-23T01:28:06.140Z,100564.19
2022-09-23T01:30:50.971Z,100565.81
2022-09-23T01:33:34.157Z,100565.38
2022-09-23T01:36:19.577Z,100564.16
2022-09-23T01:39:02.091Z,100563.75
2022-09-23T01:41:53.001Z,100561.72
2022-09-23T01:44:33.844Z,100568.63
2022-09-23T01:47:14.612Z,100571.03
2022-09-23T01:49:56.272Z,100559.66
2022-09-23T01:52:37.666Z,100571.03
2022-09-23T01:55:18.862Z,100567.38
2022-09-23T01:57:59.870Z,100572.28
2022-09-23T02:00:41.450Z,100576.34
2022-09-23T02:03:21.973Z,100570.25
2022-09-23T02:06:00.353Z,100572.28
2022-09-23T02:08:39.586Z,100569.44
2022-09-23T02:11:14.257Z,100571.91
2022-09-23T02:13:53.342Z,100573.13
2022-09-23T02:16:32.855Z,100571.91
2022-09-23T02:19:13.456Z,100578.84
2022-09-23T02:21:49.651Z,100584.53
2022-09-23T02:24:25.160Z,100584.94
2022-09-23T02:27:06.639Z,100589.00
2022-09-23T02:29:51.323Z,100596.75
2022-09-23T02:32:30.401Z,100608.13
2022-09-23T02:35:16.191Z,100606.50
2022-09-23T02:37:55.037Z,100613.41
2022-09-23T02:40:34.960Z,100616.69
2022-09-23T02:43:13.445Z,100620.75
2022-09-23T02:45:45.523Z,100621.53
2022-09-23T02:48:31.929Z,100635.34
2022-09-23T02:51:05.175Z,100634.53
2022-09-23T02:53:37.779Z,100635.34
2022-09-23T02:56:19.966Z,100639.81
2022-09-23T02:58:52.549Z,100643.88
2022-09-23T03:01:41.261Z,100643.50
2022-09-23T03:04:21.255Z,100639.81
2022-09-23T03:07:06.634Z,100643.09
2022-09-23T03:09:44.585Z,100641.03
2022-09-23T03:12:25.591Z,100647.16
2022-09-23T03:15:08.142Z,100649.19
2022-09-23T03:17:47.362Z,100656.91
2022-09-23T03:20:31.644Z,100655.28
2022-09-23T03:23:09.603Z,100658.13
2022-09-23T03:25:46.688Z,100656.91
2022-09-23T03:28:22.595Z,100654.09
2022-09-23T03:30:55.615Z,100661.44
2022-09-23T03:33:30.651Z,100662.66
2022-09-23T03:36:23.613Z,100657.78
2022-09-23T03:39:04.432Z,100677.25
2022-09-23T03:41:41.307Z,100661.88
2022-09-23T03:44:13.629Z,100670.38
2022-09-23T03:46:50.963Z,100663.91
2022-09-23T03:49:30.456Z,100671.63
2022-09-23T03:52:03.141Z,100670.41
2022-09-23T03:54:36.612Z,100672.84
2022-09-23T03:57:07.954Z,100674.84
2022-09-23T03:59:37.948Z,100673.25
2022-09-23T04:02:09.621Z,100673.25
2022-09-23T04:04:42.029Z,100672.44
2022-09-23T04:07:14.060Z,100677.28
2022-09-23T04:09:46.791Z,100676.91
2022-09-23T04:12:19.519Z,100681.75
2022-09-23T04:14:50.590Z,100683.81
2022-09-23T04:17:21.244Z,100691.09
2022-09-23T04:19:51.966Z,100696.38
2022-09-23T04:22:22.933Z,100700.41
2022-09-23T04:24:56.788Z,100695.53
2022-09-23T04:27:27.551Z,100700.00
2022-09-23T04:29:58.228Z,100706.53
2022-09-23T04:32:29.988Z,100703.66
2022-09-23T04:35:00.197Z,100706.47
2022-09-23T04:37:31.149Z,100710.09
2022-09-23T04:40:04.987Z,100705.22
2022-09-23T04:42:35.385Z,100708.88
2022-09-23T04:45:06.276Z,100703.97
2022-09-23T04:47:37.375Z,100699.88
2022-09-23T04:50:08.509Z,100713.69
2022-09-23T04:52:39.957Z,100715.28
2022-09-23T04:55:14.613Z,100716.88
2022-09-23T04:57:45.380Z,100715.63
2022-09-23T05:00:18.395Z,100718.91
2022-09-23T05:02:51.189Z,100716.81
2022-09-23T05:05:24.241Z,100718.81
2022-09-23T05:07:58.567Z,100725.28
2022-09-23T05:10:31.850Z,100728.50
2022-09-23T05:13:02.098Z,100733.75
2022-09-23T05:15:32.920Z,100732.09
2022-09-23T05:18:03.495Z,100735.31
2022-09-23T05:20:34.371Z,100728.75
2022-09-23T05:23:05.269Z,100739.72
2022-09-23T05:25:38.404Z,100737.66
2022-09-23T05:28:09.881Z,100738.44
2022-09-23T05:30:40.313Z,100743.28
2022-09-23T05:33:11.459Z,100750.94
2022-09-23T05:35:42.337Z,100749.25
2022-09-23T05:38:12.197Z,100749.22
2022-09-23T05:40:44.875Z,100741.84
2022-09-23T05:43:15.623Z,100750.75
2022-09-23T05:45:46.489Z,100746.63
2022-09-23T05:48:17.255Z,100744.22
2022-09-23T05:50:53.675Z,100742.53
2022-09-23T05:53:23.826Z,100752.28
2022-09-23T05:55:57.103Z,100747.38
2022-09-23T05:58:28.907Z,100753.06
2022-09-23T06:00:59.157Z,100757.53
2022-09-23T06:03:29.614Z,100755.88
2022-09-23T06:06:00.026Z,100759.53
2022-09-23T06:08:30.348Z,100765.19
2022-09-23T06:11:10.927Z,100770.00
2022-09-23T06:13:43.334Z,100766.25
2022-09-23T06:16:15.546Z,100764.97
2022-09-23T06:18:47.496Z,100767.72
2022-09-23T06:21:20.415Z,100759.56
2022-09-23T06:23:53.735Z,100761.50
2022-09-23T06:26:34.249Z,100754.94
2022-09-23T06:29:06.662Z,100759.72
2022-09-23T06:31:37.679Z,100761.66
2022-09-23T06:34:12.184Z,100752.59
2022-09-23T06:36:46.205Z,100764.31
2022-09-23T06:39:18.506Z,100769.09
2022-09-23T06:41:50.867Z,100760.03
2022-09-23T06:44:21.632Z,100757.44
2022-09-23T06:46:53.994Z,100759.34
2022-09-23T06:49:24.749Z,100757.97
2022-09-23T06:51:56.519Z,100761.94
2022-09-23T06:54:28.876Z,100756.47
2022-09-23T06:57:01.909Z,100758.81
2022-09-23T06:59:32.614Z,100765.28
2022-09-23T07:02:03.698Z,100759.06
2022-09-23T07:04:34.588Z,100765.09
2022-09-23T07:07:05.501Z,100756.03
2022-09-23T07:09:35.758Z,100760.44
2022-09-23T07:12:09.055Z,100771.28
2022-09-23T07:14:39.353Z,100766.69
2022-09-23T07:17:09.654Z,100767.38
2022-09-23T07:19:40.876Z,100770.09
2022-09-23T07:22:11.444Z,100769.97
2022-09-23T07:24:42.188Z,100772.69
2022-09-23T07:27:17.089Z,100768.13
2022-09-23T07:29:48.963Z,100781.56
2022-09-23T07:32:20.103Z,100770.41
2022-09-23T07:34:51.592Z,100785.38
2022-09-23T07:37:22.167Z,100783.25
2022-09-23T07:39:54.154Z,100777.91
2022-09-23T07:42:26.911Z,100780.69
2022-09-23T07:44:57.777Z,100786.34
2022-09-23T07:47:28.583Z,100782.97
2022-09-23T07:49:58.807Z,100781.63
2022-09-23T07:52:29.611Z,100774.63
2022-09-23T07:55:00.481Z,100768.41
2022-09-23T07:57:33.341Z,100769.47
2022-09-23T08:00:05.025Z,100758.78
2022-09-23T08:02:36.464Z,100762.72
2022-09-23T08:05:07.924Z,100759.34
2022-09-23T08:07:38.358Z,100760.88
2022-09-23T08:10:10.946Z,100764.91
2022-09-23T08:12:42.988Z,100761.59
2022-09-23T08:15:19.955Z,100768.88
2022-09-23T08:17:50.846Z,100769.22
2022-09-23T08:20:34.567Z,100767.91
2022-09-23T08:23:04.834Z,100770.72
2022-09-23T08:25:35.592Z,100770.66
2022-09-23T08:28:08.557Z,100764.38
2022-09-23T08:30:41.267Z,100768.41
2022-09-23T08:33:11.521Z,100767.97
2022-09-23T08:35:41.736Z,100761.00
2022-09-23T08:38:12.489Z,100765.47
2022-09-23T08:40:47.769Z,100765.03
2022-09-23T08:43:29.044Z,100772.38
2022-09-23T08:46:07.740Z,100775.66
2022-09-23T08:48:46.916Z,100768.75
2022-09-23T08:51:24.807Z,100762.25
2022-09-23T08:53:56.434Z,100776.56
2022-09-23T08:56:28.014Z,100767.97
2022-09-23T08:59:09.327Z,100775.31
2022-09-23T09:01:47.198Z,100761.41
2022-09-23T09:04:25.000Z,100764.38
2022-09-23T09:07:24.566Z,100767.31
2022-09-23T09:10:02.392Z,100764.56
2022-09-23T09:12:44.289Z,100761.22
2022-09-23T09:15:24.662Z,100755.06
2022-09-23T09:18:04.481Z,100757.03
2022-09-23T09:20:43.718Z,100752.03
2022-09-23T09:23:25.519Z,100750.69
2022-09-23T09:26:01.628Z,100751.50
2022-09-23T09:28:40.606Z,100752.22
2022-09-23T09:31:30.551Z,100750.09
2022-09-23T09:34:16.326Z,100751.25
2022-09-23T09:36:55.961Z,100740.16
2022-09-23T09:39:26.753Z,100736.81
2022-09-23T09:41:59.144Z,100729.84
2022-09-23T09:44:39.568Z,100731.56
2022-09-23T09:47:33.296Z,100722.69
2022-09-23T09:50:11.667Z,100724.81
2022-09-23T09:52:43.719Z,100723.22
2022-09-23T09:55:29.929Z,100722.03
2022-09-23T09:58:04.875Z,100717.19
2022-09-23T10:00:46.285Z,100718.91
2022-09-23T10:03:46.443Z,100719.00
2022-09-23T10:06:21.903Z,100714.06
2022-09-23T10:09:16.276Z,100718.53
2022-09-23T10:12:15.843Z,100716.94
2022-09-23T10:14:52.394Z,100723.91
2022-09-23T10:17:25.712Z,100719.41
2022-09-23T10:20:05.423Z,100726.44
2022-09-23T10:22:43.110Z,100722.38
2022-09-23T10:25:25.057Z,100712.09
2022-09-23T10:27:55.916Z,100719.50
2022-09-23T10:30:30.204Z,100710.59
2022-09-23T10:33:01.644Z,100709.81
2022-09-23T10:35:34.891Z,100705.34
2022-09-23T10:38:05.317Z,100700.41
2022-09-23T10:40:57.167Z,100698.81
2022-09-23T10:44:13.376Z,100700.16
2022-09-23T10:46:55.997Z,100689.13
2022-09-23T10:50:10.595Z,100692.44
2022-09-23T10:53:05.523Z,100700.66
2022-09-23T10:56:03.485Z,100700.22
2022-09-23T10:59:00.528Z,100687.59
2022-09-23T11:01:46.231Z,100693.31
2022-09-23T11:05:09.145Z,100691.72
2022-09-23T11:07:47.750Z,100683.13
2022-09-23T11:11:19.373Z,100683.94
2022-09-23T11:14:25.498Z,100680.25
2022-09-23T11:17:39.028Z,100681.06
2022-09-23T11:20:49.935Z,100669.25
2022-09-23T11:24:00.182Z,100667.19
2022-09-23T11:26:44.754Z,100662.38
2022-09-23T11:29:58.312Z,100662.47
2022-09-23T11:33:22.392Z,100655.16
2022-09-23T11:35:58.791Z,100659.31
2022-09-23T11:38:38.461Z,100655.16
2022-09-23T11:41:21.009Z,100646.94
2022-09-23T11:43:58.836Z,100647.31
2022-09-23T11:46:40.675Z,100642.47
2022-09-23T11:49:18.058Z,100646.69
2022-09-23T11:52:04.702Z,100639.00
2022-09-23T11:54:46.550Z,100642.75
2022-09-23T11:57:46.199Z,100642.38
2022-09-23T12:00:23.855Z,100637.53
2022-09-23T12:03:10.919Z,100637.19
2022-09-23T12:05:48.988Z,100645.84
2022-09-23T12:08:29.988Z,100636.06
2022-09-23T12:11:12.757Z,100635.25
2022-09-23T12:13:57.138Z,100634.44
2022-09-23T12:17:08.937Z,100620.22
2022-09-23T12:20:32.335Z,100615.41
2022-09-23T12:23:28.731Z,100619.56
2022-09-23T12:26:02.683Z,100626.97
2022-09-23T12:28:40.254Z,100631.09
2022-09-23T12:31:16.177Z,100625.38
2022-09-23T12:33:53.292Z,100629.47
2022-09-23T12:36:35.939Z,100627.44
2022-09-23T12:39:17.672Z,100622.59
2022-09-23T12:41:52.153Z,100621.16
2022-09-23T12:44:38.175Z,100619.16
2022-09-23T12:47:41.961Z,100616.38
2022-09-23T12:50:53.881Z,100622.19
2022-09-23T12:54:00.227Z,100614.47
2022-09-23T12:57:04.941Z,100612.53
2022-09-23T13:00:00.986Z,100612.19
2022-09-23T13:02:38.694Z,100604.13
2022-09-23T13:05:49.323Z,100606.25
2022-09-23T13:08:23.341Z,100613.34
2022-09-23T13:11:00.106Z,100607.72
2022-09-23T13:13:38.477Z,100603.69
2022-09-23T13:16:23.509Z,100598.41
2022-09-23T13:18:55.213Z,100598.84
2022-09-23T13:22:09.496Z,100607.94
2022-09-23T13:24:47.280Z,100602.31
2022-09-23T13:27:29.988Z,100597.06
2022-09-23T13:30:08.370Z,100597.16
2022-09-23T13:32:46.808Z,100596.03
2022-09-23T13:35:28.821Z,100597.69
2022-09-23T13:37:59.460Z,100591.25
2022-09-23T13:40:33.156Z,100592.94
2022-09-23T13:43:08.885Z,100590.13
2022-09-23T13:45:44.611Z,100600.84
2022-09-23T13:48:17.892Z,100598.47
2022-09-23T13:50:53.755Z,100594.88
2022-09-23T13:53:30.939Z,100593.28
2022-09-23T13:56:10.504Z,100589.59
2022-09-23T13:58:40.920Z,100582.25
2022-09-23T14:01:25.032Z,100583.16
2022-09-23T14:03:55.701Z,100581.97
2022-09-23T14:06:27.618Z,100584.88
2022-09-23T14:08:59.358Z,100594.75
2022-09-23T14:11:36.005Z,100584.97
2022-09-23T14:14:07.642Z,100590.31
2022-09-23T14:16:43.973Z,100589.97
2022-09-23T14:19:20.938Z,100596.09
2022-09-23T14:21:53.412Z,100603.88
2022-09-23T14:24:26.330Z,100601.81
2022-09-23T14:27:06.633Z,100600.19
2022-09-23T14:29:40.645Z,100601.06
2022-09-23T14:32:19.168Z,100596.66
2022-09-23T14:34:53.803Z,100604.84
2022-09-23T14:37:52.557Z,100596.69
2022-09-23T14:40:27.593Z,100595.97
2022-09-23T14:43:06.118Z,100596.84
2022-09-23T14:45:40.097Z,100597.28
2022-09-23T14:48:19.743Z,100591.19
2022-09-23T14:50:54.124Z,100597.75
2022-09-23T14:53:43.025Z,100604.34
2022-09-23T14:56:20.780Z,100602.72
2022-09-23T14:58:55.521Z,100607.59
2022-09-23T15:01:38.292Z,100602.72
2022-09-23T15:04:37.239Z,100606.00
2022-09-23T15:07:24.765Z,100604.38
2022-09-23T15:09:57.666Z,100603.19
2022-09-23T15:12:30.365Z,100611.75
2022-09-23T15:15:03.882Z,100602.41
2022-09-23T15:17:41.015Z,100610.16
2022-09-23T15:20:28.516Z,100611.81
2022-09-23T15:23:01.272Z,100611.88
2022-09-23T15:25:39.151Z,100614.72
2022-09-23T15:28:28.610Z,100615.94
2022-09-23T15:31:03.608Z,100619.66
2022-09-23T15:33:41.486Z,100618.91
2022-09-23T15:36:24.174Z,100615.28
2022-09-23T15:38:59.936Z,100619.00
2022-09-23T15:41:36.599Z,100619.44
2022-09-23T15:44:16.244Z,100614.16
2022-09-23T15:47:29.713Z,100612.09
2022-09-23T15:50:17.878Z,100617.06
2022-09-23T15:53:04.876Z,100619.09
2022-09-23T15:55:37.704Z,100618.72
2022-09-23T15:58:09.727Z,100622.00
2022-09-23T16:00:42.289Z,100635.84
2022-09-23T16:03:16.567Z,100627.28
2022-09-23T16:05:48.545Z,100628.91
2022-09-23T16:08:33.739Z,100638.69
2022-09-23T16:11:07.996Z,100635.47
2022-09-23T16:13:38.867Z,100644.03
2022-09-23T16:16:16.857Z,100647.69
2022-09-23T16:18:52.254Z,100653.81
2022-09-23T16:21:29.252Z,100650.16
2022-09-23T16:24:03.574Z,100652.22
2022-09-23T16:26:41.465Z,100648.13
2022-09-23T16:29:14.416Z,100653.06
2022-09-23T16:31:48.511Z,100662.84
2022-09-23T16:34:24.520Z,100667.75
2022-09-23T16:36:55.282Z,100670.22
2022-09-23T16:39:42.729Z,100662.91
2022-09-23T16:42:17.762Z,100669.81
2022-09-23T16:44:50.724Z,100675.97
2022-09-23T16:47:24.597Z,100685.75
2022-09-23T16:49:55.653Z,100689.03
2022-09-23T16:52:26.815Z,100693.53
2022-09-23T16:55:01.351Z,100704.94
2022-09-23T16:57:32.670Z,100704.56
2022-09-23T17:00:28.349Z,100704.19
2022-09-23T17:03:16.335Z,100709.50
2022-09-23T17:05:50.820Z,100720.50
2022-09-23T17:08:27.833Z,100730.28
2022-09-23T17:11:05.918Z,100740.06
2022-09-23T17:13:37.503Z,100733.16
2022-09-23T17:16:13.668Z,100739.66
2022-09-23T17:18:45.386Z,100737.63
2022-09-23T17:21:16.203Z,100747.84
2022-09-23T17:23:51.644Z,100742.16
2022-09-23T17:26:26.223Z,100749.09
2022-09-23T17:29:00.983Z,100745.03
2022-09-23T17:31:34.423Z,100740.97
2022-09-23T17:34:05.898Z,100745.88
2022-09-23T17:36:36.274Z,100745.88
2022-09-23T17:39:09.353Z,100755.66
2022-09-23T17:41:46.170Z,100758.53
2022-09-23T17:44:34.483Z,100756.09
2022-09-23T17:47:08.671Z,100759.34
2022-09-23T17:49:39.829Z,100757.72
2022-09-23T17:52:11.374Z,100763.44
2022-09-23T17:54:42.231Z,100769.13
2022-09-23T17:57:15.923Z,100774.44
2022-09-23T17:59:51.281Z,100769.13
2022-09-23T18:02:23.177Z,100763.88
2022-09-23T18:04:55.112Z,100767.16
2022-09-23T18:07:39.963Z,100759.84
2022-09-23T18:10:13.214Z,100767.19
2022-09-23T18:12:50.448Z,100770.84
2022-09-23T18:15:25.931Z,100771.66
2022-09-23T18:17:59.583Z,100773.72
2022-09-23T18:20:36.006Z,100779.81
2022-09-23T18:23:07.724Z,100769.69
2022-09-23T18:25:39.797Z,100781.09
2022-09-23T18:28:13.803Z,100780.25
2022-09-23T18:30:54.152Z,100783.09
2022-09-23T18:33:43.775Z,100789.63
2022-09-23T18:36:18.857Z,100786.38
2022-09-23T18:38:55.449Z,100785.56
2022-09-23T18:41:28.092Z,100789.63
2022-09-23T18:44:05.823Z,100788.41
2022-09-23T18:46:37.114Z,100789.25
2022-09-23T18:49:25.473Z,100794.94
2022-09-23T18:52:00.723Z,100785.19
2022-09-23T18:54:33.296Z,100790.91
2022-09-23T18:57:04.851Z,100785.19
2022-09-23T18:59:43.546Z,100780.72
2022-09-23T19:02:18.182Z,100774.19
2022-09-23T19:04:56.762Z,100776.25
2022-09-23T19:07:34.666Z,100773.41
2022-09-23T19:10:06.400Z,100781.13
2022-09-23T19:12:39.263Z,100790.50
2022-09-23T19:15:15.037Z,100791.72
2022-09-23T19:18:00.794Z,100800.28
2022-09-23T19:20:35.050Z,100804.78
2022-09-23T19:23:12.885Z,100801.13
2022-09-23T19:25:45.458Z,100796.63
2022-09-23T19:28:20.324Z,100798.31
2022-09-23T19:30:59.027Z,100792.59
2022-09-23T19:33:30.990Z,100788.97
2022-09-23T19:36:02.753Z,100788.53
2022-09-23T19:38:37.078Z,100795.44
2022-09-23T19:41:12.694Z,100794.66
2022-09-23T19:43:46.938Z,100797.50
2022-09-23T19:46:20.457Z,100803.19
2022-09-23T19:48:50.535Z,100803.59
2022-09-23T19:51:21.690Z,100806.44
2022-09-23T19:53:53.743Z,100801.97
2022-09-23T19:56:28.073Z,100806.88
2022-09-23T19:59:02.682Z,100811.75
2022-09-23T20:01:39.444Z,100815.00
2022-09-23T20:04:09.790Z,100814.59
2022-09-23T20:06:45.059Z,100808.91
2022-09-23T20:09:18.197Z,100806.47
2022-09-23T20:11:52.551Z,100814.22
2022-09-23T20:14:25.870Z,100808.50
2022-09-23T20:16:58.933Z,100813.41
2022-09-23T20:19:32.543Z,100809.75
2022-09-23T20:22:33.212Z,100816.25
2022-09-23T20:25:05.196Z,100819.53
2022-09-23T20:27:35.376Z,100820.34
2022-09-23T20:30:06.882Z,100823.19
2022-09-23T20:32:44.531Z,100825.22
2022-09-23T20:35:16.790Z,100828.47
2022-09-23T20:37:49.646Z,100831.31
2022-09-23T20:40:23.762Z,100828.47
2022-09-23T20:42:56.323Z,100826.47
2022-09-23T20:45:27.168Z,100827.69
2022-09-23T20:48:01.080Z,100823.22
2022-09-23T20:50:33.921Z,100821.59
2022-09-23T20:53:06.425Z,100830.56
2022-09-23T20:55:40.409Z,100829.75
2022-09-23T20:58:12.949Z,100832.59
2022-09-23T21:00:43.913Z,100823.25
2022-09-23T21:03:20.749Z,100824.88
2022-09-23T21:05:54.411Z,100835.44
2022-09-23T21:08:29.394Z,100824.47
2022-09-23T21:11:02.645Z,100831.38
2022-09-23T21:13:35.594Z,100831.81
2022-09-23T21:16:09.318Z,100821.66
2022-09-23T21:18:45.876Z,100817.97
2022-09-23T21:21:19.900Z,100820.03
2022-09-23T21:23:52.410Z,100815.56
2022-09-23T21:26:27.167Z,100811.91
2022-09-23T21:29:05.225Z,100811.09
2022-09-23T21:31:39.122Z,100808.66
2022-09-23T21:34:15.010Z,100803.78
2022-09-23T21:36:50.796Z,100795.25
2022-09-23T21:39:22.824Z,100807.03
2022-09-23T21:41:55.874Z,100809.06
2022-09-23T21:44:27.401Z,100805.41
2022-09-23T21:46:58.434Z,100809.91
2022-09-23T21:49:33.731Z,100807.06
2022-09-23T21:52:05.752Z,100806.69
2022-09-23T21:54:40.690Z,100804.25
2022-09-23T21:57:12.657Z,100803.44
2022-09-23T21:59:44.766Z,100802.63
2022-09-23T22:02:16.289Z,100802.22
2022-09-23T22:04:52.003Z,100796.16
2022-09-23T22:07:23.734Z,100788.44
2022-09-23T22:09:55.903Z,100796.16
2022-09-23T22:12:27.469Z,100801.03
2022-09-23T22:15:01.120Z,100795.34
2022-09-23T22:17:33.512Z,100787.66
2022-09-23T22:20:06.735Z,100794.16
2022-09-23T22:22:37.110Z,100796.19
2022-09-23T22:25:08.761Z,100802.69
2022-09-23T22:27:59.374Z,100801.06
2022-09-23T22:30:46.005Z,100788.06
2022-09-23T22:33:18.647Z,100780.78
2022-09-23T22:35:50.232Z,100766.53
2022-09-23T22:38:21.240Z,100769.38
2022-09-23T22:40:51.721Z,100764.91
2022-09-23T22:43:22.312Z,100772.63
2022-09-23T22:45:53.108Z,100774.69
2022-09-23T22:48:22.893Z,100757.59
2022-09-23T22:50:56.133Z,100754.75
2022-09-23T22:53:26.268Z,100754.75
2022-09-23T22:56:03.222Z,100749.84
2022-09-23T22:58:33.606Z,100751.06
2022-09-23T23:01:04.186Z,100754.75
2022-09-23T23:03:35.495Z,100748.22
2022-09-23T23:06:09.450Z,100762.47
2022-09-23T23:08:40.682Z,100752.72
2022-09-23T23:11:11.928Z,100747.84
2022-09-23T23:13:43.191Z,100744.19
2022-09-23T23:16:14.972Z,100749.44
2022-09-23T23:18:45.871Z,100755.97
2022-09-23T23:21:21.561Z,100756.38
2022-09-23T23:23:54.031Z,100763.31
2022-09-23T23:26:26.960Z,100771.03
2022-09-23T23:28:57.698Z,100763.69
2022-09-23T23:31:32.367Z,100763.69
2022-09-23T23:34:02.697Z,100762.88
2022-09-23T23:36:34.853Z,100760.44
2022-09-23T23:39:05.666Z,100765.34
2022-09-23T23:41:36.843Z,100762.09
2022-09-23T23:44:07.478Z,100766.59
2022-09-23T23:46:38.674Z,100764.97
2022-09-23T23:49:09.373Z,100765.38
2022-09-23T23:51:41.824Z,100774.72
2022-09-23T23:54:15.621Z,100770.25
2022-09-23T23:56:46.455Z,100771.47
2022-09-23T23:59:20.108Z,100779.22
