createdAt,value
2023-06-10T02:06:34.691Z,16.1
2023-06-10T02:46:43.686Z,15.6
2023-06-10T02:56:45.768Z,15.4
2023-06-10T03:06:47.907Z,15.3
2023-06-10T03:16:50.352Z,15.2
2023-06-10T03:26:52.376Z,15.2
2023-06-10T03:36:54.724Z,15.2
2023-06-10T03:46:56.895Z,15.1
2023-06-10T03:56:58.943Z,15.3
2023-06-10T04:07:00.863Z,15.4
2023-06-10T04:17:03.530Z,15.4
2023-06-10T04:27:05.923Z,15.5
2023-06-10T04:37:08.521Z,15.7
2023-06-10T04:47:11.022Z,15.8
2023-06-10T04:57:13.230Z,15.9
2023-06-10T05:07:15.660Z,16.3
2023-06-10T05:17:17.920Z,17
2023-06-10T05:37:21.327Z,17.7
2023-06-10T05:47:23.344Z,18.2
2023-06-10T05:57:25.296Z,18.7
2023-06-10T06:07:27.628Z,19.6
2023-06-10T06:17:30.043Z,19.9
2023-06-10T06:27:32.062Z,20.4
2023-06-10T06:37:34.175Z,21.3
2023-06-10T06:47:36.392Z,21.6
2023-06-10T06:57:38.551Z,22.4
2023-06-10T07:07:40.520Z,23.2
2023-06-10T07:37:47.479Z,24.6
2023-06-10T07:47:49.360Z,23.6
2023-06-10T07:57:51.565Z,23.2
2023-06-10T08:07:54.033Z,23.8
2023-06-10T08:17:55.768Z,24.9
2023-06-10T08:27:57.563Z,24.9
2023-06-10T08:37:59.821Z,26.7
2023-06-10T08:48:01.884Z,25.3
2023-06-10T08:58:04.402Z,25.4
2023-06-10T09:08:06.520Z,26.7
2023-06-10T09:28:10.843Z,25.2
2023-06-10T09:38:13.508Z,26.3
2023-06-10T09:48:15.598Z,27.1
2023-06-10T09:58:17.787Z,26
2023-06-10T10:18:22.363Z,26.3
2023-06-10T10:28:24.628Z,27.3
2023-06-10T10:38:26.558Z,27.8
2023-06-10T10:48:29.036Z,27.7
2023-06-10T10:58:31.534Z,28.1
2023-06-10T11:08:33.914Z,27.8
2023-06-10T11:18:36.491Z,27.6
2023-06-10T11:28:38.617Z,28.5
2023-06-10T11:38:40.631Z,28.1
2023-06-10T11:48:42.673Z,29.2
2023-06-10T11:58:44.758Z,28.7
2023-06-10T12:38:54.260Z,28.6
2023-06-10T13:09:01.247Z,28.6
2023-06-10T13:19:03.393Z,28.8
2023-06-10T13:29:06.010Z,28.9
2023-06-10T13:39:08.295Z,28.5
2023-06-10T13:49:10.182Z,28.8
2023-06-10T13:59:11.936Z,28.7
2023-06-10T14:09:13.951Z,28.4
2023-06-10T14:19:15.809Z,28.5
2023-06-10T14:29:18.041Z,28.8
2023-06-10T14:39:20.168Z,28.5
2023-06-10T14:49:22.077Z,28.5
2023-06-10T14:59:24.458Z,28.4
2023-06-10T15:09:26.974Z,28.1
2023-06-10T15:19:28.918Z,28.3
2023-06-10T15:29:31.211Z,28.4
2023-06-10T15:39:33.468Z,28.5
2023-06-10T15:59:38.423Z,27.9
2023-06-10T16:09:40.093Z,27.8
2023-06-10T16:19:42.444Z,27.9
2023-06-10T16:29:44.433Z,28.3
2023-06-10T16:39:46.726Z,28.3
2023-06-10T16:49:50.572Z,27.8
2023-06-10T16:59:50.651Z,27.8
2023-06-10T17:09:52.357Z,28
2023-06-10T17:19:54.466Z,27.7
2023-06-10T17:29:56.976Z,27.6
2023-06-10T17:39:59.322Z,27.1
2023-06-10T17:50:01.297Z,27.1
2023-06-10T18:00:03.645Z,26.7
2023-06-10T18:10:05.877Z,26.7
2023-06-10T18:20:08.260Z,26.6
2023-06-10T18:30:10.591Z,26.5
2023-06-10T18:40:12.636Z,26.4
2023-06-10T18:50:14.860Z,26.4
2023-06-10T19:00:17.236Z,26
2023-06-10T19:20:21.564Z,25
2023-06-10T21:30:49.521Z,21.5
2023-06-10T21:50:53.479Z,20.5
2023-06-10T22:10:58.297Z,19.6
2023-06-10T22:31:03.539Z,19.8
2023-06-10T22:41:05.360Z,19.7
2023-06-10T22:51:07.448Z,18.9
2023-06-10T23:21:14.494Z,18.2
2023-06-10T23:31:16.159Z,18.2
2023-06-10T23:41:18.376Z,18.2
2023-06-10T23:51:20.791Z,17.6
2023-06-10T23:51:27.684Z,17.5
