createdAt,value
2022-09-07T00:00:54.400Z,100775.84
2022-09-07T00:01:58.389Z,100775.73
2022-09-07T00:03:03.083Z,100779.36
2022-09-07T00:04:07.143Z,100779.36
2022-09-07T00:05:11.310Z,100775.98
2022-09-07T00:06:16.494Z,100775.10
2022-09-07T00:07:20.481Z,100780.59
2022-09-07T00:08:26.626Z,100780.59
2022-09-07T00:09:30.689Z,100768.41
2022-09-07T00:10:34.941Z,100767.71
2022-09-07T00:11:38.984Z,100767.71
2022-09-07T00:12:43.450Z,100768.66
2022-09-07T00:13:49.476Z,100768.66
2022-09-07T00:14:53.628Z,100775.00
2022-09-07T00:15:59.707Z,100775.00
2022-09-07T00:17:03.755Z,100775.00
2022-09-07T00:18:07.824Z,100775.00
2022-09-07T00:19:11.910Z,100774.16
2022-09-07T00:20:18.388Z,100774.41
2022-09-07T00:21:22.460Z,100772.43
2022-09-07T00:22:26.582Z,100774.27
2022-09-07T00:23:32.131Z,100765.25
2022-09-07T00:24:36.204Z,100775.95
2022-09-07T00:25:42.445Z,100793.83
2022-09-07T00:26:46.460Z,100772.43
2022-09-07T00:27:50.491Z,100772.43
2022-09-07T00:29:05.850Z,100770.85
2022-09-07T00:30:10.798Z,100770.85
2022-09-07T00:31:18.231Z,100766.73
2022-09-07T00:32:22.313Z,100774.75
2022-09-07T00:33:27.445Z,100772.08
2022-09-07T00:34:31.512Z,100767.68
2022-09-07T00:35:40.844Z,100767.68
2022-09-07T00:36:44.919Z,100770.61
2022-09-07T00:37:59.386Z,100767.22
2022-09-07T00:39:10.666Z,100772.57
2022-09-07T00:40:34.057Z,100763.81
2022-09-07T00:41:43.940Z,100771.94
2022-09-07T00:42:47.926Z,100764.05
2022-09-07T00:43:54.955Z,100767.68
2022-09-07T00:45:08.919Z,100767.68
2022-09-07T00:46:16.537Z,100772.32
2022-09-07T00:47:40.062Z,100760.64
2022-09-07T00:48:49.758Z,100768.66
2022-09-07T00:49:56.734Z,100768.66
2022-09-07T00:51:03.833Z,100764.30
2022-09-07T00:52:11.614Z,100753.60
2022-09-07T00:53:22.716Z,100764.30
2022-09-07T00:54:42.981Z,100762.58
2022-09-07T00:55:49.793Z,100760.05
2022-09-07T00:56:54.614Z,100753.81
2022-09-07T00:58:00.340Z,100760.14
2022-09-07T00:59:05.276Z,100757.47
2022-09-07T01:00:11.194Z,100753.95
2022-09-07T01:01:15.413Z,100761.12
2022-09-07T01:02:21.744Z,100752.13
2022-09-07T01:03:31.041Z,100749.55
2022-09-07T01:04:36.307Z,100750.44
2022-09-07T01:05:48.788Z,100754.91
2022-09-07T01:06:55.448Z,100755.78
2022-09-07T01:07:59.887Z,100751.39
2022-09-07T01:09:12.398Z,100752.37
2022-09-07T01:10:16.940Z,100754.06
2022-09-07T01:11:23.249Z,100754.06
2022-09-07T01:12:27.223Z,100747.02
2022-09-07T01:13:33.092Z,100755.15
2022-09-07T01:14:40.107Z,100738.26
2022-09-07T01:15:53.139Z,100749.80
2022-09-07T01:17:33.438Z,100748.85
2022-09-07T01:19:00.075Z,100748.85
2022-09-07T01:20:34.440Z,100748.22
2022-09-07T01:22:10.148Z,100759.05
2022-09-07T01:23:23.152Z,100754.79
2022-09-07T01:24:42.209Z,100757.57
2022-09-07T01:26:01.227Z,100746.03
2022-09-07T01:27:24.409Z,100747.02
2022-09-07T01:28:34.519Z,100749.69
2022-09-07T01:30:02.630Z,100749.69
2022-09-07T01:31:21.479Z,100744.58
2022-09-07T01:32:31.592Z,100748.95
2022-09-07T01:33:49.769Z,100744.58
2022-09-07T01:34:56.148Z,100744.58
2022-09-07T01:36:03.154Z,100743.60
2022-09-07T01:37:24.960Z,100741.77
2022-09-07T01:38:37.823Z,100733.89
2022-09-07T01:39:47.796Z,100733.89
2022-09-07T01:41:06.473Z,100737.52
2022-09-07T01:42:13.530Z,100737.41
2022-09-07T01:43:29.202Z,100728.41
2022-09-07T01:44:42.115Z,100731.08
2022-09-07T01:45:48.032Z,100724.89
2022-09-07T01:46:55.229Z,100731.92
2022-09-07T01:48:04.504Z,100728.30
2022-09-07T01:49:14.517Z,100732.66
2022-09-07T01:50:28.892Z,100725.63
2022-09-07T01:51:38.947Z,100730.83
2022-09-07T01:52:51.212Z,100730.83
2022-09-07T01:53:58.182Z,100733.64
2022-09-07T01:55:05.177Z,100734.48
2022-09-07T01:56:15.519Z,100728.30
2022-09-07T01:57:22.496Z,100728.30
2022-09-07T01:58:32.504Z,100728.30
2022-09-07T01:59:42.453Z,100720.28
2022-09-07T02:00:49.460Z,100723.91
2022-09-07T02:01:56.570Z,100723.91
2022-09-07T02:03:09.340Z,100722.22
2022-09-07T02:04:37.402Z,100719.54
2022-09-07T02:05:47.203Z,100719.54
2022-09-07T02:07:21.319Z,100717.95
2022-09-07T02:08:39.758Z,100717.95
2022-09-07T02:09:49.337Z,100714.68
2022-09-07T02:12:16.887Z,100720.27
2022-09-07T02:13:23.872Z,100721.22
2022-09-07T02:14:33.506Z,100715.88
2022-09-07T02:15:46.317Z,100721.22
2022-09-07T02:17:02.521Z,100718.55
2022-09-07T02:18:11.465Z,100719.53
2022-09-07T02:19:18.089Z,100712.46
2022-09-07T02:20:31.202Z,100708.09
2022-09-07T02:21:43.796Z,100716.96
2022-09-07T02:22:52.373Z,100523.73
2022-09-07T02:24:00.950Z,100523.73
2022-09-07T02:25:07.265Z,100712.59
2022-09-07T02:26:17.530Z,100712.59
2022-09-07T02:27:27.393Z,100709.08
2022-09-07T02:28:34.651Z,100704.69
2022-09-07T02:29:38.840Z,100710.88
2022-09-07T02:30:43.497Z,100708.34
2022-09-07T02:31:47.960Z,100711.02
2022-09-07T02:32:51.997Z,100707.50
2022-09-07T02:33:56.423Z,100704.93
2022-09-07T02:35:02.113Z,100712.95
2022-09-07T02:36:06.631Z,100703.23
2022-09-07T02:37:13.491Z,100708.58
2022-09-07T02:38:17.592Z,100713.93
2022-09-07T02:39:21.611Z,100706.86
2022-09-07T02:40:27.318Z,100706.86
2022-09-07T02:41:34.252Z,100711.36
2022-09-07T02:42:39.755Z,100710.52
2022-09-07T02:43:43.783Z,100706.26
2022-09-07T02:44:48.296Z,100708.09
2022-09-07T02:46:06.995Z,100714.38
2022-09-07T02:47:27.521Z,100716.34
2022-09-07T02:48:46.322Z,100714.63
2022-09-07T02:49:56.010Z,100714.63
2022-09-07T02:51:24.166Z,100714.86
2022-09-07T02:52:35.701Z,100711.45
2022-09-07T02:54:05.138Z,100711.45
2022-09-07T02:55:27.156Z,100711.93
2022-09-07T02:56:40.115Z,100711.93
2022-09-07T02:58:04.974Z,100715.82
2022-09-07T02:59:24.027Z,100712.41
2022-09-07T03:00:32.546Z,100712.65
2022-09-07T03:01:59.033Z,100743.95
2022-09-07T03:03:11.640Z,100711.16
2022-09-07T03:04:27.177Z,100710.31
2022-09-07T03:05:40.042Z,100710.42
2022-09-07T03:07:04.978Z,100713.09
2022-09-07T03:08:17.926Z,100720.39
2022-09-07T03:09:24.971Z,100720.39
2022-09-07T03:10:30.592Z,100715.05
2022-09-07T03:12:48.480Z,100710.66
2022-09-07T03:13:54.025Z,100714.31
2022-09-07T03:14:58.078Z,100707.27
2022-09-07T03:16:02.226Z,100710.89
2022-09-07T03:17:06.344Z,100710.89
2022-09-07T03:18:11.671Z,100702.88
2022-09-07T03:19:15.854Z,100707.27
2022-09-07T03:20:22.643Z,100703.73
2022-09-07T03:21:28.181Z,100711.63
2022-09-07T03:22:32.161Z,100705.31
2022-09-07T03:23:36.134Z,100705.31
2022-09-07T03:24:40.209Z,100705.95
2022-09-07T03:25:44.170Z,100714.81
2022-09-07T03:26:48.989Z,100714.81
2022-09-07T03:27:52.944Z,100710.08
2022-09-07T03:28:56.970Z,100710.08
2022-09-07T03:30:01.405Z,100701.24
2022-09-07T03:31:05.388Z,100700.77
2022-09-07T03:32:09.417Z,100707.59
2022-09-07T03:33:13.798Z,100707.59
2022-09-07T03:34:18.017Z,100704.56
2022-09-07T03:35:22.313Z,100707.10
2022-09-07T03:36:26.466Z,100710.52
2022-09-07T03:37:30.813Z,100715.37
2022-09-07T03:38:34.876Z,100706.91
2022-09-07T03:39:38.827Z,100716.76
2022-09-07T03:40:42.791Z,100716.76
2022-09-07T03:41:46.944Z,100717.85
2022-09-07T03:42:51.388Z,100711.05
2022-09-07T03:43:55.781Z,100711.41
2022-09-07T03:44:59.662Z,100710.06
2022-09-07T03:46:07.675Z,100717.36
2022-09-07T03:47:13.605Z,100716.97
2022-09-07T03:48:19.193Z,100709.06
2022-09-07T03:49:26.215Z,100709.06
2022-09-07T03:50:31.004Z,100717.69
2022-09-07T03:51:35.055Z,100712.56
2022-09-07T03:52:39.548Z,100712.56
2022-09-07T03:54:09.576Z,100715.82
2022-09-07T04:08:52.094Z,100716.33
2022-09-07T04:10:05.612Z,100716.33
2022-09-07T04:12:42.861Z,100727.34
2022-09-07T04:13:47.010Z,100728.98
2022-09-07T04:14:50.961Z,100727.17
2022-09-07T04:15:55.958Z,100727.91
2022-09-07T04:17:01.625Z,100607.20
2022-09-07T04:18:05.774Z,100731.20
2022-09-07T04:19:09.739Z,100728.23
2022-09-07T04:20:15.054Z,100734.34
2022-09-07T04:21:21.646Z,100726.13
2022-09-07T04:22:28.520Z,100734.04
2022-09-07T04:23:32.975Z,100723.84
2022-09-07T04:24:36.866Z,100730.06
2022-09-07T04:25:49.194Z,100723.80
2022-09-07T04:26:53.620Z,100720.64
2022-09-07T04:27:57.589Z,100722.77
2022-09-07T04:29:01.906Z,100728.14
2022-09-07T04:30:06.319Z,100726.44
2022-09-07T04:31:12.329Z,100736.17
2022-09-07T04:32:16.391Z,100730.42
2022-09-07T04:33:21.940Z,100730.93
2022-09-07T04:34:25.927Z,100730.93
2022-09-07T04:35:29.908Z,100731.73
2022-09-07T04:36:34.424Z,100730.41
2022-09-07T04:37:38.379Z,100736.28
2022-09-07T04:38:42.351Z,100726.80
2022-09-07T04:39:46.463Z,100726.80
2022-09-07T04:40:50.456Z,100733.47
2022-09-07T04:41:54.414Z,100736.44
2022-09-07T04:42:58.395Z,100740.88
2022-09-07T04:44:04.261Z,100740.88
2022-09-07T04:45:12.691Z,100740.71
2022-09-07T04:46:36.206Z,100740.71
2022-09-07T04:47:42.269Z,100737.52
2022-09-07T04:48:52.089Z,100735.83
2022-09-07T04:49:56.517Z,100737.70
2022-09-07T04:51:07.651Z,100737.70
2022-09-07T04:52:11.616Z,100739.02
2022-09-07T04:53:15.648Z,100739.20
2022-09-07T04:54:22.723Z,100738.39
2022-09-07T04:55:26.759Z,100750.95
2022-09-07T04:56:32.081Z,100744.22
2022-09-07T04:57:36.112Z,100744.22
2022-09-07T04:58:40.119Z,100739.02
2022-09-07T04:59:44.092Z,100739.02
2022-09-07T05:00:48.072Z,100742.92
2022-09-07T05:01:55.772Z,100741.77
2022-09-07T05:02:59.394Z,100743.30
2022-09-07T05:04:05.060Z,100748.06
2022-09-07T05:05:09.374Z,100743.30
2022-09-07T05:06:16.899Z,100743.31
2022-09-07T05:07:20.885Z,100743.31
2022-09-07T05:08:27.442Z,100740.11
2022-09-07T05:09:33.113Z,100747.05
2022-09-07T05:10:38.684Z,100743.02
2022-09-07T05:11:45.517Z,100737.26
2022-09-07T05:12:49.634Z,100743.02
2022-09-07T05:13:57.810Z,100735.39
2022-09-07T05:15:03.208Z,100735.39
2022-09-07T05:16:16.138Z,100734.20
2022-09-07T05:17:20.219Z,100735.23
2022-09-07T05:18:26.307Z,100728.44
2022-09-07T05:19:30.387Z,100735.90
2022-09-07T05:20:34.866Z,100732.34
2022-09-07T05:21:41.712Z,100732.34
2022-09-07T05:22:48.967Z,100731.33
2022-09-07T05:23:55.221Z,100731.33
2022-09-07T05:24:59.188Z,100729.45
2022-09-07T05:26:05.228Z,100731.30
2022-09-07T05:27:09.409Z,100731.30
2022-09-07T05:28:19.142Z,100729.44
2022-09-07T05:31:33.634Z,100730.09
2022-09-07T05:32:37.663Z,100729.39
2022-09-07T05:34:55.903Z,100731.06
2022-09-07T05:36:02.650Z,100735.81
2022-09-07T05:37:06.487Z,100728.52
2022-09-07T05:38:10.519Z,100735.81
2022-09-07T05:39:14.571Z,100731.72
2022-09-07T05:40:20.115Z,100733.40
2022-09-07T05:41:27.960Z,100733.40
2022-09-07T05:42:31.700Z,100733.05
2022-09-07T05:43:35.886Z,100733.05
2022-09-07T05:45:45.822Z,100729.63
2022-09-07T05:46:51.390Z,100729.63
2022-09-07T05:47:55.352Z,100726.72
2022-09-07T05:48:59.501Z,100722.28
2022-09-07T05:50:05.241Z,100722.28
2022-09-07T05:51:09.806Z,100731.09
2022-09-07T05:52:13.784Z,100730.42
2022-09-07T05:53:18.805Z,100731.94
2022-09-07T05:54:22.813Z,100731.94
2022-09-07T05:55:30.754Z,100724.95
2022-09-07T05:56:35.190Z,100724.95
2022-09-07T05:57:39.181Z,100732.21
2022-09-07T05:58:43.244Z,100732.21
2022-09-07T05:59:47.244Z,100732.00
2022-09-07T06:00:51.297Z,100732.00
2022-09-07T06:01:55.584Z,100719.98
2022-09-07T06:02:59.737Z,100726.73
2022-09-07T06:04:04.130Z,100726.73
2022-09-07T06:05:09.286Z,100710.45
2022-09-07T06:06:18.858Z,100720.94
2022-09-07T06:07:23.527Z,100720.58
2022-09-07T06:08:27.800Z,100720.58
2022-09-07T06:09:31.859Z,100725.64
2022-09-07T06:10:44.924Z,100725.64
2022-09-07T06:11:43.256Z,100725.52
2022-09-07T06:12:49.164Z,100726.58
2022-09-07T06:13:54.601Z,100730.17
2022-09-07T06:14:58.599Z,100730.17
2022-09-07T06:16:04.033Z,100734.25
2022-09-07T06:17:08.158Z,100734.25
2022-09-07T06:18:12.057Z,100732.89
2022-09-07T06:19:16.179Z,100737.27
2022-09-07T06:20:21.257Z,100733.55
2022-09-07T06:21:25.599Z,100732.31
2022-09-07T06:22:32.551Z,100731.79
2022-09-07T06:23:37.265Z,100731.79
2022-09-07T06:24:41.317Z,100733.83
2022-09-07T06:25:51.310Z,100735.22
2022-09-07T06:26:55.387Z,100735.22
2022-09-07T06:27:59.362Z,100744.67
2022-09-07T06:29:03.508Z,100744.67
2022-09-07T06:30:08.176Z,100733.50
2022-09-07T06:31:14.917Z,100739.88
2022-09-07T06:33:26.262Z,100741.47
2022-09-07T06:34:30.298Z,100744.50
2022-09-07T06:35:35.817Z,100744.50
2022-09-07T06:36:41.319Z,100742.92
2022-09-07T06:37:45.368Z,100737.59
2022-09-07T06:38:51.063Z,100737.59
2022-09-07T06:39:55.048Z,100744.38
2022-09-07T06:42:13.332Z,100744.94
2022-09-07T06:43:17.290Z,100750.38
2022-09-07T06:44:21.181Z,100750.38
2022-09-07T06:45:25.200Z,100749.16
2022-09-07T06:47:35.061Z,100753.39
2022-09-07T06:48:43.827Z,100755.64
2022-09-07T06:49:44.839Z,100755.64
2022-09-07T06:51:00.749Z,100754.80
2022-09-07T06:52:04.735Z,100750.27
2022-09-07T06:55:20.184Z,100754.59
2022-09-07T06:56:25.509Z,100750.57
2022-09-07T06:57:29.552Z,100757.14
2022-09-07T06:58:37.057Z,100757.14
2022-09-07T06:59:42.726Z,100755.47
2022-09-07T07:00:47.978Z,100756.47
2022-09-07T07:01:52.014Z,100745.61
2022-09-07T07:02:57.545Z,100752.55
2022-09-07T07:04:03.071Z,100752.55
2022-09-07T07:05:08.931Z,100755.73
2022-09-07T07:06:13.719Z,100752.02
2022-09-07T07:07:17.730Z,100759.32
2022-09-07T07:08:23.029Z,100759.32
2022-09-07T07:09:27.063Z,100750.23
2022-09-07T07:10:31.322Z,100759.05
2022-09-07T07:11:35.749Z,100754.95
2022-09-07T07:13:44.130Z,100750.66
2022-09-07T07:14:48.079Z,100747.39
2022-09-07T07:15:52.030Z,100757.22
2022-09-07T07:16:55.980Z,100757.22
2022-09-07T07:18:09.650Z,100747.39
2022-09-07T07:19:05.815Z,100748.41
2022-09-07T07:20:16.174Z,100752.83
2022-09-07T07:21:42.945Z,100752.83
2022-09-07T07:22:52.747Z,100754.30
2022-09-07T07:23:45.667Z,100754.28
2022-09-07T07:24:49.859Z,100755.77
2022-09-07T07:25:53.805Z,100755.77
2022-09-07T07:26:57.783Z,100760.64
2022-09-07T07:29:08.439Z,100754.20
2022-09-07T07:30:14.732Z,100755.05
2022-09-07T07:31:21.429Z,100753.62
2022-09-07T07:32:27.135Z,100753.62
2022-09-07T07:33:34.883Z,100748.02
2022-09-07T07:34:38.945Z,100741.74
2022-09-07T07:35:44.505Z,100741.74
2022-09-07T07:36:48.495Z,100740.98
2022-09-07T07:39:01.977Z,100748.77
2022-09-07T07:40:18.630Z,100732.63
2022-09-07T07:42:22.704Z,100733.12
2022-09-07T07:43:26.693Z,100735.84
2022-09-07T07:44:30.673Z,100730.12
2022-09-07T07:46:41.070Z,100735.00
2022-09-07T07:47:49.854Z,100731.31
2022-09-07T07:48:54.738Z,100731.31
2022-09-07T07:51:11.902Z,100733.88
2022-09-07T07:54:24.271Z,100731.95
2022-09-07T07:55:44.165Z,100730.84
2022-09-07T07:56:34.212Z,100730.84
2022-09-07T07:57:38.166Z,100736.56
2022-09-07T07:58:47.161Z,100730.11
2022-09-07T07:59:51.117Z,100730.11
2022-09-07T08:01:06.052Z,100731.50
2022-09-07T08:02:13.220Z,100724.29
2022-09-07T08:03:17.323Z,100718.84
2022-09-07T08:04:23.880Z,100728.58
2022-09-07T08:05:26.968Z,100728.58
2022-09-07T08:06:31.489Z,100735.72
2022-09-07T08:07:35.526Z,100731.58
2022-09-07T08:08:39.615Z,100732.72
2022-09-07T08:09:49.382Z,100723.73
2022-09-07T08:10:52.579Z,100729.80
2022-09-07T08:11:56.680Z,100729.80
2022-09-07T08:13:00.599Z,100721.84
2022-09-07T08:14:05.136Z,100721.84
2022-09-07T08:15:09.435Z,100722.89
2022-09-07T08:16:15.616Z,100724.74
2022-09-07T08:17:19.627Z,100724.74
2022-09-07T08:18:25.138Z,100720.06
2022-09-07T08:19:31.816Z,100720.06
2022-09-07T08:20:35.883Z,100725.84
2022-09-07T08:21:39.809Z,100713.16
2022-09-07T08:22:43.840Z,100708.91
2022-09-07T08:23:47.780Z,100708.91
2022-09-07T08:24:53.651Z,100711.37
2022-09-07T08:25:57.811Z,100711.37
2022-09-07T08:27:02.235Z,100713.43
2022-09-07T08:28:06.897Z,100708.89
2022-09-07T08:29:10.895Z,100708.89
2022-09-07T08:30:15.509Z,100712.89
2022-09-07T08:31:19.633Z,100712.89
2022-09-07T08:32:25.147Z,100710.27
2022-09-07T08:33:46.778Z,100710.27
2022-09-07T08:34:50.713Z,100710.97
2022-09-07T08:35:56.942Z,100705.97
2022-09-07T08:37:03.072Z,100704.74
2022-09-07T08:38:06.718Z,100693.45
2022-09-07T08:39:11.046Z,100703.55
2022-09-07T08:40:19.572Z,100698.11
2022-09-07T08:41:54.455Z,100700.47
2022-09-07T08:43:12.794Z,100700.47
2022-09-07T08:44:20.225Z,100690.19
2022-09-07T08:45:36.064Z,100690.19
2022-09-07T08:46:51.751Z,100686.05
2022-09-07T08:47:56.090Z,100681.26
2022-09-07T08:49:02.454Z,100687.33
2022-09-07T08:50:24.503Z,100681.95
2022-09-07T08:51:48.194Z,100680.71
2022-09-07T08:52:55.223Z,100680.71
2022-09-07T08:54:00.585Z,100676.83
2022-09-07T08:55:13.416Z,100675.95
2022-09-07T08:56:24.858Z,100675.95
2022-09-07T08:57:31.809Z,100679.26
2022-09-07T08:58:53.315Z,100673.02
2022-09-07T09:00:06.031Z,100671.73
2022-09-07T09:01:37.667Z,100672.58
2022-09-07T09:02:28.679Z,100671.34
2022-09-07T09:04:14.649Z,100676.53
2022-09-07T09:05:52.416Z,100674.06
2022-09-07T09:07:05.266Z,100674.06
2022-09-07T09:08:34.598Z,100676.83
2022-09-07T09:09:41.530Z,100664.27
2022-09-07T09:10:57.448Z,100674.25
2022-09-07T09:12:13.105Z,100674.25
2022-09-07T09:15:05.684Z,100664.80
2022-09-07T09:16:35.318Z,100663.75
2022-09-07T09:17:51.108Z,100659.14
2022-09-07T09:19:12.982Z,100655.80
2022-09-07T09:20:36.200Z,100649.09
2022-09-07T09:21:42.082Z,100644.69
2022-09-07T09:22:48.045Z,100644.69
2022-09-07T09:23:54.916Z,100648.32
2022-09-07T09:25:07.315Z,100645.59
2022-09-07T09:26:17.456Z,100645.59
2022-09-07T09:27:21.440Z,100647.85
2022-09-07T09:28:27.697Z,100647.85
2022-09-07T09:29:31.458Z,100646.91
2022-09-07T09:30:36.923Z,100649.59
2022-09-07T09:31:43.451Z,100655.95
2022-09-07T09:32:50.026Z,100655.95
2022-09-07T09:34:16.333Z,100648.62
2022-09-07T09:35:38.084Z,100648.62
2022-09-07T09:36:58.183Z,100652.58
2022-09-07T09:38:40.829Z,100642.48
2022-09-07T09:39:56.206Z,100645.25
2022-09-07T09:41:05.132Z,100640.16
2022-09-07T09:42:17.224Z,100633.80
2022-09-07T09:43:24.470Z,100628.75
2022-09-07T09:44:31.402Z,100629.14
2022-09-07T09:48:02.464Z,100631.34
2022-09-07T09:49:29.130Z,100627.97
2022-09-07T09:54:08.490Z,100625.80
2022-09-07T09:54:30.944Z,100625.23
2022-09-07T09:55:33.756Z,100590.04
2022-09-07T09:56:16.995Z,100590.04
2022-09-07T10:00:34.039Z,100621.94
2022-09-07T10:04:58.051Z,100629.05
2022-09-07T10:06:05.257Z,100629.05
2022-09-07T10:07:19.623Z,100625.55
2022-09-07T10:08:27.526Z,100621.66
2022-09-07T10:09:43.371Z,100615.42
2022-09-07T10:11:06.735Z,100618.58
2022-09-07T10:12:24.828Z,100615.03
2022-09-07T10:13:31.803Z,100613.75
2022-09-07T10:14:44.413Z,100613.75
2022-09-07T10:15:53.757Z,100616.00
2022-09-07T10:16:59.218Z,100616.00
2022-09-07T10:18:09.346Z,100607.26
2022-09-07T10:19:31.423Z,100607.52
2022-09-07T10:20:38.231Z,100605.73
2022-09-07T10:21:45.135Z,100605.73
2022-09-07T10:22:59.907Z,100620.43
2022-09-07T10:24:09.907Z,100603.23
2022-09-07T10:25:40.788Z,100600.28
2022-09-07T10:26:46.311Z,100605.33
2022-09-07T10:27:55.958Z,100605.33
2022-09-07T10:29:23.938Z,100611.22
2022-09-07T10:30:29.204Z,100603.23
2022-09-07T10:31:36.151Z,100603.23
2022-09-07T10:33:01.177Z,100601.95
2022-09-07T10:34:28.955Z,100613.89
2022-09-07T10:35:37.307Z,100606.16
2022-09-07T10:36:56.300Z,100604.28
2022-09-07T10:38:15.303Z,100606.61
2022-09-07T10:39:28.254Z,100628.38
2022-09-07T10:40:41.632Z,100594.38
2022-09-07T10:42:06.357Z,100597.30
2022-09-07T10:43:29.676Z,100589.32
2022-09-07T10:44:52.664Z,100594.51
2022-09-07T10:46:56.192Z,100584.59
2022-09-07T10:47:42.650Z,100587.71
2022-09-07T10:49:12.071Z,100590.44
2022-09-07T10:50:23.087Z,100590.44
2022-09-07T10:51:33.392Z,100590.95
2022-09-07T10:52:45.993Z,100584.27
2022-09-07T10:56:35.408Z,100578.73
2022-09-07T10:57:49.307Z,100584.93
2022-09-07T10:59:03.562Z,100581.99
2022-09-07T11:00:20.670Z,100575.53
2022-09-07T11:01:30.315Z,100577.20
2022-09-07T11:03:28.852Z,100577.20
2022-09-07T11:04:44.829Z,100571.58
2022-09-07T11:06:21.545Z,100571.58
2022-09-07T11:07:47.802Z,100567.36
2022-09-07T11:09:16.150Z,100569.44
2022-09-07T11:10:33.425Z,100561.02
2022-09-07T11:12:04.830Z,100533.75
2022-09-07T11:13:11.886Z,100566.20
2022-09-07T11:14:18.819Z,100560.76
2022-09-07T11:15:28.366Z,100556.36
2022-09-07T11:16:54.532Z,100554.48
2022-09-07T11:18:05.633Z,100554.48
2022-09-07T11:20:33.579Z,100554.92
2022-09-07T11:21:58.744Z,100549.95
2022-09-07T11:23:15.179Z,100554.52
2022-09-07T11:24:31.237Z,100554.52
2022-09-07T11:25:40.723Z,100555.75
2022-09-07T11:26:50.689Z,100546.50
2022-09-07T11:28:03.132Z,100546.50
2022-09-07T11:29:31.140Z,100536.77
2022-09-07T11:30:47.964Z,100540.08
2022-09-07T11:31:54.845Z,100534.19
2022-09-07T11:33:07.891Z,100536.66
2022-09-07T11:34:24.271Z,100536.66
2022-09-07T11:35:45.942Z,100537.84
2022-09-07T11:36:52.988Z,100530.30
2022-09-07T11:37:59.934Z,100533.67
2022-09-07T11:39:15.627Z,100533.49
2022-09-07T11:40:29.047Z,100531.09
2022-09-07T11:41:45.146Z,100531.09
2022-09-07T11:43:21.826Z,100535.03
2022-09-07T11:44:31.612Z,100535.03
2022-09-07T11:45:41.103Z,100528.50
2022-09-07T11:46:48.130Z,100530.56
2022-09-07T11:47:57.931Z,100523.06
2022-09-07T11:49:04.344Z,100523.06
2022-09-07T11:50:19.347Z,100519.77
2022-09-07T11:51:43.611Z,100527.71
2022-09-07T11:52:59.315Z,100518.33
2022-09-07T11:54:15.332Z,100528.37
2022-09-07T11:55:31.125Z,100525.65
2022-09-07T11:56:38.817Z,100525.65
2022-09-07T11:57:45.754Z,100518.53
2022-09-07T11:59:13.474Z,100519.38
2022-09-07T12:00:20.274Z,100505.37
2022-09-07T12:01:30.016Z,100505.37
2022-09-07T12:03:00.821Z,100505.20
2022-09-07T12:04:28.918Z,100501.43
2022-09-07T12:05:35.876Z,100495.59
2022-09-07T12:06:45.352Z,100500.59
2022-09-07T12:08:25.198Z,100500.59
2022-09-07T12:09:47.217Z,100504.41
2022-09-07T12:11:13.629Z,100504.41
2022-09-07T12:12:23.252Z,100514.23
2022-09-07T12:13:36.198Z,100513.22
2022-09-07T12:15:01.258Z,100510.50
2022-09-07T12:16:14.062Z,100509.70
2022-09-07T12:17:26.720Z,100509.70
2022-09-07T12:18:45.336Z,100504.92
2022-09-07T12:20:08.399Z,100499.48
2022-09-07T12:21:33.056Z,100507.42
2022-09-07T12:22:37.418Z,100488.20
2022-09-07T12:23:44.362Z,100487.15
2022-09-07T12:24:53.223Z,100487.80
2022-09-07T12:26:16.421Z,100487.80
2022-09-07T12:27:28.807Z,100484.83
2022-09-07T12:28:38.527Z,100483.78
2022-09-07T12:29:45.698Z,100484.83
2022-09-07T12:30:54.305Z,100476.02
2022-09-07T12:32:53.526Z,100462.16
2022-09-07T12:33:29.306Z,100470.97
2022-09-07T12:34:36.327Z,100466.36
2022-09-07T12:35:41.561Z,100467.20
2022-09-07T12:36:51.837Z,100466.58
2022-09-07T12:37:57.026Z,100468.47
2022-09-07T12:39:06.683Z,100468.47
2022-09-07T12:40:34.319Z,100473.95
2022-09-07T12:41:47.864Z,100473.95
2022-09-07T12:43:11.235Z,100470.83
2022-09-07T12:44:27.297Z,100466.03
2022-09-07T12:45:40.424Z,100468.39
2022-09-07T12:46:50.436Z,100468.39
2022-09-07T12:47:59.973Z,100464.36
2022-09-07T12:49:11.338Z,100464.36
2022-09-07T12:50:19.526Z,100465.28
2022-09-07T12:52:47.475Z,100462.16
2022-09-07T12:54:18.112Z,100454.87
2022-09-07T12:55:31.137Z,100455.05
2022-09-07T12:58:14.182Z,100461.33
2022-09-07T12:59:48.418Z,100455.88
2022-09-07T13:01:07.255Z,100451.67
2022-09-07T13:02:23.545Z,100456.68
2022-09-07T13:03:50.333Z,100456.68
2022-09-07T13:04:59.414Z,100446.20
2022-09-07T13:08:09.053Z,100449.57
2022-09-07T13:09:36.669Z,100449.57
2022-09-07T13:10:44.724Z,100445.55
2022-09-07T13:11:49.020Z,100447.44
2022-09-07T13:12:54.440Z,100446.78
2022-09-07T13:14:09.477Z,100442.17
2022-09-07T13:15:37.996Z,100438.62
2022-09-07T13:17:56.589Z,100441.48
2022-09-07T13:19:04.936Z,100439.30
2022-09-07T13:20:21.120Z,100439.16
2022-09-07T13:21:41.234Z,100437.71
2022-09-07T13:22:48.349Z,100431.91
2022-09-07T13:25:29.292Z,100439.85
2022-09-07T13:26:52.803Z,100434.41
2022-09-07T13:28:06.109Z,100433.58
2022-09-07T13:29:13.866Z,100426.25
2022-09-07T13:30:46.546Z,100432.92
2022-09-07T13:32:19.963Z,100429.38
2022-09-07T13:33:29.793Z,100425.56
2022-09-07T13:34:36.919Z,100426.98
2022-09-07T13:35:54.811Z,100426.98
2022-09-07T13:36:50.447Z,100426.72
2022-09-07T13:37:57.363Z,100435.02
2022-09-07T13:39:01.586Z,100429.79
2022-09-07T13:40:08.874Z,100424.53
2022-09-07T13:41:23.079Z,100428.09
2022-09-07T13:42:34.044Z,100429.97
2022-09-07T13:43:38.048Z,100429.97
2022-09-07T13:44:42.831Z,100424.09
2022-09-07T13:46:01.188Z,100414.50
2022-09-07T13:47:23.019Z,100420.80
2022-09-07T13:48:38.683Z,100420.80
2022-09-07T13:50:03.269Z,100418.92
2022-09-07T13:51:22.076Z,100420.41
2022-09-07T13:52:44.013Z,100420.41
2022-09-07T13:54:07.138Z,100408.30
2022-09-07T13:55:47.514Z,100408.30
2022-09-07T13:57:18.551Z,100407.83
2022-09-07T13:58:31.158Z,100396.08
2022-09-07T13:59:36.363Z,100406.61
2022-09-07T14:02:24.078Z,100406.03
2022-09-07T14:03:30.793Z,100402.92
2022-09-07T14:04:41.212Z,100402.92
2022-09-07T14:05:45.182Z,100406.95
2022-09-07T14:06:49.441Z,100411.16
2022-09-07T14:07:53.371Z,100408.23
2022-09-07T14:09:00.309Z,100408.23
2022-09-07T14:10:19.378Z,100407.83
2022-09-07T14:11:26.447Z,100402.53
2022-09-07T14:12:31.006Z,100401.12
2022-09-07T14:13:34.989Z,100402.17
2022-09-07T14:14:39.081Z,100402.17
2022-09-07T14:15:46.384Z,100391.08
2022-09-07T14:16:58.984Z,100391.08
2022-09-07T14:18:06.363Z,100403.19
2022-09-07T14:19:19.056Z,100401.30
2022-09-07T14:20:25.923Z,100399.45
2022-09-07T14:21:31.231Z,100329.41
2022-09-07T14:22:35.945Z,100329.41