createdAt,value
2023-01-31T00:02:01.870Z,-8.40
2023-01-31T00:04:32.209Z,-8.50
2023-01-31T00:07:04.379Z,-8.50
2023-01-31T00:09:34.954Z,-8.50
2023-01-31T00:12:05.246Z,-8.60
2023-01-31T00:14:35.340Z,-8.60
2023-01-31T00:17:05.452Z,-8.60
2023-01-31T00:19:36.101Z,-8.60
2023-01-31T00:22:07.779Z,-8.60
2023-01-31T00:24:38.447Z,-8.50
2023-01-31T00:27:09.905Z,-8.50
2023-01-31T00:29:40.107Z,-8.50
2023-01-31T00:32:10.410Z,-8.40
2023-01-31T00:34:40.472Z,-8.40
2023-01-31T00:37:12.389Z,-8.30
2023-01-31T00:39:42.493Z,-8.30
2023-01-31T00:42:12.573Z,-8.30
2023-01-31T00:44:43.019Z,-8.30
2023-01-31T00:47:13.523Z,-8.30
2023-01-31T00:49:47.086Z,-8.30
2023-01-31T00:52:20.537Z,-8.30
2023-01-31T00:54:50.972Z,-8.30
2023-01-31T00:57:22.387Z,-8.30
2023-01-31T00:59:52.619Z,-8.30
2023-01-31T01:02:23.811Z,-8.30
2023-01-31T01:04:55.301Z,-8.30
2023-01-31T01:07:28.032Z,-8.20
2023-01-31T01:09:58.825Z,-8.20
2023-01-31T01:12:29.065Z,-8.20
2023-01-31T01:14:59.481Z,-8.20
2023-01-31T01:17:29.636Z,-8.20
2023-01-31T01:20:04.102Z,-8.10
2023-01-31T01:22:39.365Z,-8.10
2023-01-31T01:25:12.075Z,-8.10
2023-01-31T01:27:42.855Z,-8.10
2023-01-31T01:30:15.761Z,-8.00
2023-01-31T01:32:48.281Z,-8.00
2023-01-31T01:35:19.109Z,-8.00
2023-01-31T01:37:51.290Z,-8.00
2023-01-31T01:40:30.973Z,-8.00
2023-01-31T01:43:01.790Z,-8.00
2023-01-31T01:45:32.975Z,-8.00
2023-01-31T01:48:07.603Z,-8.00
2023-01-31T01:50:42.649Z,-8.00
2023-01-31T01:53:20.803Z,-7.90
2023-01-31T01:55:56.903Z,-7.90
2023-01-31T01:58:33.929Z,-7.90
2023-01-31T02:01:06.282Z,-7.90
2023-01-31T02:03:36.861Z,-7.90
2023-01-31T02:06:08.943Z,-7.90
2023-01-31T02:08:43.328Z,-7.90
2023-01-31T02:11:20.137Z,-7.90
2023-01-31T02:13:51.907Z,-8.00
2023-01-31T02:16:22.115Z,-8.00
2023-01-31T02:18:52.884Z,-8.00
2023-01-31T02:22:03.727Z,-8.10
2023-01-31T02:25:08.678Z,-8.20
2023-01-31T02:28:03.100Z,-8.20
2023-01-31T02:31:11.038Z,-8.20
2023-01-31T02:33:47.253Z,-8.30
2023-01-31T02:36:32.068Z,-8.30
2023-01-31T02:39:14.471Z,-8.30
2023-01-31T02:41:52.872Z,-8.30
2023-01-31T02:44:46.727Z,-8.30
2023-01-31T02:47:28.885Z,-8.30
2023-01-31T02:50:07.239Z,-8.30
2023-01-31T02:52:47.193Z,-8.30
2023-01-31T02:55:39.052Z,-8.40
2023-01-31T02:58:12.589Z,-8.40
2023-01-31T03:00:46.066Z,-8.40
2023-01-31T03:03:24.034Z,-8.40
2023-01-31T03:06:27.773Z,-8.40
2023-01-31T03:09:04.705Z,-8.40
2023-01-31T03:11:42.911Z,-8.40
2023-01-31T03:14:23.161Z,-8.30
2023-01-31T03:17:19.030Z,-8.30
2023-01-31T03:19:53.522Z,-8.30
2023-01-31T03:22:30.359Z,-8.20
2023-01-31T03:25:04.626Z,-8.20
2023-01-31T03:27:36.309Z,-8.10
2023-01-31T03:30:12.495Z,-8.10
2023-01-31T03:32:47.846Z,-8.00
2023-01-31T03:35:18.614Z,-8.00
2023-01-31T03:37:55.127Z,-7.90
2023-01-31T03:40:31.013Z,-7.90
2023-01-31T03:43:09.314Z,-7.90
2023-01-31T03:45:48.398Z,-7.90
2023-01-31T03:48:20.123Z,-7.90
2023-01-31T03:50:54.571Z,-7.90
2023-01-31T03:53:29.879Z,-7.90
2023-01-31T03:56:04.159Z,-7.80
2023-01-31T03:58:38.703Z,-7.80
2023-01-31T04:01:12.099Z,-7.80
2023-01-31T04:03:45.533Z,-7.80
2023-01-31T04:06:16.259Z,-7.80
2023-01-31T04:08:46.417Z,-7.80
2023-01-31T04:11:22.026Z,-7.70
2023-01-31T04:13:52.269Z,-7.70
2023-01-31T04:16:22.435Z,-7.70
2023-01-31T04:18:52.487Z,-7.80
2023-01-31T04:21:22.576Z,-7.80
2023-01-31T04:23:53.197Z,-7.80
2023-01-31T04:26:24.956Z,-7.80
2023-01-31T04:28:55.029Z,-7.80
2023-01-31T04:31:25.458Z,-7.90
2023-01-31T04:33:55.736Z,-7.90
2023-01-31T04:36:26.034Z,-7.90
2023-01-31T04:38:56.083Z,-8.00
2023-01-31T04:41:27.792Z,-8.00
2023-01-31T04:43:58.447Z,-8.00
2023-01-31T04:46:28.597Z,-8.00
2023-01-31T04:48:58.666Z,-8.10
2023-01-31T04:51:28.806Z,-8.10
2023-01-31T04:53:58.906Z,-8.10
2023-01-31T04:56:30.832Z,-8.10
2023-01-31T04:59:01.039Z,-8.10
2023-01-31T05:01:31.890Z,-8.10
2023-01-31T05:04:02.013Z,-8.10
2023-01-31T05:06:32.086Z,-8.10
2023-01-31T05:09:02.813Z,-8.10
2023-01-31T05:11:34.629Z,-8.10
2023-01-31T05:14:04.969Z,-8.10
2023-01-31T05:16:50.293Z,-8.10
2023-01-31T05:19:20.569Z,-8.10
2023-01-31T05:22:00.504Z,-8.20
2023-01-31T05:24:32.673Z,-8.20
2023-01-31T05:27:05.739Z,-8.20
2023-01-31T05:29:36.236Z,-8.20
2023-01-31T05:32:07.411Z,-8.30
2023-01-31T05:34:37.845Z,-8.20
2023-01-31T05:37:08.136Z,-8.20
2023-01-31T05:39:38.568Z,-8.20
2023-01-31T05:42:11.293Z,-8.30
2023-01-31T05:44:41.501Z,-8.30
2023-01-31T05:47:11.976Z,-8.30
2023-01-31T05:49:42.209Z,-8.30
2023-01-31T05:52:12.346Z,-8.30
2023-01-31T05:54:42.683Z,-8.30
2023-01-31T05:57:15.221Z,-8.30
2023-01-31T05:59:45.335Z,-8.30
2023-01-31T06:02:15.660Z,-8.20
2023-01-31T06:04:45.746Z,-8.10
2023-01-31T06:07:15.912Z,-8.10
2023-01-31T06:09:46.080Z,-8.00
2023-01-31T06:12:18.091Z,-7.90
2023-01-31T06:14:48.843Z,-7.80
2023-01-31T06:17:19.015Z,-7.70
2023-01-31T06:19:49.577Z,-7.60
2023-01-31T06:22:19.790Z,-7.60
2023-01-31T06:24:50.524Z,-7.50
2023-01-31T06:27:22.251Z,-7.50
2023-01-31T06:29:52.445Z,-7.50
2023-01-31T06:32:22.731Z,-7.50
2023-01-31T06:34:52.757Z,-7.50
2023-01-31T06:37:22.859Z,-7.50
2023-01-31T06:39:52.931Z,-7.60
2023-01-31T06:42:25.011Z,-7.50
2023-01-31T06:44:55.099Z,-7.60
2023-01-31T06:47:25.291Z,-7.60
2023-01-31T06:49:55.625Z,-7.70
2023-01-31T06:52:26.444Z,-7.70
2023-01-31T06:54:56.453Z,-7.70
2023-01-31T06:57:28.214Z,-7.70
2023-01-31T06:59:58.399Z,-7.70
2023-01-31T07:02:28.748Z,-7.80
2023-01-31T07:04:59.035Z,-7.80
2023-01-31T07:07:29.115Z,-7.80
2023-01-31T07:09:59.159Z,-7.80
2023-01-31T07:12:31.530Z,-7.90
2023-01-31T07:15:01.814Z,-8.00
2023-01-31T07:17:32.461Z,-8.00
2023-01-31T07:20:02.598Z,-8.00
2023-01-31T07:22:32.657Z,-8.00
2023-01-31T07:25:03.411Z,-8.00
2023-01-31T07:27:35.089Z,-8.00
2023-01-31T07:30:05.270Z,-8.00
2023-01-31T07:32:35.353Z,-8.10
2023-01-31T07:35:05.607Z,-8.10
2023-01-31T07:37:35.796Z,-8.10
2023-01-31T07:40:06.641Z,-8.10
2023-01-31T07:42:38.478Z,-8.10
2023-01-31T07:45:22.382Z,-8.10
2023-01-31T07:47:53.635Z,-8.20
2023-01-31T07:50:23.724Z,-8.20
2023-01-31T07:52:53.829Z,-8.30
2023-01-31T07:55:24.051Z,-8.30
2023-01-31T07:57:55.798Z,-8.40
2023-01-31T08:00:42.938Z,-8.40
2023-01-31T08:03:35.784Z,-8.50
2023-01-31T08:06:09.971Z,-8.50
2023-01-31T08:08:40.742Z,-8.50
2023-01-31T08:11:11.568Z,-8.50
2023-01-31T08:13:43.649Z,-8.60
2023-01-31T08:16:15.132Z,-8.60
2023-01-31T08:18:45.475Z,-8.60
2023-01-31T08:21:16.749Z,-8.60
2023-01-31T08:23:47.660Z,-8.70
2023-01-31T08:26:20.487Z,-8.70
2023-01-31T08:28:54.551Z,-8.70
2023-01-31T08:31:26.025Z,-8.70
2023-01-31T08:33:56.460Z,-8.70
2023-01-31T08:36:28.291Z,-8.80
2023-01-31T08:38:58.786Z,-8.80
2023-01-31T08:41:31.418Z,-8.80
2023-01-31T08:44:04.991Z,-8.90
2023-01-31T08:46:36.749Z,-8.90
2023-01-31T08:49:08.611Z,-9.00
2023-01-31T08:51:38.826Z,-9.10
2023-01-31T08:54:11.260Z,-9.10
2023-01-31T08:56:41.827Z,-9.10
2023-01-31T08:59:13.983Z,-9.20
2023-01-31T09:01:46.254Z,-9.20
2023-01-31T09:04:16.328Z,-9.30
2023-01-31T09:06:46.413Z,-9.30
2023-01-31T09:09:16.524Z,-9.30
2023-01-31T09:11:46.614Z,-9.40
2023-01-31T09:14:18.519Z,-9.40
2023-01-31T09:16:48.732Z,-9.50
2023-01-31T09:19:18.929Z,-9.50
2023-01-31T09:21:49.033Z,-9.60
2023-01-31T09:24:19.364Z,-9.60
2023-01-31T09:26:49.595Z,-9.60
2023-01-31T09:29:21.353Z,-9.70
2023-01-31T09:31:53.854Z,-9.70
2023-01-31T09:34:24.254Z,-9.80
2023-01-31T09:36:54.843Z,-9.80
2023-01-31T09:39:24.937Z,-9.80
2023-01-31T09:41:58.067Z,-9.90
2023-01-31T09:44:33.516Z,-10.00
2023-01-31T09:47:11.878Z,-10.10
2023-01-31T09:49:48.463Z,-10.10
2023-01-31T09:52:18.745Z,-10.20
2023-01-31T09:54:48.966Z,-10.20
2023-01-31T09:57:30.736Z,-10.30
2023-01-31T10:00:11.382Z,-10.30
2023-01-31T10:03:12.293Z,-10.40
2023-01-31T10:05:48.576Z,-10.50
2023-01-31T10:08:24.218Z,-10.70
2023-01-31T10:10:57.027Z,-10.80
2023-01-31T10:13:34.890Z,-10.90
2023-01-31T10:16:16.287Z,-11.10
2023-01-31T10:18:51.384Z,-11.20
2023-01-31T10:21:24.982Z,-11.40
2023-01-31T10:23:59.695Z,-11.50
2023-01-31T10:26:32.615Z,-11.60
2023-01-31T10:29:07.275Z,-11.60
2023-01-31T10:31:44.248Z,-11.70
2023-01-31T10:34:20.448Z,-11.90
2023-01-31T10:36:56.212Z,-12.00
2023-01-31T10:39:30.910Z,-12.10
2023-01-31T10:42:15.362Z,-12.20
2023-01-31T10:44:52.562Z,-12.40
2023-01-31T10:47:28.839Z,-12.50
2023-01-31T10:49:58.868Z,-12.60
2023-01-31T10:52:52.136Z,-12.60
2023-01-31T10:55:41.662Z,-12.80
2023-01-31T10:58:16.953Z,-12.90
2023-01-31T11:00:48.387Z,-13.00
2023-01-31T11:03:20.785Z,-13.20
2023-01-31T11:05:53.659Z,-13.30
2023-01-31T11:08:36.949Z,-13.40
2023-01-31T11:11:11.744Z,-13.50
2023-01-31T11:13:42.320Z,-13.60
2023-01-31T11:16:14.496Z,-13.70
2023-01-31T11:18:50.568Z,-13.80
2023-01-31T11:21:26.640Z,-13.90
2023-01-31T11:24:03.927Z,-14.10
2023-01-31T11:26:36.996Z,-14.20
2023-01-31T11:29:18.954Z,-14.40
2023-01-31T11:31:49.959Z,-14.60
2023-01-31T11:34:27.408Z,-14.70
2023-01-31T11:37:07.554Z,-14.90
2023-01-31T11:39:40.419Z,-14.90
2023-01-31T11:42:14.936Z,-15.00
2023-01-31T11:45:02.604Z,-15.10
2023-01-31T11:47:44.940Z,-15.10
2023-01-31T11:50:27.723Z,-15.10
2023-01-31T11:53:00.615Z,-15.20
2023-01-31T11:55:37.287Z,-15.40
2023-01-31T11:58:17.971Z,-15.50
2023-01-31T12:00:57.025Z,-15.50
2023-01-31T12:03:28.464Z,-15.50
2023-01-31T12:06:05.638Z,-15.50
2023-01-31T12:08:38.847Z,-15.70
2023-01-31T12:11:25.233Z,-15.90
2023-01-31T12:13:57.003Z,-16.20
2023-01-31T12:16:29.452Z,-16.60
2023-01-31T12:19:11.088Z,-17.00
2023-01-31T12:21:56.850Z,-17.30
2023-01-31T12:24:39.360Z,-17.70
2023-01-31T12:27:20.043Z,-17.90
2023-01-31T12:30:18.278Z,-18.10
2023-01-31T12:33:21.638Z,-18.30
2023-01-31T12:36:04.088Z,-18.20
2023-01-31T12:38:48.877Z,-18.10
2023-01-31T12:41:28.735Z,-18.00
2023-01-31T12:44:31.964Z,-18.00
2023-01-31T12:47:21.005Z,-17.90
2023-01-31T12:50:04.599Z,-17.90
2023-01-31T12:52:46.713Z,-17.70
2023-01-31T12:55:26.577Z,-17.60
2023-01-31T12:58:10.095Z,-17.40
2023-01-31T13:00:45.024Z,-17.30
2023-01-31T13:03:40.819Z,-17.40
2023-01-31T13:06:16.162Z,-17.60
2023-01-31T13:09:06.484Z,-17.80
2023-01-31T13:11:43.325Z,-18.00
2023-01-31T13:14:17.308Z,-18.20
2023-01-31T13:16:49.747Z,-18.20
2023-01-31T13:19:25.270Z,-18.00
2023-01-31T13:22:00.239Z,-18.00
2023-01-31T13:24:35.978Z,-18.10
2023-01-31T13:27:13.986Z,-18.10
2023-01-31T13:29:46.775Z,-17.90
2023-01-31T13:32:26.099Z,-17.80
2023-01-31T13:35:01.427Z,-17.50
2023-01-31T13:37:34.589Z,-17.40
2023-01-31T13:40:09.674Z,-17.20
2023-01-31T13:42:41.534Z,-17.10
2023-01-31T13:45:22.414Z,-17.20
2023-01-31T13:47:56.679Z,-17.20
2023-01-31T13:50:36.454Z,-17.20
2023-01-31T13:53:09.281Z,-17.20
2023-01-31T13:55:42.254Z,-17.10
2023-01-31T13:58:22.151Z,-17.00
2023-01-31T14:00:59.881Z,-16.90
2023-01-31T14:03:30.323Z,-16.70
2023-01-31T14:06:03.004Z,-16.60
2023-01-31T14:09:00.784Z,-16.50
2023-01-31T14:11:45.355Z,-16.40
2023-01-31T14:14:31.042Z,-16.20
2023-01-31T14:17:01.197Z,-16.00
2023-01-31T14:20:05.433Z,-15.90
2023-01-31T14:22:36.987Z,-15.70
2023-01-31T14:25:16.431Z,-15.40
2023-01-31T14:28:02.464Z,-15.20
2023-01-31T14:30:39.900Z,-14.90
2023-01-31T14:33:19.228Z,-14.70
2023-01-31T14:36:18.785Z,-14.60
2023-01-31T14:39:17.342Z,-14.50
2023-01-31T14:42:12.935Z,-14.50
2023-01-31T14:44:57.308Z,-14.60
2023-01-31T14:47:42.374Z,-14.60
2023-01-31T14:50:34.496Z,-14.60
2023-01-31T14:53:27.300Z,-14.60
2023-01-31T14:56:21.501Z,-14.50
2023-01-31T14:58:52.360Z,-14.50
2023-01-31T15:01:24.716Z,-14.40
2023-01-31T15:03:59.637Z,-14.30
2023-01-31T15:06:34.155Z,-14.20
2023-01-31T15:09:41.275Z,-14.20
2023-01-31T15:12:44.260Z,-14.10
2023-01-31T15:15:36.221Z,-14.00
2023-01-31T15:18:19.911Z,-13.80
2023-01-31T15:20:54.483Z,-13.70
2023-01-31T15:23:28.000Z,-13.60
2023-01-31T15:26:00.539Z,-13.40
2023-01-31T15:28:33.040Z,-13.30
2023-01-31T15:31:06.688Z,-13.20
2023-01-31T15:33:43.370Z,-13.00
2023-01-31T15:36:25.906Z,-12.90
2023-01-31T15:38:58.390Z,-12.80
2023-01-31T15:41:37.653Z,-12.70
2023-01-31T15:44:18.664Z,-12.70
2023-01-31T15:46:50.628Z,-12.60
2023-01-31T15:49:39.125Z,-12.60
2023-01-31T15:52:17.454Z,-12.60
2023-01-31T15:55:00.153Z,-12.40
2023-01-31T15:57:35.445Z,-12.20
2023-01-31T16:00:06.213Z,-12.10
2023-01-31T16:02:38.523Z,-12.00
2023-01-31T16:05:10.030Z,-11.90
2023-01-31T16:07:41.688Z,-11.70
2023-01-31T16:10:17.112Z,-11.50
2023-01-31T16:12:51.342Z,-11.10
2023-01-31T16:15:24.510Z,-10.70
2023-01-31T16:17:55.949Z,-10.20
2023-01-31T16:20:44.599Z,-9.80
2023-01-31T16:23:40.500Z,-9.30
2023-01-31T16:26:16.881Z,-9.00
2023-01-31T16:28:51.670Z,-8.70
2023-01-31T16:31:24.393Z,-8.20
2023-01-31T16:33:58.061Z,-7.60
2023-01-31T16:36:30.788Z,-7.30
2023-01-31T16:39:05.054Z,-6.90
2023-01-31T16:41:52.421Z,-6.50
2023-01-31T16:44:24.071Z,-6.60
2023-01-31T16:46:55.012Z,-6.30
2023-01-31T16:49:27.608Z,-6.10
2023-01-31T16:51:59.350Z,-6.20
2023-01-31T16:54:32.836Z,-6.40
2023-01-31T16:57:23.065Z,-6.70
2023-01-31T16:59:55.723Z,-6.70
2023-01-31T17:02:29.715Z,-6.10
2023-01-31T17:05:02.481Z,-5.60
2023-01-31T17:09:27.464Z,-5.30
2023-01-31T17:11:01.770Z,-5.10
2023-01-31T17:13:31.956Z,-5.00
2023-01-31T17:16:02.011Z,-4.60
2023-01-31T17:18:33.844Z,-4.20
2023-01-31T17:21:03.931Z,-4.20
2023-01-31T17:23:34.283Z,-3.90
2023-01-31T17:26:08.412Z,-4.00
2023-01-31T17:28:38.731Z,-3.90
2023-01-31T17:31:16.464Z,-4.00
2023-01-31T17:36:53.947Z,-4.00
2023-01-31T17:39:24.003Z,-4.00
2023-01-31T17:41:55.723Z,-4.00
2023-01-31T17:44:26.024Z,-3.60
2023-01-31T17:46:56.244Z,-3.50
2023-01-31T17:49:26.305Z,-3.60
2023-01-31T17:51:56.382Z,-3.90
2023-01-31T17:54:26.474Z,-3.70
2023-01-31T17:56:58.156Z,-3.70
2023-01-31T17:59:28.812Z,-3.90
2023-01-31T18:02:01.118Z,-3.70
2023-01-31T18:04:31.454Z,-3.90
2023-01-31T18:07:01.531Z,-4.30
2023-01-31T18:09:32.115Z,-4.30
2023-01-31T18:12:03.812Z,-4.20
2023-01-31T18:14:34.067Z,-4.50
2023-01-31T18:17:04.146Z,-4.50
2023-01-31T18:19:34.426Z,-4.20
2023-01-31T18:22:04.614Z,-4.00
2023-01-31T18:24:35.018Z,-4.40
2023-01-31T18:27:11.133Z,-4.80
2023-01-31T18:29:41.397Z,-4.90
2023-01-31T18:32:11.873Z,-4.90
2023-01-31T18:34:42.013Z,-4.90
2023-01-31T18:37:19.947Z,-4.80
2023-01-31T18:39:51.247Z,-5.10
2023-01-31T18:42:23.530Z,-5.30
2023-01-31T18:44:53.765Z,-5.10
2023-01-31T18:47:24.022Z,-5.40
2023-01-31T18:49:54.124Z,-5.60
2023-01-31T18:52:24.231Z,-6.00
2023-01-31T18:54:54.842Z,-6.40
2023-01-31T18:57:26.716Z,-6.80
2023-01-31T18:59:56.773Z,-6.70
2023-01-31T19:02:27.553Z,-6.50
2023-01-31T19:04:57.675Z,-6.40
2023-01-31T19:07:27.837Z,-6.20
2023-01-31T19:09:57.913Z,-6.20
2023-01-31T19:12:29.924Z,-6.30
2023-01-31T19:14:59.939Z,-6.60
2023-01-31T19:17:30.050Z,-6.80
2023-01-31T19:20:00.244Z,-6.90
2023-01-31T19:22:30.816Z,-7.10
2023-01-31T19:25:01.095Z,-7.10
2023-01-31T19:27:33.069Z,-7.00
2023-01-31T19:30:03.089Z,-7.20
2023-01-31T19:32:34.178Z,-7.30
2023-01-31T19:35:04.481Z,-7.40
2023-01-31T19:37:34.610Z,-7.30
2023-01-31T19:40:05.446Z,-7.30
2023-01-31T19:42:38.531Z,-7.40
2023-01-31T19:47:58.204Z,-7.70
2023-01-31T19:50:28.547Z,-8.00
2023-01-31T19:52:58.830Z,-8.30
2023-01-31T19:55:28.952Z,-8.60
2023-01-31T19:57:59.014Z,-9.00
2023-01-31T20:00:29.064Z,-9.00
2023-01-31T20:03:01.188Z,-9.20
2023-01-31T20:05:31.167Z,-9.40
2023-01-31T20:08:01.581Z,-9.50
2023-01-31T20:10:31.866Z,-9.60
2023-01-31T20:13:03.357Z,-9.70
2023-01-31T20:15:33.878Z,-9.80
2023-01-31T20:20:39.734Z,-10.10
2023-01-31T20:23:10.003Z,-10.20
2023-01-31T20:25:40.970Z,-10.30
2023-01-31T20:28:11.108Z,-10.40
2023-01-31T20:30:41.428Z,-10.50
2023-01-31T20:33:11.509Z,-10.60
2023-01-31T20:35:44.139Z,-10.60
2023-01-31T20:38:16.092Z,-10.70
2023-01-31T20:40:52.573Z,-10.70
2023-01-31T20:43:24.480Z,-10.80
2023-01-31T20:45:55.151Z,-10.80
2023-01-31T20:48:25.219Z,-10.80
2023-01-31T20:51:01.142Z,-10.80
2023-01-31T20:53:31.662Z,-10.90
2023-01-31T20:56:03.408Z,-11.00
2023-01-31T20:58:35.476Z,-10.90
2023-01-31T21:01:06.945Z,-10.80
2023-01-31T21:03:38.032Z,-10.80
2023-01-31T21:06:11.044Z,-10.80
2023-01-31T21:08:43.680Z,-10.80
2023-01-31T21:11:23.421Z,-10.80
2023-01-31T21:13:53.475Z,-10.90
2023-01-31T21:16:23.789Z,-11.20
2023-01-31T21:18:54.687Z,-11.40
2023-01-31T21:21:26.515Z,-11.60
2023-01-31T21:23:57.928Z,-11.50
2023-01-31T21:26:28.699Z,-11.20
2023-01-31T21:29:01.689Z,-10.90
2023-01-31T21:31:34.455Z,-10.70
2023-01-31T21:34:07.295Z,-10.40
2023-01-31T21:36:38.993Z,-10.30
2023-01-31T21:39:09.112Z,-10.40
2023-01-31T21:41:56.495Z,-10.60
2023-01-31T21:44:26.520Z,-10.90
2023-01-31T21:46:56.538Z,-11.30
2023-01-31T21:49:26.580Z,-11.70
2023-01-31T21:51:58.602Z,-12.00
2023-01-31T21:54:29.004Z,-12.50
2023-01-31T21:56:59.134Z,-12.90
2023-01-31T21:59:29.731Z,-13.20
2023-01-31T22:02:00.165Z,-13.50
2023-01-31T22:04:30.217Z,-13.80
2023-01-31T22:07:02.043Z,-14.10
2023-01-31T22:09:32.087Z,-14.30
2023-01-31T22:12:02.192Z,-14.50
2023-01-31T22:14:32.476Z,-14.60
2023-01-31T22:17:02.608Z,-14.60
2023-01-31T22:19:33.128Z,-14.50
2023-01-31T22:22:04.853Z,-14.70
2023-01-31T22:24:35.411Z,-14.90
2023-01-31T22:27:05.721Z,-15.00
2023-01-31T22:29:35.892Z,-15.00
2023-01-31T22:32:06.168Z,-14.80
2023-01-31T22:34:36.230Z,-15.00
2023-01-31T22:37:08.017Z,-15.30
2023-01-31T22:39:38.257Z,-15.50
2023-01-31T22:42:08.867Z,-15.70
2023-01-31T22:44:39.061Z,-15.90
2023-01-31T22:47:09.339Z,-16.10
2023-01-31T22:49:39.342Z,-16.20
2023-01-31T22:52:11.035Z,-16.20
2023-01-31T22:54:41.160Z,-16.10
2023-01-31T22:57:11.252Z,-16.20
2023-01-31T22:59:41.472Z,-16.20
2023-01-31T23:02:11.585Z,-16.20
2023-01-31T23:04:41.781Z,-16.20
2023-01-31T23:07:13.647Z,-16.30
2023-01-31T23:09:43.844Z,-16.50
2023-01-31T23:12:14.071Z,-16.60
2023-01-31T23:14:44.311Z,-16.80
2023-01-31T23:17:31.343Z,-16.80
2023-01-31T23:20:02.026Z,-16.80
2023-01-31T23:22:34.091Z,-16.70
2023-01-31T23:25:04.546Z,-17.00
2023-01-31T23:27:34.749Z,-17.20
2023-01-31T23:30:04.839Z,-17.30
2023-01-31T23:32:35.125Z,-17.40
2023-01-31T23:35:05.623Z,-17.10
2023-01-31T23:37:37.650Z,-17.20
2023-01-31T23:40:09.229Z,-17.20
2023-01-31T23:42:39.355Z,-17.30
2023-01-31T23:45:10.470Z,-17.50
2023-01-31T23:47:43.874Z,-17.50
2023-01-31T23:50:14.498Z,-17.60
2023-01-31T23:52:46.316Z,-17.80
2023-01-31T23:55:16.519Z,-17.90
2023-01-31T23:57:47.346Z,-17.90
