createdAt,value
2023-07-29T00:01:04.910Z,15.2
2023-07-29T00:04:05.328Z,15.2
2023-07-29T00:07:04.778Z,15.1
2023-07-29T00:10:04.891Z,15.1
2023-07-29T00:13:04.783Z,15.1
2023-07-29T00:16:04.703Z,15.1
2023-07-29T00:19:04.874Z,15.0
2023-07-29T00:22:04.773Z,14.8
2023-07-29T00:25:04.825Z,14.7
2023-07-29T00:28:04.789Z,14.7
2023-07-29T00:31:05.011Z,14.7
2023-07-29T00:34:04.863Z,14.5
2023-07-29T00:37:04.832Z,14.4
2023-07-29T00:40:04.805Z,14.4
2023-07-29T00:43:04.760Z,14.4
2023-07-29T00:46:04.814Z,14.4
2023-07-29T00:49:05.284Z,14.5
2023-07-29T00:52:04.769Z,14.5
2023-07-29T00:55:04.753Z,14.5
2023-07-29T00:58:04.701Z,14.5
2023-07-29T01:01:04.837Z,14.6
2023-07-29T01:04:05.281Z,14.6
2023-07-29T01:07:04.835Z,14.6
2023-07-29T01:10:04.748Z,14.6
2023-07-29T01:13:04.795Z,14.6
2023-07-29T01:16:06.880Z,14.6
2023-07-29T01:19:04.883Z,14.6
2023-07-29T01:22:04.863Z,14.6
2023-07-29T01:25:04.825Z,14.6
2023-07-29T01:28:04.760Z,14.6
2023-07-29T01:31:06.842Z,14.7
2023-07-29T01:34:04.768Z,14.7
2023-07-29T01:37:04.705Z,14.7
2023-07-29T01:40:04.707Z,14.7
2023-07-29T01:43:04.742Z,14.7
2023-07-29T01:46:04.877Z,14.8
2023-07-29T01:49:04.798Z,14.8
2023-07-29T01:52:04.853Z,14.8
2023-07-29T01:55:04.787Z,14.8
2023-07-29T01:58:04.721Z,14.9
2023-07-29T02:01:04.941Z,14.9
2023-07-29T02:04:04.804Z,14.9
2023-07-29T02:07:04.766Z,15.0
2023-07-29T02:10:04.752Z,15.1
2023-07-29T02:13:04.777Z,15.3
2023-07-29T02:16:04.742Z,15.4
2023-07-29T02:19:04.816Z,15.4
2023-07-29T02:22:04.699Z,15.4
2023-07-29T02:25:04.702Z,15.4
2023-07-29T02:28:05.051Z,15.5
2023-07-29T02:31:04.942Z,15.5
2023-07-29T02:34:05.061Z,15.5
2023-07-29T02:37:04.806Z,15.4
2023-07-29T02:40:04.845Z,15.4
2023-07-29T02:43:04.721Z,15.4
2023-07-29T02:46:04.956Z,15.4
2023-07-29T02:49:05.003Z,15.4
2023-07-29T02:52:04.857Z,15.3
2023-07-29T02:55:04.790Z,15.4
2023-07-29T02:58:04.784Z,15.6
2023-07-29T03:01:05.057Z,15.5
2023-07-29T03:04:05.192Z,15.3
2023-07-29T03:07:04.707Z,15.2
2023-07-29T03:10:04.820Z,15.1
2023-07-29T03:13:04.718Z,15.0
2023-07-29T03:16:04.806Z,14.9
2023-07-29T03:19:04.804Z,14.9
2023-07-29T03:22:04.671Z,14.9
2023-07-29T03:25:04.759Z,14.8
2023-07-29T03:28:04.685Z,14.8
2023-07-29T03:31:04.884Z,14.8
2023-07-29T03:34:04.830Z,14.8
2023-07-29T03:37:04.811Z,14.7
2023-07-29T03:40:05.409Z,14.7
2023-07-29T03:43:04.779Z,14.6
2023-07-29T03:46:04.902Z,14.6
2023-07-29T03:49:04.871Z,14.6
2023-07-29T03:52:04.730Z,14.6
2023-07-29T03:55:04.714Z,14.6
2023-07-29T03:58:04.666Z,14.6
2023-07-29T04:01:04.866Z,14.5
2023-07-29T04:04:05.145Z,14.5
2023-07-29T04:07:04.784Z,14.4
2023-07-29T04:10:04.783Z,14.4
2023-07-29T04:13:04.803Z,14.4
2023-07-29T04:16:04.833Z,14.3
2023-07-29T04:19:04.943Z,14.2
2023-07-29T04:22:04.794Z,14.2
2023-07-29T04:25:04.738Z,14.0
2023-07-29T04:28:04.803Z,14.0
2023-07-29T04:31:04.791Z,14.0
2023-07-29T04:34:07.627Z,13.9
2023-07-29T04:37:04.782Z,13.9
2023-07-29T04:40:04.856Z,13.9
2023-07-29T04:43:04.762Z,13.9
2023-07-29T04:46:04.853Z,13.9
2023-07-29T04:49:04.755Z,13.9
2023-07-29T04:52:04.815Z,13.9
2023-07-29T04:55:04.915Z,13.9
2023-07-29T04:58:04.816Z,13.8
2023-07-29T05:01:05.052Z,13.8
2023-07-29T05:04:04.732Z,13.9
2023-07-29T05:07:04.814Z,13.9
2023-07-29T05:10:04.760Z,13.9
2023-07-29T05:13:04.837Z,13.9
2023-07-29T05:16:04.874Z,14.0
2023-07-29T05:19:04.785Z,13.9
2023-07-29T05:22:04.793Z,13.8
2023-07-29T05:25:04.807Z,13.8
2023-07-29T05:28:04.844Z,13.7
2023-07-29T05:31:04.795Z,13.8
2023-07-29T05:34:05.287Z,13.7
2023-07-29T05:37:04.795Z,13.7
2023-07-29T05:40:04.878Z,13.7
2023-07-29T05:43:04.741Z,13.8
2023-07-29T05:46:04.928Z,13.7
2023-07-29T05:49:04.789Z,13.7
2023-07-29T05:52:04.789Z,13.7
2023-07-29T05:55:04.781Z,13.6
2023-07-29T05:58:04.857Z,13.6
2023-07-29T06:01:06.409Z,13.5
2023-07-29T06:04:05.179Z,13.6
2023-07-29T06:07:04.736Z,13.7
2023-07-29T06:10:04.710Z,13.7
2023-07-29T06:13:04.770Z,13.7
2023-07-29T06:16:05.003Z,13.8
2023-07-29T06:19:04.841Z,13.9
2023-07-29T06:22:04.744Z,13.9
2023-07-29T06:25:04.836Z,14.0
2023-07-29T06:28:04.772Z,14.1
2023-07-29T06:31:05.053Z,14.1
2023-07-29T06:34:04.763Z,14.1
2023-07-29T06:37:04.816Z,14.1
2023-07-29T06:40:04.725Z,14.1
2023-07-29T06:43:04.709Z,14.1
2023-07-29T06:46:04.744Z,14.1
2023-07-29T06:49:04.946Z,14.3
2023-07-29T06:52:04.770Z,14.3
2023-07-29T06:55:04.798Z,14.4
2023-07-29T06:58:04.729Z,14.3
2023-07-29T07:01:05.075Z,14.4
2023-07-29T07:04:05.076Z,14.4
2023-07-29T07:07:04.765Z,14.4
2023-07-29T07:10:04.810Z,14.4
2023-07-29T07:13:04.756Z,14.4
2023-07-29T07:16:04.838Z,14.4
2023-07-29T07:19:04.803Z,14.4
2023-07-29T07:22:04.734Z,14.5
2023-07-29T07:25:05.546Z,14.4
2023-07-29T07:28:04.792Z,14.4
2023-07-29T07:31:05.045Z,14.5
2023-07-29T07:34:04.776Z,14.5
2023-07-29T07:37:04.970Z,14.6
2023-07-29T07:40:04.734Z,14.7
2023-07-29T07:43:04.747Z,14.7
2023-07-29T07:46:04.848Z,14.6
2023-07-29T07:49:04.796Z,14.6
2023-07-29T07:52:04.802Z,14.7
2023-07-29T07:55:04.788Z,14.7
2023-07-29T07:58:04.801Z,14.8
2023-07-29T08:01:04.825Z,15.0
2023-07-29T08:04:05.056Z,15.1
2023-07-29T08:07:04.755Z,15.3
2023-07-29T08:10:04.873Z,15.3
2023-07-29T08:13:07.423Z,15.3
2023-07-29T08:16:04.887Z,15.3
2023-07-29T08:19:04.768Z,15.3
2023-07-29T08:22:04.780Z,15.3
2023-07-29T08:25:04.714Z,15.1
2023-07-29T08:28:04.828Z,15.0
2023-07-29T08:31:04.819Z,15.1
2023-07-29T08:34:04.822Z,15.1
2023-07-29T08:37:04.738Z,15.6
2023-07-29T08:40:05.011Z,15.5
2023-07-29T08:43:05.063Z,15.4
2023-07-29T08:46:04.762Z,15.3
2023-07-29T08:49:04.791Z,15.5
2023-07-29T08:52:04.804Z,15.2
2023-07-29T08:55:04.829Z,15.3
2023-07-29T08:58:04.764Z,15.5
2023-07-29T09:01:07.712Z,15.0
2023-07-29T09:04:05.097Z,14.9
2023-07-29T09:07:04.779Z,14.7
2023-07-29T09:10:04.759Z,14.7
2023-07-29T09:13:04.819Z,14.7
2023-07-29T09:16:04.805Z,14.7
2023-07-29T09:19:07.598Z,14.8
2023-07-29T09:22:04.768Z,14.6
2023-07-29T09:25:04.780Z,14.8
2023-07-29T09:28:04.698Z,14.7
2023-07-29T09:31:05.147Z,14.8
2023-07-29T09:34:04.968Z,14.8
2023-07-29T09:37:04.938Z,14.6
2023-07-29T09:40:04.771Z,14.7
2023-07-29T09:43:04.770Z,14.6
2023-07-29T09:46:04.777Z,14.5
2023-07-29T09:49:04.794Z,14.5
2023-07-29T09:52:04.761Z,14.5
2023-07-29T09:55:04.835Z,14.6
2023-07-29T09:58:04.763Z,14.8
2023-07-29T10:01:05.045Z,14.6
2023-07-29T10:04:05.309Z,14.5
2023-07-29T10:07:04.767Z,14.8
2023-07-29T10:10:04.736Z,14.8
2023-07-29T10:13:06.659Z,14.8
2023-07-29T10:16:04.774Z,14.8
2023-07-29T10:19:04.766Z,14.9
2023-07-29T10:22:04.739Z,14.8
2023-07-29T10:25:04.697Z,14.9
2023-07-29T10:28:04.864Z,15.0
2023-07-29T10:31:04.772Z,15.0
2023-07-29T10:34:05.233Z,15.1
2023-07-29T10:37:04.732Z,15.2
2023-07-29T10:40:04.782Z,15.1
2023-07-29T10:43:04.729Z,14.9
2023-07-29T10:49:04.841Z,14.9
2023-07-29T10:52:07.609Z,14.9
2023-07-29T10:55:05.194Z,15.0
2023-07-29T10:58:04.762Z,15.1
2023-07-29T11:01:04.849Z,15.1
2023-07-29T11:04:04.757Z,15.2
2023-07-29T11:07:05.075Z,15.1
2023-07-29T11:10:04.689Z,15.1
2023-07-29T11:13:05.350Z,15.3
2023-07-29T11:16:04.904Z,15.6
2023-07-29T11:19:04.848Z,15.6
2023-07-29T11:22:04.726Z,15.6
2023-07-29T11:25:04.827Z,15.7
2023-07-29T11:28:07.084Z,15.4
2023-07-29T11:31:04.841Z,15.4
2023-07-29T11:34:05.007Z,15.6
2023-07-29T11:37:04.776Z,15.7
2023-07-29T11:40:04.755Z,15.9
2023-07-29T11:43:04.811Z,16.0
2023-07-29T11:46:17.244Z,15.9
2023-07-29T11:49:04.947Z,16.0
2023-07-29T11:52:04.715Z,16.0
2023-07-29T11:55:04.762Z,16.0
2023-07-29T11:58:04.722Z,16.1
2023-07-29T12:01:05.272Z,16.1
2023-07-29T12:04:05.003Z,16.1
2023-07-29T12:07:04.810Z,16.2
2023-07-29T12:10:05.842Z,16.2
2023-07-29T12:13:04.701Z,16.3
2023-07-29T12:16:04.727Z,16.4
2023-07-29T12:19:05.327Z,16.5
2023-07-29T12:22:04.705Z,16.6
2023-07-29T12:25:05.416Z,16.4
2023-07-29T12:28:04.765Z,16.3
2023-07-29T12:31:05.045Z,16.5
2023-07-29T12:34:05.353Z,16.3
2023-07-29T12:37:04.786Z,16.4
2023-07-29T12:40:04.765Z,16.4
2023-07-29T12:43:04.765Z,16.2
2023-07-29T12:46:04.756Z,16.2
2023-07-29T12:49:04.795Z,16.3
2023-07-29T12:52:04.758Z,16.3
2023-07-29T12:55:04.726Z,16.5
2023-07-29T12:58:04.699Z,16.5
2023-07-29T13:01:05.067Z,16.4
2023-07-29T13:04:05.728Z,16.4
2023-07-29T13:07:05.606Z,16.3
2023-07-29T13:10:04.748Z,16.1
2023-07-29T13:13:04.832Z,16.3
2023-07-29T13:16:04.738Z,16.5
2023-07-29T13:19:04.783Z,16.5
2023-07-29T13:22:04.688Z,16.4
2023-07-29T13:25:04.771Z,16.3
2023-07-29T13:28:05.200Z,16.1
2023-07-29T13:31:04.902Z,16.2
2023-07-29T13:34:04.714Z,16.4
2023-07-29T13:37:07.839Z,16.3
2023-07-29T13:40:05.862Z,16.3
2023-07-29T13:43:04.792Z,16.5
2023-07-29T13:46:04.834Z,16.5
2023-07-29T13:49:04.800Z,16.7
2023-07-29T13:52:04.779Z,16.9
2023-07-29T13:55:04.799Z,17.0
2023-07-29T13:58:04.743Z,17.2
2023-07-29T14:01:04.997Z,17.0
2023-07-29T14:04:04.790Z,17.1
2023-07-29T14:07:16.221Z,17.1
2023-07-29T14:10:04.866Z,17.0
2023-07-29T14:13:04.778Z,17.1
2023-07-29T14:16:04.713Z,17.5
2023-07-29T14:19:04.870Z,17.4
2023-07-29T14:22:04.748Z,17.2
2023-07-29T14:25:04.887Z,16.9
2023-07-29T14:28:04.704Z,16.9
2023-07-29T14:31:04.806Z,16.7
2023-07-29T14:34:04.924Z,16.8
2023-07-29T14:37:04.764Z,16.9
2023-07-29T14:40:04.730Z,17.1
2023-07-29T14:43:07.666Z,16.9
2023-07-29T14:46:05.026Z,16.7
2023-07-29T14:49:04.858Z,16.6
2023-07-29T14:52:04.767Z,16.6
2023-07-29T14:55:04.804Z,15.9
2023-07-29T14:58:04.721Z,16.0
2023-07-29T15:01:05.051Z,15.9
2023-07-29T15:04:05.192Z,15.8
2023-07-29T15:07:04.872Z,15.9
2023-07-29T15:10:04.724Z,15.9
2023-07-29T15:13:04.765Z,15.6
2023-07-29T15:16:04.778Z,15.5
2023-07-29T15:19:04.942Z,15.4
2023-07-29T15:22:04.760Z,15.4
2023-07-29T15:25:04.729Z,15.2
2023-07-29T15:28:04.747Z,15.0
2023-07-29T15:31:05.164Z,15.0
2023-07-29T15:34:04.840Z,15.0
2023-07-29T15:37:04.747Z,14.9
2023-07-29T15:40:04.740Z,15.1
2023-07-29T15:43:04.813Z,15.3
2023-07-29T15:46:04.948Z,15.3
2023-07-29T15:49:04.836Z,15.2
2023-07-29T15:52:04.730Z,15.2
2023-07-29T15:55:04.908Z,15.4
2023-07-29T15:58:04.698Z,15.2
2023-07-29T16:01:04.994Z,15.2
2023-07-29T16:04:05.230Z,15.2
2023-07-29T16:07:04.800Z,15.2
2023-07-29T16:10:04.788Z,15.3
2023-07-29T16:13:04.821Z,15.2
2023-07-29T16:16:05.259Z,15.3
2023-07-29T16:19:05.023Z,15.3
2023-07-29T16:22:04.811Z,15.2
2023-07-29T16:25:05.038Z,15.3
2023-07-29T16:28:05.080Z,15.3
2023-07-29T16:31:04.980Z,15.5
2023-07-29T16:34:04.891Z,15.6
2023-07-29T16:37:04.938Z,15.6
2023-07-29T16:40:04.785Z,15.8
2023-07-29T16:46:04.908Z,15.7
2023-07-29T16:49:09.357Z,15.8
2023-07-29T16:52:04.758Z,15.8
2023-07-29T16:55:04.776Z,16.1
2023-07-29T16:58:04.747Z,16.3
2023-07-29T17:01:04.960Z,16.3
2023-07-29T17:04:05.228Z,16.2
2023-07-29T17:07:04.896Z,16.2
2023-07-29T17:10:04.788Z,16.3
2023-07-29T17:13:04.856Z,16.1
2023-07-29T17:16:05.168Z,15.9
2023-07-29T17:19:04.863Z,15.9
2023-07-29T17:22:04.809Z,15.9
2023-07-29T17:25:04.772Z,15.9
2023-07-29T17:28:04.722Z,16.0
2023-07-29T17:31:05.065Z,16.1
2023-07-29T17:34:06.755Z,15.9
2023-07-29T17:37:04.719Z,15.9
2023-07-29T17:40:04.818Z,15.9
2023-07-29T17:43:04.936Z,16.0
2023-07-29T17:46:04.951Z,16.2
2023-07-29T17:49:05.118Z,16.4
2023-07-29T17:52:04.889Z,16.4
2023-07-29T17:55:04.822Z,16.4
2023-07-29T17:58:04.752Z,16.4
2023-07-29T18:01:04.948Z,16.3
2023-07-29T18:04:05.084Z,16.3
2023-07-29T18:07:04.871Z,16.2
2023-07-29T18:10:04.842Z,16.1
2023-07-29T18:13:06.234Z,16.0
2023-07-29T18:16:04.931Z,16.1
2023-07-29T18:19:04.995Z,16.1
2023-07-29T18:22:05.006Z,16.1
2023-07-29T18:25:05.063Z,16.2
2023-07-29T18:28:04.884Z,16.3
2023-07-29T18:31:05.319Z,16.4
2023-07-29T18:34:05.015Z,16.4
2023-07-29T18:37:05.125Z,16.4
2023-07-29T18:40:04.895Z,16.4
2023-07-29T18:43:05.125Z,16.4
2023-07-29T18:46:06.244Z,16.4
2023-07-29T18:49:04.930Z,16.4
2023-07-29T18:52:05.043Z,16.3
2023-07-29T18:55:04.892Z,15.8
2023-07-29T18:58:05.132Z,15.5
2023-07-29T19:01:05.001Z,14.8
2023-07-29T19:04:05.236Z,14.2
2023-07-29T19:07:05.032Z,13.8
2023-07-29T19:10:04.835Z,13.6
2023-07-29T19:13:04.903Z,13.7
2023-07-29T19:16:04.809Z,13.8
2023-07-29T19:19:04.982Z,13.8
2023-07-29T19:22:04.860Z,13.7
2023-07-29T19:25:04.778Z,13.6
2023-07-29T19:28:04.845Z,13.6
2023-07-29T19:31:05.168Z,13.4
2023-07-29T19:34:04.848Z,13.4
2023-07-29T19:37:04.820Z,13.6
2023-07-29T19:40:05.123Z,13.7
2023-07-29T19:43:04.748Z,13.8
2023-07-29T19:49:04.774Z,14.0
2023-07-29T19:52:04.836Z,14.0
2023-07-29T19:55:04.791Z,14.0
2023-07-29T19:58:04.767Z,14.0
2023-07-29T20:01:05.010Z,14.1
2023-07-29T20:04:04.948Z,14.1
2023-07-29T20:07:04.893Z,13.9
2023-07-29T20:10:04.958Z,13.9
2023-07-29T20:13:04.813Z,13.9
2023-07-29T20:16:05.032Z,13.9
2023-07-29T20:19:04.916Z,13.7
2023-07-29T20:22:04.891Z,13.5
2023-07-29T20:25:04.771Z,13.3
2023-07-29T20:28:04.771Z,13.2
2023-07-29T20:31:07.996Z,13.1
2023-07-29T20:34:04.856Z,12.9
2023-07-29T20:37:04.833Z,12.7
2023-07-29T20:40:04.883Z,12.6
2023-07-29T20:43:04.832Z,12.6
2023-07-29T20:46:04.803Z,12.5
2023-07-29T20:49:04.857Z,12.5
2023-07-29T20:52:04.784Z,12.6
2023-07-29T20:55:04.778Z,12.7
2023-07-29T20:58:04.823Z,12.8
2023-07-29T21:01:05.097Z,12.8
2023-07-29T21:04:05.030Z,12.8
2023-07-29T21:07:04.734Z,12.8
2023-07-29T21:10:04.729Z,12.6
2023-07-29T21:13:04.770Z,12.4
2023-07-29T21:16:06.394Z,12.3
2023-07-29T21:19:05.011Z,12.4
2023-07-29T21:22:04.752Z,12.4
2023-07-29T21:25:04.688Z,12.3
2023-07-29T21:28:04.836Z,12.3
2023-07-29T21:31:05.013Z,12.3
2023-07-29T21:34:04.924Z,12.5
2023-07-29T21:37:06.529Z,12.5
2023-07-29T21:40:04.759Z,12.3
2023-07-29T21:43:04.701Z,12.1
2023-07-29T21:46:04.773Z,11.9
2023-07-29T21:49:04.912Z,11.9
2023-07-29T21:52:04.854Z,11.8
2023-07-29T21:55:04.709Z,11.7
2023-07-29T21:58:04.791Z,11.7
2023-07-29T22:01:05.019Z,11.6
2023-07-29T22:04:04.770Z,11.6
2023-07-29T22:07:04.694Z,11.6
2023-07-29T22:10:04.729Z,11.6
2023-07-29T22:13:04.814Z,11.7
2023-07-29T22:16:04.781Z,11.7
2023-07-29T22:19:04.833Z,11.8
2023-07-29T22:22:04.907Z,11.9
2023-07-29T22:25:05.563Z,12.0
2023-07-29T22:28:04.720Z,12.0
2023-07-29T22:31:04.889Z,11.9
2023-07-29T22:34:05.390Z,11.9
2023-07-29T22:37:06.306Z,11.9
2023-07-29T22:40:04.830Z,12.0
2023-07-29T22:43:04.815Z,12.5
2023-07-29T22:46:04.836Z,12.5
2023-07-29T22:49:07.638Z,12.5
2023-07-29T22:52:04.845Z,12.3
2023-07-29T22:55:05.328Z,12.2
2023-07-29T22:58:04.770Z,12.3
2023-07-29T23:01:05.250Z,12.3
2023-07-29T23:04:05.269Z,12.2
2023-07-29T23:07:05.234Z,12.2
2023-07-29T23:10:04.877Z,12.2
2023-07-29T23:13:05.589Z,12.3
2023-07-29T23:16:05.210Z,12.2
2023-07-29T23:19:05.290Z,12.3
2023-07-29T23:22:04.917Z,12.2
2023-07-29T23:25:04.885Z,12.2
2023-07-29T23:28:04.909Z,12.2
2023-07-29T23:31:05.161Z,12.2
2023-07-29T23:34:04.778Z,12.3
2023-07-29T23:37:04.880Z,12.3
2023-07-29T23:40:04.998Z,12.2
2023-07-29T23:43:04.923Z,12.2
2023-07-29T23:46:05.099Z,12.2
2023-07-29T23:49:05.787Z,12.3
2023-07-29T23:52:04.867Z,12.4
2023-07-29T23:55:04.852Z,12.5
2023-07-29T23:58:04.906Z,12.4
