createdAt,value
2019-05-17T00:01:19.532Z,95.70
2019-05-17T00:02:46.543Z,95.60
2019-05-17T00:04:12.546Z,95.70
2019-05-17T00:05:38.062Z,95.60
2019-05-17T00:07:06.318Z,95.60
2019-05-17T00:08:34.720Z,95.50
2019-05-17T00:09:58.906Z,95.40
2019-05-17T00:11:24.351Z,95.60
2019-05-17T00:12:50.480Z,95.80
2019-05-17T00:14:16.737Z,95.60
2019-05-17T00:15:42.878Z,95.50
2019-05-17T00:17:08.287Z,95.60
2019-05-17T00:18:34.300Z,95.40
2019-05-17T00:19:59.730Z,95.40
2019-05-17T00:21:27.553Z,95.40
2019-05-17T00:22:52.790Z,95.40
2019-05-17T00:24:18.758Z,95.30
2019-05-17T00:25:46.856Z,95.50
2019-05-17T00:27:12.126Z,95.80
2019-05-17T00:28:37.628Z,95.50
2019-05-17T00:30:03.646Z,95.90
2019-05-17T00:31:29.294Z,95.60
2019-05-17T00:32:56.927Z,95.70
2019-05-17T00:34:22.351Z,95.70
2019-05-17T00:35:48.414Z,95.60
2019-05-17T00:37:13.834Z,95.50
2019-05-17T00:38:48.402Z,95.50
2019-05-17T00:40:07.434Z,95.60
2019-05-17T00:41:33.535Z,95.70
2019-05-17T00:42:58.968Z,95.80
2019-05-17T00:44:27.073Z,95.70
2019-05-17T00:45:51.978Z,95.90
2019-05-17T00:47:18.139Z,95.70
2019-05-17T00:48:43.664Z,95.80
2019-05-17T00:50:10.044Z,96.00
2019-05-17T00:51:36.921Z,95.90
2019-05-17T00:53:03.158Z,95.90
2019-05-17T00:54:28.575Z,95.80
2019-05-17T00:55:54.543Z,95.90
2019-05-17T00:57:19.942Z,95.80
2019-05-17T00:58:47.768Z,96.00
2019-05-17T01:00:12.973Z,96.10
2019-05-17T01:01:38.948Z,96.10
2019-05-17T01:03:06.779Z,96.00
2019-05-17T01:04:31.988Z,95.80
2019-05-17T01:05:57.384Z,95.70
2019-05-17T01:07:23.350Z,95.90
2019-05-17T01:09:00.550Z,95.70
2019-05-17T01:10:27.095Z,95.50
2019-05-17T01:12:16.315Z,95.40
2019-05-17T01:13:50.643Z,95.30
2019-05-17T01:15:31.599Z,95.20
2019-05-17T01:17:12.621Z,95.10
2019-05-17T01:18:42.776Z,95.10
2019-05-17T01:20:10.423Z,95.00
2019-05-17T01:21:36.793Z,95.00
2019-05-17T01:23:03.382Z,95.20
2019-05-17T01:24:28.859Z,95.20
2019-05-17T01:25:56.716Z,95.00
2019-05-17T01:27:23.658Z,95.00
2019-05-17T01:28:53.252Z,95.10
2019-05-17T01:30:19.115Z,95.20
2019-05-17T01:31:46.495Z,95.60
2019-05-17T01:33:12.311Z,95.40
2019-05-17T01:34:38.515Z,95.40
2019-05-17T01:36:06.865Z,95.50
2019-05-17T01:37:33.130Z,95.60
2019-05-17T01:38:58.566Z,95.60
2019-05-17T01:40:26.389Z,95.60
2019-05-17T01:41:51.593Z,95.50
2019-05-17T01:43:17.575Z,95.40
2019-05-17T01:44:43.019Z,95.60
2019-05-17T01:46:08.978Z,95.70
2019-05-17T01:47:36.591Z,95.70
2019-05-17T01:49:02.113Z,95.70
2019-05-17T01:50:27.618Z,95.80
2019-05-17T01:51:53.586Z,95.80
2019-05-17T01:53:18.988Z,95.80
2019-05-17T01:54:46.880Z,95.70
2019-05-17T01:56:12.011Z,95.80
2019-05-17T01:57:38.083Z,95.80
2019-05-17T01:59:03.918Z,96.00
2019-05-17T02:00:30.022Z,96.00
2019-05-17T02:01:58.352Z,95.80
2019-05-17T02:03:26.621Z,95.90
2019-05-17T02:04:52.548Z,95.90
2019-05-17T02:06:18.707Z,95.90
2019-05-17T02:07:46.390Z,96.20
2019-05-17T02:09:11.826Z,96.00
2019-05-17T02:10:37.769Z,96.00
2019-05-17T02:12:03.944Z,96.10
2019-05-17T02:13:29.350Z,96.20
2019-05-17T02:14:57.394Z,96.30
2019-05-17T02:16:22.399Z,96.20
2019-05-17T02:17:48.479Z,96.10
2019-05-17T02:19:13.893Z,96.00
2019-05-17T02:20:39.873Z,96.10
2019-05-17T02:22:07.298Z,96.20
2019-05-17T02:23:33.184Z,96.20
2019-05-17T02:24:58.764Z,96.30
2019-05-17T02:26:26.680Z,96.20
2019-05-17T02:27:52.411Z,96.10
2019-05-17T02:29:18.411Z,96.10
2019-05-17T02:30:44.734Z,96.00
2019-05-17T02:32:12.830Z,96.00
2019-05-17T02:33:38.532Z,95.90
2019-05-17T02:35:04.832Z,95.80
2019-05-17T02:36:33.056Z,95.70
2019-05-17T02:37:57.913Z,95.60
2019-05-17T02:39:23.534Z,95.60
2019-05-17T02:40:49.564Z,95.70
2019-05-17T02:42:15.136Z,95.70
2019-05-17T02:43:43.371Z,95.50
2019-05-17T02:45:12.978Z,95.50
2019-05-17T02:46:37.324Z,95.50
2019-05-17T02:48:03.911Z,95.50
2019-05-17T02:49:33.047Z,95.60
2019-05-17T02:50:57.402Z,95.80
2019-05-17T02:52:23.491Z,95.90
2019-05-17T02:53:48.984Z,96.10
2019-05-17T02:55:15.699Z,95.90
2019-05-17T02:56:43.662Z,96.00
2019-05-17T02:58:09.052Z,95.80
2019-05-17T02:59:34.594Z,95.80
2019-05-17T03:01:03.460Z,95.80
2019-05-17T03:02:28.140Z,95.70
2019-05-17T03:03:54.405Z,95.80
2019-05-17T03:05:22.963Z,95.80
2019-05-17T03:06:47.815Z,95.90
2019-05-17T03:08:13.388Z,95.90
2019-05-17T03:09:42.914Z,95.90
2019-05-17T03:11:06.595Z,95.90
2019-05-17T03:12:33.060Z,95.90
2019-05-17T03:13:58.763Z,95.90
2019-05-17T03:15:24.757Z,96.30
2019-05-17T03:16:53.415Z,96.10
2019-05-17T03:18:17.855Z,95.90
2019-05-17T03:19:43.710Z,95.80
2019-05-17T03:21:13.334Z,95.80
2019-05-17T03:22:36.992Z,95.80
2019-05-17T03:24:03.512Z,95.70
2019-05-17T03:25:29.045Z,95.50
2019-05-17T03:26:55.033Z,95.50
2019-05-17T03:28:23.480Z,95.60
2019-05-17T03:29:48.153Z,95.60
2019-05-17T03:31:16.553Z,95.60
2019-05-17T03:32:47.834Z,95.50
2019-05-17T03:34:15.803Z,95.40
2019-05-17T03:35:38.884Z,95.40
2019-05-17T03:37:06.194Z,95.40
2019-05-17T03:38:32.692Z,95.50
2019-05-17T03:39:58.284Z,95.60
2019-05-17T03:41:28.887Z,95.30
2019-05-17T03:42:53.855Z,95.30
2019-05-17T03:44:22.436Z,95.40
2019-05-17T03:45:46.636Z,95.30
2019-05-17T03:47:13.200Z,95.20
2019-05-17T03:48:39.019Z,95.20
2019-05-17T03:50:05.401Z,95.10
2019-05-17T03:51:33.343Z,95.40
2019-05-17T03:52:58.526Z,95.10
2019-05-17T03:54:23.989Z,95.20
2019-05-17T03:55:53.724Z,95.20
2019-05-17T03:57:17.248Z,95.20
2019-05-17T03:58:43.630Z,95.30
2019-05-17T04:00:13.210Z,95.30
2019-05-17T04:01:38.366Z,95.40
2019-05-17T04:03:03.821Z,95.50
2019-05-17T04:04:32.891Z,95.30
2019-05-17T04:05:56.897Z,95.60
2019-05-17T04:07:23.764Z,95.50
2019-05-17T04:08:49.373Z,95.40
2019-05-17T04:10:15.782Z,95.30
2019-05-17T04:11:42.983Z,95.30
2019-05-17T04:13:08.896Z,95.20
2019-05-17T04:14:34.378Z,95.20
2019-05-17T04:16:04.388Z,95.00
2019-05-17T04:17:27.570Z,94.90
2019-05-17T04:18:53.745Z,94.80
2019-05-17T04:20:22.222Z,94.70
2019-05-17T04:21:46.940Z,94.70
2019-05-17T04:23:12.851Z,94.60
2019-05-17T04:24:39.178Z,94.60
2019-05-17T04:26:04.804Z,94.50
2019-05-17T04:27:32.717Z,94.40
2019-05-17T04:28:58.011Z,94.30
2019-05-17T04:30:24.273Z,94.30
2019-05-17T04:31:49.739Z,94.20
2019-05-17T04:33:15.749Z,94.10
2019-05-17T04:34:43.682Z,94.00
2019-05-17T04:36:08.864Z,94.00
2019-05-17T04:37:38.335Z,93.90
2019-05-17T04:39:03.473Z,93.90
2019-05-17T04:40:28.943Z,93.70
2019-05-17T04:41:55.224Z,93.70
2019-05-17T04:43:23.063Z,93.70
2019-05-17T04:44:48.381Z,93.50
2019-05-17T04:46:13.893Z,93.50
2019-05-17T04:47:39.900Z,93.60
2019-05-17T04:49:05.481Z,93.60
2019-05-17T04:50:33.470Z,93.70
2019-05-17T04:51:58.772Z,93.70
2019-05-17T04:53:24.989Z,93.90
2019-05-17T04:54:53.567Z,93.90
2019-05-17T04:56:18.199Z,94.10
2019-05-17T04:57:44.385Z,94.20
2019-05-17T04:59:13.500Z,94.20
2019-05-17T05:00:37.678Z,94.20
2019-05-17T05:02:03.955Z,94.10
2019-05-17T05:03:32.405Z,94.10
2019-05-17T05:04:57.048Z,94.20
2019-05-17T05:06:23.301Z,94.20
2019-05-17T05:07:49.652Z,94.40
2019-05-17T05:09:15.208Z,94.50
2019-05-17T05:10:42.640Z,94.40
2019-05-17T05:12:08.529Z,94.60
2019-05-17T05:13:34.532Z,94.10
2019-05-17T05:15:03.223Z,94.00
2019-05-17T05:16:27.988Z,94.00
2019-05-17T05:17:55.574Z,93.90
2019-05-17T05:19:22.343Z,94.00
2019-05-17T05:20:48.074Z,94.10
2019-05-17T05:22:17.581Z,94.00
2019-05-17T05:23:42.467Z,93.90
2019-05-17T05:25:08.711Z,94.20
2019-05-17T05:26:34.624Z,94.20
2019-05-17T05:28:02.476Z,94.30
2019-05-17T05:29:27.724Z,94.30
2019-05-17T05:30:53.828Z,94.30
2019-05-17T05:32:19.431Z,94.20
2019-05-17T05:33:45.403Z,94.20
2019-05-17T05:35:12.446Z,94.30
2019-05-17T05:36:38.903Z,94.40
2019-05-17T05:38:04.344Z,94.40
2019-05-17T05:39:32.006Z,94.40
2019-05-17T05:40:57.785Z,94.30
2019-05-17T05:42:23.852Z,94.20
2019-05-17T05:43:49.288Z,94.20
2019-05-17T05:45:15.640Z,94.20
2019-05-17T05:46:42.208Z,94.30
2019-05-17T05:48:08.543Z,94.30
2019-05-17T05:49:34.019Z,94.20
2019-05-17T05:51:02.899Z,94.20
2019-05-17T05:52:27.137Z,94.20
2019-05-17T05:53:53.100Z,94.20
2019-05-17T05:55:19.426Z,94.20
2019-05-17T05:56:45.528Z,94.20
2019-05-17T05:58:12.065Z,94.20
2019-05-17T05:59:38.423Z,94.40
2019-05-17T06:01:03.862Z,94.30
2019-05-17T06:02:32.156Z,94.40
2019-05-17T06:03:57.020Z,94.50
2019-05-17T06:05:22.996Z,94.40
2019-05-17T06:06:48.549Z,94.60
2019-05-17T06:08:14.745Z,94.40
2019-05-17T06:09:42.233Z,94.70
2019-05-17T06:11:08.035Z,94.60
2019-05-17T06:12:33.565Z,94.70
2019-05-17T06:14:01.520Z,94.60
2019-05-17T06:15:26.629Z,94.80
2019-05-17T06:16:52.721Z,94.80
2019-05-17T06:18:18.215Z,94.60
2019-05-17T06:19:44.312Z,94.70
2019-05-17T06:21:12.046Z,94.80
2019-05-17T06:22:37.543Z,94.60
2019-05-17T06:24:03.091Z,95.00
2019-05-17T06:25:29.184Z,94.90
2019-05-17T06:26:54.656Z,94.80
2019-05-17T06:28:22.331Z,94.90
2019-05-17T06:29:47.978Z,94.70
2019-05-17T06:31:15.159Z,94.70
2019-05-17T06:32:43.256Z,94.70
2019-05-17T06:34:08.601Z,94.60
2019-05-17T06:35:34.147Z,94.50
2019-05-17T06:37:02.257Z,94.40
2019-05-17T06:38:27.255Z,94.30
2019-05-17T06:39:53.225Z,94.10
2019-05-17T06:41:18.783Z,93.90
2019-05-17T06:42:45.673Z,94.00
2019-05-17T06:44:12.185Z,93.90
2019-05-17T06:45:38.387Z,93.80
2019-05-17T06:47:03.871Z,94.00
2019-05-17T06:48:31.857Z,93.60
2019-05-17T06:49:56.990Z,93.50
2019-05-17T06:51:23.043Z,93.40
2019-05-17T06:52:48.524Z,93.20
2019-05-17T06:54:14.638Z,93.10
2019-05-17T06:55:42.143Z,93.10
2019-05-17T06:57:07.808Z,93.00
2019-05-17T06:58:33.386Z,92.90
2019-05-17T07:00:02.451Z,92.80
2019-05-17T07:01:26.630Z,92.80
2019-05-17T07:02:52.687Z,92.80
2019-05-17T07:04:19.354Z,92.90
2019-05-17T07:05:46.525Z,92.60
2019-05-17T07:07:30.421Z,92.50
2019-05-17T07:08:56.379Z,92.50
2019-05-17T07:10:22.200Z,92.30
2019-05-17T07:11:48.246Z,92.20
2019-05-17T07:13:13.743Z,91.90
2019-05-17T07:14:40.104Z,92.00
2019-05-17T07:16:05.663Z,91.90
2019-05-17T07:17:32.657Z,91.80
2019-05-17T07:18:59.704Z,91.90
2019-05-17T07:20:25.930Z,91.20
2019-05-17T07:21:51.387Z,90.40
2019-05-17T07:23:19.557Z,90.20
2019-05-17T07:24:44.469Z,90.10
2019-05-17T07:26:12.050Z,90.10
2019-05-17T07:27:41.738Z,88.90
2019-05-17T07:29:05.425Z,89.50
2019-05-17T07:30:30.917Z,88.90
2019-05-17T07:31:56.880Z,89.10
2019-05-17T07:33:22.320Z,89.00
2019-05-17T07:34:50.065Z,88.10
2019-05-17T07:36:15.555Z,88.20
2019-05-17T07:37:42.685Z,88.50
2019-05-17T07:39:10.813Z,88.40
2019-05-17T07:40:35.771Z,87.80
2019-05-17T07:42:01.326Z,88.10
2019-05-17T07:43:29.623Z,87.40
2019-05-17T07:44:54.568Z,86.50
2019-05-17T07:46:20.698Z,86.80
2019-05-17T07:47:46.433Z,86.60
2019-05-17T07:49:13.580Z,86.20
2019-05-17T07:50:39.925Z,85.30
2019-05-17T07:52:06.325Z,85.50
2019-05-17T07:53:34.028Z,85.60
2019-05-17T07:55:02.285Z,85.80
2019-05-17T07:56:27.153Z,85.00
2019-05-17T07:57:53.177Z,85.10
2019-05-17T07:59:19.983Z,84.90
2019-05-17T08:00:46.183Z,84.00
2019-05-17T08:02:11.614Z,83.30
2019-05-17T08:03:37.643Z,81.20
2019-05-17T08:05:03.197Z,81.80
2019-05-17T08:06:30.554Z,81.70
2019-05-17T08:07:56.490Z,82.00
2019-05-17T08:09:22.536Z,80.40
2019-05-17T08:10:50.750Z,80.30
2019-05-17T08:12:15.695Z,81.00
2019-05-17T08:13:41.150Z,80.30
2019-05-17T08:15:07.566Z,80.40
2019-05-17T08:16:33.045Z,79.90
2019-05-17T08:18:01.661Z,78.90
2019-05-17T08:19:26.137Z,79.40
2019-05-17T08:20:52.128Z,79.80
2019-05-17T08:22:20.010Z,79.10
2019-05-17T08:23:45.232Z,77.90
2019-05-17T08:25:10.909Z,77.70
2019-05-17T08:26:36.895Z,77.00
2019-05-17T08:28:02.372Z,74.90
2019-05-17T08:29:29.740Z,76.60
2019-05-17T08:30:55.309Z,75.90
2019-05-17T08:32:21.313Z,75.70
2019-05-17T08:33:46.897Z,74.00
2019-05-17T08:35:12.928Z,73.60
2019-05-17T08:36:40.561Z,73.40
2019-05-17T08:38:06.052Z,72.50
2019-05-17T08:39:31.536Z,70.70
2019-05-17T08:41:00.370Z,70.30
2019-05-17T08:42:24.686Z,70.50
2019-05-17T08:43:51.565Z,71.10
2019-05-17T08:45:17.243Z,70.10
2019-05-17T08:46:43.216Z,69.80
2019-05-17T08:48:09.544Z,69.70
2019-05-17T08:49:35.876Z,68.70
2019-05-17T08:51:01.544Z,66.90
2019-05-17T08:52:29.420Z,67.90
2019-05-17T08:53:54.703Z,67.10
2019-05-17T08:55:20.846Z,68.10
2019-05-17T08:56:46.311Z,67.00
2019-05-17T08:58:12.304Z,67.40
2019-05-17T08:59:40.220Z,66.90
2019-05-17T09:01:05.425Z,66.40
2019-05-17T09:02:30.975Z,65.70
2019-05-17T09:03:57.006Z,63.30
2019-05-17T09:05:22.589Z,61.70
2019-05-17T09:06:50.441Z,60.70
2019-05-17T09:08:15.911Z,61.30
2019-05-17T09:09:42.043Z,58.40
2019-05-17T09:11:09.866Z,56.90
2019-05-17T09:12:35.300Z,58.00
2019-05-17T09:14:02.183Z,57.70
2019-05-17T09:15:29.665Z,55.70
2019-05-17T09:16:55.335Z,55.60
2019-05-17T09:18:21.359Z,53.10
2019-05-17T09:19:46.934Z,54.50
2019-05-17T09:21:13.114Z,54.80
2019-05-17T09:22:39.563Z,54.50
2019-05-17T09:24:06.001Z,53.00
2019-05-17T09:25:31.561Z,52.20
2019-05-17T09:26:59.725Z,51.00
2019-05-17T09:28:24.675Z,50.50
2019-05-17T09:29:50.746Z,50.80
2019-05-17T09:31:16.231Z,50.50
2019-05-17T09:32:42.211Z,49.10
2019-05-17T09:34:09.556Z,49.10
2019-05-17T09:35:35.365Z,47.90
2019-05-17T09:37:00.886Z,47.70
2019-05-17T09:38:26.918Z,48.80
2019-05-17T09:39:52.400Z,49.60
2019-05-17T09:41:20.140Z,48.30
2019-05-17T09:42:45.851Z,47.50
2019-05-17T09:44:16.109Z,47.00
2019-05-17T09:45:40.475Z,47.50
2019-05-17T09:47:06.838Z,47.10
2019-05-17T09:48:32.511Z,46.40
2019-05-17T09:50:00.500Z,47.20
2019-05-17T09:51:25.588Z,44.40
2019-05-17T09:52:54.142Z,44.20
2019-05-17T09:54:27.722Z,45.30
2019-05-17T09:55:49.771Z,42.20
2019-05-17T09:57:15.532Z,43.60
2019-05-17T09:58:41.752Z,44.40
2019-05-17T10:00:09.912Z,51.40
2019-05-17T10:01:35.895Z,53.80
2019-05-17T10:03:01.379Z,55.40
2019-05-17T10:04:27.387Z,56.30
2019-05-17T10:05:52.841Z,57.30
2019-05-17T10:07:20.800Z,56.60
2019-05-17T10:08:46.048Z,57.20
2019-05-17T10:10:12.797Z,57.40
2019-05-17T10:11:39.950Z,56.70
2019-05-17T10:13:05.983Z,56.90
2019-05-17T10:14:31.536Z,56.50
2019-05-17T10:15:57.582Z,55.70
2019-05-17T10:17:23.055Z,56.00
2019-05-17T10:18:49.087Z,57.20
2019-05-17T10:20:14.716Z,58.90
2019-05-17T10:21:42.581Z,59.00
2019-05-17T10:23:10.353Z,58.30
2019-05-17T10:24:38.814Z,58.20
2019-05-17T10:26:02.957Z,56.90
2019-05-17T10:27:30.244Z,57.20
2019-05-17T10:28:55.967Z,56.80
2019-05-17T10:30:22.489Z,56.20
2019-05-17T10:31:50.304Z,56.00
2019-05-17T10:33:15.906Z,56.50
2019-05-17T10:34:41.359Z,57.90
2019-05-17T10:36:07.464Z,58.00
2019-05-17T10:37:32.941Z,58.50
2019-05-17T10:38:59.358Z,58.10
2019-05-17T10:40:25.165Z,57.70
2019-05-17T10:41:51.205Z,56.80
2019-05-17T10:43:16.760Z,57.40
2019-05-17T10:44:47.319Z,57.90
2019-05-17T10:46:10.554Z,60.10
2019-05-17T10:47:36.736Z,60.50
2019-05-17T10:49:02.229Z,61.30
2019-05-17T10:50:29.769Z,62.20
2019-05-17T10:51:55.731Z,63.30
2019-05-17T10:53:21.767Z,62.30
2019-05-17T10:54:47.271Z,62.50
2019-05-17T10:56:13.257Z,62.70
2019-05-17T10:57:38.707Z,63.80
2019-05-17T10:59:04.871Z,64.50
2019-05-17T11:00:30.631Z,64.70
2019-05-17T11:01:56.707Z,64.20
2019-05-17T11:03:22.355Z,63.10
2019-05-17T11:04:50.649Z,62.80
2019-05-17T11:06:15.521Z,63.30
2019-05-17T11:07:41.562Z,63.80
2019-05-17T11:09:10.246Z,63.70
2019-05-17T11:10:36.034Z,63.40
2019-05-17T11:12:01.628Z,63.60
2019-05-17T11:13:27.630Z,64.00
2019-05-17T11:15:09.822Z,63.60
2019-05-17T11:16:21.005Z,63.50
2019-05-17T11:17:46.432Z,62.60
2019-05-17T11:19:12.485Z,62.10
2019-05-17T11:20:37.985Z,62.80
2019-05-17T11:22:04.092Z,63.60
2019-05-17T11:23:29.562Z,63.60
2019-05-17T11:24:58.245Z,64.20
2019-05-17T11:26:23.793Z,62.50
2019-05-17T11:27:49.800Z,61.60
2019-05-17T11:29:15.569Z,61.60
2019-05-17T11:30:41.604Z,61.80
2019-05-17T11:32:07.097Z,61.90
2019-05-17T11:33:33.102Z,61.40
2019-05-17T11:34:58.618Z,61.40
2019-05-17T11:36:24.728Z,61.70
2019-05-17T11:37:50.176Z,62.30
2019-05-17T11:39:16.153Z,63.00
2019-05-17T11:40:41.741Z,63.00
2019-05-17T11:42:07.951Z,63.60
2019-05-17T11:43:33.444Z,63.00
2019-05-17T11:44:59.489Z,63.20
2019-05-17T11:46:35.698Z,62.70
2019-05-17T11:47:52.646Z,62.90
2019-05-17T11:49:18.079Z,64.30
2019-05-17T11:50:44.107Z,66.70
2019-05-17T11:52:09.593Z,67.20
2019-05-17T11:53:35.691Z,66.30
2019-05-17T11:55:01.210Z,66.40
2019-05-17T11:56:27.359Z,66.10
2019-05-17T11:57:52.887Z,64.60
2019-05-17T11:59:18.992Z,63.80
2019-05-17T12:00:44.537Z,63.30
2019-05-17T12:02:10.604Z,62.80
2019-05-17T12:03:36.133Z,62.70
2019-05-17T12:05:02.182Z,63.00
2019-05-17T12:06:27.679Z,63.50
2019-05-17T12:07:53.683Z,63.90
2019-05-17T12:09:19.192Z,64.10
2019-05-17T12:10:45.262Z,63.60
2019-05-17T12:12:10.804Z,63.00
2019-05-17T12:13:36.837Z,64.30
2019-05-17T12:15:02.313Z,64.50
2019-05-17T12:16:28.364Z,65.10
2019-05-17T12:17:53.856Z,65.30
2019-05-17T12:19:19.837Z,64.30
2019-05-17T12:20:45.320Z,63.50
2019-05-17T12:22:11.431Z,63.70
2019-05-17T12:23:36.915Z,63.10
2019-05-17T12:25:03.020Z,62.70
2019-05-17T12:26:28.494Z,62.30
2019-05-17T12:27:54.640Z,62.90
2019-05-17T12:29:20.129Z,62.50
2019-05-17T12:30:46.223Z,62.30
2019-05-17T12:32:16.583Z,62.50
2019-05-17T12:33:39.487Z,61.60
2019-05-17T12:35:05.170Z,61.30
2019-05-17T12:36:31.224Z,62.00
2019-05-17T12:37:56.730Z,62.20
2019-05-17T12:39:22.755Z,62.70
2019-05-17T12:40:48.192Z,64.80
2019-05-17T12:42:14.223Z,65.90
2019-05-17T12:43:39.787Z,66.20
2019-05-17T12:45:06.002Z,67.10
2019-05-17T12:46:31.539Z,67.40
2019-05-17T12:47:57.651Z,68.40
2019-05-17T12:49:23.194Z,67.60
2019-05-17T12:50:49.223Z,67.30
2019-05-17T12:52:14.824Z,67.70
2019-05-17T12:53:40.947Z,68.30
2019-05-17T12:55:06.580Z,69.40
2019-05-17T12:56:32.621Z,69.80
2019-05-17T12:58:00.363Z,70.10
2019-05-17T12:59:26.424Z,70.50
2019-05-17T13:00:51.859Z,70.20
2019-05-17T13:02:18.155Z,70.40
2019-05-17T13:03:44.007Z,71.00
2019-05-17T13:05:10.191Z,70.70
2019-05-17T13:06:35.887Z,71.00
2019-05-17T13:08:02.122Z,72.40
2019-05-17T13:09:27.680Z,71.80
2019-05-17T13:10:53.988Z,70.60
2019-05-17T13:12:19.497Z,70.50
2019-05-17T13:13:45.580Z,69.40
2019-05-17T13:15:11.494Z,69.60
2019-05-17T13:16:37.519Z,70.40
2019-05-17T13:18:02.969Z,70.80
2019-05-17T13:19:31.910Z,72.00
2019-05-17T13:20:57.379Z,71.50
2019-05-17T13:22:23.386Z,71.40
2019-05-17T13:23:48.855Z,71.50
2019-05-17T13:25:15.009Z,71.10
2019-05-17T13:26:40.846Z,71.10
2019-05-17T13:28:07.203Z,70.60
2019-05-17T13:29:34.965Z,69.60
2019-05-17T13:31:01.059Z,69.30
2019-05-17T13:32:26.665Z,69.20
2019-05-17T13:33:52.731Z,69.60
2019-05-17T13:35:18.527Z,69.00
2019-05-17T13:36:46.287Z,68.10
2019-05-17T13:38:11.771Z,66.90
2019-05-17T13:39:37.785Z,66.40
2019-05-17T13:41:05.543Z,66.90
2019-05-17T13:42:33.543Z,67.40
2019-05-17T13:43:59.046Z,67.70
2019-05-17T13:45:25.066Z,68.20
2019-05-17T13:46:50.547Z,68.90
2019-05-17T13:48:16.601Z,68.90
2019-05-17T13:49:42.303Z,68.10
2019-05-17T13:51:08.281Z,68.20
2019-05-17T13:52:33.897Z,68.40
2019-05-17T13:54:00.035Z,68.40
2019-05-17T13:55:25.589Z,68.80
2019-05-17T13:56:51.684Z,68.60
2019-05-17T13:58:17.199Z,67.80
2019-05-17T13:59:43.211Z,67.60
2019-05-17T14:01:08.965Z,67.60
2019-05-17T14:02:35.079Z,67.60
2019-05-17T14:04:00.665Z,66.80
2019-05-17T14:05:27.343Z,66.70
2019-05-17T14:06:53.079Z,67.30
2019-05-17T14:08:19.139Z,67.60
2019-05-17T14:09:45.030Z,67.80
2019-05-17T14:11:11.218Z,68.10
2019-05-17T14:12:36.840Z,68.20
2019-05-17T14:14:02.911Z,67.70
2019-05-17T14:15:31.151Z,66.40
2019-05-17T14:16:57.270Z,65.80
2019-05-17T14:18:26.859Z,66.00
2019-05-17T14:19:52.893Z,66.10
2019-05-17T14:21:21.467Z,65.60
2019-05-17T14:22:47.923Z,65.20
2019-05-17T14:24:30.696Z,65.00
2019-05-17T14:25:56.808Z,64.60
2019-05-17T14:27:22.663Z,63.40
2019-05-17T14:28:49.698Z,62.20
2019-05-17T14:30:15.395Z,62.60
2019-05-17T14:31:41.369Z,63.10
2019-05-17T14:33:08.466Z,63.30
2019-05-17T14:34:34.952Z,64.40
2019-05-17T14:36:00.508Z,64.40
2019-05-17T14:37:26.624Z,64.40
2019-05-17T14:38:52.679Z,64.50
2019-05-17T14:40:18.900Z,64.70
2019-05-17T14:41:44.512Z,63.70
2019-05-17T14:43:12.715Z,63.70
2019-05-17T14:44:43.408Z,63.70
2019-05-17T14:46:09.475Z,64.00
2019-05-17T14:47:35.143Z,64.40
2019-05-17T14:49:01.499Z,64.50
2019-05-17T14:50:27.154Z,63.00
2019-05-17T14:51:58.201Z,63.10
2019-05-17T14:53:29.923Z,61.60
2019-05-17T14:55:01.067Z,61.40
2019-05-17T14:56:26.747Z,61.30
2019-05-17T14:57:52.805Z,61.70
2019-05-17T14:59:18.305Z,61.10
2019-05-17T15:00:44.643Z,62.50
2019-05-17T15:02:10.146Z,63.90
2019-05-17T15:03:38.718Z,63.60
2019-05-17T15:05:04.793Z,63.60
2019-05-17T15:06:30.917Z,63.90
2019-05-17T15:07:56.513Z,64.20
2019-05-17T15:09:22.680Z,63.20
2019-05-17T15:10:48.132Z,63.50
2019-05-17T15:12:27.946Z,62.50
2019-05-17T15:13:42.831Z,62.20
2019-05-17T15:15:12.817Z,61.50
2019-05-17T15:16:40.263Z,61.50
2019-05-17T15:18:09.434Z,61.20
2019-05-17T15:19:33.706Z,61.20
2019-05-17T15:20:59.784Z,60.50
2019-05-17T15:22:25.907Z,59.80
2019-05-17T15:23:51.876Z,59.70
2019-05-17T15:25:17.568Z,60.10
2019-05-17T15:26:43.643Z,60.60
2019-05-17T15:28:09.553Z,60.40
2019-05-17T15:29:35.872Z,60.60
2019-05-17T15:31:01.368Z,60.90
2019-05-17T15:32:27.466Z,61.20
2019-05-17T15:33:52.908Z,61.30
2019-05-17T15:35:18.914Z,61.80
2019-05-17T15:36:44.371Z,62.10
2019-05-17T15:38:13.747Z,63.00
2019-05-17T15:39:40.604Z,63.10
2019-05-17T15:41:06.744Z,63.00
2019-05-17T15:42:43.596Z,63.00
2019-05-17T15:43:59.880Z,63.10
2019-05-17T15:45:25.637Z,63.30
2019-05-17T15:46:51.716Z,63.50
2019-05-17T15:48:17.304Z,63.70
2019-05-17T15:49:43.649Z,63.80
2019-05-17T15:51:12.124Z,63.70
2019-05-17T15:52:38.321Z,63.60
2019-05-17T15:54:03.862Z,63.50
2019-05-17T15:55:29.950Z,63.70
2019-05-17T15:56:55.456Z,63.90
2019-05-17T15:58:21.672Z,63.60
2019-05-17T15:59:47.147Z,63.20
2019-05-17T16:01:13.294Z,63.10
2019-05-17T16:02:38.801Z,63.50
2019-05-17T16:04:05.055Z,63.70
2019-05-17T16:05:36.685Z,64.00
2019-05-17T16:07:02.931Z,64.30
2019-05-17T16:08:29.720Z,64.50
2019-05-17T16:10:19.077Z,64.90
2019-05-17T16:11:46.832Z,63.90
2019-05-17T16:13:12.368Z,63.40
2019-05-17T16:14:38.375Z,62.00
2019-05-17T16:16:03.860Z,62.40
2019-05-17T16:17:29.867Z,62.70
2019-05-17T16:18:55.326Z,62.40
2019-05-17T16:20:21.535Z,62.80
2019-05-17T16:21:47.101Z,62.80
2019-05-17T16:23:13.064Z,62.90
2019-05-17T16:24:38.579Z,63.20
2019-05-17T16:26:04.928Z,63.40
2019-05-17T16:27:30.602Z,64.10
2019-05-17T16:28:57.280Z,63.40
2019-05-17T16:30:22.956Z,63.60
2019-05-17T16:31:49.099Z,63.80
2019-05-17T16:33:14.589Z,63.90
2019-05-17T16:34:40.667Z,63.90
2019-05-17T16:36:06.239Z,63.90
2019-05-17T16:37:32.319Z,63.70
2019-05-17T16:38:58.003Z,64.20
2019-05-17T16:40:24.072Z,64.30
2019-05-17T16:41:49.636Z,64.20
2019-05-17T16:43:18.513Z,64.00
2019-05-17T16:44:42.901Z,63.50
2019-05-17T16:46:08.928Z,63.40
2019-05-17T16:47:34.406Z,63.40
2019-05-17T16:49:00.402Z,63.70
2019-05-17T16:50:26.089Z,63.70
2019-05-17T16:51:52.094Z,63.40
2019-05-17T16:53:17.709Z,63.40
2019-05-17T16:54:43.704Z,63.00
2019-05-17T16:56:09.929Z,62.40
2019-05-17T16:57:36.068Z,62.30
2019-05-17T16:59:01.608Z,61.70
2019-05-17T17:00:32.759Z,61.80
2019-05-17T17:01:58.356Z,62.00
2019-05-17T17:03:24.352Z,62.30
2019-05-17T17:04:49.791Z,62.60
2019-05-17T17:06:16.203Z,62.70
2019-05-17T17:07:41.676Z,62.70
2019-05-17T17:09:08.501Z,62.20
2019-05-17T17:10:34.288Z,62.50
2019-05-17T17:12:00.312Z,63.30
2019-05-17T17:13:33.136Z,64.00
2019-05-17T17:14:53.423Z,64.60
2019-05-17T17:16:19.040Z,64.90
2019-05-17T17:17:48.772Z,64.30
2019-05-17T17:19:14.331Z,64.20
2019-05-17T17:20:40.445Z,64.60
2019-05-17T17:22:09.055Z,64.80
2019-05-17T17:23:35.170Z,65.20
2019-05-17T17:25:01.946Z,66.40
2019-05-17T17:26:27.966Z,65.90
2019-05-17T17:27:53.433Z,66.10
2019-05-17T17:29:23.762Z,65.40
2019-05-17T17:30:49.219Z,64.10
2019-05-17T17:32:21.548Z,63.00
2019-05-17T17:33:42.370Z,63.90
2019-05-17T17:35:09.717Z,64.40
2019-05-17T17:36:35.176Z,64.00
2019-05-17T17:38:04.101Z,64.20
2019-05-17T17:39:29.538Z,62.60
2019-05-17T17:40:55.535Z,62.90
2019-05-17T17:42:21.036Z,63.50
2019-05-17T17:43:58.264Z,63.60
2019-05-17T17:45:19.623Z,63.60
2019-05-17T17:46:45.741Z,63.30
2019-05-17T17:48:11.311Z,63.10
2019-05-17T17:49:37.932Z,63.20
2019-05-17T17:51:06.328Z,63.80
2019-05-17T17:52:36.188Z,63.60
2019-05-17T17:54:01.651Z,63.10
2019-05-17T17:55:27.643Z,64.20
2019-05-17T17:56:53.103Z,63.40
2019-05-17T17:58:19.231Z,63.20
2019-05-17T17:59:44.664Z,63.30
2019-05-17T18:01:10.808Z,62.90
2019-05-17T18:02:36.372Z,62.40
2019-05-17T18:04:02.464Z,61.90
2019-05-17T18:05:29.413Z,61.80
2019-05-17T18:06:55.804Z,61.40
2019-05-17T18:08:21.406Z,61.50
2019-05-17T18:09:47.628Z,61.90
2019-05-17T18:11:13.108Z,62.10
2019-05-17T18:12:39.455Z,62.10
2019-05-17T18:14:12.891Z,62.10
2019-05-17T18:15:43.540Z,61.70
2019-05-17T18:17:09.096Z,60.60
2019-05-17T18:18:35.525Z,61.00
2019-05-17T18:20:00.999Z,60.90
2019-05-17T18:21:26.991Z,60.10
2019-05-17T18:22:52.480Z,60.20
2019-05-17T18:24:18.648Z,63.40
2019-05-17T18:25:44.168Z,66.20
2019-05-17T18:27:10.253Z,67.50
2019-05-17T18:28:35.733Z,68.40
2019-05-17T18:30:01.782Z,69.20
2019-05-17T18:31:27.235Z,69.90
2019-05-17T18:32:53.469Z,69.70
2019-05-17T18:34:19.087Z,70.00