createdAt,value
2023-04-03T00:01:54.038Z,9.80
2023-04-03T00:04:23.721Z,9.60
2023-04-03T00:06:53.240Z,9.80
2023-04-03T00:09:22.939Z,9.80
2023-04-03T00:11:52.413Z,9.50
2023-04-03T00:14:21.952Z,9.70
2023-04-03T00:16:51.924Z,9.50
2023-04-03T00:19:21.979Z,9.80
2023-04-03T00:21:51.615Z,9.50
2023-04-03T00:24:21.135Z,9.70
2023-04-03T00:26:50.606Z,9.70
2023-04-03T00:29:20.534Z,9.50
2023-04-03T00:31:50.057Z,9.80
2023-04-03T00:34:20.783Z,9.70
2023-04-03T00:36:50.887Z,9.50
2023-04-03T00:39:20.554Z,9.60
2023-04-03T00:41:50.054Z,9.40
2023-04-03T00:44:24.701Z,9.60
2023-04-03T00:46:54.216Z,9.60
2023-04-03T00:49:24.105Z,9.40
2023-04-03T00:51:54.192Z,9.50
2023-04-03T00:54:24.266Z,9.60
2023-04-03T00:56:57.680Z,9.60
2023-04-03T00:59:30.276Z,9.60
2023-04-03T01:02:00.548Z,9.40
2023-04-03T01:04:34.367Z,9.60
2023-04-03T01:07:13.141Z,9.40
2023-04-03T01:09:44.220Z,9.40
2023-04-03T01:12:25.508Z,9.60
2023-04-03T01:14:58.640Z,9.40
2023-04-03T01:17:37.352Z,9.40
2023-04-03T01:20:25.114Z,9.40
2023-04-03T01:23:12.477Z,9.50
2023-04-03T01:25:51.198Z,9.60
2023-04-03T01:28:27.169Z,9.40
2023-04-03T01:31:19.007Z,9.50
2023-04-03T01:33:49.594Z,9.60
2023-04-03T01:36:24.180Z,9.30
2023-04-03T01:38:55.651Z,9.50
2023-04-03T01:41:26.724Z,9.40
2023-04-03T01:43:57.908Z,9.50
2023-04-03T01:46:27.787Z,9.50
2023-04-03T01:48:57.395Z,9.60
2023-04-03T01:51:27.715Z,9.50
2023-04-03T01:53:57.377Z,9.30
2023-04-03T01:56:28.214Z,9.40
2023-04-03T01:58:58.450Z,9.20
2023-04-03T02:01:28.614Z,9.30
2023-04-03T02:03:58.182Z,9.20
2023-04-03T02:06:29.587Z,9.10
2023-04-03T02:08:59.068Z,9.20
2023-04-03T02:11:28.531Z,9.40
2023-04-03T02:13:58.114Z,9.40
2023-04-03T02:16:27.712Z,9.40
2023-04-03T02:18:57.463Z,9.10
2023-04-03T02:21:27.250Z,9.40
2023-04-03T02:25:40.164Z,9.20
2023-04-03T02:28:09.709Z,9.20
2023-04-03T02:30:39.649Z,9.20
2023-04-03T02:33:10.034Z,9.10
2023-04-03T02:35:42.366Z,9.10
2023-04-03T02:38:12.313Z,9.10
2023-04-03T02:40:41.839Z,9.10
2023-04-03T02:43:12.652Z,9.40
2023-04-03T02:45:42.260Z,9.30
2023-04-03T02:48:11.807Z,9.20
2023-04-03T02:50:41.442Z,9.40
2023-04-03T02:53:10.923Z,9.30
2023-04-03T02:55:40.566Z,9.30
2023-04-03T02:58:10.949Z,9.00
2023-04-03T03:00:40.972Z,9.10
2023-04-03T03:03:10.505Z,8.90
2023-04-03T03:05:40.046Z,8.90
2023-04-03T03:08:09.528Z,8.90
2023-04-03T03:10:39.791Z,9.10
2023-04-03T03:13:10.347Z,9.20
2023-04-03T03:15:39.865Z,8.90
2023-04-03T03:18:09.547Z,9.00
2023-04-03T03:20:39.416Z,8.90
2023-04-03T03:23:09.464Z,9.10
2023-04-03T03:25:43.133Z,9.10
2023-04-03T03:28:12.981Z,9.10
2023-04-03T03:30:42.454Z,9.20
2023-04-03T03:33:11.964Z,8.90
2023-04-03T03:35:41.914Z,8.90
2023-04-03T03:38:12.377Z,9.20
2023-04-03T03:40:42.384Z,8.90
2023-04-03T03:43:12.752Z,9.00
2023-04-03T03:45:42.738Z,8.90
2023-04-03T03:48:12.337Z,8.90
2023-04-03T03:50:41.949Z,9.20
2023-04-03T03:53:11.973Z,9.10
2023-04-03T03:55:42.632Z,8.90
2023-04-03T03:58:12.708Z,9.20
2023-04-03T04:00:42.316Z,9.00
2023-04-03T04:03:13.357Z,8.90
2023-04-03T04:05:43.106Z,9.00
2023-04-03T04:08:12.646Z,9.00
2023-04-03T04:10:42.628Z,9.20
2023-04-03T04:13:15.487Z,9.10
2023-04-03T04:15:45.778Z,9.10
2023-04-03T04:18:16.063Z,8.90
2023-04-03T04:20:48.123Z,9.00
2023-04-03T04:23:20.423Z,9.10
2023-04-03T04:25:51.434Z,8.90
2023-04-03T04:28:21.729Z,9.20
2023-04-03T04:30:54.280Z,9.20
2023-04-03T04:33:23.906Z,8.90
2023-04-03T04:35:53.456Z,9.00
2023-04-03T04:38:24.379Z,9.10
2023-04-03T04:40:54.623Z,8.90
2023-04-03T04:43:24.567Z,9.00
2023-04-03T04:46:07.586Z,9.00
2023-04-03T04:48:39.216Z,9.20
2023-04-03T04:51:09.109Z,8.80
2023-04-03T04:53:39.294Z,9.00
2023-04-03T04:56:09.481Z,9.00
2023-04-03T04:58:40.223Z,9.20
2023-04-03T05:01:12.645Z,9.20
2023-04-03T05:03:56.208Z,9.10
2023-04-03T05:06:26.551Z,8.90
2023-04-03T05:08:56.389Z,9.10
2023-04-03T05:11:26.813Z,9.00
2023-04-03T05:13:56.342Z,8.90
2023-04-03T05:16:27.216Z,9.10
2023-04-03T05:18:57.985Z,8.80
2023-04-03T05:21:29.173Z,9.20
2023-04-03T05:23:58.794Z,9.20
2023-04-03T05:26:28.809Z,8.90
2023-04-03T05:28:59.070Z,9.00
2023-04-03T05:31:30.816Z,8.90
2023-04-03T05:34:01.330Z,9.00
2023-04-03T05:36:31.607Z,8.80
2023-04-03T05:39:03.270Z,9.00
2023-04-03T05:41:33.451Z,8.90
2023-04-03T05:44:03.180Z,8.80
2023-04-03T05:46:33.241Z,9.10
2023-04-03T05:49:04.952Z,9.00
2023-04-03T05:51:38.242Z,9.00
2023-04-03T05:54:12.942Z,8.90
2023-04-03T05:56:43.207Z,9.10
2023-04-03T05:59:13.142Z,8.90
2023-04-03T06:01:42.783Z,8.90
2023-04-03T06:04:14.564Z,9.00
2023-04-03T06:06:50.695Z,8.90
2023-04-03T06:09:23.609Z,9.20
2023-04-03T06:11:53.235Z,9.10
2023-04-03T06:14:27.522Z,9.20
2023-04-03T06:16:57.684Z,9.10
2023-04-03T06:19:27.743Z,9.30
2023-04-03T06:21:58.516Z,9.10
2023-04-03T06:24:28.776Z,9.30
2023-04-03T06:26:58.923Z,9.20
2023-04-03T06:29:28.537Z,9.30
2023-04-03T06:31:58.755Z,9.10
2023-04-03T06:34:29.271Z,9.20
2023-04-03T06:36:58.743Z,9.10
2023-04-03T06:39:28.566Z,9.10
2023-04-03T06:41:58.393Z,9.40
2023-04-03T06:44:34.451Z,9.30
2023-04-03T06:47:04.323Z,9.40
2023-04-03T06:49:33.880Z,9.40
2023-04-03T06:52:03.380Z,9.20
2023-04-03T06:54:34.334Z,9.40
2023-04-03T06:57:04.409Z,9.20
2023-04-03T06:59:34.341Z,9.40
2023-04-03T07:02:04.637Z,9.30
2023-04-03T07:04:34.365Z,9.50
2023-04-03T07:07:03.884Z,9.20
2023-04-03T07:09:34.195Z,9.20
2023-04-03T07:12:03.711Z,9.40
2023-04-03T07:14:34.457Z,9.30
2023-04-03T07:17:04.005Z,9.60
2023-04-03T07:19:33.541Z,9.40
2023-04-03T07:22:03.786Z,9.60
2023-04-03T07:24:33.414Z,9.50
2023-04-03T07:27:04.423Z,9.40
2023-04-03T07:29:33.967Z,9.60
2023-04-03T07:32:07.157Z,9.40
2023-04-03T07:34:36.845Z,9.50
2023-04-03T07:37:08.194Z,9.50
2023-04-03T07:39:37.812Z,9.60
2023-04-03T07:42:07.513Z,9.60
2023-04-03T07:44:39.805Z,9.60
2023-04-03T07:47:09.813Z,9.80
2023-04-03T07:49:41.367Z,9.60
2023-04-03T07:52:10.977Z,9.70
2023-04-03T07:54:43.728Z,9.80
2023-04-03T07:57:13.392Z,10.00
2023-04-03T07:59:44.345Z,9.80
2023-04-03T08:02:15.917Z,9.90
2023-04-03T08:04:45.708Z,10.10
2023-04-03T08:07:16.106Z,9.90
2023-04-03T08:09:46.496Z,9.90
2023-04-03T08:12:16.033Z,10.00
2023-04-03T08:14:48.361Z,10.00
2023-04-03T08:17:17.902Z,10.30
2023-04-03T08:19:47.384Z,10.30
2023-04-03T08:22:17.852Z,10.20
2023-04-03T08:24:58.643Z,10.20
2023-04-03T08:27:19.262Z,10.10
2023-04-03T08:29:48.793Z,10.10
2023-04-03T08:32:19.176Z,10.30
2023-04-03T08:34:48.779Z,10.40
2023-04-03T08:37:18.322Z,10.30
2023-04-03T08:39:49.354Z,10.20
2023-04-03T08:42:27.691Z,10.40
2023-04-03T08:45:17.985Z,10.40
2023-04-03T08:47:51.421Z,10.30
2023-04-03T08:50:25.471Z,10.60
2023-04-03T08:53:00.715Z,10.80
2023-04-03T08:55:35.035Z,10.50
2023-04-03T08:58:07.641Z,10.50
2023-04-03T09:00:48.942Z,10.70
2023-04-03T09:03:21.848Z,10.70
2023-04-03T09:05:54.972Z,10.90
2023-04-03T09:08:32.887Z,12.00
2023-04-03T09:11:22.358Z,12.60
2023-04-03T09:14:02.436Z,13.30
2023-04-03T09:16:57.370Z,14.20
2023-04-03T09:19:43.227Z,14.70
2023-04-03T09:22:16.338Z,13.90
2023-04-03T09:24:49.470Z,14.40
2023-04-03T09:27:19.627Z,14.10
2023-04-03T09:29:49.741Z,13.50
2023-04-03T09:32:31.772Z,13.30
2023-04-03T09:35:23.405Z,13.50
2023-04-03T09:37:54.470Z,13.70
2023-04-03T09:40:34.867Z,14.00
2023-04-03T09:43:19.469Z,14.70
2023-04-03T09:45:51.962Z,15.20
2023-04-03T09:48:27.738Z,15.30
2023-04-03T09:51:00.805Z,15.10
2023-04-03T09:53:45.505Z,14.80
2023-04-03T09:56:22.768Z,14.60
2023-04-03T09:59:07.910Z,14.80
2023-04-03T10:01:40.919Z,16.00
2023-04-03T10:04:23.348Z,17.10
2023-04-03T10:06:55.351Z,16.20
2023-04-03T10:09:34.810Z,15.50
2023-04-03T10:12:14.005Z,15.30
2023-04-03T10:14:59.414Z,14.90
2023-04-03T10:17:41.738Z,14.30
2023-04-03T10:20:23.530Z,14.00
2023-04-03T10:22:58.337Z,14.00
2023-04-03T10:25:32.053Z,14.00
2023-04-03T10:28:04.564Z,14.10
2023-04-03T10:30:40.503Z,13.70
2023-04-03T10:33:13.321Z,13.70
2023-04-03T10:36:06.009Z,13.60
2023-04-03T10:38:56.924Z,13.60
2023-04-03T10:41:48.942Z,13.90
2023-04-03T10:44:24.153Z,14.30
2023-04-03T10:46:57.612Z,14.80
2023-04-03T10:49:36.046Z,14.80
2023-04-03T10:52:14.820Z,14.50
2023-04-03T10:54:47.362Z,13.90
2023-04-03T10:57:18.378Z,13.60
2023-04-03T10:59:51.000Z,13.40
2023-04-03T11:02:56.817Z,13.40
2023-04-03T11:05:41.646Z,13.50
2023-04-03T11:08:17.939Z,13.60
2023-04-03T11:10:52.816Z,13.50
2023-04-03T11:13:32.180Z,13.50
2023-04-03T11:16:03.954Z,13.50
2023-04-03T11:18:46.076Z,13.20
2023-04-03T11:21:22.717Z,13.20
2023-04-03T11:23:55.888Z,13.40
2023-04-03T11:26:29.447Z,13.20
2023-04-03T11:29:02.270Z,13.10
2023-04-03T11:31:32.917Z,12.90
2023-04-03T11:34:23.026Z,12.90
2023-04-03T11:36:56.193Z,12.80
2023-04-03T11:39:34.995Z,12.50
2023-04-03T11:42:30.241Z,12.60
2023-04-03T11:45:28.067Z,12.80
2023-04-03T11:48:20.873Z,12.70
2023-04-03T11:50:42.864Z,12.60
2023-04-03T11:53:18.259Z,12.60
2023-04-03T11:55:56.172Z,12.70
2023-04-03T11:58:28.612Z,12.60
2023-04-03T12:01:11.011Z,12.70
2023-04-03T12:03:46.797Z,12.70
2023-04-03T12:06:20.244Z,12.70
2023-04-03T12:08:56.604Z,13.00
2023-04-03T12:11:34.402Z,13.30
2023-04-03T12:14:07.172Z,13.60
2023-04-03T12:16:44.306Z,13.70
2023-04-03T12:19:42.877Z,13.90
2023-04-03T12:22:14.952Z,14.20
2023-04-03T12:24:50.580Z,14.00
2023-04-03T12:27:30.107Z,14.00
2023-04-03T12:30:27.718Z,14.20
2023-04-03T12:33:21.850Z,14.10
2023-04-03T12:36:15.535Z,13.80
2023-04-03T12:38:48.504Z,13.80
2023-04-03T12:41:26.984Z,13.70
2023-04-03T12:44:19.298Z,13.90
2023-04-03T12:46:52.338Z,14.30
2023-04-03T12:49:34.609Z,16.10
2023-04-03T12:52:09.754Z,15.70
2023-04-03T12:54:41.972Z,15.40
2023-04-03T12:57:23.139Z,14.90
2023-04-03T12:59:57.593Z,14.60
2023-04-03T13:02:29.917Z,14.60
2023-04-03T13:05:09.373Z,14.50
2023-04-03T13:07:41.954Z,14.40
2023-04-03T13:10:20.703Z,14.50
2023-04-03T13:13:02.603Z,14.40
2023-04-03T13:15:35.050Z,14.40
2023-04-03T13:18:05.149Z,14.50
2023-04-03T13:20:38.551Z,14.40
2023-04-03T13:23:10.851Z,14.50
2023-04-03T13:25:43.576Z,14.60
2023-04-03T13:28:16.140Z,14.60
2023-04-03T13:31:12.948Z,14.60
2023-04-03T13:33:45.501Z,14.80
2023-04-03T13:36:24.152Z,15.10
2023-04-03T13:39:17.989Z,15.30
2023-04-03T13:41:50.540Z,15.00
2023-04-03T13:44:29.334Z,14.70
2023-04-03T13:47:13.694Z,15.00
2023-04-03T13:50:07.343Z,15.30
2023-04-03T13:52:45.934Z,15.20
2023-04-03T13:55:27.325Z,15.10
2023-04-03T13:58:04.548Z,15.50
2023-04-03T14:00:45.120Z,16.10
2023-04-03T14:05:53.081Z,16.40
2023-04-03T14:08:29.497Z,15.90
2023-04-03T14:10:56.521Z,15.50
2023-04-03T14:13:26.205Z,15.20
2023-04-03T14:15:56.571Z,14.70
2023-04-03T14:18:26.893Z,14.60
2023-04-03T14:20:56.359Z,14.40
2023-04-03T14:23:26.382Z,14.20
2023-04-03T14:25:57.618Z,14.30
2023-04-03T14:28:27.263Z,14.30
2023-04-03T14:30:56.854Z,14.20
2023-04-03T14:33:29.014Z,14.30
2023-04-03T14:35:58.512Z,14.50
2023-04-03T14:38:32.731Z,14.50
2023-04-03T14:41:10.038Z,14.50
2023-04-03T14:43:33.697Z,14.30
2023-04-03T14:46:03.176Z,14.10
2023-04-03T14:48:34.075Z,14.20
2023-04-03T14:51:06.045Z,14.20
2023-04-03T14:53:39.242Z,14.30
2023-04-03T14:56:16.277Z,14.20
2023-04-03T14:58:46.252Z,14.10
2023-04-03T15:01:16.641Z,14.10
2023-04-03T15:03:47.198Z,13.90
2023-04-03T15:06:18.026Z,14.00
2023-04-03T15:08:50.111Z,14.00
2023-04-03T15:11:19.584Z,14.10
2023-04-03T15:13:49.137Z,14.20
2023-04-03T15:16:20.627Z,14.30
2023-04-03T15:18:50.486Z,14.30
2023-04-03T15:21:19.993Z,14.20
2023-04-03T15:23:49.483Z,14.10
2023-04-03T15:26:19.027Z,14.20
2023-04-03T15:28:49.648Z,14.20
2023-04-03T15:31:19.251Z,14.10
2023-04-03T15:33:50.731Z,14.00
2023-04-03T15:36:33.490Z,13.90
2023-04-03T15:38:51.788Z,14.00
2023-04-03T15:41:22.218Z,14.00
2023-04-03T15:43:52.024Z,14.00
2023-04-03T15:46:21.614Z,14.10
2023-04-03T15:48:51.319Z,14.20
2023-04-03T15:51:20.835Z,14.10
2023-04-03T15:53:50.684Z,14.30
2023-04-03T15:56:20.541Z,14.30
2023-04-03T15:58:50.029Z,14.30
2023-04-03T16:01:20.025Z,14.30
2023-04-03T16:03:50.141Z,14.20
2023-04-03T16:06:22.613Z,14.10
2023-04-03T16:08:53.182Z,13.90
2023-04-03T16:11:22.697Z,13.90
2023-04-03T16:13:52.161Z,13.90
2023-04-03T16:16:21.828Z,13.90
2023-04-03T16:18:52.046Z,13.90
2023-04-03T16:21:21.763Z,13.90
2023-04-03T16:23:51.578Z,13.90
2023-04-03T16:26:22.633Z,14.00
2023-04-03T16:28:52.120Z,14.00
2023-04-03T16:31:22.786Z,13.80
2023-04-03T16:33:52.629Z,13.80
2023-04-03T16:36:22.281Z,13.80
2023-04-03T16:38:52.683Z,13.70
2023-04-03T16:41:22.222Z,13.70
2023-04-03T16:43:52.228Z,13.60
2023-04-03T16:46:21.789Z,13.50
2023-04-03T16:48:51.333Z,13.50
2023-04-03T16:51:21.292Z,13.40
2023-04-03T16:53:50.772Z,13.70
2023-04-03T16:56:20.618Z,13.90
2023-04-03T16:58:50.708Z,13.90
2023-04-03T17:01:22.902Z,13.90
2023-04-03T17:03:52.771Z,14.00
2023-04-03T17:06:24.678Z,14.00
2023-04-03T17:08:54.748Z,13.90
2023-04-03T17:11:31.759Z,13.70
2023-04-03T17:14:01.892Z,13.50
2023-04-03T17:16:32.888Z,13.40
2023-04-03T17:19:03.612Z,13.30
2023-04-03T17:21:35.025Z,13.10
2023-04-03T17:24:09.584Z,13.00
2023-04-03T17:26:39.137Z,12.90
2023-04-03T17:29:09.207Z,12.80
2023-04-03T17:31:38.787Z,12.80
2023-04-03T17:34:09.218Z,12.80
2023-04-03T17:36:39.831Z,12.70
2023-04-03T17:39:11.845Z,12.70
2023-04-03T17:41:41.600Z,12.70
2023-04-03T17:44:11.268Z,12.70
2023-04-03T17:46:40.979Z,12.60
2023-04-03T17:49:12.159Z,12.50
2023-04-03T17:51:42.740Z,12.40
2023-04-03T17:54:14.184Z,12.40
2023-04-03T17:56:45.361Z,12.30
2023-04-03T17:59:16.735Z,12.30
2023-04-03T18:01:47.936Z,12.30
2023-04-03T18:04:17.482Z,12.20
2023-04-03T18:06:50.924Z,12.20
2023-04-03T18:09:25.113Z,12.10
2023-04-03T18:11:56.815Z,12.00
2023-04-03T18:14:28.897Z,12.00
2023-04-03T18:16:59.124Z,11.90
2023-04-03T18:19:30.085Z,11.90
2023-04-03T18:22:03.838Z,11.80
2023-04-03T18:24:37.239Z,11.80
2023-04-03T18:27:19.094Z,11.70
2023-04-03T18:29:51.582Z,11.60
2023-04-03T18:32:22.022Z,11.60
2023-04-03T18:34:52.173Z,11.50
2023-04-03T18:37:23.283Z,11.40
2023-04-03T18:39:53.345Z,11.40
2023-04-03T18:42:25.234Z,11.30
2023-04-03T18:44:57.778Z,11.40
2023-04-03T18:47:30.125Z,11.40
2023-04-03T18:50:00.616Z,11.50
2023-04-03T18:52:30.204Z,11.40
2023-04-03T18:54:59.704Z,11.40
2023-04-03T18:57:30.165Z,11.50
2023-04-03T18:59:59.723Z,11.30
2023-04-03T19:02:29.907Z,11.20
2023-04-03T19:04:59.923Z,11.10
2023-04-03T19:07:30.243Z,11.10
2023-04-03T19:10:00.455Z,11.10
2023-04-03T19:12:29.924Z,11.10
2023-04-03T19:14:59.412Z,11.10
2023-04-03T19:17:29.045Z,11.10
2023-04-03T19:20:11.139Z,11.10
2023-04-03T19:22:44.105Z,11.00
2023-04-03T19:25:13.534Z,11.00
2023-04-03T19:27:43.609Z,11.00
2023-04-03T19:30:14.758Z,11.10
2023-04-03T19:32:44.521Z,11.10
2023-04-03T19:35:14.367Z,11.10
2023-04-03T19:37:47.189Z,11.10
2023-04-03T19:40:17.699Z,11.10
2023-04-03T19:42:47.317Z,11.10
2023-04-03T19:45:18.407Z,11.10
2023-04-03T19:47:48.450Z,11.00
2023-04-03T19:50:18.082Z,10.90
2023-04-03T19:52:47.577Z,10.90
2023-04-03T19:55:17.763Z,10.80
2023-04-03T19:57:47.246Z,10.80
2023-04-03T20:00:17.605Z,10.70
2023-04-03T20:02:47.850Z,10.70
2023-04-03T20:05:17.960Z,10.60
2023-04-03T20:07:48.220Z,10.70
2023-04-03T20:10:17.964Z,10.70
2023-04-03T20:12:48.719Z,10.60
2023-04-03T20:15:19.218Z,10.60
2023-04-03T20:17:50.056Z,10.60
2023-04-03T20:20:19.643Z,10.60
2023-04-03T20:22:49.114Z,10.60
2023-04-03T20:25:39.056Z,10.50
2023-04-03T20:27:49.894Z,10.50
2023-04-03T20:30:19.417Z,10.50
2023-04-03T20:32:50.305Z,10.50
2023-04-03T20:35:21.673Z,10.50
2023-04-03T20:37:51.425Z,10.60
2023-04-03T20:40:21.754Z,10.60
2023-04-03T20:42:52.383Z,10.50
2023-04-03T20:45:25.124Z,10.60
2023-04-03T20:47:54.996Z,10.50
2023-04-03T20:50:24.549Z,10.40
2023-04-03T20:52:56.314Z,10.40
2023-04-03T20:55:26.875Z,10.40
2023-04-03T20:57:58.026Z,10.50
2023-04-03T21:00:31.690Z,10.40
2023-04-03T21:03:01.762Z,10.30
2023-04-03T21:05:33.026Z,10.20
2023-04-03T21:08:40.253Z,10.10
2023-04-03T21:11:47.288Z,10.10
2023-04-03T21:14:53.975Z,10.00
2023-04-03T21:17:24.124Z,9.90
2023-04-03T21:19:53.730Z,9.80
2023-04-03T21:22:23.753Z,9.80
2023-04-03T21:24:53.261Z,9.70
2023-04-03T21:27:22.715Z,9.80
2023-04-03T21:29:52.402Z,9.70
2023-04-03T21:32:22.612Z,9.60
2023-04-03T21:34:52.134Z,9.60
2023-04-03T21:37:21.684Z,9.70
2023-04-03T21:39:51.152Z,9.70
2023-04-03T21:42:21.316Z,9.80
2023-04-03T21:44:52.065Z,9.90
2023-04-03T21:47:21.594Z,9.90
2023-04-03T21:49:51.223Z,10.00
2023-04-03T21:52:20.694Z,9.90
2023-04-03T21:54:50.216Z,9.80
2023-04-03T21:57:21.100Z,9.70
2023-04-03T21:59:51.631Z,9.80
2023-04-03T22:02:21.821Z,9.80
2023-04-03T22:04:52.040Z,9.80
2023-04-03T22:07:21.652Z,9.90
2023-04-03T22:09:51.723Z,9.90
2023-04-03T22:12:22.840Z,9.90
2023-04-03T22:14:54.026Z,9.80
2023-04-03T22:17:23.608Z,9.70
2023-04-03T22:19:53.123Z,9.70
2023-04-03T22:22:24.673Z,9.70
2023-04-03T22:24:55.909Z,9.60
2023-04-03T22:27:25.390Z,9.70
2023-04-03T22:29:54.870Z,9.60
2023-04-03T22:32:24.474Z,9.50
2023-04-03T22:34:54.012Z,9.50
2023-04-03T22:37:23.475Z,9.50
2023-04-03T22:39:54.555Z,9.50
2023-04-03T22:42:24.027Z,9.60
2023-04-03T22:44:53.507Z,9.60
2023-04-03T22:47:23.322Z,9.40
2023-04-03T22:49:53.364Z,9.40
2023-04-03T22:52:22.920Z,9.40
2023-04-03T22:54:52.958Z,9.50
2023-04-03T22:57:22.435Z,9.40
2023-04-03T22:59:52.102Z,9.40
2023-04-03T23:02:24.182Z,9.50
2023-04-03T23:04:53.935Z,9.50
2023-04-03T23:07:24.498Z,9.60
2023-04-03T23:09:54.023Z,9.60
2023-04-03T23:12:23.561Z,9.50
2023-04-03T23:14:53.022Z,9.40
2023-04-03T23:17:23.429Z,9.40
2023-04-03T23:19:52.887Z,9.40
2023-04-03T23:22:22.370Z,9.40
2023-04-03T23:24:52.011Z,9.50
2023-04-03T23:27:21.553Z,9.30
2023-04-03T23:29:51.281Z,9.30
2023-04-03T23:32:20.792Z,9.30
2023-04-03T23:34:50.331Z,9.30
2023-04-03T23:37:19.903Z,9.20
2023-04-03T23:39:49.990Z,9.20
2023-04-03T23:42:19.466Z,9.20
2023-04-03T23:44:48.931Z,9.20
2023-04-03T23:47:18.980Z,9.30
2023-04-03T23:49:49.136Z,9.10
2023-04-03T23:52:18.802Z,9.00
2023-04-03T23:54:50.006Z,9.10
2023-04-03T23:57:19.606Z,9.10
2023-04-03T23:59:49.072Z,9.20
