createdAt,value
2023-05-20T00:00:57.401Z,1.27
2023-05-20T00:03:26.888Z,1.08
2023-05-20T00:05:56.225Z,1.30
2023-05-20T00:08:25.546Z,1.10
2023-05-20T00:10:56.226Z,1.40
2023-05-20T00:13:25.596Z,1.20
2023-05-20T00:15:54.810Z,1.20
2023-05-20T00:18:24.019Z,1.33
2023-05-20T00:20:54.553Z,1.20
2023-05-20T00:23:23.780Z,1.33
2023-05-20T00:25:53.012Z,1.20
2023-05-20T00:28:24.040Z,1.20
2023-05-20T00:30:53.287Z,1.30
2023-05-20T00:33:22.736Z,1.20
2023-05-20T00:35:52.051Z,1.30
2023-05-20T00:38:21.315Z,1.20
2023-05-20T00:40:50.573Z,1.33
2023-05-20T00:43:20.627Z,1.25
2023-05-20T00:45:52.487Z,1.30
2023-05-20T00:48:22.945Z,1.25
2023-05-20T00:50:52.777Z,1.50
2023-05-20T00:53:22.787Z,1.30
2023-05-20T00:55:52.156Z,1.30
2023-05-20T00:58:21.377Z,1.10
2023-05-20T01:00:52.414Z,1.17
2023-05-20T01:03:22.526Z,1.15
2023-05-20T01:05:51.803Z,1.10
2023-05-20T01:08:21.074Z,1.20
2023-05-20T01:10:57.079Z,1.25
2023-05-20T01:13:32.128Z,1.25
2023-05-20T01:16:03.962Z,0.90
2023-05-20T01:18:34.972Z,1.20
2023-05-20T01:21:05.099Z,1.13
2023-05-20T01:23:41.184Z,1.10
2023-05-20T01:26:13.875Z,1.10
2023-05-20T01:28:44.959Z,1.40
2023-05-20T01:31:19.856Z,1.20
2023-05-20T01:33:53.251Z,1.40
2023-05-20T01:36:24.095Z,1.13
2023-05-20T01:38:55.664Z,1.23
2023-05-20T01:41:26.773Z,1.25
2023-05-20T01:43:57.406Z,1.20
2023-05-20T01:46:26.679Z,1.05
2023-05-20T01:48:55.899Z,1.10
2023-05-20T01:51:25.672Z,1.15
2023-05-20T01:53:56.425Z,1.15
2023-05-20T01:56:25.990Z,1.10
2023-05-20T01:58:55.189Z,1.05
2023-05-20T02:01:24.410Z,1.10
2023-05-20T02:03:53.678Z,1.10
2023-05-20T02:06:22.902Z,1.00
2023-05-20T02:08:52.131Z,1.20
2023-05-20T02:11:22.976Z,1.20
2023-05-20T02:13:52.546Z,1.30
2023-05-20T02:16:21.952Z,1.00
2023-05-20T02:18:53.247Z,1.10
2023-05-20T02:21:23.164Z,1.00
2023-05-20T02:23:52.414Z,0.95
2023-05-20T02:26:23.066Z,1.17
2023-05-20T02:28:52.408Z,0.98
2023-05-20T02:31:24.147Z,1.17
2023-05-20T02:33:53.728Z,0.98
2023-05-20T02:36:23.048Z,0.90
2023-05-20T02:38:54.858Z,1.33
2023-05-20T02:41:25.557Z,1.10
2023-05-20T02:43:54.876Z,0.90
2023-05-20T02:46:24.089Z,1.20
2023-05-20T02:48:53.346Z,1.00
2023-05-20T02:51:22.595Z,1.10
2023-05-20T02:53:52.037Z,1.10
2023-05-20T02:56:22.335Z,1.00
2023-05-20T02:58:53.100Z,1.50
2023-05-20T03:01:23.546Z,1.15
2023-05-20T03:03:52.994Z,0.90
2023-05-20T03:06:22.450Z,1.30
2023-05-20T03:08:51.839Z,1.20
2023-05-20T03:11:22.067Z,1.10
2023-05-20T03:13:52.925Z,1.20
2023-05-20T03:16:22.285Z,1.10
2023-05-20T03:18:52.382Z,1.27
2023-05-20T03:21:24.308Z,1.30
2023-05-20T03:23:53.745Z,1.25
2023-05-20T03:26:23.464Z,1.10
2023-05-20T03:28:54.602Z,0.90
2023-05-20T03:31:24.152Z,1.10
2023-05-20T03:33:53.476Z,1.20
2023-05-20T03:36:22.936Z,1.20
2023-05-20T03:38:52.588Z,1.35
2023-05-20T03:41:22.587Z,1.05
2023-05-20T03:43:53.449Z,1.00
2023-05-20T03:46:22.855Z,1.10
2023-05-20T03:48:52.083Z,1.20
2023-05-20T03:51:21.361Z,1.20
2023-05-20T03:53:51.989Z,1.17
2023-05-20T03:56:21.259Z,1.00
2023-05-20T03:58:50.483Z,1.00
2023-05-20T04:01:21.601Z,1.13
2023-05-20T04:03:51.076Z,1.13
2023-05-20T04:06:20.331Z,1.30
2023-05-20T04:08:50.229Z,1.10
2023-05-20T04:11:19.446Z,1.05
2023-05-20T04:13:48.818Z,1.00
2023-05-20T04:16:18.162Z,1.20
2023-05-20T04:18:49.229Z,1.23
2023-05-20T04:21:19.105Z,1.10
2023-05-20T04:23:48.739Z,1.00
2023-05-20T04:26:18.000Z,1.27
2023-05-20T04:28:48.930Z,1.10
2023-05-20T04:31:18.776Z,1.20
2023-05-20T04:33:49.515Z,1.35
2023-05-20T04:36:18.987Z,0.90
2023-05-20T04:38:48.416Z,1.30
2023-05-20T04:41:17.808Z,1.20
2023-05-20T04:43:47.122Z,1.17
2023-05-20T04:46:16.779Z,1.70
2023-05-20T04:48:48.210Z,1.60
2023-05-20T04:51:19.180Z,1.33
2023-05-20T04:53:48.525Z,1.10
2023-05-20T04:56:17.684Z,1.25
2023-05-20T04:58:46.987Z,1.13
2023-05-20T05:01:16.264Z,0.95
2023-05-20T05:03:45.575Z,1.02
2023-05-20T05:06:15.934Z,0.80
2023-05-20T05:08:46.894Z,0.90
2023-05-20T05:11:16.171Z,0.90
2023-05-20T05:13:45.841Z,1.02
2023-05-20T05:16:15.861Z,0.82
2023-05-20T05:18:45.288Z,0.95
2023-05-20T05:21:14.629Z,1.08
2023-05-20T05:23:45.804Z,0.90
2023-05-20T05:26:15.461Z,0.70
2023-05-20T05:28:46.268Z,0.88
2023-05-20T05:31:15.881Z,0.88
2023-05-20T05:33:45.292Z,1.00
2023-05-20T05:36:14.631Z,0.90
2023-05-20T05:38:45.680Z,0.73
2023-05-20T05:41:14.912Z,0.90
2023-05-20T05:43:44.929Z,1.05
2023-05-20T05:46:14.809Z,0.90
2023-05-20T05:48:48.985Z,0.77
2023-05-20T05:51:19.644Z,0.80
2023-05-20T05:53:52.592Z,0.80
2023-05-20T05:56:22.868Z,0.80
2023-05-20T05:58:52.546Z,1.00
2023-05-20T06:01:21.902Z,0.80
2023-05-20T06:03:51.631Z,0.88
2023-05-20T06:06:22.094Z,0.70
2023-05-20T06:08:52.752Z,0.80
2023-05-20T06:11:23.149Z,1.08
2023-05-20T06:13:52.389Z,0.93
2023-05-20T06:16:21.799Z,0.70
2023-05-20T06:18:51.450Z,0.90
2023-05-20T06:21:20.954Z,0.80
2023-05-20T06:23:51.657Z,0.88
2023-05-20T06:26:21.292Z,0.80
2023-05-20T06:28:50.523Z,0.73
2023-05-20T06:31:20.050Z,0.90
2023-05-20T06:33:49.513Z,1.13
2023-05-20T06:36:19.325Z,1.00
2023-05-20T06:38:49.394Z,0.82
2023-05-20T06:41:20.584Z,1.00
2023-05-20T06:43:53.639Z,0.73
2023-05-20T06:46:44.167Z,0.93
2023-05-20T06:49:17.174Z,0.90
2023-05-20T06:51:47.205Z,1.00
2023-05-20T06:54:16.542Z,0.80
2023-05-20T06:56:48.148Z,0.90
2023-05-20T06:59:17.807Z,0.93
2023-05-20T07:01:47.035Z,0.90
2023-05-20T07:04:16.885Z,0.90
2023-05-20T07:06:46.302Z,0.98
2023-05-20T07:09:15.885Z,1.00
2023-05-20T07:11:45.095Z,0.93
2023-05-20T07:14:15.829Z,1.10
2023-05-20T07:16:45.110Z,0.60
2023-05-20T07:19:15.059Z,0.90
2023-05-20T07:21:44.496Z,0.80
2023-05-20T07:24:46.677Z,0.75
2023-05-20T07:27:16.021Z,0.70
2023-05-20T07:29:46.746Z,1.00
2023-05-20T07:32:16.132Z,0.90
2023-05-20T07:34:46.112Z,0.95
2023-05-20T07:37:16.352Z,0.70
2023-05-20T07:39:45.794Z,1.08
2023-05-20T07:42:15.046Z,1.48
2023-05-20T07:44:49.156Z,1.20
2023-05-20T07:47:18.901Z,1.02
2023-05-20T07:49:48.105Z,1.50
2023-05-20T07:52:17.584Z,1.00
2023-05-20T07:54:47.290Z,1.33
2023-05-20T07:57:18.141Z,1.00
2023-05-20T07:59:48.891Z,0.98
2023-05-20T08:02:18.674Z,0.88
2023-05-20T08:04:47.932Z,0.90
2023-05-20T08:07:17.203Z,1.23
2023-05-20T08:09:54.979Z,0.95
2023-05-20T08:12:24.618Z,1.13
2023-05-20T08:14:56.304Z,0.90
2023-05-20T08:17:25.987Z,1.20
2023-05-20T08:19:56.322Z,1.13
2023-05-20T08:22:25.866Z,1.05
2023-05-20T08:24:55.297Z,1.17
2023-05-20T08:27:24.978Z,1.05
2023-05-20T08:29:55.735Z,1.10
2023-05-20T08:32:25.122Z,1.25
2023-05-20T08:34:54.392Z,1.70
2023-05-20T08:37:24.450Z,1.17
2023-05-20T08:39:53.659Z,1.40
2023-05-20T08:42:24.946Z,1.50
2023-05-20T08:45:01.911Z,1.67
2023-05-20T08:47:33.226Z,1.75
2023-05-20T08:50:02.459Z,1.90
2023-05-20T08:52:36.210Z,1.45
2023-05-20T08:55:09.800Z,1.70
2023-05-20T08:57:39.710Z,1.65
2023-05-20T09:00:13.561Z,2.15
2023-05-20T09:02:43.249Z,1.77
2023-05-20T09:05:13.266Z,1.45
2023-05-20T09:07:43.950Z,1.60
2023-05-20T09:10:13.138Z,1.75
2023-05-20T09:12:42.565Z,2.00
2023-05-20T09:15:13.310Z,1.92
2023-05-20T09:17:42.650Z,1.40
2023-05-20T09:20:14.262Z,1.83
2023-05-20T09:22:47.111Z,2.03
2023-05-20T09:25:21.159Z,2.00
2023-05-20T09:27:52.473Z,1.90
2023-05-20T09:30:23.586Z,1.42
2023-05-20T09:32:56.576Z,1.60
2023-05-20T09:35:26.783Z,2.20
2023-05-20T09:37:56.887Z,2.08
2023-05-20T09:40:28.119Z,1.73
2023-05-20T09:43:01.840Z,2.05
2023-05-20T09:45:33.043Z,1.90
2023-05-20T09:48:03.486Z,2.17
2023-05-20T09:50:33.613Z,2.28
2023-05-20T09:53:04.943Z,2.17
2023-05-20T09:55:34.933Z,1.67
2023-05-20T09:58:05.072Z,2.15
2023-05-20T10:00:36.159Z,2.40
2023-05-20T10:03:06.322Z,3.10
2023-05-20T10:05:40.675Z,2.55
2023-05-20T10:08:25.266Z,2.47
2023-05-20T10:11:05.480Z,2.13
2023-05-20T10:13:57.098Z,2.33
2023-05-20T10:16:40.124Z,2.30
2023-05-20T10:19:22.792Z,2.60
2023-05-20T10:22:00.070Z,3.13
2023-05-20T10:24:33.840Z,2.60
2023-05-20T10:27:04.669Z,2.33
2023-05-20T10:29:45.099Z,2.40
2023-05-20T10:32:26.568Z,2.20
2023-05-20T10:35:01.430Z,2.60
2023-05-20T10:37:37.023Z,3.03
2023-05-20T10:40:11.778Z,2.80
2023-05-20T10:42:42.094Z,2.78
2023-05-20T10:45:12.184Z,2.50
2023-05-20T10:47:57.349Z,2.33
2023-05-20T10:50:31.827Z,2.03
2023-05-20T10:53:13.286Z,2.70
2023-05-20T10:55:52.706Z,2.22
2023-05-20T10:58:23.485Z,2.10
2023-05-20T11:00:55.001Z,2.15
2023-05-20T11:03:26.693Z,2.00
2023-05-20T11:05:56.012Z,2.65
2023-05-20T11:08:31.297Z,2.97
2023-05-20T11:11:01.013Z,2.70
2023-05-20T11:13:30.359Z,2.20
2023-05-20T11:16:00.389Z,2.88
2023-05-20T11:18:32.206Z,2.67
2023-05-20T11:21:02.241Z,2.60
2023-05-20T11:23:31.997Z,2.70
2023-05-20T11:26:01.544Z,2.53
2023-05-20T11:28:33.424Z,2.20
2023-05-20T11:31:05.444Z,2.55
2023-05-20T11:33:36.333Z,2.70
2023-05-20T11:36:10.692Z,2.97
2023-05-20T11:38:48.426Z,2.65
2023-05-20T11:41:17.811Z,2.78
2023-05-20T11:43:47.272Z,2.92
2023-05-20T11:46:16.696Z,2.70
2023-05-20T11:48:55.210Z,2.53
2023-05-20T11:51:27.516Z,2.60
2023-05-20T11:54:02.184Z,2.53
2023-05-20T11:56:31.931Z,2.47
2023-05-20T11:59:08.609Z,3.40
2023-05-20T12:01:43.644Z,3.30
2023-05-20T12:04:18.191Z,3.20
2023-05-20T12:06:47.723Z,2.88
2023-05-20T12:09:16.976Z,3.83
2023-05-20T12:11:46.316Z,2.63
2023-05-20T12:14:16.984Z,3.28
2023-05-20T12:16:46.258Z,2.38
2023-05-20T12:19:16.937Z,2.65
2023-05-20T12:21:47.492Z,2.80
2023-05-20T12:24:16.874Z,2.92
2023-05-20T12:26:46.066Z,2.83
2023-05-20T12:29:15.426Z,2.20
2023-05-20T12:31:45.002Z,2.55
2023-05-20T12:34:14.863Z,2.78
2023-05-20T12:36:45.687Z,2.78
2023-05-20T12:39:48.741Z,2.22
2023-05-20T12:42:31.131Z,2.83
2023-05-20T12:45:00.774Z,2.35
2023-05-20T12:47:30.515Z,2.40
2023-05-20T12:50:02.164Z,2.30
2023-05-20T12:52:32.943Z,2.30
2023-05-20T12:55:02.271Z,2.60
2023-05-20T12:57:32.177Z,2.40
2023-05-20T13:00:01.511Z,2.20
2023-05-20T13:02:31.108Z,2.30
2023-05-20T13:05:00.799Z,2.28
2023-05-20T13:07:30.265Z,2.13
2023-05-20T13:10:01.073Z,2.08
2023-05-20T13:12:30.444Z,2.22
2023-05-20T13:14:59.769Z,2.30
2023-05-20T13:17:29.148Z,1.92
2023-05-20T13:19:58.796Z,2.33
2023-05-20T13:22:28.546Z,2.42
2023-05-20T13:24:58.023Z,1.90
2023-05-20T13:27:29.214Z,2.10
2023-05-20T13:29:58.873Z,2.10
2023-05-20T13:32:28.302Z,2.03
2023-05-20T13:34:59.790Z,2.05
2023-05-20T13:37:29.166Z,1.98
2023-05-20T13:39:58.403Z,2.10
2023-05-20T13:42:29.106Z,1.73
2023-05-20T13:44:58.437Z,1.70
2023-05-20T13:47:27.959Z,2.13
2023-05-20T13:49:57.434Z,2.13
2023-05-20T13:52:26.740Z,1.90
2023-05-20T13:54:56.302Z,2.00
2023-05-20T13:57:25.657Z,1.80
2023-05-20T13:59:56.383Z,2.20
2023-05-20T14:02:25.836Z,2.40
2023-05-20T14:04:55.121Z,2.08
2023-05-20T14:07:24.425Z,1.90
2023-05-20T14:09:53.881Z,2.00
2023-05-20T14:12:24.429Z,2.33
2023-05-20T14:14:53.867Z,2.22
2023-05-20T14:17:24.523Z,2.10
2023-05-20T14:19:53.851Z,1.98
2023-05-20T14:22:23.152Z,2.00
2023-05-20T14:24:52.437Z,2.10
2023-05-20T14:27:21.884Z,2.10
2023-05-20T14:29:51.190Z,1.98
2023-05-20T14:32:20.576Z,1.80
2023-05-20T14:34:53.917Z,1.90
2023-05-20T14:37:23.320Z,1.80
2023-05-20T14:39:52.613Z,1.92
2023-05-20T14:42:21.841Z,1.92
2023-05-20T14:44:51.284Z,1.90
2023-05-20T14:47:22.426Z,1.77
2023-05-20T14:49:53.304Z,1.58
2023-05-20T14:52:23.310Z,2.00
2023-05-20T14:54:52.515Z,1.85
2023-05-20T14:57:22.085Z,2.08
2023-05-20T14:59:51.587Z,1.95
2023-05-20T15:02:21.188Z,1.83
2023-05-20T15:04:50.573Z,2.13
2023-05-20T15:07:21.529Z,2.00
2023-05-20T15:09:51.270Z,2.13
2023-05-20T15:12:20.556Z,2.10
2023-05-20T15:14:49.880Z,2.00
2023-05-20T15:17:19.153Z,2.30
2023-05-20T15:19:48.422Z,2.00
2023-05-20T15:22:18.324Z,2.03
2023-05-20T15:24:49.003Z,2.00
2023-05-20T15:27:18.280Z,1.75
2023-05-20T15:29:48.842Z,2.30
2023-05-20T15:32:20.123Z,2.10
2023-05-20T15:34:49.645Z,1.92
2023-05-20T15:37:18.911Z,1.98
2023-05-20T15:39:49.584Z,1.70
2023-05-20T15:42:19.007Z,2.00
2023-05-20T15:44:48.325Z,1.80
2023-05-20T15:47:18.028Z,1.85
2023-05-20T15:49:47.446Z,2.10
2023-05-20T15:52:16.973Z,2.15
2023-05-20T15:54:46.317Z,2.08
2023-05-20T15:57:17.009Z,2.40
2023-05-20T15:59:46.237Z,2.85
2023-05-20T16:02:15.634Z,2.25
2023-05-20T16:04:45.185Z,2.30
2023-05-20T16:07:14.428Z,2.60
2023-05-20T16:09:43.726Z,2.60
2023-05-20T16:12:16.535Z,2.55
2023-05-20T16:14:47.625Z,2.55
2023-05-20T16:17:19.108Z,2.67
2023-05-20T16:19:48.925Z,2.45
2023-05-20T16:22:19.377Z,2.53
2023-05-20T16:24:48.738Z,2.60
2023-05-20T16:27:18.088Z,2.30
2023-05-20T16:29:48.912Z,2.35
2023-05-20T16:32:18.270Z,2.45
2023-05-20T16:34:48.015Z,2.30
2023-05-20T16:37:17.510Z,2.30
2023-05-20T16:39:46.869Z,3.50
2023-05-20T16:42:16.180Z,4.20
2023-05-20T16:44:45.483Z,3.30
2023-05-20T16:47:16.877Z,3.47
2023-05-20T16:49:46.233Z,3.42
2023-05-20T16:52:15.730Z,2.97
2023-05-20T16:54:45.190Z,2.75
2023-05-20T16:57:16.179Z,3.03
2023-05-20T16:59:45.609Z,3.17
2023-05-20T17:02:16.498Z,2.85
2023-05-20T17:04:45.887Z,3.17
2023-05-20T17:07:15.784Z,2.67
2023-05-20T17:09:45.050Z,3.22
2023-05-20T17:12:14.420Z,3.20
2023-05-20T17:14:44.003Z,2.95
2023-05-20T17:17:14.220Z,3.20
2023-05-20T17:19:44.997Z,2.88
2023-05-20T17:22:14.269Z,2.88
2023-05-20T17:24:43.612Z,3.08
2023-05-20T17:27:12.890Z,2.85
2023-05-20T17:29:42.149Z,3.00
2023-05-20T17:32:12.187Z,2.70
2023-05-20T17:34:41.586Z,2.50
2023-05-20T17:37:12.258Z,2.80
2023-05-20T17:39:43.387Z,3.00
2023-05-20T17:42:12.760Z,2.90
2023-05-20T17:44:41.937Z,2.67
2023-05-20T17:47:11.168Z,3.05
2023-05-20T17:49:40.400Z,3.00
2023-05-20T17:52:09.748Z,2.85
2023-05-20T17:54:40.610Z,3.08
2023-05-20T17:57:12.941Z,2.90
2023-05-20T17:59:45.648Z,3.00
2023-05-20T18:02:15.115Z,2.83
2023-05-20T18:04:44.425Z,3.05
2023-05-20T18:07:14.653Z,3.00
2023-05-20T18:09:47.015Z,2.85
2023-05-20T18:12:16.477Z,2.53
2023-05-20T18:14:45.723Z,2.80
2023-05-20T18:17:14.978Z,2.90
2023-05-20T18:19:44.353Z,2.50
2023-05-20T18:22:13.650Z,2.88
2023-05-20T18:24:44.387Z,2.40
2023-05-20T18:27:13.685Z,2.80
2023-05-20T18:29:42.896Z,2.83
2023-05-20T18:32:12.647Z,2.53
2023-05-20T18:34:41.854Z,2.65
2023-05-20T18:37:11.366Z,2.40
2023-05-20T18:39:40.712Z,2.40
2023-05-20T18:42:11.722Z,2.10
2023-05-20T18:44:41.618Z,2.90
2023-05-20T18:47:11.243Z,2.50
2023-05-20T18:49:40.634Z,3.00
2023-05-20T18:52:10.026Z,3.10
2023-05-20T18:54:39.406Z,2.90
2023-05-20T18:57:08.760Z,3.13
2023-05-20T18:59:39.421Z,3.15
2023-05-20T19:02:08.844Z,3.03
2023-05-20T19:04:38.117Z,3.20
2023-05-20T19:07:07.610Z,3.03
2023-05-20T19:09:36.783Z,2.60
2023-05-20T19:12:06.925Z,3.40
2023-05-20T19:14:36.097Z,3.80
2023-05-20T19:17:07.170Z,3.70
2023-05-20T19:19:36.367Z,3.72
2023-05-20T19:22:06.659Z,2.90
2023-05-20T19:24:36.182Z,3.40
2023-05-20T19:27:05.589Z,3.60
2023-05-20T19:29:34.872Z,3.40
2023-05-20T19:32:05.933Z,3.10
2023-05-20T19:34:35.163Z,3.05
2023-05-20T19:37:04.436Z,2.92
2023-05-20T19:39:34.171Z,3.30
2023-05-20T19:42:04.027Z,3.10
2023-05-20T19:44:33.630Z,3.03
2023-05-20T19:47:05.651Z,2.95
2023-05-20T19:49:36.546Z,2.83
2023-05-20T19:52:06.518Z,2.72
2023-05-20T19:54:35.938Z,2.53
2023-05-20T19:57:05.633Z,2.65
2023-05-20T19:59:36.506Z,2.65
2023-05-20T20:02:07.124Z,3.03
2023-05-20T20:04:38.084Z,2.83
2023-05-20T20:07:08.360Z,2.72
2023-05-20T20:09:38.338Z,2.30
2023-05-20T20:12:09.441Z,2.78
2023-05-20T20:14:38.992Z,2.30
2023-05-20T20:17:08.500Z,2.60
2023-05-20T20:19:39.264Z,2.20
2023-05-20T20:22:08.507Z,2.60
2023-05-20T20:24:37.780Z,2.35
2023-05-20T20:27:07.483Z,2.45
2023-05-20T20:29:36.712Z,3.00
2023-05-20T20:32:06.686Z,2.45
2023-05-20T20:34:36.251Z,2.70
2023-05-20T20:37:07.283Z,2.95
2023-05-20T20:39:37.524Z,2.40
2023-05-20T20:42:07.254Z,2.60
2023-05-20T20:44:36.592Z,2.00
2023-05-20T20:47:06.109Z,2.70
2023-05-20T20:49:35.510Z,2.45
2023-05-20T20:52:06.649Z,2.35
2023-05-20T20:54:36.708Z,2.28
2023-05-20T20:57:06.425Z,2.60
2023-05-20T20:59:35.631Z,2.70
2023-05-20T21:02:04.825Z,2.40
2023-05-20T21:04:34.363Z,2.58
2023-05-20T21:07:03.701Z,2.92
2023-05-20T21:09:34.273Z,2.50
2023-05-20T21:12:06.930Z,2.58
2023-05-20T21:14:44.452Z,2.28
2023-05-20T21:17:16.789Z,2.75
2023-05-20T21:19:46.167Z,2.50
2023-05-20T21:22:20.118Z,2.55
2023-05-20T21:24:53.732Z,2.55
2023-05-20T21:27:26.609Z,2.50
2023-05-20T21:29:56.189Z,3.13
2023-05-20T21:32:25.507Z,2.47
2023-05-20T21:34:56.802Z,2.40
2023-05-20T21:37:27.488Z,2.28
2023-05-20T21:39:58.074Z,2.60
2023-05-20T21:42:27.367Z,2.50
2023-05-20T21:44:56.699Z,2.40
2023-05-20T21:47:25.935Z,2.50
2023-05-20T21:49:55.236Z,2.40
2023-05-20T21:52:26.196Z,2.38
2023-05-20T21:54:56.139Z,2.83
2023-05-20T21:57:26.765Z,2.70
2023-05-20T21:59:55.980Z,2.65
2023-05-20T22:02:25.310Z,2.80
2023-05-20T22:04:55.383Z,2.70
2023-05-20T22:07:24.588Z,2.40
2023-05-20T22:09:54.046Z,2.15
2023-05-20T22:12:23.375Z,2.70
2023-05-20T22:14:54.084Z,2.47
2023-05-20T22:17:26.286Z,2.53
2023-05-20T22:20:01.795Z,2.70
2023-05-20T22:22:32.510Z,2.50
2023-05-20T22:25:04.598Z,2.40
2023-05-20T22:27:35.006Z,2.67
2023-05-20T22:30:12.161Z,2.40
2023-05-20T22:32:41.699Z,2.45
2023-05-20T22:35:13.508Z,2.55
2023-05-20T22:37:43.352Z,2.72
2023-05-20T22:40:12.936Z,2.33
2023-05-20T22:42:42.226Z,2.53
2023-05-20T22:45:13.380Z,2.70
2023-05-20T22:47:46.073Z,2.88
2023-05-20T22:50:17.117Z,2.47
2023-05-20T22:52:49.392Z,2.40
2023-05-20T22:55:19.171Z,2.50
2023-05-20T22:57:56.976Z,2.92
2023-05-20T23:00:30.256Z,2.55
2023-05-20T23:11:39.455Z,2.40
2023-05-20T23:14:08.820Z,2.53
2023-05-20T23:16:42.244Z,2.25
2023-05-20T23:19:12.951Z,2.50
2023-05-20T23:21:42.790Z,2.50
2023-05-20T23:24:12.134Z,2.75
2023-05-20T23:26:41.308Z,2.58
2023-05-20T23:29:10.761Z,2.30
2023-05-20T23:31:41.674Z,2.45
2023-05-20T23:34:10.992Z,2.78
2023-05-20T23:36:42.152Z,2.78
2023-05-20T23:39:11.385Z,2.40
2023-05-20T23:41:40.618Z,2.60
2023-05-20T23:44:09.846Z,2.55
2023-05-20T23:46:41.921Z,2.50
2023-05-20T23:49:12.449Z,2.40
2023-05-20T23:51:41.612Z,2.60
2023-05-20T23:54:14.888Z,2.67
2023-05-20T23:56:44.180Z,2.42
2023-05-20T23:59:15.382Z,2.40
