createdAt,value
2023-02-19T00:01:52.262Z,84.11
2023-02-19T00:04:24.533Z,84.06
2023-02-19T00:06:52.630Z,84.64
2023-02-19T00:09:20.703Z,84.89
2023-02-19T00:11:49.010Z,84.69
2023-02-19T00:14:20.020Z,86.43
2023-02-19T00:16:49.790Z,86.58
2023-02-19T00:19:20.148Z,86.24
2023-02-19T00:21:50.745Z,87.17
2023-02-19T00:24:19.668Z,86.38
2023-02-19T00:26:47.810Z,87.28
2023-02-19T00:29:20.373Z,87.73
2023-02-19T00:31:49.232Z,87.18
2023-02-19T00:34:17.867Z,87.08
2023-02-19T00:36:46.192Z,87.17
2023-02-19T00:39:18.266Z,88.04
2023-02-19T00:41:46.620Z,87.39
2023-02-19T00:44:15.823Z,87.90
2023-02-19T00:46:46.282Z,88.09
2023-02-19T00:49:23.196Z,88.60
2023-02-19T00:51:53.051Z,88.21
2023-02-19T00:54:22.822Z,88.57
2023-02-19T00:56:51.761Z,89.04
2023-02-19T00:59:19.674Z,89.40
2023-02-19T01:01:49.750Z,90.61
2023-02-19T01:04:18.876Z,91.41
2023-02-19T01:06:49.066Z,91.93
2023-02-19T01:09:17.205Z,91.68
2023-02-19T01:11:45.193Z,91.66
2023-02-19T01:14:13.363Z,92.96
2023-02-19T01:16:42.073Z,92.44
2023-02-19T01:19:10.444Z,93.27
2023-02-19T01:21:39.993Z,93.23
2023-02-19T01:24:08.307Z,93.92
2023-02-19T01:26:36.429Z,94.67
2023-02-19T01:29:05.144Z,95.90
2023-02-19T01:31:33.959Z,96.14
2023-02-19T01:34:04.553Z,96.68
2023-02-19T01:36:34.347Z,96.68
2023-02-19T01:39:05.228Z,96.71
2023-02-19T01:41:39.682Z,97.06
2023-02-19T01:44:11.485Z,97.13
2023-02-19T01:46:42.249Z,97.31
2023-02-19T01:49:23.021Z,97.33
2023-02-19T01:51:57.084Z,97.45
2023-02-19T01:54:29.640Z,97.36
2023-02-19T01:56:59.913Z,96.43
2023-02-19T01:59:27.901Z,96.88
2023-02-19T02:01:56.329Z,96.58
2023-02-19T02:04:24.713Z,95.54
2023-02-19T02:06:56.115Z,96.41
2023-02-19T02:09:46.721Z,96.26
2023-02-19T02:12:15.339Z,95.54
2023-02-19T02:14:46.429Z,95.75
2023-02-19T02:17:31.611Z,96.24
2023-02-19T02:20:25.146Z,95.13
2023-02-19T02:23:16.946Z,95.94
2023-02-19T02:25:47.837Z,95.24
2023-02-19T02:28:52.882Z,95.31
2023-02-19T02:31:30.859Z,94.41
2023-02-19T02:34:07.976Z,95.07
2023-02-19T02:36:44.278Z,94.67
2023-02-19T02:39:19.153Z,94.03
2023-02-19T02:42:15.199Z,94.28
2023-02-19T02:45:07.686Z,93.45
2023-02-19T02:47:45.044Z,94.79
2023-02-19T02:50:44.530Z,93.71
2023-02-19T02:53:38.639Z,93.39
2023-02-19T02:56:07.070Z,94.39
2023-02-19T02:58:38.251Z,94.57
2023-02-19T03:01:30.764Z,95.80
2023-02-19T03:04:04.564Z,96.08
2023-02-19T03:06:36.002Z,96.80
2023-02-19T03:09:40.547Z,96.25
2023-02-19T03:12:34.084Z,96.95
2023-02-19T03:15:27.385Z,97.78
2023-02-19T03:18:20.026Z,97.42
2023-02-19T03:20:52.302Z,97.22
2023-02-19T03:23:46.823Z,97.66
2023-02-19T03:26:18.281Z,97.96
2023-02-19T03:29:12.430Z,96.69
2023-02-19T03:31:45.487Z,96.95
2023-02-19T03:34:26.296Z,97.40
2023-02-19T03:37:02.667Z,97.56
2023-02-19T03:39:31.991Z,97.09
2023-02-19T03:42:32.106Z,97.77
2023-02-19T03:45:18.254Z,98.01
2023-02-19T03:47:59.400Z,97.96
2023-02-19T03:50:50.657Z,98.02
2023-02-19T03:53:24.019Z,98.58
2023-02-19T03:56:16.232Z,98.91
2023-02-19T03:59:09.686Z,99.05
2023-02-19T04:02:02.292Z,98.82
2023-02-19T04:04:44.647Z,98.90
2023-02-19T04:07:13.330Z,98.80
2023-02-19T04:09:47.265Z,98.48
2023-02-19T04:12:19.408Z,97.85
2023-02-19T04:14:51.031Z,97.55
2023-02-19T04:17:32.588Z,97.18
2023-02-19T04:20:05.759Z,97.92
2023-02-19T04:22:36.466Z,97.28
2023-02-19T04:25:04.723Z,97.10
2023-02-19T04:27:34.893Z,96.44
2023-02-19T04:30:03.018Z,96.53
2023-02-19T04:32:30.967Z,96.49
2023-02-19T04:34:58.785Z,95.65
2023-02-19T04:37:26.678Z,95.38
2023-02-19T04:39:54.461Z,95.57
2023-02-19T04:42:22.274Z,95.07
2023-02-19T04:44:50.136Z,94.54
2023-02-19T04:47:17.957Z,95.43
2023-02-19T04:49:45.785Z,94.24
2023-02-19T04:52:13.639Z,94.25
2023-02-19T04:54:41.454Z,93.90
2023-02-19T04:57:09.304Z,94.05
2023-02-19T04:59:37.489Z,94.57
2023-02-19T05:02:05.855Z,94.07
2023-02-19T05:04:33.771Z,94.89
2023-02-19T05:07:01.672Z,94.42
2023-02-19T05:09:29.472Z,94.32
2023-02-19T05:11:57.283Z,94.02
2023-02-19T05:14:25.197Z,94.51
2023-02-19T05:16:53.042Z,93.18
2023-02-19T05:19:20.937Z,92.50
2023-02-19T05:21:48.914Z,92.68
2023-02-19T05:24:16.923Z,91.75
2023-02-19T05:26:45.559Z,92.18
2023-02-19T05:29:13.467Z,91.33
2023-02-19T05:31:41.504Z,91.66
2023-02-19T05:34:09.454Z,91.65
2023-02-19T05:36:37.653Z,91.92
2023-02-19T05:39:07.434Z,91.82
2023-02-19T05:41:35.336Z,93.13
2023-02-19T05:44:03.150Z,93.65
2023-02-19T05:46:31.923Z,94.26
2023-02-19T05:48:59.952Z,93.93
2023-02-19T05:51:27.909Z,93.07
2023-02-19T05:53:57.132Z,93.26
2023-02-19T05:56:24.982Z,93.01
2023-02-19T05:58:54.176Z,93.16
2023-02-19T06:01:24.476Z,94.04
2023-02-19T06:03:54.089Z,93.64
2023-02-19T06:06:23.946Z,93.30
2023-02-19T06:08:52.053Z,93.19
2023-02-19T06:11:20.282Z,92.42
2023-02-19T06:13:50.241Z,92.29
2023-02-19T06:16:18.960Z,92.19
2023-02-19T06:18:46.906Z,92.36
2023-02-19T06:21:16.473Z,92.78
2023-02-19T06:23:45.004Z,91.97
2023-02-19T06:26:16.030Z,92.26
2023-02-19T06:28:45.418Z,91.73
2023-02-19T06:31:14.215Z,91.77
2023-02-19T06:33:42.347Z,90.66
2023-02-19T06:36:16.463Z,91.05
2023-02-19T06:38:44.824Z,90.51
2023-02-19T06:41:13.758Z,90.57
2023-02-19T06:43:42.280Z,90.32
2023-02-19T06:46:11.870Z,90.20
2023-02-19T06:48:41.966Z,90.67
2023-02-19T06:51:15.644Z,90.07
2023-02-19T06:53:43.521Z,89.94
2023-02-19T06:56:30.019Z,89.70
2023-02-19T06:59:00.787Z,89.16
2023-02-19T07:01:33.362Z,89.31
2023-02-19T07:04:01.856Z,88.94
2023-02-19T07:06:30.542Z,88.71
2023-02-19T07:08:59.659Z,88.97
2023-02-19T07:11:31.013Z,89.02
2023-02-19T07:14:01.108Z,88.86
2023-02-19T07:16:30.818Z,88.90
2023-02-19T07:19:00.296Z,88.96
2023-02-19T07:21:29.181Z,89.50
2023-02-19T07:23:57.839Z,89.10
2023-02-19T07:26:25.789Z,89.52
2023-02-19T07:28:53.765Z,88.97
2023-02-19T07:31:23.980Z,89.20
2023-02-19T07:33:52.026Z,88.92
2023-02-19T07:36:21.133Z,89.03
2023-02-19T07:38:59.386Z,89.03
2023-02-19T07:41:28.162Z,88.04
2023-02-19T07:43:58.682Z,87.54
2023-02-19T07:46:27.254Z,87.60
2023-02-19T07:48:55.098Z,87.21
2023-02-19T07:51:23.122Z,87.05
2023-02-19T07:53:51.747Z,86.48
2023-02-19T07:56:20.149Z,86.63
2023-02-19T07:58:48.215Z,86.45
2023-02-19T08:01:19.300Z,87.01
2023-02-19T08:03:50.121Z,87.53
2023-02-19T08:06:18.248Z,88.61
2023-02-19T08:08:46.120Z,88.54
2023-02-19T08:11:32.573Z,88.49
2023-02-19T08:14:00.410Z,88.89
2023-02-19T08:16:42.014Z,88.92
2023-02-19T08:19:11.277Z,88.89
2023-02-19T08:21:40.087Z,89.96
2023-02-19T08:24:07.973Z,92.48
2023-02-19T08:26:36.140Z,94.08
2023-02-19T08:29:05.272Z,95.32
2023-02-19T08:31:35.005Z,96.53
2023-02-19T08:34:02.920Z,96.22
2023-02-19T08:36:30.961Z,96.96
2023-02-19T08:38:58.755Z,96.50
2023-02-19T08:41:27.039Z,96.98
2023-02-19T08:43:54.888Z,96.09
2023-02-19T08:46:22.939Z,96.31
2023-02-19T08:48:51.101Z,96.90
2023-02-19T08:51:19.018Z,96.27
2023-02-19T08:53:46.937Z,95.54
2023-02-19T08:56:16.474Z,93.08
2023-02-19T08:58:44.823Z,92.68
2023-02-19T09:01:15.825Z,91.23
2023-02-19T09:03:44.417Z,89.90
2023-02-19T09:06:18.152Z,90.30
2023-02-19T09:08:46.244Z,89.73
2023-02-19T09:11:14.737Z,89.17
2023-02-19T09:13:43.855Z,87.78
2023-02-19T09:16:11.840Z,88.68
2023-02-19T09:18:39.807Z,88.39
2023-02-19T09:21:07.867Z,87.97
2023-02-19T09:23:36.901Z,88.22
2023-02-19T09:26:10.083Z,87.57
2023-02-19T09:28:41.732Z,87.55
2023-02-19T09:31:13.168Z,87.80
2023-02-19T09:33:46.338Z,87.66
2023-02-19T09:36:16.222Z,87.53
2023-02-19T09:38:44.514Z,86.28
2023-02-19T09:41:31.110Z,85.19
2023-02-19T09:44:01.702Z,85.40
2023-02-19T09:46:42.812Z,84.37
2023-02-19T09:49:19.836Z,83.84
2023-02-19T09:51:52.987Z,83.12
2023-02-19T09:54:24.527Z,82.56
2023-02-19T09:56:55.691Z,82.17
2023-02-19T09:59:27.485Z,82.13
2023-02-19T10:02:10.654Z,81.17
2023-02-19T10:04:44.019Z,81.09
2023-02-19T10:07:20.742Z,80.59
2023-02-19T10:10:01.347Z,79.50
2023-02-19T10:12:31.909Z,79.44
2023-02-19T10:15:09.423Z,78.47
2023-02-19T10:17:37.859Z,78.31
2023-02-19T10:20:06.183Z,77.97
2023-02-19T10:22:37.929Z,77.40
2023-02-19T10:25:06.156Z,77.43
2023-02-19T10:27:34.110Z,77.49
2023-02-19T10:30:02.239Z,75.69
2023-02-19T10:32:31.025Z,76.56
2023-02-19T10:35:14.647Z,75.87
2023-02-19T10:37:49.400Z,74.08
2023-02-19T10:40:20.388Z,73.34
2023-02-19T10:42:51.075Z,73.01
2023-02-19T10:45:23.945Z,72.54
2023-02-19T10:47:53.082Z,72.84
2023-02-19T10:50:31.171Z,72.94
2023-02-19T10:53:00.883Z,73.57
2023-02-19T10:55:37.465Z,73.00
2023-02-19T10:58:27.348Z,73.02
2023-02-19T11:01:14.062Z,73.30
2023-02-19T11:03:43.119Z,73.56
2023-02-19T11:06:13.620Z,71.97
2023-02-19T11:08:49.973Z,71.72
2023-02-19T11:11:32.741Z,72.27
2023-02-19T11:14:24.918Z,71.11
2023-02-19T11:16:58.929Z,71.51
2023-02-19T11:19:44.087Z,69.37
2023-02-19T11:22:42.052Z,72.15
2023-02-19T11:25:09.852Z,73.81
2023-02-19T11:27:53.865Z,75.13
2023-02-19T11:30:42.119Z,76.15
2023-02-19T11:33:15.990Z,77.29
2023-02-19T11:35:44.596Z,76.65
2023-02-19T11:38:14.820Z,77.63
2023-02-19T11:41:14.067Z,79.69
2023-02-19T11:43:57.137Z,78.66
2023-02-19T11:46:46.739Z,78.21
2023-02-19T11:49:47.085Z,78.56
2023-02-19T11:52:42.390Z,80.02
2023-02-19T11:55:42.726Z,81.00
2023-02-19T11:58:36.998Z,83.96
2023-02-19T12:01:29.585Z,86.10
2023-02-19T12:04:12.460Z,86.32
2023-02-19T12:07:05.195Z,85.44
2023-02-19T12:09:51.288Z,84.08
2023-02-19T12:12:22.464Z,82.20
2023-02-19T12:15:13.949Z,81.21
2023-02-19T12:18:04.167Z,80.50
2023-02-19T12:20:37.079Z,81.11
2023-02-19T12:23:36.897Z,80.60
2023-02-19T12:26:28.974Z,81.32
2023-02-19T12:29:11.015Z,81.19
2023-02-19T12:31:44.973Z,80.79
2023-02-19T12:34:37.588Z,80.73
2023-02-19T12:37:08.006Z,79.13
2023-02-19T12:39:35.916Z,76.92
2023-02-19T12:42:04.000Z,75.80
2023-02-19T12:44:51.304Z,74.11
2023-02-19T12:47:28.906Z,73.30
2023-02-19T12:50:19.084Z,74.08
2023-02-19T12:52:52.691Z,74.12
2023-02-19T12:55:32.770Z,73.70
2023-02-19T12:58:04.520Z,73.81
2023-02-19T13:00:39.681Z,72.34
2023-02-19T13:03:20.913Z,73.54
2023-02-19T13:06:12.720Z,72.88
2023-02-19T13:09:06.434Z,73.18
2023-02-19T13:11:48.331Z,73.78
2023-02-19T13:14:24.415Z,74.59
2023-02-19T13:17:01.503Z,74.63
2023-02-19T13:19:31.110Z,73.25
2023-02-19T13:23:05.563Z,72.17
2023-02-19T13:25:49.357Z,71.48
2023-02-19T13:28:38.409Z,71.53
2023-02-19T13:31:24.946Z,71.68
2023-02-19T13:34:09.978Z,70.31
2023-02-19T13:36:37.943Z,70.02
2023-02-19T13:39:06.926Z,69.94
2023-02-19T13:41:50.035Z,69.33
2023-02-19T13:44:26.162Z,68.28
2023-02-19T13:46:54.511Z,68.39
2023-02-19T13:49:41.103Z,67.55
2023-02-19T13:52:33.308Z,67.52
2023-02-19T13:55:40.755Z,67.73
2023-02-19T13:58:34.065Z,66.99
2023-02-19T14:01:04.452Z,67.49
2023-02-19T14:03:46.919Z,67.41
2023-02-19T14:06:15.061Z,67.08
2023-02-19T14:08:56.282Z,67.44
2023-02-19T14:11:42.163Z,67.00
2023-02-19T14:14:35.261Z,67.23
2023-02-19T14:17:09.248Z,67.57
2023-02-19T14:19:42.888Z,67.58
2023-02-19T14:22:45.112Z,68.00
2023-02-19T14:25:31.205Z,68.30
2023-02-19T14:28:01.754Z,66.62
2023-02-19T14:30:32.987Z,67.21
2023-02-19T14:33:10.742Z,66.97
2023-02-19T14:35:46.489Z,65.57
2023-02-19T14:38:21.489Z,66.56
2023-02-19T14:40:50.885Z,65.94
2023-02-19T14:43:21.494Z,66.44
2023-02-19T14:46:21.300Z,65.90
2023-02-19T14:48:50.072Z,65.31
2023-02-19T14:51:25.540Z,65.76
2023-02-19T14:53:55.495Z,65.78
2023-02-19T14:56:26.929Z,65.43
2023-02-19T14:59:11.402Z,66.59
2023-02-19T15:01:39.973Z,66.42
2023-02-19T15:04:25.474Z,66.58
2023-02-19T15:06:57.080Z,66.06
2023-02-19T15:09:33.056Z,66.57
2023-02-19T15:12:02.808Z,66.72
2023-02-19T15:14:32.434Z,66.30
2023-02-19T15:17:04.205Z,66.67
2023-02-19T15:19:35.414Z,66.57
2023-02-19T15:22:03.598Z,66.93
2023-02-19T15:24:32.137Z,67.51
2023-02-19T15:27:00.094Z,67.15
2023-02-19T15:29:28.749Z,68.09
2023-02-19T15:31:59.135Z,67.34
2023-02-19T15:34:29.706Z,67.20
2023-02-19T15:37:01.309Z,66.64
2023-02-19T15:39:40.499Z,66.62
2023-02-19T15:42:17.383Z,66.72
2023-02-19T15:44:51.092Z,67.41
2023-02-19T15:47:35.689Z,76.26
2023-02-19T15:50:30.635Z,82.73
2023-02-19T15:53:09.850Z,84.87
2023-02-19T15:55:44.836Z,87.14
2023-02-19T15:58:37.448Z,87.00
2023-02-19T16:01:12.312Z,86.63
2023-02-19T16:03:41.218Z,84.97
2023-02-19T16:06:11.494Z,85.41
2023-02-19T16:08:40.196Z,84.40
2023-02-19T16:11:23.221Z,84.67
2023-02-19T16:13:52.042Z,85.04
2023-02-19T16:16:35.960Z,83.64
2023-02-19T16:19:03.953Z,84.00
2023-02-19T16:21:31.790Z,83.82
2023-02-19T16:24:25.727Z,82.91
2023-02-19T16:26:54.765Z,82.43
2023-02-19T16:29:32.657Z,80.83
2023-02-19T16:32:03.958Z,81.28
2023-02-19T16:34:42.138Z,81.21
2023-02-19T16:37:36.592Z,80.19
2023-02-19T16:40:07.280Z,80.58
2023-02-19T16:42:36.782Z,79.68
2023-02-19T16:45:08.446Z,79.42
2023-02-19T16:47:41.266Z,79.57
2023-02-19T16:50:16.754Z,79.04
2023-02-19T16:53:02.026Z,79.05
2023-02-19T16:55:32.667Z,78.13
2023-02-19T16:58:01.400Z,77.89
2023-02-19T17:00:31.782Z,77.74
2023-02-19T17:03:08.933Z,78.28
2023-02-19T17:05:38.436Z,77.97
2023-02-19T17:08:28.210Z,78.85
2023-02-19T17:10:56.792Z,78.18
2023-02-19T17:13:24.725Z,77.96
2023-02-19T17:15:52.701Z,77.93
2023-02-19T17:18:20.867Z,77.78
2023-02-19T17:20:54.575Z,76.41
2023-02-19T17:23:24.428Z,75.77
2023-02-19T17:25:52.485Z,76.06
2023-02-19T17:28:20.310Z,75.30
2023-02-19T17:30:48.127Z,74.33
2023-02-19T17:33:16.123Z,73.17
2023-02-19T17:35:44.884Z,72.52
2023-02-19T17:38:13.777Z,72.85
2023-02-19T17:40:41.743Z,74.09
2023-02-19T17:43:09.739Z,73.10
2023-02-19T17:45:37.835Z,73.23
2023-02-19T17:48:06.648Z,74.10
2023-02-19T17:50:34.509Z,74.89
2023-02-19T17:53:02.625Z,76.00
2023-02-19T17:55:30.505Z,76.64
2023-02-19T17:57:58.340Z,77.57
2023-02-19T18:00:29.011Z,76.95
2023-02-19T18:02:56.937Z,77.76
2023-02-19T18:05:24.843Z,77.80
2023-02-19T18:07:52.838Z,77.24
2023-02-19T18:10:23.461Z,78.04
2023-02-19T18:12:51.432Z,77.78
2023-02-19T18:15:22.709Z,77.17
2023-02-19T18:17:50.580Z,77.53
2023-02-19T18:20:25.261Z,77.22
2023-02-19T18:22:54.489Z,77.88
2023-02-19T18:25:23.204Z,77.52
2023-02-19T18:27:51.154Z,77.10
2023-02-19T18:30:22.605Z,76.45
2023-02-19T18:32:51.034Z,76.86
2023-02-19T18:35:20.608Z,77.16
2023-02-19T18:37:52.720Z,77.76
2023-02-19T18:40:22.940Z,76.71
2023-02-19T18:42:50.825Z,77.10
2023-02-19T18:45:18.826Z,77.22
2023-02-19T18:47:48.427Z,76.11
2023-02-19T18:51:32.445Z,76.36
2023-02-19T18:54:01.799Z,75.12
2023-02-19T19:24:06.523Z,74.38
2023-02-19T19:26:35.800Z,74.00
2023-02-19T19:29:04.402Z,73.95
2023-02-19T19:31:36.692Z,75.00
2023-02-19T19:34:04.615Z,74.90
2023-02-19T19:36:32.605Z,74.47
2023-02-19T19:39:00.482Z,75.24
2023-02-19T19:41:28.712Z,75.39
2023-02-19T19:43:56.628Z,75.66
2023-02-19T19:46:24.441Z,75.57
2023-02-19T19:48:53.093Z,75.25
2023-02-19T19:51:20.966Z,75.50
2023-02-19T19:53:49.628Z,76.10
2023-02-19T19:56:17.686Z,76.68
2023-02-19T19:58:45.599Z,76.33
2023-02-19T20:01:15.146Z,76.00
2023-02-19T20:03:43.085Z,76.56
2023-02-19T20:06:10.911Z,77.40
2023-02-19T20:08:38.766Z,77.51
2023-02-19T20:11:06.582Z,77.03
2023-02-19T20:13:34.573Z,80.22
2023-02-19T20:16:02.524Z,82.12
2023-02-19T20:18:30.567Z,83.27
2023-02-19T20:20:59.721Z,83.23
2023-02-19T20:23:28.633Z,83.12
2023-02-19T20:25:57.687Z,84.22
2023-02-19T20:28:25.560Z,83.99
2023-02-19T20:30:53.488Z,84.94
2023-02-19T20:33:21.395Z,84.80
2023-02-19T20:35:49.358Z,85.25
2023-02-19T20:38:17.237Z,85.42
2023-02-19T20:40:45.136Z,84.67
2023-02-19T20:43:12.980Z,84.42
2023-02-19T20:45:43.114Z,85.14
2023-02-19T20:48:11.030Z,85.34
2023-02-19T20:50:38.841Z,84.39
2023-02-19T20:53:06.676Z,84.74
2023-02-19T20:55:35.124Z,84.75
2023-02-19T20:58:02.958Z,84.68
2023-02-19T21:00:30.843Z,85.15
2023-02-19T21:02:58.804Z,84.49
2023-02-19T21:05:27.040Z,85.11
2023-02-19T21:07:55.283Z,84.54
2023-02-19T21:10:23.285Z,84.51
2023-02-19T21:12:52.369Z,84.51
2023-02-19T21:15:20.516Z,84.67
2023-02-19T21:17:48.659Z,84.71
2023-02-19T21:20:20.107Z,85.36
2023-02-19T21:22:47.930Z,85.58
2023-02-19T21:25:15.869Z,84.83
2023-02-19T21:27:43.793Z,84.74
2023-02-19T21:30:12.220Z,83.73
2023-02-19T21:32:40.098Z,84.63
2023-02-19T21:35:08.208Z,84.47
2023-02-19T21:37:36.106Z,84.23
2023-02-19T21:40:04.166Z,84.29
2023-02-19T21:42:31.982Z,84.30
2023-02-19T21:44:59.840Z,83.71
2023-02-19T21:47:28.966Z,84.36
2023-02-19T21:49:56.759Z,83.80
2023-02-19T21:52:24.617Z,84.55
2023-02-19T21:54:53.100Z,83.98
2023-02-19T21:57:21.416Z,84.30
2023-02-19T21:59:49.253Z,83.99
2023-02-19T22:02:20.584Z,84.74
2023-02-19T22:04:55.512Z,84.31
2023-02-19T22:07:24.315Z,83.94
2023-02-19T22:09:52.535Z,83.63
2023-02-19T22:12:20.686Z,83.81
2023-02-19T22:14:48.541Z,82.79
2023-02-19T22:17:16.402Z,83.02
2023-02-19T22:19:44.252Z,82.25
2023-02-19T22:22:12.227Z,82.36
2023-02-19T22:24:40.076Z,81.36
2023-02-19T22:27:08.173Z,81.29
2023-02-19T22:29:36.136Z,81.31
2023-02-19T22:32:04.123Z,81.13
2023-02-19T22:34:32.066Z,80.68
2023-02-19T22:36:59.896Z,80.61
2023-02-19T22:39:27.761Z,80.88
2023-02-19T22:41:55.646Z,80.36
2023-02-19T22:44:23.717Z,79.68
2023-02-19T22:46:54.330Z,79.97
2023-02-19T22:49:23.896Z,79.60
2023-02-19T22:51:55.568Z,80.06
2023-02-19T22:54:26.865Z,79.29
2023-02-19T22:56:55.632Z,79.42
2023-02-19T22:59:23.482Z,79.60
2023-02-19T23:01:52.387Z,80.23
2023-02-19T23:04:24.036Z,79.56
2023-02-19T23:06:52.411Z,79.08
2023-02-19T23:09:28.763Z,78.88
2023-02-19T23:12:08.088Z,79.11
2023-02-19T23:14:36.133Z,78.92
2023-02-19T23:17:04.347Z,78.69
2023-02-19T23:19:32.817Z,79.23
2023-02-19T23:22:00.769Z,78.75
2023-02-19T23:24:28.625Z,79.01
2023-02-19T23:26:56.455Z,79.51
2023-02-19T23:29:26.911Z,80.37
2023-02-19T23:31:55.083Z,80.65
2023-02-19T23:34:24.286Z,80.67
2023-02-19T23:36:52.412Z,80.74
2023-02-19T23:39:22.088Z,80.13
2023-02-19T23:41:52.534Z,80.06
2023-02-19T23:44:21.713Z,79.84
2023-02-19T23:46:50.628Z,79.10
2023-02-19T23:49:19.055Z,79.58
2023-02-19T23:51:47.004Z,79.24
2023-02-19T23:54:15.036Z,79.57
2023-02-19T23:56:42.935Z,78.77
2023-02-19T23:59:10.890Z,78.89
