createdAt,value
2022-08-05T00:02:19.294Z,51.91
2022-08-05T00:04:55.884Z,51.83
2022-08-05T00:07:59.034Z,52.11
2022-08-05T00:10:12.785Z,52.38
2022-08-05T00:12:55.993Z,52.46
2022-08-05T00:15:55.578Z,52.52
2022-08-05T00:18:21.502Z,52.61
2022-08-05T00:20:50.898Z,52.31
2022-08-05T00:23:44.685Z,52.43
2022-08-05T00:26:08.465Z,52.67
2022-08-05T00:28:37.122Z,52.83
2022-08-05T00:31:07.623Z,53.04
2022-08-05T00:34:53.413Z,53.00
2022-08-05T00:37:11.307Z,52.86
2022-08-05T00:39:14.030Z,53.02
2022-08-05T00:41:55.077Z,52.73
2022-08-05T00:44:30.398Z,52.83
2022-08-05T00:47:02.110Z,52.96
2022-08-05T00:49:51.259Z,53.01
2022-08-05T00:52:28.239Z,53.41
2022-08-05T00:54:56.473Z,53.19
2022-08-05T00:57:25.406Z,53.18
2022-08-05T00:59:59.967Z,53.23
2022-08-05T01:02:27.865Z,53.05
2022-08-05T01:04:55.772Z,52.98
2022-08-05T01:07:23.946Z,53.08
2022-08-05T01:09:59.900Z,53.22
2022-08-05T01:12:29.678Z,53.45
2022-08-05T01:15:04.084Z,53.37
2022-08-05T01:17:53.712Z,53.35
2022-08-05T01:20:44.776Z,53.40
2022-08-05T01:23:45.511Z,53.55
2022-08-05T01:26:45.623Z,53.76
2022-08-05T01:29:23.146Z,54.28
2022-08-05T01:31:58.607Z,54.53
2022-08-05T01:34:31.192Z,54.66
2022-08-05T01:37:32.712Z,55.17
2022-08-05T01:41:20.972Z,54.67
2022-08-05T01:45:12.359Z,54.65
2022-08-05T01:48:54.365Z,55.03
2022-08-05T01:52:38.407Z,55.00
2022-08-05T01:55:42.352Z,54.91
2022-08-05T01:58:59.383Z,55.01
2022-08-05T02:02:00.427Z,55.09
2022-08-05T02:05:47.760Z,55.00
2022-08-05T02:09:16.477Z,55.19
2022-08-05T02:12:58.461Z,55.46
2022-08-05T02:15:59.342Z,55.69
2022-08-05T02:19:13.658Z,55.66
2022-08-05T02:22:38.372Z,55.81
2022-08-05T02:26:12.444Z,56.33
2022-08-05T02:29:58.830Z,56.47
2022-08-05T02:33:12.813Z,56.69
2022-08-05T02:36:52.645Z,57.27
2022-08-05T02:40:22.581Z,56.82
2022-08-05T02:44:06.172Z,57.19
2022-08-05T02:48:11.499Z,59.28
2022-08-05T02:52:03.177Z,58.08
2022-08-05T02:55:54.139Z,58.17
2022-08-05T02:59:27.099Z,58.45
2022-08-05T03:03:16.402Z,58.52
2022-08-05T03:06:59.624Z,58.55
2022-08-05T03:10:11.292Z,58.70
2022-08-05T03:14:03.289Z,58.99
2022-08-05T03:17:54.254Z,58.52
2022-08-05T03:21:33.162Z,58.64
2022-08-05T03:25:32.402Z,58.28
2022-08-05T03:28:36.354Z,58.16
2022-08-05T03:31:56.946Z,58.28
2022-08-05T03:34:53.698Z,58.28
2022-08-05T03:38:04.745Z,58.37
2022-08-05T03:41:33.110Z,58.17
2022-08-05T03:44:29.080Z,58.21
2022-08-05T03:47:18.540Z,58.34
2022-08-05T03:50:38.793Z,58.29
2022-08-05T03:55:50.630Z,58.27
2022-08-05T03:57:41.775Z,58.49
2022-08-05T04:00:51.410Z,58.81
2022-08-05T04:04:21.325Z,58.77
2022-08-05T04:08:29.661Z,58.60
2022-08-05T04:11:52.776Z,58.66
2022-08-05T04:15:24.342Z,58.27
2022-08-05T04:19:12.397Z,58.27
2022-08-05T04:22:41.919Z,58.31
2022-08-05T04:26:00.561Z,58.47
2022-08-05T04:29:49.089Z,58.40
2022-08-05T04:33:04.247Z,58.18
2022-08-05T04:36:45.872Z,58.09
2022-08-05T04:40:30.051Z,58.05
2022-08-05T04:43:22.012Z,57.88
2022-08-05T04:47:13.650Z,57.98
2022-08-05T04:51:01.692Z,57.93
2022-08-05T04:54:26.453Z,57.78
2022-08-05T04:57:36.995Z,57.73
2022-08-05T05:00:53.711Z,57.84
2022-08-05T05:04:21.603Z,59.30
2022-08-05T05:08:06.336Z,57.96
2022-08-05T05:11:53.281Z,57.80
2022-08-05T05:15:59.428Z,57.46
2022-08-05T05:19:23.562Z,57.25
2022-08-05T05:25:49.612Z,56.93
2022-08-05T05:29:40.969Z,56.62
2022-08-05T05:34:01.716Z,56.46
2022-08-05T05:37:59.117Z,56.19
2022-08-05T05:41:18.693Z,56.02
2022-08-05T05:45:07.264Z,55.64
2022-08-05T05:48:48.389Z,55.43
2022-08-05T05:52:40.594Z,55.13
2022-08-05T05:56:26.066Z,54.81
2022-08-05T05:59:23.734Z,54.60
2022-08-05T06:02:00.678Z,54.48
2022-08-05T06:04:35.551Z,54.38
2022-08-05T06:07:07.919Z,54.25
2022-08-05T06:10:01.638Z,54.11
2022-08-05T06:12:29.308Z,53.96
2022-08-05T06:15:23.592Z,53.62
2022-08-05T06:17:54.920Z,53.36
2022-08-05T06:21:07.849Z,53.38
2022-08-05T06:23:44.034Z,53.27
2022-08-05T06:26:21.420Z,53.14
2022-08-05T06:28:52.701Z,52.96
2022-08-05T06:31:30.488Z,52.79
2022-08-05T06:34:09.261Z,52.36
2022-08-05T06:36:58.052Z,52.09
2022-08-05T06:39:30.047Z,51.69
2022-08-05T06:42:04.171Z,51.45
2022-08-05T06:44:41.097Z,51.03
2022-08-05T06:48:52.945Z,50.87
2022-08-05T06:52:03.470Z,49.36
2022-08-05T06:55:08.670Z,48.43
2022-08-05T07:01:27.765Z,48.48
2022-08-05T07:04:26.429Z,47.93
2022-08-05T07:06:54.562Z,47.81
2022-08-05T07:09:24.847Z,47.76
2022-08-05T07:11:55.737Z,47.40
2022-08-05T07:14:46.844Z,46.31
2022-08-05T07:17:59.114Z,47.07
2022-08-05T07:20:37.182Z,46.82
2022-08-05T07:22:57.653Z,46.95
2022-08-05T07:25:56.501Z,46.45
2022-08-05T07:28:17.241Z,45.95
2022-08-05T07:30:50.349Z,46.11
2022-08-05T07:33:36.577Z,46.22
2022-08-05T07:36:20.200Z,46.41
2022-08-05T07:39:01.803Z,46.38
2022-08-05T07:42:08.645Z,46.03
2022-08-05T07:44:43.274Z,45.79
2022-08-05T07:47:15.229Z,45.92
2022-08-05T07:49:54.683Z,45.75
2022-08-05T07:52:32.528Z,45.55
2022-08-05T07:55:02.785Z,45.52
2022-08-05T07:57:57.354Z,45.63
2022-08-05T08:00:27.119Z,45.50
2022-08-05T08:03:15.124Z,45.59
2022-08-05T08:05:49.454Z,45.55
2022-08-05T08:08:19.844Z,45.43
2022-08-05T08:10:49.188Z,44.69
2022-08-05T08:13:22.095Z,44.80
2022-08-05T08:16:35.755Z,44.82
2022-08-05T08:18:49.947Z,44.17
2022-08-05T08:21:19.048Z,44.02
2022-08-05T08:24:01.768Z,43.95
2022-08-05T08:26:32.996Z,44.19
2022-08-05T08:29:21.540Z,43.60
2022-08-05T08:31:52.796Z,43.30
2022-08-05T08:34:30.389Z,42.82
2022-08-05T08:37:03.262Z,42.52
2022-08-05T08:39:44.222Z,42.37
2022-08-05T08:42:33.980Z,41.71
2022-08-05T08:45:17.857Z,40.96
2022-08-05T08:48:11.703Z,40.89
2022-08-05T08:51:03.389Z,40.07
2022-08-05T08:53:40.183Z,39.82
2022-08-05T08:56:22.217Z,39.23
2022-08-05T08:58:50.793Z,38.54
2022-08-05T09:01:23.541Z,38.11
2022-08-05T09:03:58.362Z,38.08
2022-08-05T09:06:30.949Z,37.75
2022-08-05T09:09:02.851Z,36.26
2022-08-05T09:11:52.400Z,36.19
2022-08-05T09:14:57.193Z,35.44
2022-08-05T09:17:40.423Z,34.47
2022-08-05T09:20:04.853Z,33.85
2022-08-05T09:23:07.711Z,34.77
2022-08-05T09:26:01.098Z,34.79
2022-08-05T09:29:08.800Z,34.19
2022-08-05T09:32:42.298Z,33.64
2022-08-05T09:34:26.004Z,33.55
2022-08-05T09:36:59.330Z,32.46
2022-08-05T09:39:41.538Z,31.76
2022-08-05T09:42:24.335Z,31.78
2022-08-05T09:45:17.392Z,31.05
2022-08-05T09:47:56.449Z,30.57
2022-08-05T09:50:48.915Z,30.37
2022-08-05T09:53:25.794Z,31.14
2022-08-05T09:56:04.830Z,30.48
2022-08-05T09:58:41.945Z,29.59
2022-08-05T10:01:15.546Z,30.08
2022-08-05T10:04:13.713Z,29.65
2022-08-05T10:07:01.551Z,29.71
2022-08-05T10:10:14.079Z,27.73
2022-08-05T10:12:58.854Z,27.36
2022-08-05T10:15:34.628Z,27.95
2022-08-05T10:18:25.132Z,27.41
2022-08-05T10:21:06.378Z,26.07
2022-08-05T10:23:59.253Z,24.90
2022-08-05T10:26:32.541Z,24.87
2022-08-05T10:29:10.776Z,24.00
2022-08-05T10:32:52.807Z,22.83
2022-08-05T10:34:31.077Z,22.55
2022-08-05T10:37:03.611Z,22.56
2022-08-05T10:40:04.233Z,22.33
2022-08-05T10:42:33.659Z,22.89
2022-08-05T10:45:20.993Z,23.20
2022-08-05T10:48:30.629Z,22.90
2022-08-05T10:50:58.830Z,23.30
2022-08-05T10:53:55.008Z,22.83
2022-08-05T10:56:28.936Z,21.80
2022-08-05T10:59:12.807Z,21.31
2022-08-05T11:02:14.788Z,22.06
2022-08-05T11:05:11.057Z,21.51
2022-08-05T11:08:01.830Z,20.78
2022-08-05T11:10:50.190Z,20.94
2022-08-05T11:13:57.563Z,20.35
2022-08-05T11:16:47.540Z,19.55
2022-08-05T11:20:16.516Z,19.69
2022-08-05T11:22:49.844Z,18.98
2022-08-05T11:26:04.963Z,18.02
2022-08-05T11:28:44.169Z,18.52
2022-08-05T11:31:58.243Z,18.77
2022-08-05T11:34:14.894Z,18.77
2022-08-05T11:36:52.767Z,19.23
2022-08-05T11:39:55.322Z,18.92
2022-08-05T11:42:28.523Z,19.10
2022-08-05T11:45:05.388Z,19.36
2022-08-05T11:47:49.986Z,19.39
2022-08-05T11:50:25.357Z,18.46
2022-08-05T11:52:57.596Z,17.86
2022-08-05T11:55:31.827Z,18.20
2022-08-05T11:58:09.906Z,17.10
2022-08-05T12:00:44.101Z,16.73
2022-08-05T12:03:28.493Z,16.67
2022-08-05T12:06:02.072Z,16.27
2022-08-05T12:08:52.018Z,16.07
2022-08-05T13:20:01.909Z,14.50
2022-08-05T13:28:24.362Z,14.61
2022-08-05T13:32:21.493Z,14.43
2022-08-05T13:38:57.548Z,14.09
2022-08-05T13:41:58.378Z,13.89
2022-08-05T13:45:43.316Z,13.13
2022-08-05T13:51:36.483Z,12.83
2022-08-05T13:54:25.108Z,13.15
2022-08-05T13:57:17.084Z,13.52
2022-08-05T14:00:41.639Z,13.25
2022-08-05T14:06:29.611Z,13.48
2022-08-05T14:09:04.221Z,13.15
2022-08-05T14:12:04.331Z,12.70
2022-08-05T14:14:40.307Z,11.92
2022-08-05T14:17:36.963Z,11.30
2022-08-05T14:20:27.212Z,11.07
2022-08-05T14:23:24.552Z,10.69
2022-08-05T14:26:10.637Z,10.41
2022-08-05T14:29:15.954Z,10.29
2022-08-05T14:32:02.296Z,9.81
2022-08-05T14:34:35.433Z,10.06
2022-08-05T14:37:08.720Z,10.46
2022-08-05T14:39:49.620Z,11.49
2022-08-05T14:42:26.056Z,11.64
2022-08-05T14:45:00.636Z,11.41
2022-08-05T14:48:04.903Z,11.65
2022-08-05T14:50:44.606Z,12.43
2022-08-05T14:53:44.199Z,12.93
2022-08-05T14:56:13.335Z,12.90
2022-08-05T14:58:47.752Z,12.95
2022-08-05T15:01:48.239Z,12.57
2022-08-05T15:04:15.799Z,11.96
2022-08-05T15:06:49.898Z,11.66
2022-08-05T15:09:51.374Z,11.69
2022-08-05T15:13:28.499Z,11.78
2022-08-05T15:16:13.158Z,11.66
2022-08-05T15:18:41.293Z,11.03
2022-08-05T15:21:09.113Z,10.75
2022-08-05T15:23:38.474Z,10.22
2022-08-05T15:26:06.185Z,10.66
2022-08-05T15:28:34.287Z,11.05
2022-08-05T15:31:05.699Z,11.16
2022-08-05T15:34:04.738Z,10.78
2022-08-05T15:36:25.636Z,10.92
2022-08-05T15:40:39.786Z,11.23
2022-08-05T15:41:56.425Z,11.50
2022-08-05T15:44:28.102Z,11.54
2022-08-05T15:47:05.483Z,11.54
2022-08-05T15:49:58.495Z,11.67
2022-08-05T15:52:29.383Z,12.31
2022-08-05T15:55:18.990Z,12.69
2022-08-05T15:57:51.311Z,12.71
2022-08-05T16:00:30.495Z,12.60
2022-08-05T16:03:15.745Z,12.70
2022-08-05T16:05:47.434Z,12.53
2022-08-05T16:08:23.048Z,12.54
2022-08-05T16:11:02.517Z,12.62
2022-08-05T16:13:35.068Z,12.84
2022-08-05T16:16:07.775Z,13.28
2022-08-05T16:18:51.848Z,13.11
2022-08-05T16:21:59.950Z,12.78
2022-08-05T16:24:40.171Z,13.11
2022-08-05T16:27:04.147Z,13.26
2022-08-05T16:29:50.890Z,13.43
2022-08-05T16:32:29.551Z,13.32
2022-08-05T16:35:01.545Z,13.49
2022-08-05T16:38:16.886Z,13.15
2022-08-05T16:40:51.780Z,13.35
2022-08-05T16:43:25.161Z,13.49
2022-08-05T16:46:05.192Z,13.68
2022-08-05T16:48:37.477Z,14.04
2022-08-05T16:51:09.023Z,14.35
2022-08-05T16:54:03.913Z,14.80
2022-08-05T16:56:28.700Z,15.26
2022-08-05T16:58:57.314Z,15.72
2022-08-05T17:01:24.629Z,15.98
2022-08-05T17:04:09.968Z,16.32
2022-08-05T17:06:37.266Z,16.86
2022-08-05T17:09:19.266Z,17.19
2022-08-05T17:11:48.667Z,17.31
2022-08-05T17:14:34.322Z,17.78
2022-08-05T17:17:14.858Z,18.16
2022-08-05T17:19:47.085Z,18.22
2022-08-05T17:22:44.813Z,18.67
2022-08-05T17:26:02.303Z,19.18
2022-08-05T17:29:33.287Z,19.83
2022-08-05T17:32:32.184Z,20.47
2022-08-05T17:35:23.118Z,21.09
2022-08-05T17:37:51.457Z,21.64
2022-08-05T17:40:35.429Z,22.25
2022-08-05T17:43:47.048Z,23.10
2022-08-05T17:46:36.330Z,24.02
2022-08-05T17:49:59.875Z,24.94
2022-08-05T17:53:11.401Z,25.11
2022-08-05T17:56:19.424Z,25.55
2022-08-05T17:59:40.047Z,25.94
2022-08-05T18:02:53.922Z,26.19
2022-08-05T18:06:12.160Z,26.11
2022-08-05T18:09:25.323Z,26.08
2022-08-05T18:12:53.612Z,26.40
2022-08-05T18:16:01.325Z,26.96
2022-08-05T18:19:12.305Z,27.10
2022-08-05T18:22:24.468Z,27.19
2022-08-05T18:25:57.439Z,27.71
2022-08-05T18:29:10.415Z,28.38
2022-08-05T18:32:28.238Z,28.58
2022-08-05T18:36:00.818Z,29.00
2022-08-05T18:39:42.094Z,29.69
2022-08-05T18:42:39.411Z,30.44
2022-08-05T18:45:58.348Z,30.46
2022-08-05T18:49:08.410Z,30.75
2022-08-05T18:52:32.602Z,31.33
2022-08-05T18:55:41.390Z,31.02
2022-08-05T18:58:50.977Z,32.19
2022-08-05T19:02:03.369Z,31.51
2022-08-05T19:06:12.764Z,31.99
2022-08-05T19:08:35.309Z,32.52
2022-08-05T19:12:00.231Z,32.82
2022-08-05T19:15:10.662Z,32.09
2022-08-05T19:18:38.336Z,32.11
2022-08-05T19:21:51.679Z,32.43
2022-08-05T19:25:00.324Z,32.26
2022-08-05T19:28:16.341Z,32.49
2022-08-05T19:31:26.324Z,31.98
2022-08-05T19:34:38.463Z,31.91
2022-08-05T19:38:04.264Z,31.96
2022-08-05T19:40:30.950Z,32.03
2022-08-05T19:43:04.965Z,32.22
2022-08-05T19:45:33.279Z,32.23
2022-08-05T19:48:05.340Z,32.68
2022-08-05T19:50:32.765Z,33.57
2022-08-05T19:53:09.659Z,33.56
2022-08-05T19:56:15.367Z,33.60
2022-08-05T19:58:29.390Z,33.92
2022-08-05T20:00:57.763Z,34.49
2022-08-05T20:03:24.337Z,34.66
2022-08-05T20:05:55.764Z,35.16
2022-08-05T20:08:24.450Z,35.54
2022-08-05T20:10:52.251Z,36.93
2022-08-05T20:13:30.054Z,36.76
2022-08-05T20:15:57.817Z,36.79
2022-08-05T20:18:33.941Z,37.11
2022-08-05T20:21:05.044Z,37.60
2022-08-05T20:23:58.321Z,37.60
2022-08-05T20:27:11.009Z,38.19
2022-08-05T20:47:20.124Z,38.09
2022-08-05T20:51:15.613Z,38.09
2022-08-05T20:55:54.899Z,37.98
2022-08-05T21:16:16.601Z,38.24
2022-08-05T21:27:08.595Z,37.98
2022-08-05T21:33:56.110Z,38.85
2022-08-05T21:45:51.541Z,40.99
2022-08-05T22:07:59.002Z,43.67
2022-08-05T22:11:35.413Z,44.16
2022-08-05T22:55:21.094Z,44.37
2022-08-05T22:59:45.372Z,44.37
2022-08-05T23:37:50.137Z,45.79
2022-08-05T23:41:04.145Z,45.95
2022-08-05T23:44:41.169Z,46.24
2022-08-05T23:48:59.912Z,46.32
2022-08-05T23:53:48.715Z,46.83
